veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:06,2,65,9.6,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
2,1,00:03:12,3,69,23.7,4.2,,,,,,,,,,13.45,21.85,3.84,,,,,,,,,,39.13,6,0
3,1,00:04:06,2,65,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
4,1,00:04:09,2,67,9.8,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
5,1,00:04:14,2,69,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0
6,1,00:04:17,2,70,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
7,1,00:04:22,2,71,10.9,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
8,1,00:05:41,2,67,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
9,1,00:10:44,2,66,8.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
10,1,00:10:46,2,65,10.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
11,1,00:10:52,2,67,9.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0
12,1,00:12:24,2,65,9.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
13,1,00:12:28,2,65,9.8,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
14,1,00:12:30,2,66,9.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
15,4,00:25:36,2,65,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
16,2,00:26:35,2,68,13.2,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
17,4,00:32:57,2,73,9.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
18,1,00:40:19,2,65,9.2,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
19,1,00:43:28,2,55,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
20,1,00:45:41,2,60,10.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
21,4,00:47:37,2,65,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
22,4,00:51:16,2,67,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
23,4,00:59:54,2,72,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
24,1,01:10:18,2,64,8.4,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,2,0
25,1,01:13:34,2,65,11.7,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.32,3,0
26,1,01:15:07,2,54,11.2,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0
27,1,01:19:52,2,66,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
28,1,01:24:41,2,65,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
29,4,01:24:52,2,66,13.9,,,,,,,,,,,3.26,4.01,,,,,,,,,,,7.26,5,0
30,4,01:30:48,2,61,10.9,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,3,0
31,1,01:31:33,3,70,19.9,4.2,,,,,,,,,,10.72,4.74,5.22,,,,,,,,,,20.67,6,0
32,4,01:32:58,2,59,9.3,,,,,,,,,,,4.93,4.53,,,,,,,,,,,9.45,3,0
33,4,01:37:53,2,69,12.0,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.27,3,0
34,4,01:40:19,2,68,11.2,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.68,3,0
35,1,01:49:17,2,71,9.5,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.03,2,0
36,1,01:53:14,2,56,10.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
37,4,02:05:00,2,57,9.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
38,4,02:08:08,2,65,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0
39,1,02:12:31,5,62,16.9,4.3,29.3,4.0,,,,,,,,11.35,18.15,17.90,19.50,18.18,,,,,,,,85.08,9,0
40,1,02:15:28,2,65,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
41,4,02:17:51,2,50,10.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
42,1,02:22:18,5,65,11.2,4.3,29.6,4.1,,,,,,,,10.46,12.15,11.95,12.89,12.48,,,,,,,,59.93,9,0
43,2,02:33:56,2,61,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
44,1,02:39:36,5,69,18.1,4.4,30.5,4.0,,,,,,,,11.68,18.12,18.35,17.66,17.98,,,,,,,,83.79,9,0
45,1,02:39:50,2,54,10.5,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
46,2,02:51:11,3,62,17.1,4.3,,,,,,,,,,5.41,3.42,3.26,,,,,,,,,,12.09,6,0
47,1,02:51:11,5,62,17.1,4.3,30.7,4.0,,,,,,,,11.11,6.81,6.49,3.86,4.63,,,,,,,,32.89,9,0
48,2,02:51:11,2,62,4.0,,,,,,,,,,,2.50,2.67,,,,,,,,,,,5.17,14,0
49,1,02:57:29,2,68,11.7,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.47,3,0
50,1,02:59:40,5,65,11.2,4.3,31.5,4.1,,,,,,,,9.69,11.47,11.65,8.05,7.91,,,,,,,,48.77,9,0
51,1,03:06:42,2,70,7.4,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0
52,1,03:08:58,2,58,11.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
53,1,03:09:07,2,59,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
54,1,03:10:23,2,71,9.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
55,4,03:15:29,2,70,9.1,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.15,2,0
56,1,03:17:51,2,69,8.6,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
57,2,03:25:19,2,67,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
58,1,03:26:51,2,43,10.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
59,1,03:28:08,2,66,8.8,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
60,4,03:30:22,5,65,16.3,4.2,33.1,4.0,,,,,,,,11.27,6.16,6.29,5.63,5.10,,,,,,,,34.45,9,0
61,4,03:30:52,2,65,11.2,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
62,1,03:31:49,2,61,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
63,1,03:37:54,2,42,10.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
64,4,03:41:10,5,65,11.2,4.3,29.7,4.0,,,,,,,,9.33,7.15,6.91,6.66,6.79,,,,,,,,36.84,9,0
65,4,03:43:11,2,68,11.5,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
66,2,03:46:10,2,67,12.0,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0
67,4,03:52:38,6,70,15.2,4.3,26.5,4.0,4.0,,,,,,,10.95,6.75,7.24,2.75,3.35,5.58,,,,,,,36.63,10,0
68,1,03:59:37,2,57,9.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
69,1,04:00:11,2,40,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0
70,2,04:04:23,2,66,8.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
71,1,04:04:54,2,63,10.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
72,1,04:07:34,5,60,18.6,4.3,28.7,4.0,,,,,,,,11.27,16.94,17.45,16.97,17.86,,,,,,,,80.49,9,0
73,1,04:10:44,2,68,11.9,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.36,3,0
74,1,04:17:05,2,69,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
75,1,04:20:23,2,75,12.8,,,,,,,,,,,4.35,2.82,,,,,,,,,,,7.18,3,0
76,1,04:20:29,2,64,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
77,4,04:26:09,2,62,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
79,4,04:31:41,2,62,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
80,1,04:33:33,2,66,9.2,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.55,2,0
81,4,04:33:40,2,52,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
82,1,04:34:36,2,63,11.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
83,4,04:35:17,2,68,9.8,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.62,3,0
84,1,04:36:23,2,70,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
85,1,04:37:08,2,65,11.5,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
86,1,04:37:14,2,65,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
87,1,04:38:47,2,70,11.9,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
88,1,04:39:30,2,59,10.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
89,4,04:41:19,2,80,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
90,1,04:42:12,2,82,9.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
91,1,04:43:54,2,60,9.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
92,1,04:45:26,2,57,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
93,4,04:46:24,2,70,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
94,1,04:46:31,2,66,13.3,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.23,3,0
95,4,04:47:21,5,75,15.9,4.3,33.5,4.0,,,,,,,,10.88,7.03,6.85,3.19,4.00,,,,,,,,31.94,9,0
96,1,04:47:24,2,66,11.1,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
97,4,04:47:25,5,62,16.3,4.2,31.8,4.1,,,,,,,,11.25,12.05,11.71,7.29,8.50,,,,,,,,50.79,9,0
98,4,04:47:46,3,67,20.0,4.3,,,,,,,,,,10.10,5.01,4.19,,,,,,,,,,19.29,6,0
99,1,04:49:31,2,66,9.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
100,4,04:50:21,5,65,16.9,4.2,28.5,3.9,,,,,,,,11.37,17.85,16.93,14.92,18.37,,,,,,,,79.44,9,0
101,4,04:53:51,2,61,9.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,3,0
102,1,04:57:57,5,60,15.7,4.2,26.9,4.1,,,,,,,,11.91,17.33,16.64,18.86,16.68,,,,,,,,81.43,9,0
103,1,04:58:32,5,63,12.5,20.8,9.7,21.3,,,,,,,,9.81,16.56,14.14,15.11,13.92,,,,,,,,69.54,11,0
104,4,04:59:45,5,70,17.5,4.3,32.3,4.0,,,,,,,,12.12,16.85,16.63,16.70,16.68,,,,,,,,78.98,9,0
105,4,05:01:12,5,62,11.7,4.4,17.7,4.2,,,,,,,,11.79,13.88,14.40,16.16,17.16,,,,,,,,73.39,9,0
106,1,05:03:36,2,68,8.8,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
107,4,05:07:32,2,66,13.2,,,,,,,,,,,3.95,3.16,,,,,,,,,,,7.11,3,0
108,4,05:08:00,2,65,13.0,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
109,4,05:08:36,2,63,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
110,4,05:10:07,2,58,14.8,,,,,,,,,,,3.57,6.00,,,,,,,,,,,9.58,5,0
111,4,05:11:04,2,70,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
112,1,05:11:16,2,67,8.3,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
113,4,05:11:45,5,59,15.4,4.2,31.1,4.0,,,,,,,,9.40,5.38,5.40,3.68,3.64,,,,,,,,27.50,9,0
114,4,05:12:09,2,66,9.5,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
115,1,05:12:35,2,65,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
116,4,05:12:36,5,72,19.5,4.3,30.6,10.1,,,,,,,,11.68,15.00,15.38,17.34,17.08,,,,,,,,76.48,16,0
117,4,05:13:27,2,57,11.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,3,0
118,1,05:13:38,2,73,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
119,1,05:14:45,2,55,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
120,1,05:18:30,5,63,15.1,4.3,35.9,4.0,,,,,,,,10.79,5.99,5.71,3.91,4.05,,,,,,,,30.45,9,0
121,1,05:18:48,2,66,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
122,4,05:19:37,2,51,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
123,1,05:20:56,2,65,11.6,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.81,3,0
124,1,05:22:07,2,60,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
125,4,05:22:25,2,65,10.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0
126,1,05:23:08,2,68,10.6,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,3,0
127,4,05:23:21,2,66,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
128,1,05:23:22,2,62,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
129,2,05:23:23,2,67,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
130,2,05:23:32,5,70,20.7,4.3,29.1,9.6,,,,,,,,5.40,14.43,13.53,12.97,12.57,,,,,,,,58.90,16,0
131,1,05:23:47,2,52,10.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
132,4,05:24:13,2,64,11.3,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,3,0
133,4,05:24:36,2,57,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
134,4,05:26:17,2,67,14.6,,,,,,,,,,,3.46,9.60,,,,,,,,,,,13.06,5,0
135,1,05:26:35,2,66,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
136,1,05:27:04,3,59,12.2,21.0,,,,,,,,,,9.00,16.77,11.02,,,,,,,,,,36.78,8,0
137,1,05:27:17,2,63,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
138,4,05:27:20,2,68,11.1,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0
139,1,05:29:03,2,60,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
140,4,05:29:04,2,75,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
141,4,05:30:17,2,63,8.8,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
142,1,05:31:08,2,65,13.1,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.22,3,0
143,1,05:31:42,2,66,8.9,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
144,4,05:33:12,5,71,13.0,4.4,35.8,4.0,,,,,,,,9.98,15.15,15.30,12.47,11.33,,,,,,,,64.24,9,0
145,3,05:33:25,2,63,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
146,4,05:33:28,5,61,18.1,4.5,34.4,4.1,,,,,,,,10.98,14.42,14.50,15.69,16.03,,,,,,,,71.62,9,0
147,4,05:33:54,2,70,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
148,1,05:34:00,2,73,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
149,4,05:34:38,2,67,9.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
150,1,05:36:44,5,66,15.8,4.2,26.7,10.1,,,,,,,,8.63,6.70,8.54,6.44,7.25,,,,,,,,37.56,16,0
151,1,05:36:47,5,65,11.7,4.3,29.8,5.0,,,,,,,,9.15,6.57,7.13,5.19,4.38,,,,,,,,32.41,9,0
152,1,05:37:49,2,62,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
153,1,05:37:51,2,70,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
154,4,05:37:53,2,63,12.3,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,3,0
155,4,05:38:20,2,63,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0
156,4,05:38:33,2,66,9.0,,,,,,,,,,,4.22,2.48,,,,,,,,,,,6.70,2,0
157,4,05:39:16,2,69,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
158,1,05:39:16,2,59,11.7,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
159,1,05:40:05,2,68,9.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
160,4,05:40:16,2,66,10.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
161,1,05:40:23,2,66,9.1,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
162,4,05:41:26,2,69,8.7,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,2,0
163,4,05:41:53,2,63,23.1,,,,,,,,,,,10.74,15.51,,,,,,,,,,,26.24,5,0
164,4,05:42:50,2,73,7.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
165,4,05:43:11,2,70,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
166,3,05:43:31,2,57,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
167,2,05:43:36,2,69,13.4,,,,,,,,,,,5.05,6.58,,,,,,,,,,,11.62,5,0
168,3,05:43:37,2,70,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
169,4,05:43:43,2,63,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
170,2,05:44:28,2,71,9.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
171,4,05:44:29,2,62,21.2,,,,,,,,,,,8.58,11.82,,,,,,,,,,,20.39,5,0
172,1,05:44:30,6,65,19.6,4.3,31.8,4.0,4.0,,,,,,,9.91,6.58,6.62,4.24,4.22,4.15,,,,,,,35.73,10,0
173,4,05:45:13,2,68,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
174,4,05:45:38,2,68,10.9,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
175,4,05:45:43,2,68,7.8,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0
176,4,05:46:05,2,63,8.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
177,4,05:47:09,2,68,8.6,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,2,0
178,1,05:47:11,2,65,11.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
179,4,05:47:27,2,65,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
180,3,05:47:28,2,71,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
181,4,05:48:00,2,70,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
182,4,05:48:05,2,70,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
183,4,05:48:37,2,68,11.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
184,1,05:48:55,2,62,8.7,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,2,0
185,1,05:49:18,2,65,11.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.36,3,0
186,4,05:49:51,2,78,12.0,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.68,3,0
187,4,05:50:01,2,62,9.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
188,3,05:50:02,5,64,17.9,4.2,30.7,4.1,,,,,,,,10.48,5.00,4.61,3.15,3.53,,,,,,,,26.77,9,0
189,1,05:50:31,2,73,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
190,4,05:50:32,4,60,13.2,20.1,2.8,,,,,,,,,3.20,8.55,0.96,1.36,,,,,,,,,14.07,3,0
191,1,05:50:34,2,68,11.8,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,3,0
192,4,05:51:14,2,70,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
193,1,05:51:20,2,59,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0
194,4,05:51:31,2,68,8.1,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
195,4,05:53:20,2,71,8.5,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
196,4,05:54:31,2,73,8.9,,,,,,,,,,,1.81,1.98,,,,,,,,,,,3.78,2,0
197,1,05:55:06,2,68,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
198,4,05:58:17,2,72,8.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
199,3,05:59:55,2,65,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
200,4,06:00:35,2,69,12.0,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
201,1,06:01:07,2,63,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
202,1,06:01:49,2,76,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
203,4,06:03:18,5,67,16.7,4.3,35.4,4.0,,,,,,,,11.07,12.02,12.08,13.01,13.26,,,,,,,,61.45,9,0
204,4,06:05:57,5,64,15.8,4.2,26.9,4.1,,,,,,,,10.88,6.87,6.56,5.16,4.60,,,,,,,,34.06,9,0
205,1,06:06:38,2,69,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
206,1,06:06:53,2,62,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
207,1,06:06:59,2,71,20.9,,,,,,,,,,,7.74,10.66,,,,,,,,,,,18.40,5,0
208,3,06:07:20,2,65,10.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
209,1,06:07:32,5,68,13.6,4.4,31.4,4.0,,,,,,,,11.65,17.06,16.93,17.80,17.91,,,,,,,,81.36,9,0
210,1,06:07:56,2,56,11.1,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
211,1,06:08:16,2,68,9.2,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
212,2,06:08:20,2,68,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
213,1,06:08:38,2,66,8.3,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0
214,1,06:08:43,2,67,13.1,,,,,,,,,,,4.59,3.03,,,,,,,,,,,7.63,3,0
215,1,06:09:19,6,66,16.4,4.3,25.2,4.0,4.1,,,,,,,10.87,6.51,6.40,3.88,3.92,3.55,,,,,,,35.13,10,0
216,1,06:09:21,2,68,11.5,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,0
217,1,06:09:28,2,62,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.60,3,0
218,1,06:09:33,2,65,9.1,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
219,1,06:09:41,2,68,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
220,1,06:10:01,2,67,11.2,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
221,1,06:10:17,2,67,11.7,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
222,4,06:10:25,2,58,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
223,3,06:10:26,2,60,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
224,4,06:10:34,2,67,9.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0
225,4,06:11:35,2,67,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
226,1,06:12:06,2,69,8.6,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0
227,4,06:12:07,3,65,11.5,22.2,,,,,,,,,,3.25,6.49,3.40,,,,,,,,,,13.13,3,0
228,4,06:12:24,2,63,7.8,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
229,2,06:13:34,2,62,12.0,,,,,,,,,,,3.52,2.25,,,,,,,,,,,5.77,3,0
230,1,06:14:10,2,60,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
231,4,06:14:23,2,67,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
232,1,06:15:11,2,66,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
233,4,06:16:14,2,65,11.0,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,3,0
234,4,06:16:32,2,69,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
235,1,06:17:20,2,60,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
236,1,06:17:24,2,63,10.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
237,1,06:17:41,2,70,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
238,1,06:18:54,2,70,13.0,,,,,,,,,,,5.03,4.54,,,,,,,,,,,9.58,3,0
239,1,06:19:06,2,70,9.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
240,1,06:20:45,2,51,11.5,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
241,1,06:20:49,5,56,15.7,4.3,28.4,4.1,,,,,,,,13.06,18.17,19.50,22.41,20.45,,,,,,,,93.59,9,0
242,3,06:23:13,2,58,10.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
243,1,06:23:26,2,69,11.0,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.27,3,0
244,1,06:23:35,2,71,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0
245,4,06:24:01,2,69,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
246,1,06:24:09,2,63,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
247,1,06:24:36,2,57,7.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,1.99,2,0
248,1,06:24:45,2,65,8.6,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
249,1,06:25:11,2,55,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
250,1,06:25:59,2,63,8.6,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
251,1,06:26:04,2,68,12.7,,,,,,,,,,,4.09,3.21,,,,,,,,,,,7.30,3,0
252,4,06:26:21,2,67,11.7,,,,,,,,,,,4.50,3.47,,,,,,,,,,,7.97,3,0
253,1,06:26:24,2,67,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
254,1,06:27:39,2,67,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
255,1,06:27:52,2,62,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
256,2,06:27:53,2,67,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
257,4,06:28:09,2,64,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
258,1,06:29:55,2,70,8.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
259,4,06:30:18,2,64,9.9,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.60,3,0
260,4,06:30:23,2,64,9.9,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
261,4,06:30:26,2,64,9.9,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
262,1,06:30:34,2,66,8.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
263,1,06:30:51,2,67,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
264,1,06:31:00,2,69,12.7,,,,,,,,,,,3.81,2.42,,,,,,,,,,,6.23,3,0
265,4,06:32:01,3,62,12.6,21.1,,,,,,,,,,7.50,15.10,11.19,,,,,,,,,,33.79,8,0
266,1,06:32:35,2,63,11.5,,,,,,,,,,,3.67,3.06,,,,,,,,,,,6.73,3,0
267,1,06:32:37,2,65,11.9,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.10,3,0
268,1,06:32:47,4,63,11.0,18.7,3.0,,,,,,,,,2.64,3.27,1.43,1.36,,,,,,,,,8.70,3,0
269,1,06:32:55,6,61,13.4,4.2,27.0,6.0,5.9,,,,,,,10.22,16.85,16.84,16.76,16.45,16.37,,,,,,,93.48,10,0
270,1,06:32:58,2,70,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
271,2,06:33:00,2,69,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
272,2,06:33:05,2,70,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
273,1,06:33:06,5,65,14.5,4.3,29.2,4.1,,,,,,,,12.26,17.15,17.29,17.36,16.45,,,,,,,,80.52,9,0
274,1,06:33:09,5,65,19.5,4.3,37.4,4.0,,,,,,,,10.77,7.14,7.12,3.91,4.82,,,,,,,,33.75,9,0
275,4,06:33:29,2,65,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
276,4,06:33:54,2,58,11.8,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.25,3,0
277,1,06:34:25,2,67,13.0,,,,,,,,,,,3.93,3.41,,,,,,,,,,,7.34,3,0
278,1,06:34:38,6,52,13.7,6.1,4.2,11.1,12.5,,,,,,,15.79,0.80,20.63,20.50,17.72,19.06,,,,,,,94.50,12,0
279,4,06:35:02,2,69,8.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
280,1,06:35:10,2,66,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
281,2,06:35:11,2,70,13.0,,,,,,,,,,,3.95,2.92,,,,,,,,,,,6.87,3,0
282,4,06:35:17,2,65,9.2,,,,,,,,,,,2.64,3.03,,,,,,,,,,,5.67,2,0
283,1,06:35:18,2,61,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
284,2,06:35:20,2,70,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
285,4,06:35:29,2,70,9.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
286,1,06:35:46,2,60,9.3,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
287,1,06:35:57,2,62,12.7,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.27,3,0
288,4,06:36:06,2,64,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
289,4,06:36:10,2,66,10.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
290,1,06:36:50,2,65,9.5,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,2,0
291,1,06:37:26,2,54,22.7,,,,,,,,,,,6.80,12.09,,,,,,,,,,,18.88,5,0
292,4,06:37:29,2,75,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
293,4,06:37:32,2,73,7.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
294,3,06:37:33,2,67,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
295,4,06:37:49,5,67,18.1,4.3,31.3,10.1,,,,,,,,10.23,16.15,16.19,15.68,16.15,,,,,,,,74.40,16,0
296,1,06:38:32,2,69,12.7,,,,,,,,,,,3.80,3.04,,,,,,,,,,,6.83,3,0
297,4,06:38:54,2,66,10.1,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,3,0
298,4,06:39:07,2,71,10.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,3,0
299,4,06:39:14,2,71,9.2,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
300,1,06:39:14,2,61,11.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
301,4,06:39:31,2,60,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
302,1,06:39:35,2,63,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
303,1,06:39:45,2,66,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.63,3,0
304,4,06:39:47,2,65,11.8,,,,,,,,,,,3.75,4.50,,,,,,,,,,,8.24,3,0
305,1,06:39:51,2,57,12.9,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
306,4,06:40:40,2,63,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
307,1,06:40:51,6,70,20.6,4.3,36.3,4.0,4.1,,,,,,,10.77,7.05,6.88,4.02,3.38,4.05,,,,,,,36.14,10,0
308,1,06:41:12,2,71,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
309,2,06:41:12,2,72,11.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.40,3,0
310,1,06:41:32,2,75,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
311,1,06:42:07,2,66,9.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
312,1,06:42:18,2,62,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
313,1,06:42:45,5,62,17.2,4.3,30.6,10.0,,,,,,,,11.42,6.53,5.84,3.20,4.05,,,,,,,,31.04,16,0
314,1,06:42:50,5,59,16.4,4.3,30.9,10.0,,,,,,,,11.29,6.54,6.05,3.76,3.82,,,,,,,,31.44,16,0
315,1,06:42:57,2,68,12.7,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.61,3,0
316,1,06:43:16,2,64,10.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0
317,4,06:43:20,2,77,12.7,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.14,3,0
318,4,06:43:29,2,70,9.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,3,0
319,3,06:44:10,2,66,11.3,,,,,,,,,,,3.61,5.73,,,,,,,,,,,9.34,3,0
320,4,06:45:20,2,66,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
321,4,06:45:43,5,65,16.9,4.3,33.8,10.0,,,,,,,,11.01,6.23,5.80,4.16,4.64,,,,,,,,31.84,16,0
322,4,06:46:18,2,62,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
323,3,06:46:43,2,65,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
324,4,06:47:31,2,71,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
325,4,06:47:35,2,69,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
326,4,06:48:20,2,65,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
327,4,06:48:42,2,65,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
328,4,06:49:42,2,62,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
329,4,06:50:41,2,57,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
330,4,06:51:07,2,73,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
331,4,06:51:34,2,66,12.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
332,4,06:51:38,2,63,14.4,,,,,,,,,,,4.64,4.39,,,,,,,,,,,9.03,5,0
333,4,06:52:13,2,68,9.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
334,4,06:52:38,2,66,9.9,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
335,4,06:53:00,2,65,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
336,1,06:53:09,2,67,12.9,,,,,,,,,,,4.91,3.41,,,,,,,,,,,8.31,3,0
337,1,06:53:17,2,70,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
338,4,06:53:32,2,65,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
339,4,06:53:37,2,65,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
340,1,06:53:48,2,63,21.1,,,,,,,,,,,7.05,10.29,,,,,,,,,,,17.35,5,0
341,1,06:53:56,2,64,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
342,4,06:54:14,2,60,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
343,4,06:54:21,2,69,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
344,4,06:55:53,2,68,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
345,4,06:56:18,2,66,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
346,4,06:56:42,2,64,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
347,4,06:57:50,5,60,15.2,4.5,28.5,5.0,,,,,,,,10.67,5.57,5.74,4.72,4.76,,,,,,,,31.47,9,0
348,4,06:57:57,2,65,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
349,2,06:58:23,2,74,10.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
350,1,06:58:27,2,71,10.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
351,1,06:58:29,2,66,10.1,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,3,0