veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:03,2,64,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,72,min5.tye,,,28.4,
2,1,00:01:07,2,68,10.5,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0,59,min5.tye,,,28.4,
3,1,00:01:53,2,69,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,93,min5.tye,,,28.5,
4,4,00:02:57,5,68,18.4,4.4,31.3,4.0,,,,,,,,11.88,5.66,5.33,1.63,2.23,,,,,,,,26.73,9,0,56,min5.tye,,,28.6,
5,1,00:03:00,2,68,9.1,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,8:8,89,min5.tye,,,28.6,
6,4,00:03:01,2,56,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,2,0,76,min5.tye,,,28.6,
7,4,00:03:18,2,62,7.9,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,8:8,70,min5.tye,,,28.5,
8,1,00:05:40,2,74,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,97,min5.tye,,,28.3,
9,1,00:06:17,2,64,10.1,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0,43,min5.tye,,,28.4,
10,1,00:06:56,2,71,11.3,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,3,0,21,min5.tye,,,28.4,
11,1,00:07:05,2,69,9.5,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,8:8,54,min5.tye,,,28.5,
12,1,00:10:13,2,69,9.2,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.10,2,8:8,12,min5.tye,,,28.6,
13,1,00:11:02,2,69,9.4,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,8:8,21,min5.tye,,,28.5,
14,1,00:12:09,2,76,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,29,min5.tye,,,28.5,
15,4,00:12:59,2,72,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,86,min5.tye,,,28.5,
16,1,00:14:36,2,82,9.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0,10,min5.tye,,,28.3,
17,1,00:15:51,2,69,11.1,,,,,,,,,,,3.63,3.64,,,,,,,,,,,7.27,3,0,83,min5.tye,,,28.4,
18,4,00:17:59,2,67,7.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,8:8,63,min5.tye,,,28.5,
19,4,00:21:41,2,69,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,98,min5.tye,,,28.6,
20,1,00:21:49,2,75,9.6,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.27,2,0,52,min5.tye,,,28.6,
21,1,00:24:04,2,74,11.0,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,8:10:8,28,min5.tye,,,28.7,
22,1,00:24:15,2,64,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,30,min5.tye,,,28.5,
23,4,00:24:15,2,68,10.4,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,8:8,33,min5.tye,,,28.5,
24,1,00:25:18,2,60,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,68,min5.tye,,,28.5,
25,1,00:25:25,2,72,10.4,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,70,min5.tye,,,28.5,
26,4,00:26:28,2,68,8.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,8:8,80,min5.tye,,,28.7,
27,1,00:26:37,2,68,9.3,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.76,2,8:8,75,min5.tye,,,28.7,
28,3,00:27:45,2,36,8.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,67,min5.tye,,,28.6,
29,1,00:28:03,2,77,9.2,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,43,min5.tye,,,28.6,
30,2,00:30:15,2,85,12.1,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0,43,min5.tye,,,28.7,
31,1,00:30:16,2,70,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0,0,min5.tye,,,28.6,
32,1,00:33:58,2,71,11.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,8:10:8,8,min5.tye,,,28.5,
33,2,00:34:06,2,86,11.5,,,,,,,,,,,2.32,2.93,,,,,,,,,,,5.25,3,0,20,min5.tye,,,28.5,
34,1,00:34:07,2,72,9.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,95,min5.tye,,,28.6,
35,1,00:34:09,2,71,12.5,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.02,3,0,59,min5.tye,,,28.6,
36,4,00:34:36,2,67,8.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,34,min5.tye,,,28.6,
37,4,00:35:24,2,67,7.8,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,8:8,73,min5.tye,,,28.9,
38,4,00:36:16,2,67,9.5,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.18,2,8:8,90,min5.tye,,,28.8,
39,4,00:36:32,2,72,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,37,min5.tye,,,28.7,
40,1,00:37:26,2,72,10.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,22,min5.tye,,,28.8,
41,4,00:37:44,2,75,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0,29,min5.tye,,,28.9,
42,1,00:39:26,2,72,9.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,3,8:8,28,min5.tye,,,28.7,
43,1,00:40:12,2,64,9.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0,42,min5.tye,,,28.7,
44,1,00:40:15,2,68,10.3,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,3,8:8,43,min5.tye,,,28.7,
45,4,00:40:26,2,72,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,8:8,57,min5.tye,,,28.9,
46,1,00:41:47,2,69,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,55,min5.tye,,,28.5,
47,4,00:42:05,2,71,10.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,3,0,40,min5.tye,,,28.6,
48,1,00:42:33,2,68,9.4,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.82,2,8:8,28,min5.tye,,,28.7,
49,3,00:42:57,2,51,6.1,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.78,2,8:8,18,min5.tye,,,28.8,
50,4,00:44:54,2,69,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,87,min5.tye,,,28.6,
51,4,00:44:57,2,66,8.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,27,min5.tye,,,28.6,
52,4,00:45:53,2,70,8.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,78,min5.tye,,,29.0,
53,1,00:45:54,2,70,13.6,,,,,,,,,,,4.63,3.38,,,,,,,,,,,8.01,3,0,28,min5.tye,,,28.9,
54,1,00:46:59,2,63,15.4,,,,,,,,,,,6.20,9.14,,,,,,,,,,,15.34,5,0,61,min5.tye,,,28.7,
55,1,00:49:59,2,66,11.4,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,8:10:8,65,min5.tye,,,28.7,
56,1,00:50:01,2,72,9.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,78,min5.tye,,,28.7,
57,4,00:50:20,2,63,10.7,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,83,min5.tye,,,28.6,
58,3,00:50:21,2,84,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,45,min5.tye,,,28.6,
59,4,00:50:46,2,70,9.5,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,59,min5.tye,,,28.7,
60,4,00:51:07,2,71,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,13,min5.tye,,,28.6,
61,4,00:55:36,2,73,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,98,min5.tye,,,28.6,
62,4,00:57:21,2,71,14.1,,,,,,,,,,,4.47,3.58,,,,,,,,,,,8.06,5,0,33,min5.tye,,,28.7,
63,2,00:59:53,2,80,11.3,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.63,3,0,21,min5.tye,,,28.7,
64,4,01:03:11,2,64,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,22,min5.tye,,,28.9,
65,4,01:04:36,2,59,9.1,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,45,min5.tye,,,28.7,
66,4,01:07:39,2,65,9.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0,7,min5.tye,,,28.4,
67,4,01:08:09,2,61,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0,69,min5.tye,,,28.6,
68,1,01:09:10,2,63,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,82,min5.tye,,,28.8,
69,4,01:11:30,2,75,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,34,min5.tye,,,28.6,
70,1,01:12:19,2,61,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,86,min5.tye,,,28.5,
71,4,01:14:44,2,61,9.2,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,41,min5.tye,,,28.9,
72,1,01:14:51,2,64,7.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.45,2,8:8,40,min5.tye,,,28.7,
73,1,01:18:52,2,89,12.6,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,55,min5.tye,,,28.9,
74,4,01:19:00,2,65,8.1,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,8:8,72,min5.tye,,,29.0,
75,4,01:19:54,2,69,9.9,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0,66,min5.tye,,,28.8,
76,1,01:22:05,2,69,8.9,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,72,min5.tye,,,29.1,
77,2,01:24:39,2,82,11.2,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,8:8,66,min5.tye,,,28.5,
78,1,01:27:37,2,73,10.3,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,8:8,13,min5.tye,,,28.3,
79,1,01:31:34,2,33,10.7,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,3,0,30,min5.tye,,,28.7,
80,1,01:31:44,2,73,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,27,min5.tye,,,28.7,
81,4,01:36:46,2,60,9.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0,30,min5.tye,,,29.0,
82,1,01:40:25,2,63,8.4,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.13,2,8:8,29,min5.tye,,,28.6,
83,4,01:40:50,2,73,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,3,0,84,min5.tye,,,28.6,
84,4,01:41:10,2,68,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,8:8,89,min5.tye,,,28.7,
85,4,01:42:39,2,68,12.9,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.45,3,8:10:8,43,min5.tye,,,28.9,
86,3,01:45:38,2,70,9.5,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0,28,min5.tye,,,28.8,
87,4,01:49:05,2,72,9.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,2,0,6,min5.tye,,,29.1,
88,1,01:49:42,2,75,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,31,min5.tye,,,29.1,
89,1,01:52:30,2,69,8.3,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,8:8,43,min5.tye,,,29.2,
90,1,01:59:46,2,69,9.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,8:8,30,min5.tye,,,29.1,
91,1,02:00:18,2,69,9.5,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0,57,min5.tye,,,29.0,
92,1,02:00:29,2,69,8.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,2,8:8,12,min5.tye,,,28.9,
93,1,02:03:48,2,67,24.8,,,,,,,,,,,8.32,14.44,,,,,,,,,,,22.76,4,0,44,min5.tye,,,28.9,
94,1,02:07:18,2,72,10.4,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0,77,min5.tye,,,28.7,
95,1,02:07:58,2,70,9.8,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0,19,min5.tye,,,28.8,
96,1,02:09:16,2,61,8.5,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,26,min5.tye,,,28.8,
97,4,02:09:50,2,70,12.8,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,8:10:8,33,min5.tye,,,29.0,
98,1,02:13:39,2,66,8.6,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,8:8,92,min5.tye,,,29.0,
99,1,02:15:03,2,58,10.3,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0,52,min5.tye,,,28.9,
100,1,02:17:34,2,83,9.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.07,2,0,3,min5.tye,,,29.0,
101,1,02:20:23,2,71,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,20,min5.tye,,,28.9,
102,4,02:29:14,2,66,12.1,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.28,3,0,96,min5.tye,,,29.1,
103,1,02:33:27,2,71,12.7,,,,,,,,,,,3.82,3.05,,,,,,,,,,,6.87,3,0,89,min5.tye,,,28.9,
104,1,02:33:33,2,68,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,49,min5.tye,,,28.9,
105,4,02:34:30,2,66,10.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,21,min5.tye,,,28.7,
106,1,02:35:14,2,77,9.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,82,min5.tye,,,28.9,
107,2,02:39:30,2,82,11.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,8:8,43,min5.tye,,,28.9,
108,1,02:53:34,2,73,10.2,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,3,8:8,61,min5.tye,,,28.6,
109,1,02:54:16,2,61,10.3,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0,28,min5.tye,,,28.6,
110,2,02:56:42,2,81,11.1,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.34,3,0,96,min5.tye,,,28.5,
111,1,03:01:28,2,58,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,25,min5.tye,,,28.4,
112,1,03:12:45,2,68,13.3,,,,,,,,,,,3.98,3.34,,,,,,,,,,,7.33,3,0,19,min5.tye,,,28.4,
113,1,03:13:14,2,63,9.6,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,2,0,26,min5.tye,,,28.4,
114,1,03:14:31,2,64,12.4,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.90,3,8:10:8,81,min5.tye,,,28.3,
115,4,03:31:44,2,67,9.8,,,,,,,,,,,1.60,2.07,,,,,,,,,,,3.67,2,8:8,59,min5.tye,,,28.0,
116,4,03:36:50,2,50,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,79,min5.tye,,,27.5,
117,1,03:37:12,2,47,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,83,min5.tye,,,27.7,
118,4,03:37:26,2,59,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,92,min5.tye,,,27.8,
119,1,03:39:19,2,42,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,32,min5.tye,,,27.7,
120,1,03:40:02,2,57,12.5,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.29,3,0,3,min5.tye,,,27.6,
121,4,03:42:18,2,72,12.2,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0,65,min5.tye,,,27.4,
122,4,03:45:44,2,72,13.2,,,,,,,,,,,4.35,8.12,,,,,,,,,,,12.46,5,0,12,min5.tye,,,27.8,
123,1,03:56:18,2,59,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,12,min5.tye,,,27.6,
124,4,03:56:35,2,66,12.0,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,3,0,99,min5.tye,,,27.4,
125,1,04:05:58,2,45,12.6,,,,,,,,,,,3.56,3.61,,,,,,,,,,,7.17,3,0,83,min5.tye,,,27.5,
126,4,04:21:49,2,58,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,29,min5.tye,,,27.5,
127,4,04:25:06,2,63,7.3,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,8:8,74,min5.tye,,,28.1,
128,1,04:26:20,2,63,9.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,2,0,11,min5.tye,,,27.7,
129,1,04:34:58,2,57,12.6,,,,,,,,,,,4.19,3.07,,,,,,,,,,,7.26,3,8:10:8,90,min5.tye,,,27.7,
130,4,04:41:56,2,69,12.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0,1,min5.tye,,,27.6,
131,4,04:44:58,2,56,8.5,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.91,2,0,12,min5.tye,,,27.7,
132,4,04:45:41,2,50,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,35,min5.tye,,,27.9,
133,1,04:52:25,2,74,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,54,min5.tye,,,28.0,
134,3,04:53:23,2,45,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.06,2,0,99,min5.tye,,,27.6,
135,2,04:53:34,2,61,16.0,,,,,,,,,,,5.60,7.87,,,,,,,,,,,13.47,5,0,36,min5.tye,,,27.6,
136,1,04:53:37,2,43,12.6,,,,,,,,,,,3.30,8.02,,,,,,,,,,,11.31,5,0,51,min5.tye,,,27.6,
137,1,04:53:38,2,44,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,14,min5.tye,,,27.6,
138,4,04:54:20,2,49,10.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,3,0,26,min5.tye,,,27.9,
139,3,04:55:22,5,33,9.6,7.8,5.3,1.4,,,,,,,,1.57,5.86,1.90,7.46,12.94,,,,,,,,29.73,14,8,75,min5.tye,,,27.5,
140,4,04:55:22,1,57,,,,,,,,,,,,10.96,,,,,,,,,,,,10.96,15,3:12:19,97,min5.tye,,,27.5,
141,4,04:55:23,1,57,,,,,,,,,,,,13.28,,,,,,,,,,,,13.28,15,3:10:8:19,28,min5.tye,,,27.5,
142,4,04:55:24,1,57,,,,,,,,,,,,25.39,,,,,,,,,,,,25.39,15,3:9:19,52,min5.tye,,,27.5,
143,1,05:01:22,2,67,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,56,min5.tye,,,27.9,
144,4,05:06:27,2,57,7.9,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,8:8,68,min5.tye,,,27.7,
145,1,05:06:55,2,57,10.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,33,min5.tye,,,27.8,
146,4,05:07:32,2,39,10.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.33,3,0,26,min5.tye,,,27.5,
147,4,05:07:35,2,38,9.2,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,62,min5.tye,,,27.5,
148,4,05:08:32,2,43,26.5,,,,,,,,,,,6.57,13.24,,,,,,,,,,,19.80,4,8:8,62,min5.tye,,,27.8,
149,3,05:08:33,2,57,48.4,,,,,,,,,,,2.41,2.74,,,,,,,,,,,5.15,14,3:8,57,min5.tye,,,27.8,
150,4,05:08:33,1,43,,,,,,,,,,,,16.29,,,,,,,,,,,,16.29,15,19,19,min5.tye,,,27.8,
151,4,05:08:37,2,18,9.5,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0,42,min5.tye,,,27.8,
152,1,05:08:49,2,52,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,72,min5.tye,,,27.7,
153,1,05:08:56,2,52,13.7,,,,,,,,,,,3.20,6.23,,,,,,,,,,,9.43,3,0,27,min5.tye,,,27.8,
154,4,05:12:01,2,56,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,15,min5.tye,,,27.5,
155,4,05:17:02,2,48,8.8,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.02,2,0,26,min5.tye,,,27.5,
156,4,05:17:44,2,45,7.5,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.84,2,8:10:8,35,min5.tye,,,27.5,
157,1,05:18:07,5,46,12.9,4.5,35.7,4.2,,,,,,,,10.53,10.31,9.54,6.21,5.56,,,,,,,,42.16,9,0,13,min5.tye,,,27.6,
158,4,05:18:18,2,65,9.8,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.47,2,0,70,min5.tye,,,27.6,
159,4,05:19:11,2,56,8.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,72,min5.tye,,,27.8,
160,4,05:22:52,2,70,8.6,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,26,min5.tye,,,27.7,
161,1,05:25:41,2,55,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,53,min5.tye,,,27.8,
162,1,05:26:11,2,53,7.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,8:8,42,min5.tye,,,27.6,
163,1,05:30:27,2,63,12.7,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,79,min5.tye,,,28.0,
164,1,05:36:39,2,55,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0,61,min5.tye,,,27.6,
165,4,05:37:23,2,64,8.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,2,0,37,min5.tye,,,27.5,
166,1,05:37:25,2,55,12.1,,,,,,,,,,,3.35,4.13,,,,,,,,,,,7.49,3,0,23,min5.tye,,,27.6,
167,3,05:38:06,2,63,10.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,3,3:12,9,min5.tye,,,27.4,
168,4,05:38:06,2,53,8.8,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.00,2,0,11,min5.tye,,,27.4,
169,1,05:38:08,2,49,9.2,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,2,0,63,min5.tye,,,27.4,
170,4,05:38:27,2,50,8.8,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,19,min5.tye,,,27.6,
171,4,05:41:06,2,62,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,80,min5.tye,,,28.0,
172,1,05:41:07,2,60,9.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,95,min5.tye,,,28.0,
173,1,05:43:56,2,56,20.6,,,,,,,,,,,8.39,11.43,,,,,,,,,,,19.82,5,8:10,12,min5.tye,,,27.6,
174,1,05:44:52,2,55,9.7,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,2,0,13,min5.tye,,,27.8,
175,4,05:45:25,2,64,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,90,min5.tye,,,27.8,
176,4,05:46:31,2,62,12.9,,,,,,,,,,,3.85,2.76,,,,,,,,,,,6.61,3,0,83,min5.tye,,,27.7,
177,1,05:47:22,2,39,10.4,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.67,3,0,99,min5.tye,,,27.5,
178,4,05:50:00,2,45,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,61,min5.tye,,,27.8,
179,1,05:50:09,2,54,9.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0,62,min5.tye,,,27.7,
180,1,05:50:16,2,66,13.8,,,,,,,,,,,4.42,3.41,,,,,,,,,,,7.83,5,0,72,min5.tye,,,27.7,
181,4,05:55:13,2,69,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,88,min5.tye,,,27.7,
182,1,05:58:08,2,54,10.4,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.55,3,0,98,min5.tye,,,28.0,
183,1,05:58:18,5,57,14.4,4.5,31.1,4.2,,,,,,,,5.73,7.40,7.33,7.09,7.10,,,,,,,,34.66,9,0,63,min5.tye,,,27.8,
184,1,06:05:45,2,51,14.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.78,14,0,26,min5.tye,,,27.9,
185,4,06:06:00,2,57,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,63,min5.tye,,,27.8,
186,4,06:06:17,2,60,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,29,min5.tye,,,27.9,
187,4,06:06:23,2,62,8.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,32,min5.tye,,,27.9,
188,4,06:06:26,2,61,9.8,,,,,,,,,,,1.33,1.67,,,,,,,,,,,3.00,3,8:8,19,min5.tye,,,27.9,
189,4,06:07:31,2,53,8.6,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,25,min5.tye,,,27.8,
190,3,06:08:24,2,58,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,52,min5.tye,,,27.6,
191,4,06:08:24,2,47,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,31,min5.tye,,,27.6,
192,4,06:10:40,2,52,12.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.88,3,0,81,min5.tye,,,27.4,
193,1,06:12:53,2,52,12.1,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,3,0,93,min5.tye,,,27.7,
194,1,06:12:56,2,53,12.1,,,,,,,,,,,3.52,3.11,,,,,,,,,,,6.62,3,0,89,min5.tye,,,27.8,
195,1,06:15:53,2,53,13.7,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,8:10:8,96,min5.tye,,,28.1,
196,4,06:16:13,2,59,9.2,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,0,49,min5.tye,,,27.8,
197,4,06:16:57,2,60,9.2,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,39,min5.tye,,,27.7,
198,1,06:17:47,2,47,9.4,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,94,min5.tye,,,27.7,
199,1,06:17:57,2,45,10.1,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.49,3,0,77,min5.tye,,,27.7,
200,4,06:18:20,5,44,12.3,4.4,34.3,4.1,,,,,,,,10.54,8.07,7.99,5.53,5.34,,,,,,,,37.47,9,0,56,min5.tye,,,27.6,
201,3,06:18:21,2,59,12.2,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,83,min5.tye,,,27.6,
202,4,06:18:26,2,45,9.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,69,min5.tye,,,27.7,
203,1,06:18:36,1,47,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:8:19,4,min5.tye,,,27.9,
204,2,06:18:36,2,54,10.1,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,3,0,93,min5.tye,,,27.9,
205,1,06:18:37,1,63,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,3:9:19,20,min5.tye,,,27.9,
206,1,06:20:25,2,63,18.8,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,14,3:9,67,min5.tye,,,27.7,
207,2,06:20:25,2,49,14.6,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,14,0,51,min5.tye,,,27.7,
208,1,06:20:36,7,16,0.7,5.3,13.7,3.7,6.1,2.7,,,,,,0.84,0.49,16.74,3.71,0.13,0.54,24.36,,,,,,46.80,14,8,87,min5.tye,,,27.8,
209,4,06:22:21,2,57,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,94,min5.tye,,,27.9,
210,4,06:22:38,2,39,8.9,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,89,min5.tye,,,28.0,
211,1,06:24:20,2,57,10.5,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0,90,min5.tye,,,27.7,
212,1,06:24:36,2,54,9.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,7,min5.tye,,,27.6,
213,3,06:24:59,2,71,8.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,61,min5.tye,,,27.6,
214,1,06:25:11,2,48,9.8,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,46,min5.tye,,,27.8,
215,1,06:25:23,2,64,12.5,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.63,3,0,58,min5.tye,,,27.8,
216,1,06:25:39,2,55,9.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,91,min5.tye,,,27.6,
217,4,06:25:46,2,52,9.2,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,59,min5.tye,,,27.7,
218,4,06:26:12,2,55,12.2,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.79,3,0,46,min5.tye,,,27.7,
219,4,06:27:24,2,58,8.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,52,min5.tye,,,27.7,
220,4,06:27:48,2,53,8.8,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,40,min5.tye,,,27.8,
221,1,06:28:02,2,50,10.3,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,14,min5.tye,,,27.7,
222,4,06:28:14,2,51,8.9,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.76,2,0,3,min5.tye,,,27.6,
223,4,06:28:33,2,57,9.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0,44,min5.tye,,,27.6,
224,4,06:29:03,2,38,8.8,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,0,34,min5.tye,,,27.7,
225,1,06:29:15,2,46,12.2,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,3,0,20,min5.tye,,,27.7,
226,1,06:32:14,2,49,38.3,,,,,,,,,,,6.07,24.77,,,,,,,,,,,30.84,4,3:8,36,min5.tye,,,27.6,
227,2,06:32:14,2,23,17.8,,,,,,,,,,,6.65,15.33,,,,,,,,,,,21.98,5,0,40,min5.tye,,,27.6,
228,1,06:32:15,1,39,,,,,,,,,,,,23.98,,,,,,,,,,,,23.98,15,3:9:19,25,min5.tye,,,27.6,
229,4,06:32:22,2,57,9.3,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,0,71,min5.tye,,,27.6,
230,4,06:33:25,2,45,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,78,min5.tye,,,27.6,
231,2,06:33:37,2,67,10.9,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,3,0,42,min5.tye,,,27.5,
232,1,06:34:04,2,39,6.2,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.07,2,8:8,88,min5.tye,,,27.7,
233,2,06:34:04,2,66,10.5,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,3,3,78,min5.tye,,,27.7,
234,4,06:34:08,2,48,6.5,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,8:8,15,min5.tye,,,27.6,
235,1,06:34:15,2,39,9.2,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.92,2,8:10:8,47,min5.tye,,,27.6,
236,2,06:34:15,2,61,14.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,14,0,32,min5.tye,,,27.6,
237,4,06:35:03,2,47,8.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,72,min5.tye,,,28.0,
238,4,06:35:34,2,44,13.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,3,0,73,min5.tye,,,27.4,
239,3,06:36:00,2,55,12.2,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,2,min5.tye,,,27.5,
240,4,06:36:01,2,46,8.8,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,92,min5.tye,,,27.5,
241,4,06:36:29,2,59,9.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.36,2,0,11,min5.tye,,,27.7,
242,4,06:37:24,5,61,5.3,35.4,4.2,4.3,,,,,,,,12.24,24.01,8.69,24.40,19.21,,,,,,,,88.55,14,8:10:8,81,min5.tye,,,27.8,
243,4,06:38:27,2,49,8.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0,37,min5.tye,,,27.8,
244,1,06:40:02,2,44,9.7,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,73,min5.tye,,,27.5,
245,4,06:40:50,2,51,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0,43,min5.tye,,,27.9,
246,4,06:42:13,2,47,11.0,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0,69,min5.tye,,,28.0,
247,4,06:42:16,2,46,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,51,min5.tye,,,28.0,
248,4,06:42:17,2,46,10.0,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,11,min5.tye,,,28.0,
249,1,06:42:19,2,52,8.9,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.58,2,0,26,min5.tye,,,28.0,
250,1,06:43:08,2,47,7.3,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.28,2,8:8,1,min5.tye,,,27.8,
251,2,06:43:08,2,69,10.9,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,3,3,91,min5.tye,,,27.8,
252,1,06:43:56,2,47,9.5,,,,,,,,,,,1.65,1.92,,,,,,,,,,,3.57,2,8:10:8,14,min5.tye,,,27.7,
253,4,06:44:23,2,52,10.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0,46,min5.tye,,,27.8,
254,1,06:44:44,2,47,10.2,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,3,8:10:8,17,min5.tye,,,28.0,
255,2,06:44:44,2,61,13.2,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,3,3,4,min5.tye,,,28.0,
256,4,06:46:04,2,50,9.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,25,min5.tye,,,28.1,
257,4,06:46:08,2,52,9.0,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,76,min5.tye,,,28.0,
258,1,06:47:14,2,53,9.7,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0,73,min5.tye,,,28.0,
259,1,06:47:18,2,51,12.2,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0,11,min5.tye,,,28.0,
260,4,06:48:12,2,59,20.9,,,,,,,,,,,6.16,11.40,,,,,,,,,,,17.56,5,0,43,min5.tye,,,28.0,
261,1,06:48:49,2,45,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,52,min5.tye,,,28.0,
262,1,06:50:31,5,37,13.8,4.3,35.9,4.2,,,,,,,,13.01,12.90,14.82,10.87,11.39,,,,,,,,62.99,9,0,40,min5.tye,,,27.7,
263,1,06:51:53,2,42,8.2,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,8:10:8,26,min5.tye,,,27.9,
264,2,06:51:53,1,57,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:19,14,min5.tye,,,27.9,
265,4,06:52:00,2,49,13.2,,,,,,,,,,,4.70,7.66,,,,,,,,,,,12.35,5,0,43,min5.tye,,,27.8,
266,1,06:53:25,2,46,12.3,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.67,3,0,25,min5.tye,,,28.0,
267,1,06:53:29,2,54,9.8,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0,32,min5.tye,,,28.0,
268,4,06:53:33,5,56,14.0,4.3,30.0,4.1,,,,,,,,10.02,4.48,4.15,3.43,3.39,,,,,,,,25.47,9,0,100,min5.tye,,,28.1,
269,1,06:53:38,2,53,8.9,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,52,min5.tye,,,28.0,
270,4,06:53:49,2,50,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,75,min5.tye,,,28.0,
271,4,06:53:53,2,51,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,84,min5.tye,,,28.1,
272,1,06:54:58,3,61,12.4,20.8,,,,,,,,,,3.28,2.62,1.27,,,,,,,,,,7.17,3,0,28,min5.tye,,,27.9,
273,1,06:55:10,2,49,9.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,5,min5.tye,,,27.8,
274,4,06:55:41,2,59,11.8,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0,71,min5.tye,,,27.6,
275,1,06:55:50,2,57,12.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,3,3,61,min5.tye,,,27.7,
276,2,06:55:50,2,57,12.5,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,3,8:10:8,77,min5.tye,,,27.7,
277,4,06:56:32,2,46,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,48,min5.tye,,,27.6,
278,4,06:58:53,2,57,10.8,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.96,3,0,8,min5.tye,,,27.9,