veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,2,56,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
2,4,00:01:33,5,66,14.1,4.2,33.8,4.0,,,,,,,,8.77,8.80,8.50,6.78,6.47,,,,,,,,39.32,9,0
3,1,00:02:43,2,69,9.4,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
4,1,00:02:50,2,68,12.1,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
5,1,00:03:40,2,70,11.9,,,,,,,,,,,4.28,5.79,,,,,,,,,,,10.07,3,0
6,1,00:05:04,2,60,9.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
7,1,00:07:40,2,70,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
8,2,00:07:42,2,72,12.1,,,,,,,,,,,3.68,4.19,,,,,,,,,,,7.87,3,0
9,2,00:07:48,2,70,11.0,,,,,,,,,,,4.18,4.31,,,,,,,,,,,8.49,3,0
10,1,00:07:49,4,58,12.9,22.1,2.9,,,,,,,,,4.50,5.74,2.33,2.50,,,,,,,,,15.07,3,0
11,1,00:10:17,2,64,7.8,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.38,2,0
12,1,00:10:26,2,60,8.7,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
13,1,00:10:32,2,66,13.2,,,,,,,,,,,5.11,3.20,,,,,,,,,,,8.31,3,0
14,1,00:13:55,3,70,10.8,14.2,,,,,,,,,,3.81,3.75,1.58,,,,,,,,,,9.14,3,0
15,2,00:13:56,2,73,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
16,1,00:14:00,5,62,11.9,4.3,35.6,4.1,,,,,,,,11.75,13.29,13.47,14.17,16.22,,,,,,,,68.89,9,34
17,1,00:16:28,2,65,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
19,1,00:17:32,3,66,12.9,15.0,,,,,,,,,,3.81,3.18,1.60,,,,,,,,,,8.58,3,36
20,2,00:17:32,3,66,12.9,15.0,,,,,,,,,,1.79,1.73,1.04,,,,,,,,,,4.55,3,0
21,1,00:17:32,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,2,00:17:32,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,1,00:17:34,3,58,11.3,14.8,,,,,,,,,,3.44,3.54,1.69,,,,,,,,,,8.66,3,0
24,1,00:19:38,2,67,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
25,4,00:21:03,2,67,13.3,,,,,,,,,,,4.00,4.39,,,,,,,,,,,8.39,3,0
26,1,00:21:54,2,73,10.0,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,3,0
27,1,00:22:02,3,62,12.0,21.1,,,,,,,,,,3.40,3.60,2.84,,,,,,,,,,9.85,3,0
28,1,00:26:11,2,65,11.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
29,1,00:27:34,2,63,11.1,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,3,0
30,1,00:28:39,2,71,10.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
31,4,00:28:56,2,73,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
32,1,00:31:43,2,63,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
33,1,00:35:50,5,67,13.0,4.3,30.4,4.0,,,,,,,,10.11,16.90,16.10,14.13,15.61,,,,,,,,72.85,9,0
34,1,00:35:53,2,69,8.5,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
35,2,00:35:59,2,70,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
36,1,00:36:37,2,70,9.6,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.06,2,0
37,3,00:37:29,2,70,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
39,3,00:38:10,2,66,9.3,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
40,1,00:40:34,2,71,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
41,1,00:48:28,2,63,9.0,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
42,1,00:50:18,3,66,10.9,13.6,,,,,,,,,,3.12,3.23,1.24,,,,,,,,,,7.59,3,0
43,4,00:51:20,2,68,10.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
44,3,00:56:43,2,78,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
45,1,00:56:50,2,66,9.9,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.73,3,0
46,4,00:58:30,2,68,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
47,1,00:59:10,3,68,9.8,16.4,,,,,,,,,,3.15,3.90,2.02,,,,,,,,,,9.06,3,0
48,1,01:01:37,2,59,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,0
49,1,01:07:06,5,65,16.9,4.3,31.1,4.0,,,,,,,,11.92,17.06,16.47,16.02,15.56,,,,,,,,77.03,9,34
50,2,01:07:07,2,69,9.4,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,2,0
51,1,01:07:34,2,71,11.1,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,3,0
52,1,01:10:09,2,62,9.5,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
53,2,01:10:13,4,71,13.9,17.1,2.8,,,,,,,,,4.63,6.98,2.94,3.30,,,,,,,,,17.85,3,0
54,4,01:12:44,5,65,14.5,4.2,31.1,4.1,,,,,,,,8.60,5.00,5.09,3.28,3.77,,,,,,,,25.74,9,0
55,4,01:12:48,5,64,18.3,4.2,33.5,4.0,,,,,,,,8.88,6.13,5.75,4.14,3.39,,,,,,,,28.28,9,0
56,1,01:13:14,2,64,10.7,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
57,1,01:13:38,5,72,11.3,4.3,34.2,4.0,,,,,,,,12.26,11.01,10.33,9.85,9.53,,,,,,,,52.97,9,0
58,1,01:13:40,5,75,18.0,4.2,34.9,4.0,,,,,,,,12.46,16.68,15.90,13.51,14.61,,,,,,,,73.16,9,0
59,3,01:13:53,2,67,8.2,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0
60,4,01:15:06,2,59,13.3,,,,,,,,,,,3.30,4.90,,,,,,,,,,,8.20,3,0
61,4,01:16:26,2,66,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
62,4,01:18:28,5,63,17.0,4.3,29.8,4.0,,,,,,,,8.15,5.06,5.09,3.54,3.60,,,,,,,,25.45,9,0
63,1,01:19:19,5,65,15.0,6.0,31.8,4.0,,,,,,,,11.22,18.95,16.71,18.10,18.75,,,,,,,,83.74,9,0
64,2,01:20:07,2,72,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
65,1,01:20:08,5,68,17.2,4.3,34.8,4.1,,,,,,,,13.10,15.75,15.60,17.47,17.27,,,,,,,,79.19,9,0
66,1,01:22:51,2,51,10.2,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,3,0
67,4,01:25:20,5,68,18.8,4.3,34.2,4.0,,,,,,,,10.37,6.52,6.38,4.03,4.45,,,,,,,,31.75,9,0
68,3,01:25:49,2,75,10.0,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,0
69,4,01:27:28,5,47,14.0,4.6,30.9,4.0,,,,,,,,8.33,5.24,5.27,3.76,3.15,,,,,,,,25.75,9,0
70,1,01:27:33,2,69,9.3,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,2,0
71,1,01:28:41,2,59,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
72,1,01:37:54,5,70,20.0,4.3,31.7,3.9,,,,,,,,11.66,16.43,15.26,17.95,20.82,,,,,,,,82.13,9,0
73,4,01:38:30,5,64,13.7,4.3,25.6,4.1,,,,,,,,8.05,4.37,4.72,3.74,3.47,,,,,,,,24.35,9,0
74,1,01:41:40,2,59,9.7,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.64,2,0
75,1,01:43:26,2,55,9.4,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
76,2,01:44:33,4,66,11.9,16.0,2.9,,,,,,,,,3.66,5.31,1.33,1.27,,,,,,,,,11.56,3,0
77,1,01:44:34,2,61,9.1,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
78,1,01:44:44,2,72,9.4,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,2,0
79,1,01:44:48,2,60,8.1,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.41,2,0
80,3,01:47:51,5,70,14.3,4.2,29.1,4.2,,,,,,,,9.31,5.91,4.93,4.27,3.88,,,,,,,,28.30,9,0
81,1,01:50:13,2,73,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0
82,4,02:04:06,2,70,11.5,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0
84,3,02:06:10,5,53,11.8,4.3,28.8,10.0,,,,,,,,4.99,3.51,3.98,1.86,2.62,,,,,,,,16.96,16,0
86,1,02:07:23,2,61,11.3,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0
87,3,02:11:25,5,65,12.1,4.3,30.0,4.0,,,,,,,,8.62,8.31,8.16,6.14,5.70,,,,,,,,36.94,9,0
88,1,02:13:09,5,70,20.5,4.2,28.0,10.1,,,,,,,,10.20,14.36,14.27,16.34,16.61,,,,,,,,71.78,16,0
89,1,02:15:57,2,65,13.2,,,,,,,,,,,4.16,5.28,,,,,,,,,,,9.44,3,0
90,1,02:19:41,3,59,11.5,18.8,,,,,,,,,,3.09,3.58,1.81,,,,,,,,,,8.47,3,0
91,3,02:22:48,2,70,8.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
92,1,02:24:22,2,58,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
93,1,02:24:41,4,64,12.8,15.9,2.9,,,,,,,,,4.11,4.33,1.39,1.41,,,,,,,,,11.25,3,0
94,1,02:24:46,2,65,9.0,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
95,1,02:25:27,2,21,7.0,,,,,,,,,,,3.63,3.45,,,,,,,,,,,7.07,2,33
96,1,02:26:53,2,79,8.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
97,3,02:35:06,2,62,9.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.90,3,0
98,4,02:36:29,5,54,17.5,4.3,32.4,4.0,,,,,,,,10.47,5.95,5.47,3.71,3.49,,,,,,,,29.09,9,0
99,3,02:37:21,5,56,17.0,4.2,31.1,4.0,,,,,,,,10.68,6.73,6.69,4.56,4.11,,,,,,,,32.77,9,0
100,1,02:39:35,2,66,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
101,2,02:39:57,2,65,9.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
102,1,02:40:42,2,78,9.2,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
103,2,02:44:02,2,76,10.7,,,,,,,,,,,3.46,3.96,,,,,,,,,,,7.42,3,0
104,1,02:44:12,3,60,11.3,12.7,,,,,,,,,,4.45,4.29,1.22,,,,,,,,,,9.96,3,0
105,1,02:45:25,2,72,10.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
106,4,02:52:59,5,58,15.6,4.3,31.2,4.0,,,,,,,,11.37,5.56,5.56,3.43,3.66,,,,,,,,29.58,9,0
107,1,02:54:03,2,67,9.5,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
108,1,02:57:15,2,72,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
109,1,02:59:40,2,63,12.1,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
110,1,03:00:41,2,71,8.6,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
111,1,03:00:59,5,65,18.2,4.4,28.0,4.1,,,,,,,,9.43,5.80,5.61,4.53,3.67,,,,,,,,29.05,9,0
112,1,03:01:16,5,69,19.6,4.3,29.1,4.0,,,,,,,,12.75,17.51,17.14,16.08,16.80,,,,,,,,80.29,9,0
113,1,03:01:53,5,65,17.1,4.3,28.7,10.1,,,,,,,,12.18,16.10,15.11,14.27,13.66,,,,,,,,71.32,16,0
114,2,03:02:32,2,73,9.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
115,1,03:02:35,2,65,9.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,2,0
116,1,03:03:13,2,63,11.6,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
117,1,03:04:43,2,67,13.1,,,,,,,,,,,4.20,5.63,,,,,,,,,,,9.83,3,0
118,4,03:05:17,5,63,14.9,4.3,30.6,4.1,,,,,,,,9.09,7.46,7.23,6.24,6.10,,,,,,,,36.12,9,0
120,3,03:09:25,4,37,11.9,20.9,2.7,,,,,,,,,1.79,2.51,1.59,1.48,,,,,,,,,7.38,3,0
122,4,03:16:23,2,55,10.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0
123,4,03:16:39,2,75,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0
124,3,03:17:42,3,65,15.5,4.2,,,,,,,,,,11.88,4.97,5.16,,,,,,,,,,22.02,6,0
125,1,03:18:06,2,70,11.3,,,,,,,,,,,4.16,3.21,,,,,,,,,,,7.37,3,0
126,1,03:19:44,5,69,12.5,4.3,31.0,10.2,,,,,,,,9.62,7.11,7.57,6.65,4.94,,,,,,,,35.89,16,34
127,1,03:21:53,3,72,10.8,14.1,,,,,,,,,,3.17,3.83,1.51,,,,,,,,,,8.51,3,0
128,1,03:21:55,3,71,11.9,19.8,,,,,,,,,,3.84,3.96,1.81,,,,,,,,,,9.61,3,0
129,1,03:21:57,2,71,9.4,,,,,,,,,,,3.06,3.40,,,,,,,,,,,6.46,2,0
130,1,03:24:30,2,63,7.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
131,1,03:25:54,2,68,11.2,,,,,,,,,,,3.93,3.89,,,,,,,,,,,7.82,3,0
132,3,03:31:18,5,61,18.9,4.3,27.0,4.0,,,,,,,,9.39,7.56,7.97,4.30,6.14,,,,,,,,35.35,9,0
133,3,03:31:21,5,60,20.6,4.2,29.9,4.1,,,,,,,,11.05,7.38,7.72,4.96,4.41,,,,,,,,35.52,9,0
134,3,03:31:25,2,57,8.5,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
135,1,03:35:45,5,58,13.5,20.5,11.0,21.2,,,,,,,,10.36,16.55,12.61,13.24,11.10,,,,,,,,63.86,11,0
136,1,03:45:54,2,66,9.4,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
137,4,03:46:14,2,66,10.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,3,0
138,3,03:49:00,2,52,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
139,1,03:53:42,5,67,17.4,4.3,32.9,4.1,,,,,,,,12.17,16.04,15.59,16.83,13.53,,,,,,,,74.16,9,0
140,1,03:53:53,5,70,14.1,4.3,29.2,4.2,,,,,,,,13.08,16.04,15.69,15.87,18.22,,,,,,,,78.90,9,0
141,3,03:54:23,2,71,10.9,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
142,1,03:56:42,2,62,9.1,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
143,4,03:57:19,2,58,10.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
144,1,03:58:49,2,69,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
145,1,04:01:00,2,59,10.8,,,,,,,,,,,2.43,3.20,,,,,,,,,,,5.63,3,0
147,3,04:03:37,5,59,15.6,4.3,29.4,5.1,,,,,,,,5.89,12.92,13.72,13.36,13.62,,,,,,,,59.51,9,0
148,1,04:04:23,5,63,11.6,4.3,30.7,4.0,,,,,,,,11.79,13.44,13.26,13.19,12.71,,,,,,,,64.39,9,0
150,4,04:08:32,5,64,16.1,4.4,29.1,5.1,,,,,,,,11.12,17.84,17.41,17.41,17.77,,,,,,,,81.56,9,0
151,3,04:08:38,2,62,10.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
152,1,04:09:54,5,65,13.2,21.2,9.5,22.0,,,,,,,,9.93,14.69,11.25,12.17,11.19,,,,,,,,59.23,11,0
153,1,04:09:58,6,66,15.8,4.5,13.3,5.0,4.1,,,,,,,8.83,13.70,14.18,8.42,13.34,13.74,,,,,,,72.21,10,0
154,1,04:11:02,2,65,9.2,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0
155,3,04:11:06,5,57,18.1,4.3,29.0,4.0,,,,,,,,9.25,7.00,6.86,5.70,5.81,,,,,,,,34.62,9,0
156,4,04:11:37,5,65,17.9,4.2,27.7,3.9,,,,,,,,8.66,5.41,5.73,3.26,2.92,,,,,,,,25.97,9,0
157,3,04:12:31,5,66,15.2,4.1,38.8,3.9,,,,,,,,11.33,14.06,15.22,14.59,14.89,,,,,,,,70.10,9,0
158,3,04:13:07,5,62,19.5,4.2,33.7,3.9,,,,,,,,11.32,14.90,15.75,13.97,14.48,,,,,,,,70.42,9,0
159,1,04:14:06,2,66,8.7,,,,,,,,,,,1.78,0.85,,,,,,,,,,,2.63,2,0
160,3,04:16:01,3,68,14.3,4.3,,,,,,,,,,3.15,2.12,2.55,,,,,,,,,,7.83,0,0
161,3,04:16:01,2,68,4.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,14,38
163,1,04:17:26,2,66,8.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
164,2,04:18:20,2,81,9.4,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
165,1,04:18:21,5,68,17.2,4.3,30.7,4.0,,,,,,,,11.73,9.72,9.66,9.24,11.19,,,,,,,,51.54,9,0
166,1,04:21:46,4,54,13.1,23.1,2.7,,,,,,,,,4.56,5.28,3.48,4.76,,,,,,,,,18.09,3,0
167,1,04:23:39,5,64,17.2,4.3,33.2,4.1,,,,,,,,12.17,7.46,7.20,7.41,5.81,,,,,,,,40.05,9,0
168,4,04:23:43,2,65,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
169,1,04:23:43,5,68,18.7,4.2,33.7,4.0,,,,,,,,11.78,17.48,17.90,16.30,15.73,,,,,,,,79.20,9,0
170,1,04:25:04,6,66,16.4,4.4,19.3,5.4,4.4,,,,,,,10.24,16.23,15.99,4.79,16.67,15.74,,,,,,,79.66,10,0
171,1,04:25:24,6,61,17.9,4.4,18.8,5.1,4.7,,,,,,,9.50,14.18,14.33,19.18,12.86,12.22,,,,,,,82.27,10,0
172,1,04:25:43,6,65,16.4,4.3,16.6,4.1,4.3,,,,,,,11.24,16.18,15.47,5.13,16.01,15.71,,,,,,,79.73,10,0
173,1,04:27:10,5,68,19.6,4.3,31.1,4.1,,,,,,,,11.64,15.18,14.98,16.15,15.77,,,,,,,,73.71,9,0
174,4,04:27:52,5,66,12.2,4.2,31.6,4.0,,,,,,,,9.32,8.52,8.07,5.76,5.81,,,,,,,,37.48,9,0
175,4,04:29:50,5,65,15.5,4.3,27.1,3.9,,,,,,,,9.37,12.41,11.22,11.42,11.91,,,,,,,,56.34,9,0
176,3,04:30:05,2,66,8.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
177,3,04:30:07,5,68,13.2,4.3,27.2,4.0,,,,,,,,6.34,4.72,5.14,3.05,3.85,,,,,,,,23.10,9,0
178,3,04:30:24,5,63,12.6,4.2,32.8,3.9,,,,,,,,10.03,12.31,13.80,10.61,12.00,,,,,,,,58.76,9,0
180,1,04:30:47,5,68,12.9,4.3,36.9,4.1,,,,,,,,12.04,18.41,17.54,18.80,20.36,,,,,,,,87.17,9,0
181,2,04:30:47,2,69,8.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
182,1,04:30:49,2,70,12.2,,,,,,,,,,,3.96,2.68,,,,,,,,,,,6.64,3,0
183,1,04:31:00,2,68,9.4,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,2,0
184,1,04:32:02,2,66,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
185,1,04:32:06,2,57,11.6,,,,,,,,,,,2.82,3.42,,,,,,,,,,,6.24,3,0
186,4,04:32:23,2,63,11.6,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
187,3,04:33:54,5,70,14.1,4.4,29.4,4.0,,,,,,,,10.39,17.34,17.26,15.75,17.51,,,,,,,,78.24,9,0
188,4,04:33:55,2,63,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
189,3,04:34:15,2,68,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
190,1,04:34:26,2,66,11.2,,,,,,,,,,,4.58,3.99,,,,,,,,,,,8.57,3,0
191,3,04:34:55,5,62,15.3,4.3,30.2,4.1,,,,,,,,5.90,8.87,9.49,9.57,9.16,,,,,,,,42.99,9,0
192,1,04:40:52,3,64,13.0,19.1,,,,,,,,,,3.92,3.02,2.13,,,,,,,,,,9.07,3,0
193,3,04:41:16,2,67,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
194,4,04:42:15,2,81,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
195,4,04:44:13,2,70,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
196,4,04:44:30,2,61,11.2,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
197,1,04:45:06,6,72,15.4,4.3,19.2,4.8,4.9,,,,,,,12.30,15.18,15.54,6.25,16.48,15.66,,,,,,,81.40,10,0
198,1,04:45:10,2,70,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
199,1,04:45:16,2,71,21.5,,,,,,,,,,,12.10,11.84,,,,,,,,,,,23.94,5,0
200,4,04:46:59,6,66,15.5,4.3,27.3,4.0,4.1,,,,,,,7.06,14.87,13.95,14.46,11.74,12.14,,,,,,,74.22,10,0
201,3,04:47:48,2,71,7.6,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0
202,1,04:48:20,5,65,15.8,4.3,35.0,4.1,,,,,,,,13.06,11.44,11.50,16.93,16.35,,,,,,,,69.27,9,0
203,1,04:48:25,2,66,10.9,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.58,3,0
204,4,04:49:16,2,63,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
205,4,04:49:39,2,67,8.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
206,3,04:49:51,5,70,16.3,4.4,28.0,3.9,,,,,,,,9.68,10.69,11.38,11.47,10.97,,,,,,,,54.18,9,0
207,1,04:51:21,2,71,12.1,,,,,,,,,,,3.62,2.26,,,,,,,,,,,5.88,3,0
209,4,04:52:01,2,66,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
210,4,04:52:17,2,60,9.6,,,,,,,,,,,2.07,2.50,,,,,,,,,,,4.57,2,0
211,3,04:54:51,2,61,9.2,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0
212,4,04:55:31,2,60,9.9,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0
213,1,04:55:47,2,58,8.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
214,3,04:56:10,2,83,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
215,3,04:56:30,2,68,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
216,3,04:56:34,2,71,11.0,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0
217,1,04:57:24,2,79,11.7,,,,,,,,,,,3.88,2.80,,,,,,,,,,,6.68,3,0
218,1,04:57:27,2,76,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
219,2,04:57:31,3,68,13.0,15.5,,,,,,,,,,4.13,5.09,2.93,,,,,,,,,,12.15,3,0
220,1,04:57:32,5,60,16.4,4.3,28.9,4.0,,,,,,,,12.06,16.94,16.02,17.07,15.71,,,,,,,,77.80,9,0
222,4,04:59:10,2,63,11.7,,,,,,,,,,,2.45,3.59,,,,,,,,,,,6.04,3,0
223,4,04:59:40,2,60,9.4,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,2,0
225,1,05:00:35,2,72,9.6,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.04,2,0
226,4,05:02:36,2,70,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
227,4,05:03:01,2,70,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
228,4,05:03:09,2,70,9.5,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
229,4,05:03:30,2,65,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
230,3,05:03:33,2,76,12.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
231,3,05:03:51,2,70,9.5,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.90,2,0
232,4,05:04:12,5,63,15.2,4.3,35.1,4.1,,,,,,,,11.23,14.80,14.63,14.93,14.89,,,,,,,,70.49,9,0
233,4,05:04:25,2,66,9.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
234,4,05:04:30,2,63,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
235,4,05:06:07,2,62,12.0,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
236,3,05:06:12,2,68,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
237,3,05:06:42,4,65,12.9,19.0,2.9,,,,,,,,,2.09,3.59,3.11,2.70,,,,,,,,,11.49,3,0
238,1,05:07:46,2,62,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
239,1,05:08:37,6,68,16.2,4.3,13.0,4.7,4.1,,,,,,,10.04,14.17,14.31,4.67,17.73,17.75,,,,,,,78.68,10,0
240,3,05:08:39,2,70,11.1,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
241,1,05:08:43,6,66,15.4,4.3,14.5,4.7,4.2,,,,,,,11.09,16.14,15.04,3.64,16.31,14.88,,,,,,,77.10,10,0
242,1,05:08:48,2,69,9.2,,,,,,,,,,,4.64,2.46,,,,,,,,,,,7.11,2,0
243,3,05:11:17,2,60,9.9,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
244,1,05:11:38,5,68,14.4,4.4,36.8,4.1,,,,,,,,13.20,17.19,17.29,16.99,17.21,,,,,,,,81.89,9,0
245,1,05:12:13,2,70,17.7,,,,,,,,,,,7.80,10.68,,,,,,,,,,,18.48,5,0
246,1,05:12:22,2,65,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
247,2,05:12:32,2,65,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
248,1,05:14:25,2,66,9.9,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,3,0
249,3,05:14:49,2,57,9.5,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.23,2,0
250,4,05:14:57,2,57,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
251,4,05:15:21,2,71,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
252,1,05:15:29,2,72,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
253,2,05:15:31,3,68,9.7,10.0,,,,,,,,,,2.56,1.97,0.73,,,,,,,,,,5.26,2,0
254,1,05:15:32,5,65,19.7,4.4,29.0,10.2,,,,,,,,12.06,15.96,15.96,18.77,17.26,,,,,,,,80.01,16,0
255,3,05:15:36,2,70,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0
256,3,05:15:38,3,65,17.8,4.2,,,,,,,,,,4.80,3.00,2.62,,,,,,,,,,10.41,6,0
257,3,05:15:38,2,65,4.1,,,,,,,,,,,1.80,2.30,,,,,,,,,,,4.10,14,38
260,3,05:15:55,2,70,8.5,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
261,3,05:17:04,6,53,14.3,4.1,33.5,4.0,4.1,,,,,,,9.26,11.09,11.23,3.93,4.21,5.13,,,,,,,44.85,10,0
262,1,05:17:05,2,62,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
263,3,05:17:18,5,64,18.7,4.4,28.2,3.9,,,,,,,,10.02,19.48,18.71,14.00,16.07,,,,,,,,78.28,9,0
265,3,05:18:56,2,60,8.8,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.44,2,0
266,1,05:19:30,2,71,11.0,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
267,1,05:19:32,2,68,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
268,1,05:19:33,2,70,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
269,3,05:19:35,5,60,15.0,4.3,29.6,5.0,,,,,,,,10.47,18.99,19.48,15.19,16.18,,,,,,,,80.31,9,0
270,1,05:19:46,2,65,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
271,1,05:19:58,2,70,10.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,3,0
272,4,05:22:03,2,66,11.8,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
273,4,05:23:27,2,68,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.38,2,0
274,3,05:23:38,2,76,9.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,2,0
275,4,05:24:32,2,68,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
276,1,05:24:50,2,63,11.4,,,,,,,,,,,3.59,2.29,,,,,,,,,,,5.88,3,0
277,4,05:26:25,2,71,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
278,4,05:26:35,2,66,12.0,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
279,1,05:26:46,2,67,13.3,,,,,,,,,,,4.65,3.05,,,,,,,,,,,7.69,3,0
280,1,05:27:15,2,65,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
281,4,05:27:56,2,68,9.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
282,1,05:28:35,2,70,9.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
283,4,05:29:33,2,57,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
284,3,05:30:38,2,64,9.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
285,1,05:30:40,2,62,21.3,,,,,,,,,,,15.08,16.17,,,,,,,,,,,31.25,5,0
286,3,05:30:54,5,66,16.0,4.2,29.2,3.9,,,,,,,,9.11,6.17,5.91,4.65,4.18,,,,,,,,30.02,9,0
287,1,05:31:12,2,64,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
288,1,05:31:33,2,65,8.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
289,4,05:32:21,2,71,11.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
290,1,05:32:23,2,65,11.4,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.74,3,0
291,1,05:33:10,2,63,21.2,,,,,,,,,,,11.48,15.22,,,,,,,,,,,26.70,5,0
292,4,05:33:19,5,70,16.0,4.5,18.3,4.2,,,,,,,,8.48,5.45,5.30,3.49,4.00,,,,,,,,26.72,9,0
293,1,05:34:04,5,70,14.6,4.1,31.6,4.0,,,,,,,,11.80,17.10,16.84,16.90,17.40,,,,,,,,80.04,9,0
294,4,05:34:22,5,70,19.6,4.3,28.8,4.0,,,,,,,,9.60,4.74,5.11,2.34,3.26,,,,,,,,25.04,9,0
295,4,05:34:32,5,65,17.1,4.3,29.0,10.2,,,,,,,,9.83,12.07,11.80,10.77,11.10,,,,,,,,55.57,16,0
296,4,05:34:48,5,69,14.1,4.3,30.3,4.1,,,,,,,,8.63,4.39,4.75,4.39,3.98,,,,,,,,26.15,9,0
297,4,05:35:22,2,78,11.3,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.29,3,0
298,1,05:35:22,2,68,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
299,1,05:35:47,2,62,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
300,4,05:36:02,2,70,11.6,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
301,4,05:36:31,2,71,11.1,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
302,4,05:36:41,2,65,11.2,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
303,2,05:37:06,2,78,8.6,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
304,1,05:37:08,2,68,21.3,,,,,,,,,,,10.40,13.32,,,,,,,,,,,23.72,5,0
305,4,05:37:35,2,62,11.1,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0
306,3,05:37:46,2,71,11.6,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
307,3,05:38:04,5,62,14.7,4.4,29.9,4.0,,,,,,,,12.36,16.53,17.12,14.84,16.21,,,,,,,,77.07,9,0
308,4,05:38:22,2,71,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
309,1,05:38:36,5,64,12.4,4.4,27.5,4.1,,,,,,,,11.26,13.34,12.79,8.04,7.83,,,,,,,,53.26,9,0
310,1,05:38:38,2,65,7.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
311,4,05:38:39,3,78,12.9,4.5,,,,,,,,,,8.28,3.19,2.66,,,,,,,,,,14.13,6,0
312,3,05:38:39,5,68,17.9,4.3,26.9,3.8,,,,,,,,10.32,18.21,18.91,13.53,15.04,,,,,,,,76.02,9,0
313,3,05:38:41,2,72,8.4,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0
314,3,05:38:44,5,63,19.7,4.2,36.4,4.1,,,,,,,,11.21,16.08,16.03,13.18,13.58,,,,,,,,70.08,9,0
315,4,05:38:47,5,63,14.7,4.3,29.2,4.0,,,,,,,,11.47,14.43,13.89,13.83,11.96,,,,,,,,65.57,9,34
316,1,05:39:33,2,65,8.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
317,2,05:39:40,2,70,9.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
318,1,05:39:40,2,66,15.7,,,,,,,,,,,6.82,7.31,,,,,,,,,,,14.13,5,34
319,2,05:39:41,2,71,11.4,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,3,0
320,1,05:39:48,2,67,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,33
321,3,05:39:51,2,63,14.5,,,,,,,,,,,3.97,3.45,,,,,,,,,,,7.42,5,0
322,4,05:40:04,5,47,13.5,21.2,10.1,21.7,,,,,,,,8.88,10.11,6.19,7.78,6.09,,,,,,,,39.05,11,0
323,1,05:40:10,2,70,12.1,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,3,0
324,2,05:40:10,2,73,9.1,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.10,2,0
325,2,05:40:11,2,75,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
326,1,05:40:13,2,63,11.2,,,,,,,,,,,3.29,2.02,,,,,,,,,,,5.30,3,0
327,1,05:40:16,2,71,8.7,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
328,2,05:40:16,2,71,8.7,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.77,2,0
329,4,05:41:07,2,63,7.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
330,3,05:41:49,2,66,9.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
331,4,05:42:48,2,73,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
332,4,05:43:09,5,66,12.6,4.3,29.6,4.0,,,,,,,,10.76,15.74,14.54,12.40,15.32,,,,,,,,68.76,9,0
333,3,05:43:21,2,65,11.2,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,0
334,4,05:44:50,2,63,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
335,3,05:45:08,2,71,11.1,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.39,3,0
336,4,05:45:18,2,64,11.4,,,,,,,,,,,3.77,2.34,,,,,,,,,,,6.10,3,0
337,1,05:45:51,2,66,8.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
338,2,05:45:52,2,75,11.5,,,,,,,,,,,2.06,2.98,,,,,,,,,,,5.04,3,0
339,1,05:45:53,2,68,8.5,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
340,2,05:45:57,6,68,15.6,4.3,19.5,4.8,4.9,,,,,,,10.64,15.06,14.76,5.03,17.70,16.05,,,,,,,79.25,10,0
341,4,05:45:57,2,68,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
342,2,05:45:59,2,70,13.5,,,,,,,,,,,4.82,6.23,,,,,,,,,,,11.05,3,0
343,2,05:46:00,2,70,9.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,3,0
344,1,05:46:00,5,57,16.4,4.2,27.2,10.2,,,,,,,,10.84,16.28,16.27,17.60,17.51,,,,,,,,78.50,16,0
345,2,05:46:01,2,65,12.0,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0