veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:09,2,57,8.1,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
2,1,00:06:14,2,58,11.9,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
3,1,00:10:47,5,66,20.2,4.3,32.8,10.1,,,,,,,,9.08,6.75,6.20,5.04,5.27,,,,,,,,32.35,16,0
4,1,00:13:35,5,65,16.1,4.3,29.9,4.0,,,,,,,,9.11,6.25,6.27,4.56,4.72,,,,,,,,30.91,9,0
5,1,00:17:31,5,59,19.6,4.3,30.2,11.1,,,,,,,,8.86,6.33,6.38,3.88,4.28,,,,,,,,29.73,16,0
6,1,00:17:39,5,61,20.4,4.5,30.4,10.0,,,,,,,,9.89,13.20,12.61,11.42,12.11,,,,,,,,59.24,16,0
7,1,00:20:20,5,55,19.0,4.3,35.5,4.2,,,,,,,,8.00,9.18,9.52,8.36,8.35,,,,,,,,43.41,9,0
9,1,00:30:51,2,63,13.9,,,,,,,,,,,2.87,4.69,,,,,,,,,,,7.56,5,0
10,1,00:37:44,5,64,20.5,4.3,29.7,11.2,,,,,,,,8.94,10.85,11.08,13.62,13.40,,,,,,,,57.89,16,0
11,1,00:38:57,5,65,19.9,4.3,33.4,4.1,,,,,,,,10.02,14.38,14.52,15.09,15.30,,,,,,,,69.30,9,0
12,1,00:46:47,5,60,21.3,4.4,31.4,10.6,,,,,,,,9.49,12.67,12.58,16.75,16.21,,,,,,,,67.70,16,0
13,1,00:49:12,2,67,13.0,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0
14,1,00:50:33,5,64,17.6,4.3,38.0,4.1,,,,,,,,9.34,5.43,4.99,4.59,2.98,,,,,,,,27.33,9,0
15,1,00:53:58,5,69,13.3,4.2,34.1,4.1,,,,,,,,8.11,6.88,6.79,6.94,6.61,,,,,,,,35.33,9,0
16,1,00:54:02,5,70,13.0,4.3,36.8,4.1,,,,,,,,8.23,10.49,10.82,11.14,11.31,,,,,,,,51.99,9,0
17,1,00:54:15,5,62,20.6,4.4,34.1,4.1,,,,,,,,9.85,13.79,13.65,16.73,16.04,,,,,,,,70.07,9,0
18,1,00:55:13,2,68,9.1,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
19,1,00:55:57,5,73,17.4,4.4,31.7,4.1,,,,,,,,9.63,9.31,10.24,4.78,4.52,,,,,,,,38.47,9,0
20,1,00:58:01,5,53,16.3,3.4,24.0,8.2,,,,,,,,8.20,9.24,8.00,8.73,8.77,,,,,,,,42.94,16,36
21,2,00:58:01,5,66,20.5,4.3,29.9,10.2,,,,,,,,9.48,11.21,10.04,9.98,10.91,,,,,,,,51.63,16,36
22,1,01:15:16,5,69,20.6,4.5,30.2,4.1,,,,,,,,9.82,13.60,13.73,14.33,15.89,,,,,,,,67.37,9,0
23,1,01:26:24,6,62,11.6,4.4,19.8,9.6,22.3,,,,,,,7.93,9.04,9.11,13.36,10.09,9.11,,,,,,,58.63,12,0
24,1,01:28:29,5,66,15.6,4.3,30.2,4.1,,,,,,,,8.85,13.72,13.86,13.47,13.54,,,,,,,,63.44,9,0
25,1,01:32:00,5,63,18.4,4.3,29.3,10.3,,,,,,,,9.92,13.17,13.90,10.19,10.07,,,,,,,,57.23,16,0
27,1,01:41:48,2,63,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
28,2,01:42:26,2,63,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
29,1,01:42:26,5,66,18.5,4.5,33.7,4.0,,,,,,,,10.96,14.59,14.79,14.60,14.36,,,,,,,,69.29,9,0
30,1,01:45:06,2,59,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
31,1,01:51:18,2,70,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
32,1,01:56:59,5,68,11.6,4.2,33.8,4.1,,,,,,,,8.26,7.92,7.86,6.48,6.19,,,,,,,,36.70,9,0
33,1,01:57:07,5,69,11.7,4.3,33.5,4.1,,,,,,,,8.25,8.00,8.00,7.57,6.19,,,,,,,,38.01,9,0
35,1,02:00:19,5,65,19.7,4.2,36.5,4.1,,,,,,,,9.55,13.69,14.19,12.74,13.11,,,,,,,,63.28,9,0
36,1,02:04:10,2,59,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
37,1,02:13:06,2,80,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
38,1,02:13:07,2,71,10.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0
39,1,02:14:25,2,60,9.9,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
41,1,02:23:32,5,63,13.2,4.3,32.1,4.0,,,,,,,,9.05,5.04,5.02,3.86,3.96,,,,,,,,26.93,9,0
42,1,02:27:24,5,66,17.3,4.4,33.3,4.1,,,,,,,,11.19,13.37,14.01,12.64,12.53,,,,,,,,63.74,9,0
44,2,02:29:17,5,67,18.2,4.4,33.1,4.1,,,,,,,,10.05,6.33,6.28,4.80,3.87,,,,,,,,31.34,9,36
45,1,02:29:17,5,60,13.1,4.2,33.5,4.0,,,,,,,,4.59,6.60,6.62,6.51,7.18,,,,,,,,31.51,9,33
46,1,02:31:19,2,63,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.49,2,0
47,1,02:34:17,5,67,16.8,4.3,33.5,4.1,,,,,,,,10.11,13.87,14.20,12.65,13.65,,,,,,,,64.47,9,0
48,1,02:34:24,5,72,11.4,4.3,30.9,4.0,,,,,,,,7.43,4.91,5.08,5.86,5.62,,,,,,,,28.90,9,0
50,1,02:36:04,5,76,18.3,4.2,35.1,4.1,,,,,,,,10.48,16.14,13.66,14.80,15.23,,,,,,,,70.31,9,0
51,1,02:36:39,5,67,11.7,4.3,32.6,4.0,,,,,,,,7.82,5.73,5.36,3.35,3.12,,,,,,,,25.38,9,0
52,1,02:41:37,5,62,13.3,4.4,32.5,4.1,,,,,,,,9.06,9.11,9.03,7.55,6.19,,,,,,,,40.93,9,0
54,1,02:46:13,2,80,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
55,1,02:46:25,5,67,17.7,4.3,34.8,4.1,,,,,,,,10.82,11.70,11.69,10.96,11.09,,,,,,,,56.26,9,0
56,1,02:48:41,3,63,14.0,21.9,,,,,,,,,,8.06,7.56,6.03,,,,,,,,,,21.65,8,0
58,1,02:56:13,2,68,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
59,1,03:01:09,5,65,19.6,4.3,36.4,4.1,,,,,,,,10.17,14.39,14.66,15.44,15.71,,,,,,,,70.36,9,0
60,1,03:03:28,5,65,16.2,4.2,32.2,10.2,,,,,,,,8.81,13.48,13.65,13.58,13.18,,,,,,,,62.71,16,0
61,1,03:11:39,5,69,17.0,4.3,36.7,4.1,,,,,,,,10.98,12.66,12.99,14.32,14.09,,,,,,,,65.05,9,0
62,1,03:14:37,2,63,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
63,1,03:15:47,5,65,20.9,4.3,29.8,10.4,,,,,,,,10.19,13.99,14.02,14.51,14.48,,,,,,,,67.18,16,0
64,1,03:29:39,5,62,17.3,4.2,34.5,4.1,,,,,,,,9.47,8.47,8.84,4.22,4.61,,,,,,,,35.62,9,0
65,1,03:31:46,6,65,12.1,4.3,19.9,9.2,21.9,,,,,,,7.64,8.74,8.72,9.32,9.79,7.56,,,,,,,51.76,12,0
66,1,03:32:52,5,72,16.7,4.4,34.7,4.0,,,,,,,,9.33,9.12,8.92,6.29,6.47,,,,,,,,40.13,9,0
67,1,03:37:36,5,66,16.5,4.3,34.0,4.1,,,,,,,,9.07,6.31,6.58,5.71,4.94,,,,,,,,32.61,9,0
68,1,03:45:55,5,64,12.4,21.3,9.7,22.2,,,,,,,,7.62,11.72,8.31,5.02,4.64,,,,,,,,37.31,11,0
69,1,03:49:13,5,68,18.2,4.4,33.6,4.1,,,,,,,,10.88,13.96,14.35,15.13,14.75,,,,,,,,69.07,9,0
70,1,03:49:48,5,59,18.0,4.4,29.7,10.9,,,,,,,,9.85,12.28,12.17,7.47,7.93,,,,,,,,49.71,16,0
71,1,03:54:19,2,69,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,0
72,1,04:00:30,5,67,17.2,4.4,32.7,4.0,,,,,,,,9.52,13.81,14.63,13.65,15.40,,,,,,,,67.01,9,0
73,1,04:02:45,5,65,17.7,4.2,35.9,4.2,,,,,,,,8.12,7.96,8.06,6.31,6.36,,,,,,,,36.80,9,0
74,1,04:19:31,2,66,11.8,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
75,1,04:19:35,5,53,13.6,3.3,27.7,3.3,,,,,,,,6.89,8.63,9.14,9.76,9.51,,,,,,,,43.93,9,36
76,2,04:19:35,5,68,17.3,4.3,35.3,4.0,,,,,,,,9.51,10.13,9.35,10.65,10.38,,,,,,,,50.02,9,36
77,1,04:19:43,2,40,11.6,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
78,1,04:21:13,5,58,16.3,4.2,31.4,4.2,,,,,,,,9.11,11.55,11.86,8.16,7.97,,,,,,,,48.64,9,0
79,1,04:21:31,5,60,12.8,21.3,9.8,22.4,,,,,,,,7.36,8.00,5.22,5.95,5.33,,,,,,,,31.86,11,0
80,1,04:25:39,2,64,9.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
81,1,04:26:42,5,66,19.8,4.4,34.3,4.1,,,,,,,,9.60,11.85,11.93,13.58,12.87,,,,,,,,59.83,9,0
82,1,04:27:23,2,70,9.5,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
83,1,04:27:49,5,66,20.2,4.3,30.7,10.1,,,,,,,,9.31,15.22,15.02,16.99,15.86,,,,,,,,72.40,16,0
84,1,04:33:38,2,68,11.7,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
85,1,04:36:52,2,62,11.2,,,,,,,,,,,2.38,2.94,,,,,,,,,,,5.32,3,0
86,1,04:37:57,2,56,8.9,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.71,2,0
87,1,04:39:46,2,73,10.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
88,1,04:40:13,2,50,13.2,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.91,3,0
89,1,04:41:18,2,34,7.0,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.33,2,0
90,1,04:44:58,2,65,11.0,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,3,0
91,1,04:47:34,5,66,13.0,25.1,2.8,2.9,,,,,,,,3.50,4.43,1.76,2.00,2.62,,,,,,,,14.31,3,0
92,1,04:50:46,2,76,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
93,1,04:52:31,5,66,20.2,4.4,31.7,4.1,,,,,,,,9.87,13.70,14.61,10.38,9.68,,,,,,,,58.24,9,0
94,1,04:57:33,2,64,10.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
95,1,05:01:59,2,65,10.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,3,0
96,1,05:02:15,2,67,8.3,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
97,1,05:03:56,2,63,10.1,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,3,0
98,1,05:04:55,2,59,9.3,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0
99,1,05:09:13,2,46,9.1,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.90,2,0
100,1,05:09:20,2,62,12.2,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
101,1,05:10:04,2,65,9.5,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
102,1,05:12:06,2,36,5.3,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0
103,1,05:13:45,2,66,12.9,,,,,,,,,,,4.10,2.56,,,,,,,,,,,6.66,3,0
104,1,05:14:41,5,63,17.0,4.3,33.5,4.0,,,,,,,,9.72,9.94,9.87,8.63,9.69,,,,,,,,47.85,9,0
105,1,05:22:18,5,66,16.2,4.4,32.2,10.2,,,,,,,,8.94,13.07,12.62,14.99,14.24,,,,,,,,63.86,16,0
106,1,05:22:24,2,53,10.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
107,1,05:23:00,2,67,8.8,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
108,1,05:27:48,2,55,10.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,3,0
109,1,05:28:10,2,55,11.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
110,1,05:30:01,5,56,16.4,4.4,34.7,4.0,,,,,,,,9.60,12.78,12.97,12.45,13.83,,,,,,,,61.64,9,0
111,1,05:35:03,5,64,23.9,4.4,30.9,10.7,,,,,,,,11.47,13.19,14.50,15.01,14.62,,,,,,,,68.79,16,0
112,1,05:35:07,2,53,11.6,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.82,3,0
113,1,05:35:12,2,67,9.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
114,1,05:35:19,2,63,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
115,1,05:36:13,2,52,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
116,1,05:36:51,2,57,11.9,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
117,1,05:41:47,2,60,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
118,1,05:42:12,2,61,22.8,,,,,,,,,,,6.66,8.49,,,,,,,,,,,15.15,5,0
119,1,05:42:59,2,66,10.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
120,1,05:44:40,5,68,18.8,4.3,31.2,10.2,,,,,,,,8.68,14.27,13.70,15.24,14.81,,,,,,,,66.69,16,0
121,1,05:45:25,5,62,19.6,4.3,33.1,4.1,,,,,,,,9.44,13.93,14.26,14.63,13.02,,,,,,,,65.28,9,0
122,1,05:46:01,2,69,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
123,1,05:47:20,5,65,20.6,4.3,30.7,10.7,,,,,,,,8.70,12.96,13.15,12.27,11.98,,,,,,,,59.07,16,0
124,1,05:47:54,2,60,9.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
125,1,05:48:17,2,63,8.5,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.50,2,0
126,1,05:50:12,5,60,16.3,4.4,33.1,4.1,,,,,,,,6.79,5.43,5.34,4.85,4.12,,,,,,,,26.53,9,0
127,1,05:51:39,2,68,11.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
128,2,05:51:50,5,66,17.8,4.2,39.0,4.0,,,,,,,,9.92,11.59,11.91,10.32,10.16,,,,,,,,53.91,9,0
129,1,05:51:50,5,65,12.9,4.3,37.8,4.1,,,,,,,,7.84,6.64,6.29,5.10,5.86,,,,,,,,31.73,9,0
130,1,05:52:01,2,66,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
131,1,05:52:52,5,22,16.5,4.3,35.9,4.0,,,,,,,,8.63,4.59,4.84,3.69,5.13,,,,,,,,26.87,9,0
132,1,05:54:29,2,69,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
133,1,05:55:51,2,58,9.7,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
134,1,05:56:06,2,63,10.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
135,1,05:58:08,2,66,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
136,1,05:58:30,2,39,11.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
137,1,06:00:36,2,53,7.1,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
138,1,06:02:27,2,63,12.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
139,1,06:03:10,2,62,7.9,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
140,1,06:03:43,2,69,11.6,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.78,3,0
141,1,06:05:28,2,54,9.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
142,1,06:07:19,2,72,8.8,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
143,1,06:07:49,2,37,6.6,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.85,2,0
144,1,06:08:07,5,58,17.9,4.3,28.1,4.1,,,,,,,,9.53,14.68,14.79,14.88,13.87,,,,,,,,67.76,9,0
145,1,06:09:56,2,73,10.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
146,1,06:10:02,2,53,6.2,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0
147,1,06:11:51,2,64,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
148,1,06:12:14,2,65,11.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
149,2,06:15:56,5,63,16.1,4.2,35.9,4.0,,,,,,,,8.92,8.16,8.39,9.89,9.65,,,,,,,,45.01,9,0
150,1,06:16:23,2,68,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
151,1,06:16:45,2,60,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
152,1,06:17:14,2,59,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
153,1,06:18:53,2,68,9.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
154,1,06:19:13,2,67,9.1,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,2,0
155,1,06:19:17,2,65,8.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
156,1,06:19:40,2,65,12.2,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
157,1,06:21:14,5,63,18.3,4.4,34.8,4.1,,,,,,,,9.18,15.21,15.73,14.26,15.33,,,,,,,,69.71,9,0
158,1,06:23:32,2,58,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
159,1,06:25:54,2,57,9.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
160,1,06:26:18,2,58,9.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
161,1,06:26:19,2,53,6.9,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
162,1,06:26:50,2,60,1.7,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.14,14,0
163,1,06:30:11,4,62,12.4,35.6,4.1,,,,,,,,,7.63,14.27,8.66,9.41,,,,,,,,,39.98,8,0
164,1,06:32:11,5,52,13.3,4.4,32.3,4.1,,,,,,,,8.08,5.24,5.02,3.71,3.36,,,,,,,,25.41,9,0
165,1,06:34:00,2,65,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
166,1,06:36:35,2,57,12.1,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
167,1,06:37:41,5,65,16.1,4.3,31.7,10.3,,,,,,,,8.74,11.94,12.14,13.60,12.56,,,,,,,,58.99,16,0
168,1,06:37:44,5,56,18.7,4.4,29.8,10.1,,,,,,,,9.11,6.65,6.03,4.22,4.28,,,,,,,,30.30,16,0
169,2,06:37:49,5,65,16.2,4.2,32.2,10.2,,,,,,,,8.17,11.06,11.41,14.41,14.05,,,,,,,,59.10,16,0
170,1,06:37:53,2,63,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
171,1,06:38:06,5,58,18.8,4.2,34.3,4.1,,,,,,,,9.96,14.14,13.65,12.32,13.14,,,,,,,,63.22,9,0
172,1,06:38:07,2,53,7.6,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
173,2,06:38:07,2,65,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
174,1,06:38:23,2,68,14.1,,,,,,,,,,,2.58,2.94,,,,,,,,,,,5.52,0,0
175,1,06:39:31,5,64,19.9,4.4,36.0,4.0,,,,,,,,9.01,9.70,9.51,5.01,5.26,,,,,,,,38.49,9,0
176,1,06:40:24,2,59,12.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,0
177,1,06:42:21,2,53,9.3,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.34,2,0
178,1,06:43:45,2,63,9.0,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
179,1,06:43:54,5,66,16.3,4.3,31.7,10.3,,,,,,,,9.80,13.43,13.10,14.49,14.89,,,,,,,,65.71,16,0
180,1,06:46:02,2,68,9.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
181,1,06:46:37,2,55,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
182,1,06:47:30,5,66,20.2,4.4,29.9,4.1,,,,,,,,9.78,14.76,14.50,12.23,16.84,,,,,,,,68.11,9,0
183,1,06:48:04,2,43,5.1,,,,,,,,,,,0.82,0.81,,,,,,,,,,,1.62,2,0
184,1,06:49:56,2,64,12.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
185,1,06:50:02,2,61,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
186,1,06:54:21,2,63,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
187,1,06:55:11,2,70,11.7,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
188,1,06:55:20,2,54,11.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
189,1,06:56:36,6,71,18.6,4.5,26.4,4.4,4.4,,,,,,,7.68,4.72,4.42,3.94,1.33,1.49,,,,,,,23.58,10,0
190,1,06:56:37,3,53,12.7,3.1,,,,,,,,,,7.15,3.44,3.11,,,,,,,,,,13.70,6,36
191,2,06:56:37,3,73,17.6,4.3,,,,,,,,,,9.50,5.10,4.09,,,,,,,,,,18.69,6,36
192,1,06:56:38,3,53,3.3,3.7,,,,,,,,,,3.38,2.14,1.29,,,,,,,,,,6.81,0,36
193,2,06:56:38,3,72,5.0,5.2,,,,,,,,,,4.02,1.41,1.77,,,,,,,,,,7.20,2,36
194,1,06:56:40,5,65,13.0,4.2,27.0,4.0,,,,,,,,8.44,4.13,4.01,3.32,2.96,,,,,,,,22.86,9,0
195,1,06:58:30,5,64,20.2,4.4,32.8,4.1,,,,,,,,8.64,6.51,6.26,4.70,4.37,,,,,,,,30.47,9,0
196,1,06:59:21,2,66,10.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
197,1,07:02:32,5,63,15.0,4.4,27.8,4.0,,,,,,,,8.75,14.52,14.71,11.68,16.97,,,,,,,,66.63,9,0
198,1,07:02:58,5,63,19.6,4.6,33.3,4.2,,,,,,,,8.83,7.14,6.62,6.04,6.32,,,,,,,,34.95,9,0
199,1,07:05:49,2,54,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
200,1,07:08:25,2,66,11.9,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
201,2,07:10:11,5,68,15.7,4.2,32.9,4.1,,,,,,,,10.27,14.32,14.09,13.91,13.60,,,,,,,,66.19,9,0
202,1,07:10:13,3,52,21.9,4.2,,,,,,,,,,8.47,5.60,6.42,,,,,,,,,,20.50,6,0
203,1,07:10:18,5,67,18.2,4.2,37.5,4.2,,,,,,,,9.24,5.13,4.78,3.60,3.62,,,,,,,,26.37,9,0
205,1,07:11:13,2,63,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
206,1,07:11:18,2,60,12.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
207,1,07:12:43,2,60,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
208,1,07:14:43,2,71,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
209,1,07:14:53,2,61,10.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
210,1,07:15:33,2,66,8.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
211,1,07:16:01,2,65,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
212,1,07:16:32,2,67,9.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
213,1,07:16:36,5,65,17.6,4.3,33.6,4.1,,,,,,,,10.54,14.22,14.96,14.28,13.88,,,,,,,,67.88,9,0
214,2,07:18:15,5,65,17.1,4.2,29.4,4.1,,,,,,,,10.75,14.94,14.65,13.13,14.14,,,,,,,,67.60,9,0
215,1,07:18:16,4,58,12.0,15.8,2.9,,,,,,,,,2.40,2.90,1.50,1.46,,,,,,,,,8.26,3,0
216,1,07:19:53,2,63,9.0,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.78,2,0
217,2,07:19:53,5,70,18.5,4.3,31.2,4.0,,,,,,,,10.65,13.62,13.57,16.40,16.08,,,,,,,,70.33,9,0
218,1,07:19:55,2,64,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
219,1,07:20:29,2,53,9.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
220,2,07:20:29,2,65,11.9,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
221,1,07:21:49,2,60,9.1,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
222,1,07:23:26,2,55,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
223,1,07:24:16,2,66,13.0,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,3,0
224,1,07:25:21,5,56,18.4,4.4,28.8,4.1,,,,,,,,9.50,16.10,16.93,16.12,15.78,,,,,,,,74.43,9,0
225,1,07:25:33,2,57,9.0,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
226,1,07:25:36,5,53,11.9,3.5,22.4,3.2,,,,,,,,8.41,12.87,11.33,10.63,15.03,,,,,,,,58.27,9,36
227,2,07:25:36,5,66,15.0,4.3,28.0,4.0,,,,,,,,9.42,14.83,15.11,10.34,14.37,,,,,,,,64.06,9,36
228,1,07:28:11,2,65,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
229,1,07:28:20,5,64,13.9,4.2,32.5,4.0,,,,,,,,8.32,5.36,5.00,3.81,3.81,,,,,,,,26.30,9,0
230,1,07:29:05,2,68,10.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,3,0
231,1,07:29:10,2,66,10.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
232,1,07:29:42,5,69,19.7,4.3,35.1,4.0,,,,,,,,9.50,14.08,14.49,11.70,11.96,,,,,,,,61.72,9,0
233,1,07:30:37,2,70,9.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
234,1,07:33:46,2,71,9.1,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
235,1,07:34:11,2,68,9.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
236,1,07:34:30,2,60,9.1,,,,,,,,,,,1.18,1.37,,,,,,,,,,,2.55,2,0
237,1,07:34:38,2,63,11.5,,,,,,,,,,,2.78,3.26,,,,,,,,,,,6.04,3,0
240,1,07:34:40,5,65,16.0,4.4,34.4,4.1,,,,,,,,10.47,13.93,14.27,14.32,15.25,,,,,,,,68.24,9,0
241,1,07:34:45,5,66,19.8,4.3,29.8,11.7,,,,,,,,10.18,14.45,15.21,13.42,13.03,,,,,,,,66.29,16,0
242,1,07:35:36,5,61,20.0,4.3,36.8,4.1,,,,,,,,8.79,9.00,9.25,7.01,7.15,,,,,,,,41.20,9,0
243,1,07:35:40,3,60,18.9,4.4,,,,,,,,,,8.39,3.69,3.53,,,,,,,,,,15.60,6,0
244,1,07:36:06,2,62,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
245,1,07:36:40,2,65,11.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
246,1,07:38:36,2,60,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
247,1,07:39:19,3,69,19.4,4.4,,,,,,,,,,8.84,4.05,3.35,,,,,,,,,,16.25,6,0
248,1,07:39:45,2,63,8.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.61,2,0
249,1,07:40:40,2,65,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
250,1,07:41:29,2,68,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
251,1,07:41:33,5,70,15.7,4.3,28.4,4.0,,,,,,,,9.19,15.96,15.78,12.22,16.87,,,,,,,,70.01,9,0
252,1,07:42:44,5,68,13.5,4.2,29.0,4.1,,,,,,,,10.38,14.67,14.29,14.72,15.60,,,,,,,,69.66,9,0
253,1,07:43:12,2,66,14.5,,,,,,,,,,,3.98,3.27,,,,,,,,,,,7.25,5,0
254,1,07:43:45,2,56,10.9,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0
255,1,07:44:16,2,32,7.0,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,0
256,1,07:44:46,2,58,8.8,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
257,1,07:45:07,5,65,16.3,4.3,29.7,4.1,,,,,,,,7.89,4.87,4.13,2.92,3.69,,,,,,,,23.49,9,0
259,1,07:45:10,5,63,12.5,4.4,32.4,10.1,,,,,,,,7.42,12.86,12.96,15.65,16.21,,,,,,,,65.10,16,0
260,1,07:46:33,2,62,10.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
261,1,07:46:57,2,60,9.6,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.63,2,0
262,1,07:47:45,2,63,9.4,,,,,,,,,,,1.92,2.10,,,,,,,,,,,4.02,2,0
263,1,07:48:05,2,65,11.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
264,2,07:48:14,2,70,9.7,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
265,1,07:48:16,2,63,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
266,1,07:48:52,2,65,9.5,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
267,1,07:49:01,2,65,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
268,1,07:51:32,2,55,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
269,1,07:51:46,2,57,8.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0
270,1,07:51:59,2,60,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
271,1,07:52:11,2,61,8.7,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
272,1,07:52:41,2,60,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
273,1,07:53:06,2,57,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
274,1,07:53:11,2,62,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
275,1,07:53:12,2,67,11.1,,,,,,,,,,,2.48,2.79,,,,,,,,,,,5.28,3,0
276,1,07:53:14,2,66,9.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
277,1,07:53:36,2,69,10.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
278,1,07:54:26,2,57,11.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
279,1,07:54:34,2,62,9.4,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
280,1,07:54:45,2,63,9.5,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0
281,1,07:54:47,2,68,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
282,1,07:54:49,2,73,9.4,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
283,1,07:55:01,2,65,9.5,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0
284,1,07:55:21,2,67,8.9,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
285,1,07:55:44,2,60,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
286,1,07:55:56,2,65,9.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
287,1,07:57:52,2,68,8.8,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.62,2,0
288,1,07:58:47,2,58,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
289,2,07:58:59,2,63,11.3,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0
290,1,07:58:59,2,53,9.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.96,2,0
291,1,07:59:01,2,59,10.3,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.40,3,0
292,2,07:59:02,2,71,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
293,1,07:59:06,2,57,11.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
294,1,08:00:09,2,68,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
295,1,08:00:44,2,61,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
296,1,08:00:46,5,37,3.5,0.9,18.5,4.1,,,,,,,,1.69,0.73,0.51,2.55,2.42,,,,,,,,7.91,14,33
297,2,08:00:46,5,71,17.2,4.2,30.8,4.1,,,,,,,,8.28,1.89,2.26,3.40,3.10,,,,,,,,18.93,9,36
298,1,08:01:04,2,60,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
299,2,08:01:05,2,72,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
300,1,08:02:45,5,69,12.9,4.2,30.9,4.1,,,,,,,,8.99,14.94,15.06,15.70,15.90,,,,,,,,70.58,9,0
301,2,08:03:04,2,71,11.6,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
302,1,08:03:05,5,66,17.5,4.3,32.0,4.1,,,,,,,,10.51,16.81,17.12,14.77,15.91,,,,,,,,75.12,9,0
303,1,08:03:21,2,68,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
304,1,08:03:26,6,66,11.4,4.4,19.6,10.1,22.5,,,,,,,6.29,7.40,7.19,9.53,4.62,5.29,,,,,,,40.32,12,0
305,1,08:03:56,2,58,11.6,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.80,3,0
306,1,08:06:09,2,65,12.1,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
307,1,08:06:55,2,62,11.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
308,2,08:06:59,2,70,9.8,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
309,1,08:07:01,5,66,17.5,4.3,37.1,4.0,,,,,,,,9.71,12.43,13.42,13.59,13.03,,,,,,,,62.17,9,0
310,1,08:07:04,2,68,9.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
311,1,08:07:12,5,60,16.1,4.4,34.0,4.1,,,,,,,,8.86,5.74,5.44,3.97,4.21,,,,,,,,28.22,9,0
312,2,08:07:12,5,65,19.7,4.3,32.5,10.0,,,,,,,,9.78,13.11,13.32,17.20,16.97,,,,,,,,70.38,16,0
313,1,08:09:11,2,68,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
314,1,08:10:12,2,63,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
315,1,08:10:58,2,66,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
316,1,08:11:00,2,62,9.4,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
317,1,08:11:05,4,64,11.8,24.7,2.9,,,,,,,,,3.42,4.76,2.00,3.53,,,,,,,,,13.71,3,0
318,1,08:11:34,2,63,11.6,,,,,,,,,,,2.87,3.30,,,,,,,,,,,6.17,3,0
319,1,08:12:32,2,60,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
320,1,08:14:43,2,68,10.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
321,1,08:15:19,5,66,17.7,4.3,32.5,4.1,,,,,,,,10.12,8.67,9.21,10.66,10.80,,,,,,,,49.46,9,0
322,1,08:15:34,2,68,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
323,1,08:15:38,2,66,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
324,1,08:15:41,2,66,8.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
325,1,08:16:12,4,71,12.0,27.2,3.5,,,,,,,,,3.44,5.75,7.14,8.16,,,,,,,,,24.49,3,0
326,1,08:16:32,2,66,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
327,1,08:16:36,2,65,8.9,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
328,1,08:17:07,2,65,11.7,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
329,1,08:17:51,2,65,8.7,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
330,1,08:19:40,2,38,6.9,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.59,2,0
331,1,08:19:43,5,65,12.9,4.3,27.7,4.1,,,,,,,,8.81,7.00,6.85,4.36,5.91,,,,,,,,32.93,9,34
332,1,08:20:38,2,60,12.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
333,1,08:21:04,2,57,9.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
334,1,08:21:53,2,58,11.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0