veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:21,5,71,17.5,4.3,34.4,4.1,,,,,,,,10.51,14.36,14.82,14.74,13.95,,,,,,,,68.39,9,0
2,1,00:14:42,5,62,16.1,4.4,31.6,4.1,,,,,,,,10.39,9.79,9.21,5.21,5.02,,,,,,,,39.61,9,0
3,1,00:18:02,2,70,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
4,1,00:18:22,5,68,16.0,4.4,32.1,4.1,,,,,,,,9.69,8.91,9.12,6.02,5.26,,,,,,,,39.00,9,0
5,2,00:22:15,2,68,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
6,1,00:22:16,5,70,17.0,4.4,30.7,5.2,,,,,,,,11.90,17.64,18.79,17.86,18.10,,,,,,,,84.28,9,0
7,1,00:26:01,2,70,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
9,1,00:30:07,5,66,19.7,4.3,31.7,4.0,,,,,,,,6.96,12.71,12.55,13.98,14.54,,,,,,,,60.73,9,0
10,1,00:37:51,2,68,9.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
11,1,00:38:14,2,64,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
12,1,00:42:20,5,66,19.5,4.3,30.2,10.2,,,,,,,,11.14,9.96,9.77,11.81,11.16,,,,,,,,53.84,16,0
13,1,00:46:46,2,66,10.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0
14,1,00:47:09,2,62,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
15,1,00:47:12,5,63,15.9,4.4,34.7,4.1,,,,,,,,10.83,15.30,15.01,14.70,14.57,,,,,,,,70.40,9,0
16,1,00:48:14,5,64,20.2,4.3,36.1,4.2,,,,,,,,10.12,9.11,8.85,7.08,6.78,,,,,,,,41.94,9,0
17,1,00:58:27,5,71,11.3,4.3,35.5,4.0,,,,,,,,9.20,4.86,5.06,3.59,3.82,,,,,,,,26.53,9,0
18,1,00:59:32,5,65,19.7,4.3,29.9,10.1,,,,,,,,10.15,14.72,15.06,15.83,15.78,,,,,,,,71.53,16,0
19,1,00:59:35,5,70,18.4,4.4,32.3,4.1,,,,,,,,11.52,15.05,15.37,14.53,14.27,,,,,,,,70.74,9,0
20,1,01:03:09,2,64,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
21,1,01:03:51,2,65,9.1,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
22,1,01:04:01,5,65,17.4,4.3,36.3,4.1,,,,,,,,9.48,8.54,8.59,7.71,7.58,,,,,,,,41.90,9,0
23,1,01:11:23,2,61,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
24,1,01:13:36,2,78,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
25,1,01:13:49,5,66,11.4,4.3,36.8,4.1,,,,,,,,7.59,9.05,8.77,9.46,10.10,,,,,,,,44.98,9,0
26,2,01:13:56,3,46,43.0,4.0,,,,,,,,,,0.27,2.44,2.34,,,,,,,,,,5.05,14,36
27,1,01:13:56,5,62,13.3,4.4,34.7,4.0,,,,,,,,6.30,8.91,9.79,8.82,9.73,,,,,,,,43.55,9,0
28,1,01:15:47,2,65,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
29,1,01:23:04,2,63,13.4,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.94,3,0
30,1,01:23:36,5,67,21.4,4.4,31.9,10.8,,,,,,,,9.44,13.64,13.98,10.31,10.33,,,,,,,,57.70,16,0
31,1,01:32:34,5,68,18.8,4.4,31.0,10.2,,,,,,,,8.96,14.97,15.10,16.38,17.12,,,,,,,,72.52,16,0
32,1,01:33:55,5,66,17.9,4.2,32.3,4.1,,,,,,,,9.51,5.31,5.18,3.54,2.87,,,,,,,,26.41,9,0
33,1,02:02:03,5,60,19.7,4.4,34.4,4.2,,,,,,,,10.70,14.93,14.88,12.87,11.40,,,,,,,,64.77,9,0
34,1,02:09:20,5,63,13.3,4.2,35.0,4.1,,,,,,,,9.44,11.69,11.80,9.85,9.72,,,,,,,,52.51,9,0
35,2,02:09:43,5,62,13.3,4.2,33.0,4.1,,,,,,,,9.14,9.98,10.20,10.48,9.63,,,,,,,,49.43,9,36
36,1,02:09:43,5,53,11.2,3.6,28.2,3.4,,,,,,,,8.10,9.16,8.65,8.42,9.75,,,,,,,,44.07,9,36
37,1,02:11:51,5,52,15.2,4.3,35.4,4.1,,,,,,,,10.54,15.39,15.69,14.05,14.06,,,,,,,,69.73,9,0
38,1,02:23:34,5,44,13.1,4.3,31.7,4.1,,,,,,,,9.44,7.03,6.96,5.06,6.00,,,,,,,,34.50,9,0
39,1,02:28:04,5,52,16.6,4.3,36.2,4.1,,,,,,,,10.73,13.83,13.43,11.13,11.57,,,,,,,,60.69,9,0
40,1,02:30:48,2,52,18.0,,,,,,,,,,,8.12,14.64,,,,,,,,,,,22.76,5,0
41,2,02:30:59,5,64,12.9,4.2,29.7,4.1,,,,,,,,8.49,5.45,5.17,3.55,3.64,,,,,,,,26.29,9,0
43,1,02:31:18,6,45,18.1,4.4,36.8,4.1,4.2,,,,,,,11.67,17.67,17.93,10.17,12.45,12.28,,,,,,,82.16,10,0
44,1,02:32:55,2,44,10.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
46,1,02:34:55,5,55,19.8,4.3,29.7,10.3,,,,,,,,10.34,15.13,14.81,13.90,14.64,,,,,,,,68.82,16,0
48,1,02:38:40,5,53,18.5,4.4,33.8,4.1,,,,,,,,11.34,15.23,14.82,14.45,14.10,,,,,,,,69.93,9,0
50,1,02:41:53,5,62,17.6,4.4,34.4,4.0,,,,,,,,10.42,15.54,15.91,13.86,13.66,,,,,,,,69.39,9,0
51,1,02:48:01,5,59,11.7,4.3,33.6,4.1,,,,,,,,8.68,9.23,8.91,6.15,6.30,,,,,,,,39.28,9,0
53,1,02:54:41,5,43,16.9,4.4,36.2,4.1,,,,,,,,11.14,15.60,15.07,19.97,10.74,,,,,,,,72.51,9,0
54,1,02:57:55,5,59,20.5,4.3,29.5,11.1,,,,,,,,5.48,8.55,8.93,8.26,7.53,,,,,,,,38.76,16,0
55,2,02:57:55,5,58,20.5,4.3,29.4,11.0,,,,,,,,10.02,5.38,5.46,5.77,6.03,,,,,,,,32.67,16,36
57,1,03:00:29,5,68,17.7,4.3,33.1,4.2,,,,,,,,11.09,15.82,15.23,15.02,14.34,,,,,,,,71.50,9,0
58,1,03:03:29,2,43,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
59,1,03:06:02,5,65,16.1,4.3,33.9,4.0,,,,,,,,10.59,9.05,9.10,7.02,7.19,,,,,,,,42.95,9,0
60,2,03:08:34,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
61,1,03:08:35,5,58,17.0,4.4,30.5,10.3,,,,,,,,11.02,6.26,6.27,5.54,5.81,,,,,,,,34.90,16,0
62,2,03:11:21,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,03:11:21,5,68,11.5,4.3,33.8,4.1,,,,,,,,9.06,12.78,12.76,8.04,9.86,,,,,,,,52.51,9,0
64,1,03:11:40,5,65,16.5,4.3,31.1,4.1,,,,,,,,9.22,15.83,15.72,14.41,14.66,,,,,,,,69.83,9,0
65,1,03:14:17,5,72,20.0,4.5,34.9,4.1,,,,,,,,10.83,13.75,13.56,12.87,12.98,,,,,,,,63.98,9,0
66,1,03:24:21,5,63,12.5,21.3,9.7,22.0,,,,,,,,8.45,13.20,9.19,5.50,5.32,,,,,,,,41.65,11,0
67,1,03:25:33,2,51,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
68,1,03:34:25,5,62,12.7,21.9,9.7,22.9,,,,,,,,7.95,8.30,5.98,5.92,4.14,,,,,,,,32.29,11,0
69,1,03:38:48,5,64,17.1,4.3,30.2,4.0,,,,,,,,10.25,10.92,10.71,10.65,10.81,,,,,,,,53.34,9,0
70,1,03:40:06,5,67,14.5,4.4,29.2,4.1,,,,,,,,11.12,18.10,18.54,18.91,18.54,,,,,,,,85.22,9,0
71,1,03:54:01,2,65,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.22,2,0
72,1,03:57:06,2,62,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0
73,1,03:59:45,5,63,11.8,4.4,34.4,4.2,,,,,,,,8.60,6.62,6.09,4.69,5.54,,,,,,,,31.55,9,0
74,1,03:59:49,5,64,17.3,4.4,30.3,10.0,,,,,,,,10.23,13.11,12.81,7.69,7.80,,,,,,,,51.64,16,0
75,1,03:59:52,5,68,16.7,4.3,28.8,4.2,,,,,,,,8.76,4.30,4.48,3.22,3.31,,,,,,,,24.06,9,0
76,1,04:03:30,5,65,16.5,4.3,35.7,4.1,,,,,,,,10.76,11.46,12.65,8.69,9.17,,,,,,,,52.72,9,0
78,1,04:06:46,5,64,20.2,4.4,33.4,4.1,,,,,,,,10.76,15.42,14.90,14.04,19.03,,,,,,,,74.14,9,0
79,1,04:20:24,5,61,20.6,4.4,34.4,4.0,,,,,,,,10.49,14.98,15.06,14.26,14.84,,,,,,,,69.63,9,0
80,2,04:20:39,2,74,4.4,,,,,,,,,,,1.43,1.47,,,,,,,,,,,2.89,14,0
81,1,04:20:40,5,75,19.5,4.3,30.9,10.4,,,,,,,,9.76,11.41,10.71,13.22,12.79,,,,,,,,57.90,16,0
82,1,04:21:52,5,68,14.5,33.3,3.0,3.0,,,,,,,,3.99,4.92,1.15,1.98,2.23,,,,,,,,14.27,10,0
83,1,04:23:16,5,69,12.3,4.3,34.9,4.1,,,,,,,,8.48,6.51,6.49,4.14,4.42,,,,,,,,30.04,9,0
84,1,04:26:47,2,56,10.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
86,1,04:27:31,5,15,15.3,4.4,35.1,5.1,,,,,,,,9.44,5.52,5.15,5.20,5.54,,,,,,,,30.86,9,0
87,1,04:29:44,3,66,19.8,4.3,,,,,,,,,,8.67,3.64,3.58,,,,,,,,,,15.90,6,0
88,1,04:30:29,5,57,18.7,4.3,32.5,4.0,,,,,,,,9.97,15.04,15.71,13.96,15.66,,,,,,,,70.35,9,0
89,1,04:30:45,5,66,18.7,4.4,34.1,4.1,,,,,,,,9.25,4.43,4.50,3.56,3.41,,,,,,,,25.16,9,0
91,1,04:32:08,5,53,15.7,3.4,24.4,3.2,,,,,,,,6.36,5.34,5.36,5.88,4.53,,,,,,,,27.47,9,36
92,2,04:32:08,5,66,19.6,4.3,30.4,3.9,,,,,,,,8.25,6.17,6.77,6.81,7.65,,,,,,,,35.64,9,36
93,1,04:36:48,5,65,12.6,4.4,28.8,4.0,,,,,,,,8.12,4.77,4.67,2.53,2.37,,,,,,,,22.47,9,0
94,1,04:36:56,5,65,13.6,4.4,29.9,4.1,,,,,,,,8.54,5.02,4.69,3.11,3.14,,,,,,,,24.50,9,0
95,1,04:38:40,5,63,19.3,4.6,34.9,5.1,,,,,,,,10.37,14.32,14.82,7.56,7.62,,,,,,,,54.69,9,0
96,1,04:45:19,2,38,11.3,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
97,1,04:47:42,2,57,9.3,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
98,1,04:49:38,2,60,11.5,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,0
99,1,04:51:05,2,69,14.5,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.38,5,0
100,1,04:54:16,5,63,14.8,4.3,29.5,4.1,,,,,,,,8.66,5.13,5.27,3.16,3.28,,,,,,,,25.51,9,0
101,1,05:01:21,5,71,17.9,4.4,29.8,4.1,,,,,,,,9.41,5.87,4.86,3.19,3.45,,,,,,,,26.79,9,0
102,1,05:02:08,2,60,11.3,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.77,3,0
103,1,05:06:37,2,62,11.6,,,,,,,,,,,4.91,2.37,,,,,,,,,,,7.27,3,0
104,1,05:06:59,2,65,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
105,1,05:10:39,5,66,17.7,4.3,33.9,4.0,,,,,,,,10.16,8.44,8.26,8.40,8.69,,,,,,,,43.94,9,0
106,1,05:11:49,2,69,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
107,1,05:11:58,5,52,11.7,4.3,25.8,4.1,,,,,,,,8.23,6.93,7.12,5.69,5.78,,,,,,,,33.75,9,0
108,1,05:13:46,2,58,9.5,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,2,0
109,1,05:16:39,2,45,11.6,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
110,1,05:16:43,2,45,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
111,1,05:16:49,2,45,10.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0
112,1,05:16:53,5,49,19.4,4.6,35.3,4.1,,,,,,,,10.08,11.05,11.22,11.58,11.35,,,,,,,,55.27,9,0
113,1,05:19:37,2,66,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
114,1,05:19:45,2,70,9.5,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0
115,1,05:22:44,2,67,11.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
116,1,05:22:49,2,52,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
117,1,05:22:53,5,51,12.8,4.3,34.6,4.0,,,,,,,,8.03,6.63,6.45,5.96,6.11,,,,,,,,33.19,9,0
118,1,05:23:29,2,54,11.6,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
119,2,05:24:06,2,66,11.9,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.14,3,0
120,1,05:24:06,2,55,11.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
121,1,05:24:29,2,49,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
122,1,05:26:35,2,56,11.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
123,1,05:27:39,5,58,13.9,4.3,29.8,4.0,,,,,,,,11.44,16.77,16.76,17.91,16.58,,,,,,,,79.46,9,0
124,1,05:29:58,2,60,11.2,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
125,1,05:30:24,2,55,11.9,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
126,1,05:30:31,2,57,10.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
127,2,05:30:34,2,56,13.1,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.52,3,0
128,1,05:30:34,2,53,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
129,1,05:31:05,5,62,16.2,4.3,33.3,4.1,,,,,,,,10.31,13.85,13.85,12.30,11.09,,,,,,,,61.40,9,0
130,1,05:31:27,2,56,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
131,1,05:33:04,2,65,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
132,1,05:33:19,2,67,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
133,1,05:33:49,5,60,12.6,4.4,29.2,4.1,,,,,,,,8.05,5.07,4.50,2.80,2.97,,,,,,,,23.40,9,0
134,1,05:33:51,2,62,10.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0
135,1,05:34:33,2,66,10.8,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,3,0
136,1,05:35:55,2,61,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
137,1,05:36:29,2,63,11.7,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
138,1,05:36:32,5,63,16.4,4.3,30.9,4.1,,,,,,,,9.75,5.36,4.85,3.42,3.91,,,,,,,,27.28,9,0
139,1,05:37:11,5,67,16.4,4.3,30.7,4.1,,,,,,,,8.73,5.44,4.79,4.48,3.80,,,,,,,,27.24,9,0
140,1,05:37:29,2,63,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
141,1,05:38:03,2,66,8.4,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
142,1,05:40:41,2,76,11.6,,,,,,,,,,,2.84,4.16,,,,,,,,,,,7.00,3,0
143,1,05:40:57,2,46,9.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
144,1,05:41:53,3,59,21.3,4.3,,,,,,,,,,13.97,16.84,16.06,,,,,,,,,,46.87,6,0
145,1,05:42:05,2,71,9.8,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
146,1,05:42:34,2,63,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0
147,1,05:43:32,2,61,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
148,1,05:43:56,2,63,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
149,1,05:44:08,2,67,10.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
150,1,05:46:22,6,67,16.3,4.3,27.3,5.3,5.3,,,,,,,7.95,4.75,4.13,3.70,2.00,2.94,,,,,,,25.46,10,0
151,1,05:46:33,5,63,15.8,4.3,31.5,4.0,,,,,,,,10.69,15.60,14.80,14.55,16.02,,,,,,,,71.65,9,0
152,1,05:47:21,2,71,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
153,1,05:48:03,2,66,12.0,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
154,1,05:49:03,2,60,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
155,1,05:50:32,2,63,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
156,1,05:50:44,2,42,8.2,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.28,2,0
157,1,05:51:14,5,66,12.8,4.3,32.9,10.2,,,,,,,,8.06,13.08,12.80,14.98,14.96,,,,,,,,63.89,16,0
158,1,05:51:15,5,65,16.2,4.3,32.5,10.3,,,,,,,,8.39,13.10,13.44,15.79,15.18,,,,,,,,65.89,16,0
159,1,05:53:24,5,70,19.8,4.4,30.3,4.1,,,,,,,,9.80,5.75,5.19,3.96,4.20,,,,,,,,28.89,9,0
160,1,05:54:45,2,63,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
161,1,05:57:30,5,58,18.6,4.3,32.4,9.6,,,,,,,,9.91,12.73,12.51,14.16,13.62,,,,,,,,62.93,16,0
162,1,05:57:32,2,60,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
163,1,05:58:31,2,56,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
164,1,06:01:31,5,66,18.6,4.3,31.4,10.1,,,,,,,,9.23,11.66,11.48,12.71,9.96,,,,,,,,55.05,16,0
165,1,06:01:42,5,53,19.7,4.4,33.4,4.1,,,,,,,,9.11,7.27,7.08,7.66,7.71,,,,,,,,38.83,9,0
167,1,06:01:47,2,52,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
168,1,06:04:17,5,60,16.2,4.3,32.1,10.3,,,,,,,,9.39,13.93,13.58,16.75,15.84,,,,,,,,69.49,16,0
169,1,06:04:21,2,66,9.5,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
170,1,06:07:18,2,66,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
171,1,06:07:24,5,71,14.5,4.4,28.5,4.1,,,,,,,,7.21,4.30,4.51,2.95,3.66,,,,,,,,22.63,9,0
172,1,06:08:16,2,60,13.0,,,,,,,,,,,2.67,3.07,,,,,,,,,,,5.74,3,0
173,1,06:08:53,5,71,16.8,4.2,31.4,4.1,,,,,,,,10.21,15.54,16.17,15.79,15.43,,,,,,,,73.14,9,0
174,2,06:11:49,2,65,10.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
175,1,06:11:51,2,43,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
176,2,06:11:54,2,65,9.3,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
177,1,06:13:23,2,62,10.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
178,1,06:14:44,2,65,11.6,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
179,1,06:19:08,2,57,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
180,1,06:19:33,2,63,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
181,1,06:21:09,2,68,9.5,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
182,1,06:21:58,2,63,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
183,1,06:22:03,2,53,9.2,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
184,1,06:22:06,2,50,9.9,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
185,1,06:22:08,2,51,8.9,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,2,0
186,2,06:24:28,2,70,10.1,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
187,1,06:24:28,2,68,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
188,1,06:25:20,2,68,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
189,1,06:26:23,5,63,13.1,4.4,29.4,4.0,,,,,,,,7.70,5.06,4.50,2.18,4.90,,,,,,,,24.34,9,0
190,1,06:27:51,2,65,7.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
191,2,06:30:17,2,50,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
193,1,06:31:23,2,63,9.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
194,1,06:32:40,2,57,11.5,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.82,3,0
195,1,06:37:51,5,60,16.5,4.4,31.4,4.0,,,,,,,,10.56,15.72,16.33,14.59,15.53,,,,,,,,72.73,9,0
196,1,06:38:38,2,66,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
197,1,06:38:57,2,47,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
198,1,06:43:00,2,57,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
199,1,06:43:06,2,64,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
200,1,06:45:59,2,60,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
201,1,06:46:18,2,70,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,2,0
202,1,06:46:42,2,67,12.0,,,,,,,,,,,3.14,3.34,,,,,,,,,,,6.48,3,0
203,1,06:47:17,2,62,11.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0
204,1,06:47:21,2,64,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
205,1,06:47:33,2,65,9.4,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
206,1,06:47:40,2,70,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
207,1,06:48:31,2,60,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
208,1,06:50:04,2,66,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
209,1,06:50:07,2,54,11.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0
210,1,06:50:09,2,55,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
211,1,06:50:21,2,66,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
212,1,06:50:25,4,64,11.9,29.9,2.9,,,,,,,,,3.91,4.45,2.71,3.16,,,,,,,,,14.23,3,0
213,1,06:50:59,3,29,6.3,5.2,,,,,,,,,,1.55,1.37,0.61,,,,,,,,,,3.54,2,33
214,1,06:53:31,2,61,12.9,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.44,3,0
215,1,06:54:35,2,65,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
216,1,06:54:37,2,60,23.2,,,,,,,,,,,6.48,9.36,,,,,,,,,,,15.84,5,0
217,1,06:54:54,2,62,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
218,1,06:55:05,2,65,12.1,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.58,3,0
219,1,06:55:58,2,75,13.0,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
220,1,06:55:59,2,71,11.6,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
221,1,06:56:13,2,68,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
222,1,06:56:25,2,61,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
223,1,06:57:01,2,68,11.0,,,,,,,,,,,2.20,3.06,,,,,,,,,,,5.26,3,0
224,1,06:57:44,5,69,17.6,4.3,29.6,4.1,,,,,,,,9.38,5.30,5.23,4.74,4.72,,,,,,,,29.37,9,34
225,1,06:58:48,5,64,17.1,4.3,34.9,4.1,,,,,,,,10.02,7.97,8.35,5.19,4.23,,,,,,,,35.77,9,0
226,1,06:59:00,2,53,7.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
227,1,06:59:34,2,65,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
228,1,07:00:37,2,73,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
229,1,07:00:44,4,60,12.4,35.6,4.1,,,,,,,,,9.03,17.54,10.79,10.04,,,,,,,,,47.41,8,0
230,1,07:01:20,5,61,17.2,4.3,33.9,4.1,,,,,,,,9.86,15.44,15.50,14.04,14.55,,,,,,,,69.39,9,0
231,1,07:01:51,5,60,14.3,4.3,36.0,4.1,,,,,,,,8.36,7.00,5.91,3.53,3.64,,,,,,,,28.44,9,0
232,1,07:04:29,2,67,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
233,1,07:05:29,2,59,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
234,1,07:06:27,2,63,12.9,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.93,3,0
235,1,07:06:38,5,61,13.3,4.4,33.8,4.1,,,,,,,,9.86,7.03,6.61,4.43,4.43,,,,,,,,32.36,9,0
236,1,07:06:58,2,71,10.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
237,1,07:07:00,2,71,12.9,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
238,1,07:08:09,2,62,10.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
239,1,07:08:24,2,67,9.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
240,1,07:08:58,2,70,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
241,1,07:09:18,2,69,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
242,1,07:09:23,2,69,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
243,1,07:09:45,5,69,18.9,4.3,29.6,10.2,,,,,,,,9.85,12.18,11.97,15.00,12.49,,,,,,,,61.48,16,0
244,1,07:12:22,5,67,12.8,4.3,29.7,4.0,,,,,,,,10.21,14.85,14.69,15.15,15.62,,,,,,,,70.52,9,0
245,1,07:12:28,5,56,14.0,4.4,30.3,4.0,,,,,,,,11.00,16.61,16.99,16.09,17.66,,,,,,,,78.35,9,0
246,2,07:12:28,2,68,9.4,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
247,2,07:12:30,5,57,15.9,4.6,34.6,4.1,,,,,,,,6.33,11.72,12.03,10.53,10.29,,,,,,,,50.91,9,33
249,1,07:12:39,2,61,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
250,1,07:13:19,2,58,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
251,1,07:13:22,5,61,11.7,4.1,36.8,4.1,,,,,,,,7.68,5.25,5.49,4.31,3.70,,,,,,,,26.43,9,0
252,1,07:13:36,2,65,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
253,1,07:14:39,2,64,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
254,1,07:14:42,2,64,11.2,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.43,3,0
255,2,07:14:45,2,65,8.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
256,1,07:14:45,2,53,7.3,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
257,1,07:14:46,2,62,9.7,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.36,2,0
258,2,07:15:51,5,66,18.7,4.3,29.9,10.1,,,,,,,,10.12,12.29,11.92,11.19,10.78,,,,,,,,56.29,16,0
259,1,07:15:52,2,62,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
260,2,07:15:54,5,68,19.6,4.3,30.0,10.1,,,,,,,,10.15,12.71,13.09,15.43,14.63,,,,,,,,66.00,16,0
261,1,07:15:57,5,67,19.8,4.3,29.3,4.1,,,,,,,,9.08,5.70,5.27,2.72,3.34,,,,,,,,26.12,9,0
262,2,07:15:59,2,76,9.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
263,1,07:16:05,2,67,23.0,,,,,,,,,,,6.47,9.42,,,,,,,,,,,15.89,5,0
264,1,07:17:10,2,62,12.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
265,1,07:17:20,2,68,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,07:17:42,2,66,10.9,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
267,1,07:18:11,2,66,10.4,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,3,0
268,1,07:19:28,2,59,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
269,1,07:19:35,2,69,9.1,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.15,2,0
270,1,07:19:48,5,63,13.0,4.2,29.8,4.2,,,,,,,,9.02,4.46,4.71,3.90,2.98,,,,,,,,25.08,9,0
271,1,07:20:01,2,64,9.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
272,1,07:20:03,5,65,12.9,4.3,29.6,4.1,,,,,,,,8.61,4.75,4.18,3.69,2.86,,,,,,,,24.09,9,0
273,1,07:20:53,2,63,9.5,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
274,1,07:21:19,2,68,9.8,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0
275,1,07:21:40,2,63,9.8,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,0
276,1,07:22:24,2,65,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
277,1,07:22:33,2,61,9.7,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,2,0
278,1,07:22:43,2,66,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
279,1,07:22:48,2,67,10.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
280,1,07:24:04,2,60,10.9,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
282,1,07:26:30,5,61,21.4,4.4,35.5,10.3,,,,,,,,11.18,16.62,16.66,15.43,16.89,,,,,,,,76.77,16,0
283,1,07:28:19,2,58,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
284,1,07:28:24,3,64,11.7,24.9,,,,,,,,,,7.67,11.53,11.13,,,,,,,,,,30.33,8,0
285,1,07:30:08,2,68,9.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
286,2,07:30:10,2,66,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
287,2,07:30:14,5,66,17.8,4.3,30.6,4.1,,,,,,,,9.12,5.39,5.10,3.48,3.23,,,,,,,,26.32,9,0
288,1,07:30:15,2,58,9.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
289,2,07:30:19,2,68,9.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
290,1,07:30:28,2,65,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
291,1,07:30:46,2,60,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
292,1,07:31:19,5,61,16.8,4.2,35.0,4.0,,,,,,,,9.22,7.45,7.52,5.30,8.51,,,,,,,,37.99,9,0
293,1,07:31:42,2,57,9.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
294,1,07:32:07,2,61,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
295,1,07:32:57,2,62,9.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
296,2,07:33:46,2,40,13.3,,,,,,,,,,,3.83,4.41,,,,,,,,,,,8.24,3,0
297,1,07:34:34,4,62,14.4,27.7,4.0,,,,,,,,,4.21,7.18,7.18,8.08,,,,,,,,,26.65,8,0
298,1,07:34:43,5,59,17.7,4.3,31.6,10.2,,,,,,,,10.40,5.44,5.33,4.70,4.60,,,,,,,,30.46,16,0
299,1,07:35:36,2,62,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
300,1,07:35:55,2,58,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
301,1,07:36:36,2,61,10.6,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
302,1,07:38:46,5,69,20.4,4.4,37.1,4.0,,,,,,,,10.56,18.14,17.63,15.99,19.61,,,,,,,,81.92,9,0
303,1,07:40:20,2,60,10.8,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,3,0
304,1,07:40:26,2,58,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
305,1,07:40:58,2,64,22.6,,,,,,,,,,,7.48,10.15,,,,,,,,,,,17.63,5,0
306,1,07:41:06,2,50,12.1,,,,,,,,,,,3.95,2.68,,,,,,,,,,,6.63,3,0
307,1,07:41:13,2,64,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
308,1,07:41:29,2,70,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
309,1,07:43:03,2,67,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
310,1,07:43:14,5,68,15.2,4.4,29.7,4.1,,,,,,,,9.79,15.87,15.10,14.51,15.21,,,,,,,,70.48,9,0
311,1,07:43:16,5,70,17.1,4.3,36.1,4.1,,,,,,,,8.76,7.91,8.31,4.15,4.92,,,,,,,,34.05,9,0
312,1,07:43:40,2,62,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
313,1,07:43:43,2,65,11.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,3,0
314,1,07:45:22,5,63,17.9,4.4,28.0,4.1,,,,,,,,10.53,15.84,15.78,15.83,14.82,,,,,,,,72.80,9,0
315,1,07:46:52,2,68,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
316,1,07:46:58,2,65,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
317,1,07:47:17,2,63,8.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
318,1,07:47:40,2,58,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
319,1,07:47:42,5,65,17.5,4.3,34.2,4.1,,,,,,,,11.16,13.56,14.25,12.95,14.55,,,,,,,,66.47,9,0
320,1,07:48:06,2,65,10.8,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
321,1,07:48:32,2,66,11.9,,,,,,,,,,,3.61,3.37,,,,,,,,,,,6.98,3,0
322,1,07:49:12,2,66,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
323,1,07:49:17,2,58,13.1,,,,,,,,,,,4.17,3.22,,,,,,,,,,,7.39,3,0
324,1,07:49:51,2,60,9.4,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.03,2,0
325,1,07:50:31,2,71,14.1,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.79,5,0
326,1,07:50:33,2,68,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
327,1,07:50:54,3,53,12.4,3.3,,,,,,,,,,8.07,8.80,8.49,,,,,,,,,,25.37,6,36
328,2,07:50:54,5,70,16.3,4.3,35.4,4.1,,,,,,,,11.27,13.87,13.55,8.83,9.44,,,,,,,,56.96,9,36
331,1,07:52:16,2,70,10.9,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0
332,2,07:52:18,5,57,16.2,4.2,38.6,4.1,,,,,,,,10.20,13.66,14.00,9.14,9.51,,,,,,,,56.51,9,0
333,1,07:52:21,5,66,17.1,4.3,31.6,4.1,,,,,,,,8.68,4.33,3.74,3.05,2.45,,,,,,,,22.26,9,0
334,1,07:53:15,5,70,17.2,4.4,29.5,4.1,,,,,,,,9.16,4.81,4.61,4.56,4.46,,,,,,,,27.59,9,0
335,1,07:53:17,6,71,16.8,4.5,26.1,5.3,5.4,,,,,,,8.30,5.19,4.70,3.66,1.88,2.02,,,,,,,25.76,10,0
336,1,07:53:25,5,71,16.4,4.4,25.4,9.8,,,,,,,,8.88,5.42,5.24,4.54,1.60,,,,,,,,25.68,16,0