veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:49,2,68,10.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,8:8,53,min5.tye,,,47.6
2,4,00:01:05,2,54,8.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0,43,min5.tye,,,47.7
3,1,00:01:28,2,63,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,11,min5.tye,,,47.6
4,4,00:02:12,3,63,14.5,16.3,,,,,,,,,,5.18,4.06,0.36,,,,,,,,,,9.60,8,8,71,min5.tye,,,47.7
5,3,00:03:13,2,50,6.5,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,8:8,75,min5.tye,,,47.6
6,4,00:03:32,2,64,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0,29,min5.tye,,,47.6
7,4,00:03:46,5,71,14.6,4.2,30.1,4.0,,,,,,,,11.19,4.69,5.90,2.93,3.24,,,,,,,,27.95,9,0,22,min5.tye,,,47.6
8,1,00:04:58,2,65,8.4,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,95,min5.tye,,,47.9
9,2,00:05:49,2,64,10.9,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.41,3,8:8,92,min5.tye,,,48.1
10,4,00:09:14,2,67,9.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,61,min5.tye,,,48.4
11,1,00:10:37,2,62,13.4,,,,,,,,,,,4.85,3.43,,,,,,,,,,,8.28,3,0,92,min5.tye,,,49.1
12,1,00:10:46,2,60,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,63,min5.tye,,,49.2
13,1,00:10:49,2,62,8.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,13,min5.tye,,,49.3
14,1,00:11:43,2,68,8.8,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,24,min5.tye,,,49.7
15,4,00:13:09,2,67,11.0,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0,87,min5.tye,,,49.5
16,4,00:13:14,5,68,13.4,4.4,30.1,4.1,,,,,,,,11.07,4.85,4.33,3.32,3.05,,,,,,,,26.62,9,0,18,min5.tye,,,49.4
17,1,00:14:02,2,59,8.6,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0,18,min5.tye,,,49.5
18,1,00:14:22,2,71,12.3,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0,46,min5.tye,,,49.6
19,1,00:14:40,2,69,11.8,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,54,min5.tye,,,49.4
20,1,00:15:36,2,71,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0,46,min5.tye,,,49.0
21,4,00:16:19,2,56,9.1,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,68,min5.tye,,,48.8
22,4,00:16:32,2,60,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,1,min5.tye,,,48.6
23,1,00:18:29,2,70,9.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0,53,min5.tye,,,49.1
24,4,00:19:59,2,61,7.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,8:8,98,min5.tye,,,49.1
25,4,00:20:28,2,67,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,70,min5.tye,,,49.2
26,1,00:20:37,2,72,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,77,min5.tye,,,49.2
27,4,00:20:52,3,65,13.0,18.0,,,,,,,,,,4.85,6.30,0.70,,,,,,,,,,11.86,3,0,27,min5.tye,,,49.1
28,1,00:21:17,2,75,9.2,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0,68,min5.tye,,,49.1
29,1,00:21:45,2,64,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,52,min5.tye,,,48.9
30,4,00:22:12,2,65,8.0,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,8:8,58,min5.tye,,,48.1
31,1,00:22:22,2,65,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,97,min5.tye,,,48.2
32,4,00:24:07,2,65,7.9,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,2,8:8,32,min5.tye,,,48.3
33,4,00:24:56,2,70,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,17,min5.tye,,,47.9
34,4,00:25:06,2,69,8.9,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,85,min5.tye,,,48.0
35,4,00:27:05,4,52,10.9,15.4,2.9,,,,,,,,,2.98,3.67,0.97,0.90,,,,,,,,,8.52,3,0,73,min5.tye,,,48.2
36,4,00:27:24,2,60,10.0,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.89,3,8:8,81,min5.tye,,,48.2
37,1,00:27:25,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,1:19,4,min5.tye,,,48.2
38,1,00:27:31,2,63,8.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,59,min5.tye,,,48.2
39,1,00:27:57,2,67,8.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,16,min5.tye,,,48.3
40,4,00:27:59,3,67,26.3,4.0,,,,,,,,,,13.52,17.01,13.52,,,,,,,,,,44.05,4,0,21,min5.tye,,,48.2
41,1,00:28:22,2,67,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,70,min5.tye,,,48.2
42,4,00:29:51,2,57,8.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,95,min5.tye,,,48.4
43,4,00:29:55,2,61,8.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,49,min5.tye,,,48.3
44,1,00:30:06,2,64,10.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,3,0,45,min5.tye,,,48.2
45,1,00:30:34,3,64,14.6,20.0,,,,,,,,,,4.61,4.96,2.41,,,,,,,,,,11.98,8,0,70,min5.tye,,,48.0
46,4,00:32:08,2,60,4.0,,,,,,,,,,,0.46,0.87,,,,,,,,,,,1.33,1,3:8,60,min5.tye,,,48.2
47,1,00:33:41,2,74,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,28,min5.tye,,,48.2
48,1,00:36:58,2,66,8.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,55,min5.tye,,,48.0
49,2,00:37:01,2,67,11.1,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.88,3,0,34,min5.tye,,,48.0
50,4,00:37:10,2,65,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,43,min5.tye,,,48.0
51,1,00:38:37,2,64,20.2,,,,,,,,,,,3.85,3.52,,,,,,,,,,,7.37,5,0,57,min5.tye,,,48.4
52,4,00:40:39,2,63,6.5,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,8:8,95,min5.tye,,,48.5
53,1,00:42:12,2,68,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,42,min5.tye,,,48.2
54,1,00:43:02,2,57,9.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,85,min5.tye,,,48.2
55,4,00:43:09,2,65,9.1,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0,75,min5.tye,,,48.2
56,1,00:43:15,2,66,8.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,21,min5.tye,,,48.3
57,1,00:44:28,2,67,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,57,min5.tye,,,48.2
58,4,00:50:48,2,67,8.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,47,min5.tye,,,47.7
59,1,00:52:28,2,62,12.3,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,16,min5.tye,,,47.7
60,1,00:53:10,3,62,12.2,20.6,,,,,,,,,,3.20,3.80,2.59,,,,,,,,,,9.60,3,0,100,min5.tye,,,47.8
61,4,00:55:35,2,71,8.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,4,min5.tye,,,47.4
62,1,00:55:38,2,66,9.7,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,0,81,min5.tye,,,47.4
63,1,00:55:43,2,71,9.6,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0,34,min5.tye,,,47.3
64,1,00:56:18,5,64,14.1,29.5,3.1,3.1,,,,,,,,4.22,5.70,1.95,1.58,1.42,,,,,,,,14.87,3,0,51,min5.tye,,,47.5
65,4,00:56:53,2,60,9.5,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0,93,min5.tye,,,47.9
66,1,00:57:09,2,65,10.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0,52,min5.tye,,,48.1
67,4,00:57:44,2,66,9.2,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.37,2,0,44,min5.tye,,,48.3
68,1,00:59:00,2,68,8.7,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0,78,min5.tye,,,48.8
69,2,01:01:26,2,65,10.0,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.32,3,0,30,min5.tye,,,49.2
70,1,01:03:14,2,68,9.0,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0,4,min5.tye,,,49.2
71,1,01:04:50,2,65,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,98,min5.tye,,,48.9
72,1,01:05:01,2,58,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,44,min5.tye,,,49.0
73,4,01:05:21,5,58,17.0,4.6,35.1,4.1,,,,,,,,11.58,11.27,10.55,12.08,11.75,,,,,,,,57.22,9,0,4,min5.tye,,,49.1
74,4,01:07:58,5,63,15.4,4.3,32.4,4.1,,,,,,,,11.36,5.83,5.46,3.48,3.65,,,,,,,,29.78,9,0,12,min5.tye,,,48.7
75,1,01:10:25,2,73,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0,92,min5.tye,,,48.1
76,1,01:12:35,2,67,8.3,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.54,2,8:8,84,min5.tye,,,48.4
77,4,01:14:26,2,74,11.7,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.26,3,0,99,min5.tye,,,48.3
78,4,01:21:10,2,68,10.6,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,3,8:8,9,min5.tye,,,48.9
79,1,01:21:10,4,99,5.6,27.6,37.3,,,,,,,,,9.63,9.47,1.64,2.58,,,,,,,,,23.32,7,8:10,18,min5.tye,,,48.9
80,1,01:21:20,3,63,12.2,19.1,,,,,,,,,,3.17,3.71,1.26,,,,,,,,,,8.14,3,0,54,min5.tye,,,48.9
81,1,01:22:10,2,65,11.4,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,8:10:8,6,min5.tye,,,49.0
82,1,01:24:07,2,59,9.0,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,37,min5.tye,,,48.8
83,3,01:25:22,2,50,5.8,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,8:8,71,min5.tye,,,49.1
84,4,01:26:10,2,63,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,63,min5.tye,,,48.9
85,2,01:30:14,2,66,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,22,min5.tye,,,49.2
86,1,01:31:39,2,70,10.2,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,83,min5.tye,,,49.2
87,4,01:32:01,2,68,12.0,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0,89,min5.tye,,,49.3
88,1,01:33:27,2,67,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0,12,min5.tye,,,49.6
89,4,01:33:32,2,67,11.9,,,,,,,,,,,4.03,2.80,,,,,,,,,,,6.82,3,8:10:8,45,min5.tye,,,49.6
90,1,01:36:28,2,63,12.1,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0,11,min5.tye,,,50.0
91,4,01:36:33,2,65,19.9,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,5,0,89,min5.tye,,,50.0
92,4,01:36:40,2,74,11.7,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,60,min5.tye,,,49.9
93,1,01:36:59,2,65,7.5,,,,,,,,,,,1.32,1.49,,,,,,,,,,,2.81,2,8:8,97,min5.tye,,,49.9
94,4,01:38:34,2,60,8.5,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0,35,min5.tye,,,49.6
95,1,01:38:50,2,68,11.8,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0,58,min5.tye,,,49.6
96,1,01:39:36,2,65,10.3,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,3,0,60,min5.tye,,,49.6
97,4,01:39:46,2,65,7.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,8:8,80,min5.tye,,,49.8
98,1,01:42:41,2,70,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,51,min5.tye,,,49.8
99,1,01:42:50,2,66,8.6,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,58,min5.tye,,,49.7
100,4,01:45:44,2,65,4.2,,,,,,,,,,,0.34,0.71,,,,,,,,,,,1.05,1,3:8,34,min5.tye,,,49.8
101,1,01:46:55,2,60,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,50,min5.tye,,,49.4
102,4,01:49:26,2,65,10.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,3,8:8,98,min5.tye,,,49.7
103,4,01:49:33,2,67,10.9,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0,3,min5.tye,,,49.9
104,1,01:53:01,2,67,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,57,min5.tye,,,50.0
105,1,01:54:24,2,68,9.7,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.06,2,0,32,min5.tye,,,49.8
106,4,01:56:48,3,55,10.4,17.7,,,,,,,,,,2.19,1.96,0.60,,,,,,,,,,4.74,3,0,36,min5.tye,,,49.6
107,1,01:57:44,2,63,22.9,,,,,,,,,,,7.49,14.11,,,,,,,,,,,21.59,5,0,67,min5.tye,,,49.8
108,4,01:58:58,2,69,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,78,min5.tye,,,49.9
109,4,02:03:32,2,65,7.4,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.60,2,8:8,22,min5.tye,,,49.7
110,1,02:05:03,2,66,12.2,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0,62,min5.tye,,,49.5
111,2,02:05:41,2,71,9.5,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,2,0,77,min5.tye,,,49.6
112,1,02:06:05,2,67,9.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0,49,min5.tye,,,49.6
113,1,02:08:41,2,68,8.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,21,min5.tye,,,49.9
114,1,02:13:43,2,64,10.2,,,,,,,,,,,2.60,2.94,,,,,,,,,,,5.54,3,0,95,min5.tye,,,49.9
115,1,02:13:48,2,64,12.2,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.95,3,0,61,min5.tye,,,50.0
116,1,02:15:11,2,69,9.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,93,min5.tye,,,50.0
117,4,02:16:58,2,65,10.3,,,,,,,,,,,1.83,1.98,,,,,,,,,,,3.81,3,8:8,10,min5.tye,,,50.0
118,4,02:20:53,2,65,11.0,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,3,8:8,69,min5.tye,,,49.4
119,4,02:21:11,2,65,9.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,2,8:8,61,min5.tye,,,49.5
120,3,02:21:14,2,71,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,55,min5.tye,,,49.4
121,4,02:24:19,2,70,9.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,55,min5.tye,,,49.7
122,1,02:24:47,2,65,8.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,49,min5.tye,,,49.7
123,1,02:27:30,2,68,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,13,min5.tye,,,49.9
124,4,02:28:32,2,67,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0,51,min5.tye,,,50.0
125,1,02:33:33,2,74,11.6,,,,,,,,,,,3.30,4.86,,,,,,,,,,,8.16,3,0,69,min5.tye,,,50.2
126,4,02:37:47,2,64,10.9,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,46,min5.tye,,,50.3
127,4,02:39:35,2,67,8.6,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,82,min5.tye,,,50.3
128,1,02:41:58,2,68,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,78,min5.tye,,,50.3
129,1,02:44:04,4,48,11.1,15.6,2.9,,,,,,,,,2.93,3.26,0.81,0.83,,,,,,,,,7.83,3,0,7,min5.tye,,,50.5
130,1,02:44:29,2,65,11.3,,,,,,,,,,,2.27,3.00,,,,,,,,,,,5.28,3,0,26,min5.tye,,,50.6
131,4,02:45:08,2,70,11.5,,,,,,,,,,,3.85,2.70,,,,,,,,,,,6.56,3,0,86,min5.tye,,,50.7
132,4,02:45:45,2,63,10.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,3,0,71,min5.tye,,,51.0
133,4,02:49:39,2,64,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,31,min5.tye,,,50.9
134,1,02:50:20,2,58,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,0,min5.tye,,,50.8
135,1,02:52:52,5,65,15.6,4.3,36.4,4.2,,,,,,,,10.46,12.81,12.58,8.40,7.91,,,,,,,,52.17,9,0,12,min5.tye,,,50.9
136,4,02:53:05,2,62,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,81,min5.tye,,,51.0
137,4,02:53:12,2,73,11.6,,,,,,,,,,,3.75,2.98,,,,,,,,,,,6.72,3,0,40,min5.tye,,,51.0
138,1,02:54:13,2,66,9.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0,73,min5.tye,,,51.0
139,2,02:54:17,3,68,14.0,14.0,,,,,,,,,,3.38,2.62,2.03,,,,,,,,,,8.02,8,8:10:8,63,min5.tye,,,51.0
140,1,03:07:43,2,60,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,9,min5.tye,,,50.2
141,1,03:07:50,2,69,8.8,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,100,min5.tye,,,50.2
142,1,03:08:15,5,68,16.9,4.4,30.4,4.0,,,,,,,,10.84,15.43,15.02,16.85,16.16,,,,,,,,74.31,9,0,81,min5.tye,,,50.2
143,1,03:11:45,2,70,11.8,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,10,min5.tye,,,50.3
144,1,03:12:01,2,69,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0,39,min5.tye,,,50.2
145,4,03:14:31,3,61,9.7,19.9,,,,,,,,,,2.90,3.21,2.35,,,,,,,,,,8.47,2,0,52,min5.tye,,,50.5
146,4,03:17:01,2,71,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0,36,min5.tye,,,50.5
147,1,03:23:23,2,68,9.0,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.65,2,0,51,min5.tye,,,50.5
148,4,03:26:22,2,66,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,83,min5.tye,,,50.6
149,1,03:29:00,5,58,15.5,4.4,33.0,4.2,,,,,,,,10.51,18.67,16.60,16.45,16.33,,,,,,,,78.55,9,0,52,min5.tye,,,50.8
150,1,03:32:48,2,63,10.6,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,8:10:8,10,min5.tye,,,50.9
151,4,03:34:09,5,55,16.3,4.3,36.1,4.1,,,,,,,,12.72,18.56,16.94,18.46,18.77,,,,,,,,85.46,9,0,75,min5.tye,,,50.7
152,4,03:39:00,1,61,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,2:19,17,min5.tye,,,50.3
153,1,03:39:10,2,72,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,91,min5.tye,,,50.3
154,1,03:42:27,2,67,9.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0,81,min5.tye,,,50.2
155,1,03:53:00,2,73,10.0,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0,7,min5.tye,,,50.9
156,4,03:57:05,2,50,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,2,min5.tye,,,51.0
157,4,04:07:52,2,65,9.1,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,18,min5.tye,,,50.5
158,4,04:14:45,3,60,17.5,17.4,,,,,,,,,,4.32,2.54,0.81,,,,,,,,,,7.67,8,8:10:8,98,min5.tye,,,51.2
159,3,04:18:36,2,74,5.4,,,,,,,,,,,0.40,0.64,,,,,,,,,,,1.05,2,3,22,min5.tye,,,51.2
160,3,04:18:39,2,61,4.2,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.94,1,3:8:8,25,min5.tye,,,51.2
161,4,04:19:58,2,56,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,7,min5.tye,,,51.2
162,1,04:23:11,2,49,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,25,min5.tye,,,51.4
163,1,04:23:27,2,71,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,31,min5.tye,,,51.3
164,4,04:24:24,2,58,6.3,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,8:8,66,min5.tye,,,51.2
165,1,04:28:52,2,61,8.8,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.75,2,0,58,min5.tye,,,51.4
166,1,04:38:21,2,63,8.3,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,8:8,85,min5.tye,,,51.2
167,4,04:39:00,2,68,12.1,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0,65,min5.tye,,,51.1
168,4,04:40:27,2,63,15.2,,,,,,,,,,,8.45,12.46,,,,,,,,,,,20.92,5,8:10:8,64,min5.tye,,,51.1
169,3,04:41:20,2,74,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,50,min5.tye,,,51.1
170,4,04:41:22,2,63,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,26,min5.tye,,,51.1
171,4,04:48:02,5,59,15.4,4.3,32.4,4.1,,,,,,,,10.86,4.43,4.72,3.02,2.98,,,,,,,,26.01,9,0,16,min5.tye,,,51.3
172,4,04:48:31,2,52,7.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,7,min5.tye,,,51.3
173,1,04:57:34,2,66,9.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,31,min5.tye,,,49.5
174,1,04:58:42,2,67,8.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,24,min5.tye,,,49.5
175,1,05:00:11,2,69,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0,16,min5.tye,,,49.9
176,1,05:00:54,2,47,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,1,min5.tye,,,49.9
177,1,05:04:02,2,71,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,39,min5.tye,,,50.0
178,4,05:06:45,2,69,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,99,min5.tye,,,50.1
179,1,05:09:25,2,70,11.0,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,3,0,66,min5.tye,,,49.1
180,3,05:10:08,2,67,7.9,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.60,2,8:8,38,min5.tye,,,49.0
181,4,05:10:30,2,63,8.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,8:8,100,min5.tye,,,48.8
182,4,05:11:35,2,68,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,69,min5.tye,,,48.8
183,4,05:12:17,2,56,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,10,min5.tye,,,48.7
184,1,05:15:45,2,69,9.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,3,0,43,min5.tye,,,48.6
185,4,05:16:01,2,62,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,23,min5.tye,,,48.6
186,1,05:20:59,2,68,16.3,,,,,,,,,,,8.71,6.97,,,,,,,,,,,15.68,5,8:10,1,min5.tye,,,49.1
187,4,05:22:46,2,68,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,16,min5.tye,,,49.1
188,4,05:23:11,2,56,8.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.02,2,0,30,min5.tye,,,48.9
189,4,05:23:21,2,60,7.2,,,,,,,,,,,0.93,1.01,,,,,,,,,,,1.94,2,8:8,58,min5.tye,,,49.2
190,4,05:24:06,3,67,14.5,16.6,,,,,,,,,,4.99,3.81,1.68,,,,,,,,,,10.48,8,0,58,min5.tye,,,49.2
191,4,05:28:21,2,60,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,18,min5.tye,,,49.4
192,1,05:28:30,5,70,15.2,4.4,36.1,4.0,,,,,,,,8.00,4.57,4.57,2.25,3.67,,,,,,,,23.07,9,0,29,min5.tye,,,49.5
193,1,05:28:47,2,66,13.0,,,,,,,,,,,4.54,3.40,,,,,,,,,,,7.94,3,0,56,min5.tye,,,49.5
194,1,05:29:42,3,58,10.8,19.2,,,,,,,,,,2.24,2.04,1.82,,,,,,,,,,6.10,3,0,83,min5.tye,,,49.4
195,3,05:30:46,2,68,12.2,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0,10,min5.tye,,,49.8
196,1,05:32:22,2,24,8.9,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.98,2,0,37,min5.tye,,,50.0
197,1,05:32:56,2,67,12.2,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,3,0,48,min5.tye,,,49.8
198,1,05:33:00,2,63,8.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,90,min5.tye,,,49.8
199,4,05:35:33,3,60,8.8,16.3,,,,,,,,,,1.97,2.71,1.01,,,,,,,,,,5.69,2,0,86,min5.tye,,,49.6
200,1,05:36:50,2,59,7.8,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,8:8,67,min5.tye,,,49.9
201,1,05:36:53,2,66,13.5,,,,,,,,,,,3.25,4.55,,,,,,,,,,,7.80,3,0,32,min5.tye,,,49.9
202,1,05:38:37,2,61,10.9,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.76,3,0,44,min5.tye,,,49.4
203,4,05:39:30,2,59,8.1,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0,81,min5.tye,,,49.7
204,4,05:41:53,2,64,12.1,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0,71,min5.tye,,,50.3
205,4,05:42:20,2,73,10.1,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0,82,min5.tye,,,50.4
206,4,05:43:06,2,67,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,26,min5.tye,,,50.5
207,1,05:46:32,2,68,9.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,97,min5.tye,,,50.7
208,1,05:46:46,2,72,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0,83,min5.tye,,,50.7
209,1,05:47:35,5,63,18.5,4.4,35.0,4.2,,,,,,,,10.74,15.47,15.37,14.70,15.71,,,,,,,,72.00,9,0,42,min5.tye,,,50.6
210,1,05:48:28,2,71,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,74,min5.tye,,,50.6
211,4,05:51:54,2,55,10.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0,82,min5.tye,,,50.9
212,4,05:53:26,2,68,10.8,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.45,3,0,3,min5.tye,,,50.9
213,4,05:53:49,2,65,7.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,8:8,8,min5.tye,,,51.1
214,1,05:55:39,2,68,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,40,min5.tye,,,51.1
215,1,05:57:52,2,72,9.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,20,min5.tye,,,51.3
216,4,06:00:33,2,67,7.8,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,26,min5.tye,,,51.5
217,4,06:02:05,2,63,8.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,14,min5.tye,,,51.5
218,4,06:02:20,2,66,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,68,min5.tye,,,51.5
219,4,06:03:25,2,65,8.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,8:8,82,min5.tye,,,51.7
220,4,06:04:35,2,51,8.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,63,min5.tye,,,51.9
221,4,06:04:46,2,60,12.1,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0,62,min5.tye,,,51.9
222,2,06:04:48,2,68,9.8,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,68,min5.tye,,,51.9
223,1,06:05:04,2,58,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,76,min5.tye,,,52.0
224,4,06:06:04,2,59,7.8,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,52,min5.tye,,,52.1
225,1,06:07:16,2,73,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,21,min5.tye,,,52.1
226,1,06:07:26,2,67,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0,22,min5.tye,,,52.2
227,4,06:08:40,3,68,9.2,13.2,,,,,,,,,,2.56,2.39,0.58,,,,,,,,,,5.54,2,0,77,min5.tye,,,52.1
228,1,06:08:54,2,70,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,52,min5.tye,,,52.1
229,4,06:08:57,2,68,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,47,min5.tye,,,52.1
230,4,06:10:44,2,66,9.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,90,min5.tye,,,51.9
231,1,06:11:20,3,64,12.2,14.0,,,,,,,,,,3.16,3.14,0.75,,,,,,,,,,7.04,3,0,91,min5.tye,,,52.0
232,1,06:11:45,2,51,10.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0,77,min5.tye,,,51.9
233,4,06:12:05,2,66,11.0,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,8:10:8,45,min5.tye,,,51.9
234,4,06:12:22,2,69,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0,97,min5.tye,,,51.9
235,4,06:12:27,2,72,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,32,min5.tye,,,51.9
236,1,06:12:56,2,65,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,70,min5.tye,,,51.9
237,1,06:13:37,2,69,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,78,min5.tye,,,52.0
238,3,06:14:01,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,81,min5.tye,,,52.1
239,2,06:14:14,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,3,min5.tye,,,52.1
240,1,06:14:32,2,68,11.6,,,,,,,,,,,2.33,2.57,,,,,,,,,,,4.89,3,0,18,min5.tye,,,52.1
241,3,06:14:36,2,68,9.2,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,8:8,84,min5.tye,,,52.1
242,4,06:14:56,2,54,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,23,min5.tye,,,52.1
243,4,06:14:59,2,67,11.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,95,min5.tye,,,52.1
244,4,06:15:07,2,66,10.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,30,min5.tye,,,52.2
245,4,06:15:10,2,65,8.7,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0,8,min5.tye,,,52.2
246,4,06:15:25,2,58,8.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0,11,min5.tye,,,52.3
247,4,06:16:38,2,62,8.2,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.52,2,8:8,42,min5.tye,,,52.4
248,1,06:16:45,2,65,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,32,min5.tye,,,52.4
249,4,06:17:14,3,58,10.7,18.8,,,,,,,,,,2.66,2.35,1.73,,,,,,,,,,6.73,3,0,74,min5.tye,,,52.5
250,4,06:19:18,2,66,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,41,min5.tye,,,52.6
251,4,06:20:20,2,69,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,98,min5.tye,,,52.9
252,1,06:21:08,2,72,9.6,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.59,2,0,23,min5.tye,,,53.1
253,1,06:22:21,2,70,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,0,min5.tye,,,53.0
254,4,06:23:10,2,60,8.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0,2,min5.tye,,,52.1
255,1,06:23:48,2,73,10.0,,,,,,,,,,,2.70,3.34,,,,,,,,,,,6.04,3,0,0,min5.tye,,,52.1
256,4,06:24:03,2,72,9.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0,81,min5.tye,,,52.1
257,1,06:24:07,2,71,9.4,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,8:8,10,min5.tye,,,52.1
258,3,06:24:49,2,72,9.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,16,min5.tye,,,52.1
259,4,06:25:00,2,67,9.8,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.06,3,0,94,min5.tye,,,52.2
260,1,06:25:29,2,60,9.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,54,min5.tye,,,52.1
261,1,06:26:07,2,72,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,88,min5.tye,,,52.0
262,4,06:26:37,5,66,14.9,4.3,35.5,4.1,,,,,,,,9.21,18.95,17.60,16.19,17.10,,,,,,,,79.04,9,0,84,min5.tye,,,52.1
263,1,06:26:50,3,56,11.0,22.8,,,,,,,,,,2.74,3.67,2.82,,,,,,,,,,9.23,3,0,82,min5.tye,,,52.1
264,1,06:27:19,2,67,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,86,min5.tye,,,52.3
265,1,06:31:52,2,69,9.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,32,min5.tye,,,52.7
266,2,06:31:53,2,74,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,79,min5.tye,,,52.7
267,1,06:31:56,2,69,12.2,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,88,min5.tye,,,52.7
268,2,06:31:56,2,76,10.1,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0,71,min5.tye,,,52.7
269,3,06:32:20,2,70,9.4,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,8:8,1,min5.tye,,,52.9
270,3,06:33:33,2,72,8.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0,84,min5.tye,,,53.0
271,1,06:33:53,2,67,9.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,53,min5.tye,,,53.1
272,4,06:34:01,2,65,13.2,,,,,,,,,,,4.33,3.25,,,,,,,,,,,7.58,3,0,75,min5.tye,,,53.1
273,4,06:34:11,4,52,10.9,15.4,2.8,,,,,,,,,2.56,3.36,1.66,1.46,,,,,,,,,9.04,3,0,9,min5.tye,,,53.1
274,1,06:34:43,2,64,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,97,min5.tye,,,53.1
275,4,06:34:43,2,63,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,12,min5.tye,,,53.1
276,1,06:35:35,3,67,9.7,20.4,,,,,,,,,,2.29,3.35,2.99,,,,,,,,,,8.63,2,0,69,min5.tye,,,53.2
277,1,06:36:13,2,65,14.6,,,,,,,,,,,3.89,4.07,,,,,,,,,,,7.96,5,0,7,min5.tye,,,53.2
278,1,06:36:15,2,63,14.6,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.06,5,0,11,min5.tye,,,53.2
279,4,06:36:20,2,68,10.2,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,56,min5.tye,,,53.2