veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,68,11.6,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.64,3,0
2,1,00:04:18,2,63,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
3,4,00:04:21,2,68,11.1,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
4,1,00:04:33,2,70,10.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0
5,4,00:05:42,2,76,13.8,,,,,,,,,,,4.38,5.39,,,,,,,,,,,9.78,3,0
6,1,00:06:32,2,67,9.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
7,1,00:07:10,2,67,9.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
8,1,00:07:14,2,66,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
9,4,00:07:39,2,66,11.5,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
10,1,00:10:21,2,71,9.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
11,2,00:12:35,2,89,9.8,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,0
12,2,00:12:39,2,90,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
13,2,00:12:42,2,88,9.8,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
14,1,00:13:18,2,71,11.7,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.18,3,0
15,1,00:13:59,2,63,8.7,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
16,1,00:14:15,2,72,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
17,2,00:14:25,2,69,10.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,3,0
18,1,00:15:06,2,67,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
20,2,00:17:50,2,89,9.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
21,1,00:19:58,2,64,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
22,1,00:20:33,2,64,12.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
23,1,00:25:23,2,88,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
24,4,00:27:47,2,82,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
25,4,00:27:56,2,66,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
26,4,00:28:34,2,71,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
27,1,00:29:20,5,73,12.2,4.1,28.5,4.0,,,,,,,,9.74,13.68,13.42,10.36,10.63,,,,,,,,57.81,9,0
28,4,00:30:21,5,68,15.7,4.3,30.7,4.0,,,,,,,,9.51,5.20,5.08,2.90,3.96,,,,,,,,26.64,9,0
29,4,00:30:29,5,68,14.0,4.3,30.4,4.0,,,,,,,,9.25,4.69,4.79,3.43,4.13,,,,,,,,26.29,9,0
30,1,00:31:25,2,67,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
31,4,00:31:45,2,68,13.2,,,,,,,,,,,3.88,4.27,,,,,,,,,,,8.15,3,0
32,1,00:33:06,2,66,19.8,,,,,,,,,,,7.57,8.74,,,,,,,,,,,16.31,5,0
33,4,00:34:05,2,76,10.6,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
34,1,00:34:33,2,71,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
35,1,00:36:46,2,70,9.4,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0
36,4,00:37:08,2,63,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
37,4,00:37:20,2,66,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
38,1,00:39:49,2,69,9.3,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,2,0
39,4,00:41:09,5,67,20.3,4.2,29.5,3.9,,,,,,,,10.11,6.69,6.66,3.16,5.39,,,,,,,,32.01,9,0
40,1,00:42:04,2,65,12.1,,,,,,,,,,,3.51,2.23,,,,,,,,,,,5.74,3,0
41,4,00:44:57,5,71,17.6,4.4,31.9,5.1,,,,,,,,10.47,14.47,14.02,15.50,14.44,,,,,,,,68.91,9,0
42,1,00:45:02,2,71,9.9,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.70,3,0
43,4,00:45:50,2,66,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
44,1,00:47:52,2,68,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
45,1,00:50:49,2,65,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
46,1,00:51:51,2,65,9.5,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
47,4,00:52:42,5,66,15.1,4.3,31.6,4.1,,,,,,,,9.61,7.58,7.04,5.61,6.48,,,,,,,,36.31,9,0
48,1,01:01:24,2,71,10.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,3,0
49,4,01:04:40,2,64,12.0,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
50,4,01:05:00,2,73,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
51,1,01:06:32,2,68,9.9,,,,,,,,,,,2.73,3.13,,,,,,,,,,,5.86,3,0
52,4,01:18:35,2,61,8.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
53,1,01:19:57,2,70,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
54,1,01:23:43,3,71,10.9,16.6,,,,,,,,,,3.34,3.45,2.15,,,,,,,,,,8.93,3,0
55,1,01:23:57,3,66,11.5,16.2,,,,,,,,,,2.82,2.67,2.05,,,,,,,,,,7.54,3,0
56,1,01:24:10,2,70,8.8,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
57,1,01:24:12,2,70,9.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
58,4,01:25:22,2,69,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
59,4,01:26:36,5,67,14.2,5.0,20.3,4.4,,,,,,,,8.27,5.75,5.67,4.43,3.97,,,,,,,,28.10,9,0
60,1,01:28:17,2,70,11.6,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.89,3,0
61,4,01:37:34,2,66,8.6,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.85,2,0
62,1,01:39:43,2,64,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
63,1,01:40:18,2,67,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
64,1,01:40:46,5,66,13.1,4.3,30.3,3.9,,,,,,,,8.25,4.25,3.79,3.29,3.75,,,,,,,,23.34,9,0
65,2,01:41:47,2,67,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
66,1,01:41:50,5,64,18.1,4.3,31.7,4.0,,,,,,,,8.78,5.26,5.08,4.40,3.23,,,,,,,,26.74,9,0
67,1,01:43:06,2,63,9.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
68,1,01:43:45,5,73,16.0,4.3,37.1,4.0,,,,,,,,11.47,15.40,13.42,11.51,15.57,,,,,,,,67.37,9,0
70,4,01:48:53,2,66,9.3,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,0
71,4,01:52:36,2,62,11.0,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,3,0
72,1,01:52:54,2,65,9.9,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
73,1,01:52:59,2,63,21.4,,,,,,,,,,,7.66,9.73,,,,,,,,,,,17.39,5,0
74,1,01:54:48,2,60,9.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,2,0
75,1,01:55:23,2,67,11.6,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
76,1,02:00:36,2,68,9.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
77,1,02:03:06,5,71,12.6,4.2,34.7,3.9,,,,,,,,9.28,16.56,16.31,11.87,11.90,,,,,,,,65.92,9,0
78,4,02:03:58,2,70,9.3,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
79,4,02:04:14,2,67,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
80,1,02:07:34,2,66,13.2,,,,,,,,,,,4.10,5.58,,,,,,,,,,,9.68,3,0
81,1,02:09:41,3,63,11.6,19.4,,,,,,,,,,3.06,2.84,0.41,,,,,,,,,,6.30,3,0
82,1,02:20:43,5,60,19.7,4.2,29.1,3.9,,,,,,,,11.18,15.83,16.17,14.85,15.01,,,,,,,,73.04,9,0
83,1,02:21:06,2,75,9.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
84,1,02:22:16,2,64,11.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
85,1,02:24:54,5,64,13.4,4.2,36.6,3.8,,,,,,,,9.70,11.78,11.57,9.18,9.89,,,,,,,,52.12,9,0
86,1,02:28:17,3,66,11.6,13.3,,,,,,,,,,2.81,2.28,0.68,,,,,,,,,,5.77,3,0
87,1,02:35:36,2,64,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
88,1,02:37:13,2,68,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
90,3,02:42:48,3,66,13.6,4.3,,,,,,,,,,3.60,1.91,2.03,,,,,,,,,,7.54,3,0
91,3,02:42:48,2,67,4.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,14,38
93,1,02:43:58,2,75,9.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
94,1,02:44:37,5,65,17.5,4.2,36.9,4.0,,,,,,,,10.41,7.48,7.78,4.56,4.63,,,,,,,,34.86,9,0
95,1,02:45:05,2,70,9.3,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
96,1,02:45:44,2,62,13.2,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
97,1,02:46:55,2,58,9.0,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
98,2,02:47:39,2,66,8.9,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
99,1,02:56:00,2,75,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
100,1,02:58:19,5,68,15.7,4.2,31.4,3.9,,,,,,,,11.63,14.96,14.00,14.54,15.63,,,,,,,,70.76,9,0
101,1,03:02:15,2,66,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
102,4,03:04:23,2,65,12.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
103,2,03:04:26,2,71,9.4,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0
104,1,03:05:02,2,70,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
106,4,03:12:15,5,62,16.6,4.3,34.1,4.0,,,,,,,,9.83,14.03,14.27,14.25,14.25,,,,,,,,66.63,9,0
107,1,03:15:03,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
108,4,03:15:19,5,66,17.0,4.3,37.4,4.0,,,,,,,,9.17,5.96,6.16,4.82,5.11,,,,,,,,31.22,9,0
109,1,03:16:17,5,61,18.8,4.2,29.9,10.1,,,,,,,,10.24,8.59,8.49,8.41,7.77,,,,,,,,43.49,16,0
110,1,03:16:23,5,60,18.9,4.3,29.8,10.1,,,,,,,,10.13,8.11,8.06,8.01,7.76,,,,,,,,42.06,16,0
111,1,03:16:44,2,68,9.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
112,1,03:20:09,2,57,11.5,,,,,,,,,,,4.37,2.81,,,,,,,,,,,7.18,3,0
113,4,03:22:49,2,68,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
114,4,03:23:14,2,68,18.2,,,,,,,,,,,8.44,10.51,,,,,,,,,,,18.95,5,0
115,4,03:25:55,5,68,13.3,4.2,33.5,4.1,,,,,,,,8.99,7.70,7.67,6.27,5.21,,,,,,,,35.84,9,0
116,4,03:29:21,2,68,11.9,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
117,4,03:29:24,5,68,19.4,4.2,29.3,10.1,,,,,,,,9.80,13.76,13.64,15.28,13.75,,,,,,,,66.23,16,0
118,4,03:29:37,5,67,17.9,4.3,29.6,4.1,,,,,,,,8.69,5.18,5.37,3.43,3.96,,,,,,,,26.64,9,0
119,1,03:36:58,5,66,13.5,4.1,28.6,4.0,,,,,,,,11.30,15.09,15.14,14.87,14.75,,,,,,,,71.16,9,0
120,4,03:40:11,2,67,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
121,1,03:42:31,2,71,21.4,,,,,,,,,,,7.41,9.08,,,,,,,,,,,16.49,5,0
122,4,03:42:45,5,67,14.3,4.2,29.2,3.9,,,,,,,,7.23,4.75,4.68,3.65,3.44,,,,,,,,23.75,9,0
123,4,03:46:09,2,61,10.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,3,0
124,4,03:47:09,2,68,11.5,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
125,1,03:47:28,5,66,12.3,4.2,30.9,4.0,,,,,,,,9.93,11.85,11.01,7.45,7.33,,,,,,,,47.56,9,0
126,1,03:47:57,5,63,16.5,4.2,30.6,3.9,,,,,,,,11.13,15.77,14.40,14.57,16.62,,,,,,,,72.49,9,0
127,4,03:49:38,2,68,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
128,1,03:49:57,5,56,13.4,20.4,10.9,21.3,,,,,,,,8.47,16.46,11.28,12.87,11.30,,,,,,,,60.38,11,0
129,1,03:52:44,5,68,18.0,4.2,28.5,4.0,,,,,,,,10.46,14.04,13.78,15.32,14.71,,,,,,,,68.30,9,0
130,1,03:53:30,2,75,9.3,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
131,4,03:53:49,2,68,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
132,1,03:59:09,5,63,13.0,21.0,9.4,21.9,,,,,,,,9.20,11.96,9.04,10.52,9.22,,,,,,,,49.95,11,0
133,1,04:02:48,2,70,10.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,3,0
134,1,04:03:02,2,58,10.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
135,1,04:04:28,2,68,9.7,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
136,1,04:04:37,2,66,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
137,4,04:06:39,2,65,13.0,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
138,1,04:08:39,2,74,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0
139,1,04:10:32,5,69,17.3,4.2,30.3,4.0,,,,,,,,10.16,8.20,8.01,8.11,9.47,,,,,,,,43.96,9,0
140,4,04:14:27,2,68,12.8,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
141,4,04:15:12,2,62,21.3,,,,,,,,,,,7.12,8.16,,,,,,,,,,,15.28,5,0
142,1,04:15:16,2,70,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
143,1,04:17:07,2,63,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
144,4,04:19:45,2,73,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
145,1,04:19:55,2,62,11.1,,,,,,,,,,,3.08,3.73,,,,,,,,,,,6.81,3,0
146,4,04:22:58,2,63,9.9,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
147,1,04:23:13,5,64,19.6,4.4,28.7,10.2,,,,,,,,10.81,14.34,14.67,15.75,14.91,,,,,,,,70.48,16,0
148,1,04:23:44,2,68,11.8,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.72,3,0
149,4,04:25:38,2,71,11.9,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,3,0
150,1,04:26:51,2,62,9.6,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
151,4,04:29:23,2,66,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
152,4,04:30:38,2,69,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
153,4,04:34:30,2,76,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
154,4,04:36:16,2,71,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0
155,4,04:36:56,2,70,9.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
156,1,04:38:37,2,67,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
157,4,04:40:57,2,65,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
158,4,04:41:59,2,68,7.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
159,1,04:43:35,2,78,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
160,4,04:45:29,2,68,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
161,4,04:46:23,2,59,9.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
162,2,04:46:27,2,65,9.8,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.53,3,0
163,1,04:46:41,2,67,13.5,,,,,,,,,,,3.79,3.67,,,,,,,,,,,7.46,3,0
164,1,04:46:54,2,70,10.8,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,3,0
165,4,04:47:43,2,75,7.7,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,2,0
166,1,04:48:09,5,68,13.4,4.1,34.3,4.0,,,,,,,,10.02,12.27,11.98,7.75,8.08,,,,,,,,50.10,9,0
167,1,04:49:49,5,74,13.0,4.2,31.2,4.0,,,,,,,,9.68,14.23,13.71,9.66,10.56,,,,,,,,57.84,9,0
168,4,04:50:33,2,82,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
169,1,04:51:12,2,80,7.9,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
170,4,04:53:26,2,69,11.7,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
171,4,04:55:55,2,73,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
172,4,04:56:17,2,66,13.1,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0
173,1,04:56:21,6,69,16.2,4.3,18.7,4.8,4.9,,,,,,,8.60,13.15,13.07,6.27,15.23,13.43,,,,,,,69.75,10,0
174,4,04:58:40,2,65,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0
175,4,04:58:53,2,68,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
176,1,04:59:08,2,69,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
177,4,04:59:16,2,70,11.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
178,4,04:59:36,2,73,9.4,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.48,2,0
179,1,05:01:36,2,74,9.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
180,4,05:01:45,2,64,10.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
181,1,05:02:37,5,68,14.1,4.2,29.1,3.9,,,,,,,,11.36,15.14,15.14,15.22,15.88,,,,,,,,72.74,9,0
182,3,05:03:16,2,68,8.7,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.97,2,0
184,1,05:04:19,5,73,19.6,4.4,28.5,4.2,,,,,,,,4.50,11.74,8.79,9.37,8.87,,,,,,,,43.27,9,0
185,4,05:05:23,5,64,19.6,4.2,34.3,4.1,,,,,,,,8.99,6.98,7.02,5.33,5.08,,,,,,,,33.40,9,0
186,3,05:05:28,2,86,8.8,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
187,4,05:06:41,5,69,14.6,4.3,19.2,4.1,,,,,,,,7.72,5.84,5.59,3.28,2.29,,,,,,,,24.72,9,0
188,4,05:06:58,2,66,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
189,4,05:07:27,2,70,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
190,1,05:07:55,2,66,10.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,3,0
191,1,05:08:26,3,65,13.2,21.0,,,,,,,,,,8.70,11.43,5.99,,,,,,,,,,26.12,8,0
192,1,05:08:58,2,73,9.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.43,2,0
193,4,05:09:15,5,67,14.3,4.4,29.4,4.2,,,,,,,,9.09,4.78,4.93,4.71,3.03,,,,,,,,26.53,9,0
194,4,05:12:52,2,70,10.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,3,0
195,4,05:13:10,2,67,8.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
196,1,05:13:16,5,66,15.5,4.2,29.9,4.0,,,,,,,,10.89,14.41,14.55,15.08,15.08,,,,,,,,70.02,9,0
197,4,05:13:46,2,73,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
198,4,05:14:15,2,62,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
199,4,05:15:14,5,63,19.5,4.2,28.8,4.0,,,,,,,,9.82,5.41,5.10,2.71,1.39,,,,,,,,24.43,9,0
200,4,05:16:26,5,67,15.8,4.2,28.9,3.9,,,,,,,,8.06,3.95,4.34,2.66,2.38,,,,,,,,21.39,9,0
201,1,05:19:05,2,66,10.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,3,0
202,3,05:19:34,2,68,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
203,4,05:19:34,5,70,15.8,4.3,35.0,4.0,,,,,,,,10.21,6.16,5.87,5.39,5.86,,,,,,,,33.49,9,0
204,4,05:19:44,2,67,11.7,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
205,1,05:21:08,2,66,21.9,,,,,,,,,,,11.18,12.92,,,,,,,,,,,24.09,5,0
206,2,05:22:21,2,67,13.2,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
207,1,05:22:50,2,63,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
208,1,05:23:08,2,67,9.5,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
209,4,05:23:48,2,68,11.0,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,3,0
210,1,05:23:49,2,72,9.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
211,1,05:24:10,2,75,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
212,1,05:24:27,3,64,13.2,4.4,,,,,,,,,,10.56,7.00,19.37,,,,,,,,,,36.93,6,0
213,1,05:25:17,2,69,8.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
214,4,05:26:18,2,63,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
215,1,05:26:20,2,76,8.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
216,1,05:26:48,6,68,17.5,4.2,19.1,4.8,4.9,,,,,,,9.83,14.17,14.05,6.77,13.85,13.54,,,,,,,72.21,10,0
217,1,05:26:53,6,69,16.5,4.2,19.2,4.8,4.9,,,,,,,9.86,13.24,13.30,7.41,13.70,13.21,,,,,,,70.72,10,0
218,1,05:27:09,2,67,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
219,4,05:27:47,2,66,8.6,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
220,4,05:28:47,2,67,15.1,,,,,,,,,,,1.81,4.10,,,,,,,,,,,5.91,0,0
221,4,05:28:50,5,67,15.7,4.3,23.9,4.3,,,,,,,,9.49,5.44,5.73,3.92,3.84,,,,,,,,28.42,9,0
222,4,05:29:41,2,53,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
223,1,05:29:44,4,65,11.9,17.2,2.2,,,,,,,,,3.28,3.59,1.26,0.54,,,,,,,,,8.67,3,0
224,4,05:29:55,2,71,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
225,4,05:30:21,2,62,11.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
226,1,05:30:30,2,65,18.3,,,,,,,,,,,9.93,10.15,,,,,,,,,,,20.08,5,0
227,4,05:30:41,2,63,11.4,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
228,1,05:30:42,2,65,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
229,4,05:30:43,2,65,10.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
230,1,05:31:07,2,68,12.0,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
231,4,05:31:57,2,66,8.9,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
232,1,05:31:58,2,55,12.1,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
233,4,05:34:04,2,68,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
234,4,05:34:19,2,66,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
235,1,05:34:25,5,62,11.9,4.2,36.6,3.9,,,,,,,,10.31,14.53,14.26,18.02,18.26,,,,,,,,75.39,9,0
236,4,05:34:50,5,70,15.6,4.3,25.1,4.8,,,,,,,,10.69,14.54,14.52,18.49,18.68,,,,,,,,76.92,9,0
237,4,05:35:45,2,76,7.8,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
238,4,05:36:01,2,66,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
239,4,05:36:34,3,58,9.7,12.1,,,,,,,,,,2.31,1.94,0.74,,,,,,,,,,4.99,2,0
240,1,05:36:56,5,70,17.1,4.1,31.8,4.0,,,,,,,,10.72,6.24,5.84,5.95,5.78,,,,,,,,34.54,9,0
241,1,05:38:38,2,64,21.3,,,,,,,,,,,8.01,8.76,,,,,,,,,,,16.76,5,0
242,4,05:39:13,2,73,9.5,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
243,1,05:39:20,2,70,11.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0
244,4,05:39:50,2,61,8.9,,,,,,,,,,,1.53,1.59,,,,,,,,,,,3.12,2,0
245,4,05:40:31,2,68,7.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0
246,1,05:40:52,2,72,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
247,4,05:41:13,2,71,12.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
248,4,05:41:28,2,65,9.5,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
249,1,05:42:31,2,66,12.1,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
250,4,05:42:34,2,67,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
251,4,05:42:38,5,67,18.7,4.4,32.7,10.0,,,,,,,,11.58,8.41,7.88,5.19,5.56,,,,,,,,38.62,16,0
252,4,05:42:50,2,70,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
253,4,05:43:19,2,71,10.8,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.73,3,0
254,4,05:44:21,2,69,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
255,4,05:45:39,2,65,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
256,1,05:46:21,2,70,9.3,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.36,2,0
257,4,05:46:43,5,64,19.4,4.3,35.8,4.0,,,,,,,,10.52,16.40,15.95,13.48,14.10,,,,,,,,70.44,9,0
258,1,05:47:44,2,65,11.1,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
259,4,05:48:05,2,65,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
260,1,05:48:19,2,66,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
261,4,05:48:20,2,73,11.7,,,,,,,,,,,4.01,2.94,,,,,,,,,,,6.94,3,0
262,1,05:49:22,2,73,9.6,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
263,4,05:49:42,2,63,11.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
264,4,05:49:52,5,64,17.0,4.2,27.5,4.2,,,,,,,,10.08,14.34,13.96,14.86,15.17,,,,,,,,68.41,9,0
265,1,05:49:58,2,72,22.6,,,,,,,,,,,9.55,10.04,,,,,,,,,,,19.59,5,0
266,4,05:50:18,5,71,12.4,4.4,29.2,4.0,,,,,,,,10.82,13.91,12.70,11.91,14.39,,,,,,,,63.74,9,0
269,1,05:53:30,4,69,12.7,22.0,3.0,,,,,,,,,3.69,4.12,2.34,1.92,,,,,,,,,12.08,3,0
270,4,05:53:38,2,73,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
271,4,05:54:16,5,68,14.6,4.3,29.4,4.0,,,,,,,,8.12,4.67,4.96,3.30,4.20,,,,,,,,25.25,9,0
272,3,05:54:31,2,73,10.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
273,4,05:54:39,4,62,9.7,18.2,2.9,,,,,,,,,2.25,2.83,2.07,1.87,,,,,,,,,9.02,2,0
274,1,05:55:24,2,68,11.8,,,,,,,,,,,3.22,1.76,,,,,,,,,,,4.98,3,0
275,1,05:55:28,3,67,19.2,4.2,,,,,,,,,,10.29,6.87,6.66,,,,,,,,,,23.82,6,0
276,4,05:55:36,2,72,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
277,1,05:56:13,4,66,12.2,4.2,20.7,,,,,,,,,8.34,8.00,7.96,10.51,,,,,,,,,34.82,8,0
278,4,05:56:22,2,70,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
280,4,05:57:26,2,65,9.4,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
281,2,05:57:32,2,72,12.1,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
282,1,05:57:45,4,58,12.7,14.0,3.0,,,,,,,,,3.25,3.19,1.69,1.27,,,,,,,,,9.40,3,0
283,4,05:58:00,2,65,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
284,4,05:58:09,2,68,13.2,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
285,4,05:58:19,2,69,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
286,4,05:58:41,2,66,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
287,1,05:58:44,5,65,14.9,4.2,31.6,4.0,,,,,,,,11.55,15.43,14.29,14.52,17.08,,,,,,,,72.88,9,0
288,4,05:58:46,2,65,8.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,2,0
289,1,05:59:29,2,69,21.2,,,,,,,,,,,7.19,12.75,,,,,,,,,,,19.94,5,0
290,4,05:59:35,2,66,12.9,,,,,,,,,,,3.13,4.98,,,,,,,,,,,8.12,3,0
291,1,05:59:51,2,66,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
292,4,06:00:02,2,70,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
293,4,06:00:42,2,69,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
294,4,06:00:48,2,67,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
295,3,06:01:05,2,71,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
296,3,06:01:11,2,74,10.0,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.87,3,0
297,4,06:01:12,2,70,8.6,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
298,1,06:01:35,2,66,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
299,1,06:01:46,5,67,14.3,4.2,29.5,3.9,,,,,,,,9.55,16.06,15.87,14.09,15.66,,,,,,,,71.23,9,0
300,4,06:01:53,2,69,9.6,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0
301,4,06:02:06,2,62,9.8,,,,,,,,,,,1.84,2.08,,,,,,,,,,,3.91,3,0
302,4,06:02:32,2,63,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
303,4,06:02:52,2,60,8.5,,,,,,,,,,,1.38,0.70,,,,,,,,,,,2.09,2,0
304,1,06:03:00,2,70,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
305,4,06:03:15,5,70,10.8,4.3,35.1,3.9,,,,,,,,9.99,8.12,9.13,7.35,8.29,,,,,,,,42.88,9,0
306,1,06:03:19,6,70,15.6,4.3,18.9,5.0,4.9,,,,,,,7.70,8.99,8.76,7.61,10.89,11.25,,,,,,,55.19,10,33
307,1,06:03:22,6,68,19.3,4.2,17.7,5.0,4.4,,,,,,,10.15,12.87,13.22,6.26,14.65,14.55,,,,,,,71.71,10,0
308,1,06:03:31,2,66,10.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
309,4,06:03:35,2,66,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
310,1,06:03:50,2,67,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
311,4,06:04:02,5,65,11.9,4.2,30.9,4.0,,,,,,,,8.97,5.43,5.84,4.18,4.58,,,,,,,,29.00,9,0
312,4,06:04:15,2,64,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
313,4,06:04:28,2,67,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
314,1,06:04:32,2,64,11.8,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.70,3,0
315,4,06:05:05,2,67,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
316,1,06:05:49,2,66,8.5,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
317,4,06:08:25,2,70,8.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
318,3,06:08:27,3,72,13.9,16.8,,,,,,,,,,1.51,1.26,0.42,,,,,,,,,,3.20,0,0
320,3,06:08:27,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
322,4,06:08:33,2,70,11.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
323,1,06:09:40,2,66,11.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
324,4,06:09:59,2,62,12.8,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
325,1,06:10:03,2,69,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
326,1,06:10:24,2,68,11.6,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
328,1,06:10:34,5,65,15.4,4.3,29.9,10.0,,,,,,,,9.19,12.63,12.68,18.31,18.56,,,,,,,,71.38,16,0
329,4,06:10:38,2,67,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
330,4,06:11:12,2,71,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
331,4,06:12:36,2,67,14.4,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.82,5,0
332,1,06:12:48,2,71,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
333,4,06:13:34,5,65,14.3,4.3,28.2,4.0,,,,,,,,9.84,15.11,15.14,15.12,15.70,,,,,,,,70.92,9,0
334,1,06:13:47,2,64,23.1,,,,,,,,,,,6.92,8.43,,,,,,,,,,,15.35,5,0
335,4,06:14:01,5,68,15.3,4.2,27.6,10.1,,,,,,,,7.99,14.32,13.88,14.97,14.03,,,,,,,,65.19,16,0
336,1,06:14:13,3,66,14.6,15.2,,,,,,,,,,7.97,12.63,1.63,,,,,,,,,,22.23,8,0
337,4,06:14:21,2,68,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
338,4,06:14:25,2,68,12.1,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
339,4,06:14:28,2,65,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,2,0
340,1,06:14:41,2,78,13.4,,,,,,,,,,,4.61,4.72,,,,,,,,,,,9.34,3,0
341,4,06:14:43,2,66,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
342,4,06:15:17,2,65,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
343,3,06:15:21,2,69,11.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
344,4,06:15:21,2,63,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
345,4,06:15:34,2,64,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
346,1,06:15:57,2,63,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
347,1,06:15:59,3,68,9.9,13.7,,,,,,,,,,2.69,2.54,0.71,,,,,,,,,,5.94,3,0
348,4,06:15:59,2,68,8.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
350,1,06:16:47,2,62,9.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
351,4,06:17:00,2,71,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
352,4,06:17:42,2,73,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
353,4,06:18:13,2,73,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0