veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:29,2,63,9.1,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,93,min5,,,32.4,1.00
2,4,00:02:28,2,72,9.0,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,47,min5,,,30.8,1.00
3,1,00:04:48,2,62,9.4,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.36,2,0,15,min5,,,32.5,1.00
4,4,00:04:58,2,65,9.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,3,0,44,min5,,,32.6,1.00
5,1,00:05:09,2,64,8.5,,,,,,,,,,,0.28,0.25,,,,,,,,,,,0.53,2,8:8,44,min5,,,32.5,1.00
6,4,00:05:10,2,70,9.7,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.33,2,0,25,min5,,,32.5,1.00
7,4,00:07:05,2,61,9.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,91,min5,,,31.8,1.00
8,4,00:07:20,2,61,9.2,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,34,min5,,,31.7,1.00
9,3,00:07:24,2,75,12.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,3,0,94,min5,,,31.8,1.00
10,4,00:07:37,2,57,9.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,65,min5,,,31.4,1.00
11,1,00:07:43,2,64,8.9,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.60,2,0,96,min5,,,31.4,1.00
12,1,00:08:38,2,66,9.9,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,3,0,91,min5,,,31.3,1.00
13,1,00:08:47,3,59,13.0,15.3,,,,,,,,,,0.85,0.69,0.53,,,,,,,,,,2.06,3,0,5,min5,,,31.2,1.00
14,1,00:08:53,2,57,8.6,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.76,2,0,83,min5,,,31.1,1.00
15,1,00:11:05,2,70,8.7,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,2,0,2,min5,,,31.0,1.00
16,4,00:16:43,4,59,11.4,19.5,2.8,,,,,,,,,2.84,4.36,2.10,2.32,,,,,,,,,11.62,3,0,88,min5,,,31.5,1.00
17,4,00:20:00,1,59,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,39,min5,,,31.4,1.00
18,4,00:20:01,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,64,min5,,,31.4,1.00
19,2,00:23:51,2,77,7.8,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,86,min5,,,31.2,1.00
20,1,00:28:33,2,68,10.2,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,3,0,65,min5,,,31.9,1.00
21,1,00:29:28,2,54,9.4,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,34,min5,,,31.8,1.00
22,1,00:31:34,2,69,9.3,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.20,2,0,21,min5,,,32.3,1.00
23,1,00:35:46,2,63,9.0,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,88,min5,,,32.3,1.00
24,4,00:42:45,2,70,8.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.42,2,0,74,min5,,,32.8,1.00
25,1,00:46:42,2,73,9.0,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.11,2,0,11,min5,,,32.7,1.00
26,1,00:47:23,2,65,9.3,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,14,min5,,,32.8,1.00
27,1,00:48:04,2,63,14.8,,,,,,,,,,,2.79,4.29,,,,,,,,,,,7.08,14,0,19,min5,,,32.8,1.00
28,4,00:48:31,2,59,9.8,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,1,min5,,,32.6,1.00
29,4,00:49:16,2,51,10.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,3,0,29,min5,,,32.6,1.00
30,1,00:55:42,2,62,9.2,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,24,min5,,,32.4,1.00
31,1,00:56:44,2,61,9.3,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,64,min5,,,32.7,1.00
32,4,00:59:04,2,70,9.9,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,9,57,min5,,,32.7,1.00
33,1,01:02:11,2,55,9.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,18,min5,,,32.7,1.00
34,4,01:05:21,2,70,10.5,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.55,3,9,20,min5,,,32.6,1.00
35,1,01:05:29,2,73,9.0,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.95,2,0,48,min5,,,32.6,1.00
36,4,01:08:08,2,59,7.8,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,54,min5,,,32.5,1.00
37,4,01:08:42,2,70,9.5,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.51,2,9,26,min5,,,32.7,1.00
38,4,01:08:54,2,68,9.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,4,min5,,,32.7,1.00
39,1,01:10:24,2,60,9.3,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,2,0,13,min5,,,32.6,1.00
40,1,01:13:19,2,71,12.0,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,3,0,50,min5,,,32.5,1.00
41,4,01:14:20,2,74,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,34,min5,,,32.6,1.00
42,1,01:14:56,2,63,9.1,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.34,2,0,87,min5,,,32.6,1.00
43,4,01:17:56,2,70,20.0,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,14,9,71,min5,,,32.6,1.00
44,4,01:21:55,1,70,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,82,min5,,,32.5,1.00
45,4,01:23:41,2,70,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,69,min5,,,32.4,1.00
46,1,01:26:44,2,70,9.0,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.22,2,0,93,min5,,,32.4,1.00
47,1,01:27:06,2,67,9.3,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,0,14,min5,,,32.4,1.00
48,4,01:28:13,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,10,min5,,,32.4,1.00
49,4,01:28:18,2,70,19.0,,,,,,,,,,,1.15,1.67,,,,,,,,,,,2.82,14,9,10,min5,,,32.4,1.00
50,1,01:30:15,2,67,7.6,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,8,64,min5,,,32.4,1.00
51,1,01:35:36,2,70,8.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,65,min5,,,32.4,1.00
52,1,01:36:01,2,58,9.0,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,45,min5,,,32.4,1.00
53,1,01:36:29,2,68,8.8,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.87,2,0,93,min5,,,32.4,1.00
54,4,01:38:30,2,67,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,81,min5,,,32.5,1.00
55,1,01:45:12,2,61,9.5,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,64,min5,,,32.2,1.00
56,1,01:50:47,2,60,9.0,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,77,min5,,,31.8,1.00
57,1,01:54:03,2,67,9.0,,,,,,,,,,,0.86,0.40,,,,,,,,,,,1.26,2,0,42,min5,,,31.6,1.00
58,3,01:55:39,2,70,11.0,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.36,3,0,90,min5,,,31.4,1.00
59,1,01:56:01,2,63,22.6,,,,,,,,,,,3.52,7.76,,,,,,,,,,,11.29,5,0,97,min5,,,31.4,1.00
60,4,01:58:32,2,70,8.9,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,40,min5,,,31.3,1.00
61,4,02:02:57,2,70,9.0,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,9,47,min5,,,31.3,1.00
62,1,02:07:11,2,72,8.8,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.60,2,0,66,min5,,,31.3,1.00
63,4,02:12:47,2,70,10.4,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.45,3,9,80,min5,,,31.3,1.00
64,1,02:20:33,2,64,10.0,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,3,0,92,min5,,,31.3,1.00
65,4,02:21:54,2,64,8.2,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,38,min5,,,31.2,1.00
66,1,02:24:17,2,57,8.9,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,19,min5,,,31.1,1.00
67,2,02:24:17,2,65,8.8,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.17,2,0,82,min5,,,31.1,1.00
68,2,02:27:39,2,68,8.5,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,37,min5,,,31.0,1.00
69,1,02:28:29,2,58,9.3,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,35,min5,,,31.1,1.00
70,1,02:28:53,2,64,9.5,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0,78,min5,,,31.1,1.00
71,2,02:36:32,2,63,9.4,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,79,min5,,,31.1,1.00
72,4,02:39:28,2,70,9.0,,,,,,,,,,,0.87,0.40,,,,,,,,,,,1.27,2,9,24,min5,,,30.9,1.00
73,1,02:39:51,2,69,8.9,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,34,min5,,,30.8,1.00
74,1,02:40:27,2,73,9.4,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,71,min5,,,30.9,1.00
75,1,02:40:46,2,54,9.2,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0,38,min5,,,30.9,1.00
76,4,03:00:55,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,18,min5,,,30.3,1.00
77,4,03:00:56,1,70,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,42,min5,,,30.3,1.00
78,1,03:04:52,2,65,9.0,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.03,2,0,14,min5,,,30.4,1.00
79,4,03:14:24,2,70,9.5,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,0,2,min5,,,29.8,1.00
80,4,03:17:27,2,70,9.0,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,9,44,min5,,,29.5,1.00
81,1,03:17:35,2,68,11.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,3,0,67,min5,,,29.6,1.00
82,1,03:35:54,2,68,9.1,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,13,min5,,,27.9,1.00
83,1,03:39:37,2,67,12.2,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,3,0,24,min5,,,28.3,1.00
84,4,03:43:43,2,59,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,85,min5,,,28.2,1.00
85,1,03:46:14,2,65,10.2,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.59,3,0,40,min5,,,26.8,1.00
86,4,03:47:12,2,65,11.8,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0,50,min5,,,26.6,1.00
87,1,03:56:19,2,62,12.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,3,0,85,min5,,,26.9,1.00
88,1,04:03:03,2,70,8.5,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.98,2,0,41,min5,,,26.7,1.00
89,4,04:12:49,2,66,12.2,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0,63,min5,,,27.0,1.00
90,4,04:16:44,2,70,10.2,,,,,,,,,,,1.30,1.34,,,,,,,,,,,2.64,3,9,82,min5,,,27.0,1.00
91,1,04:16:50,5,67,13.3,4.3,33.4,4.0,,,,,,,,6.23,6.51,6.81,4.36,4.18,,,,,,,,28.09,9,0,69,min5,,,26.8,1.00
92,4,04:18:34,2,65,10.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0,43,min5,,,26.9,1.00
93,1,04:18:35,5,56,16.4,4.3,29.7,10.2,,,,,,,,6.52,2.88,2.74,1.97,1.84,,,,,,,,15.95,9,0,7,min5,,,26.9,1.00
94,1,04:27:01,2,66,9.1,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,25,min5,,,25.5,1.00
95,1,04:28:00,2,64,11.1,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.15,3,0,67,min5,,,25.9,1.00
96,4,04:34:42,2,70,9.9,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.20,3,9,91,min5,,,25.5,1.00
97,3,04:40:23,2,58,9.9,,,,,,,,,,,1.24,1.34,,,,,,,,,,,2.57,3,0,78,min5,,,27.7,1.00
98,1,04:41:03,2,72,9.4,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,92,min5,,,27.7,1.00
99,4,04:47:25,2,64,8.0,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,9,17,min5,,,26.4,1.00
100,4,04:49:35,2,68,8.9,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.07,2,0,43,min5,,,27.1,1.00
101,1,04:52:45,2,71,11.7,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,3,0,11,min5,,,27.2,1.00
102,4,04:53:46,2,64,8.1,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.22,2,9,45,min5,,,27.3,1.00
103,1,04:56:27,2,67,8.9,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,73,min5,,,26.3,1.00
104,4,04:56:41,2,68,8.4,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,80,min5,,,26.0,1.00
105,4,04:58:03,2,64,9.0,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,9,3,min5,,,26.7,1.00
106,1,05:00:44,2,67,9.1,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,0,26,min5,,,26.7,1.00
107,4,05:10:58,2,64,10.1,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.48,3,9,97,min5,,,25.7,1.00
108,4,05:11:38,2,65,8.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0,4,min5,,,25.8,1.00
109,1,05:13:00,2,66,11.6,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,3,0,19,min5,,,26.3,1.00
110,2,05:16:35,2,52,12.0,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,3,0,77,min5,,,25.7,1.00
111,1,05:17:27,2,68,8.9,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,53,min5,,,25.7,1.00
112,1,05:19:34,2,68,9.3,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,49,min5,,,26.2,1.00
113,4,05:20:43,2,56,10.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,46,min5,,,25.2,1.00
114,1,05:22:01,2,58,12.0,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.93,3,0,97,min5,,,25.6,1.00
115,4,05:22:22,2,71,8.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,28,min5,,,25.8,1.00
116,2,05:22:35,2,60,12.0,,,,,,,,,,,1.24,1.24,,,,,,,,,,,2.48,3,0,82,min5,,,25.9,1.00
117,4,05:22:51,2,70,12.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,75,min5,,,25.8,1.00
118,4,05:24:24,2,74,12.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,81,min5,,,26.2,1.00
119,4,05:29:03,2,67,8.8,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,70,min5,,,25.3,1.00
120,1,05:31:35,2,60,7.8,,,,,,,,,,,0.27,0.25,,,,,,,,,,,0.52,2,12,65,min5,,,26.2,1.00
121,2,05:31:36,2,69,8.3,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,22,min5,,,26.2,1.00
122,1,05:32:04,2,66,10.0,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.99,3,0,23,min5,,,26.1,1.00
123,2,05:33:09,2,68,12.0,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,3,0,29,min5,,,25.6,1.00
124,1,05:33:13,2,69,11.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,3,0,58,min5,,,25.5,1.00
125,2,05:34:47,2,62,12.0,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.49,3,0,54,min5,,,25.4,1.00
126,1,05:36:56,2,72,8.5,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.93,2,0,47,min5,,,25.1,1.00
127,4,05:37:07,5,66,13.5,4.3,33.5,4.0,,,,,,,,6.29,6.45,5.63,3.63,3.86,,,,,,,,25.88,9,0,82,min5,,,25.1,1.00
128,2,05:38:04,3,51,11.6,12.9,,,,,,,,,,1.09,0.99,0.71,,,,,,,,,,2.78,3,0,60,min5,,,24.8,1.00
129,2,05:38:11,2,61,12.8,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,3,0,85,min5,,,24.7,1.00
130,4,05:39:22,2,64,11.5,,,,,,,,,,,0.99,1.01,,,,,,,,,,,2.00,3,9,25,min5,,,24.5,1.00
131,4,05:39:33,2,68,11.6,,,,,,,,,,,2.14,2.64,,,,,,,,,,,4.78,3,0,39,min5,,,24.5,1.00
132,4,05:40:53,2,64,9.0,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,87,min5,,,24.8,1.00
133,2,05:40:54,2,70,10.7,,,,,,,,,,,0.82,1.07,,,,,,,,,,,1.90,3,0,79,min5,,,24.8,1.00
134,1,05:41:15,2,56,10.4,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,3,0,83,min5,,,25.1,1.00
135,1,05:42:09,2,66,8.7,,,,,,,,,,,0.57,0.58,,,,,,,,,,,1.14,2,0,69,min5,,,25.8,1.00
136,4,05:43:01,2,73,8.8,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,55,min5,,,24.7,1.00
137,1,05:43:26,2,65,8.5,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,77,min5,,,25.3,1.00
138,1,05:43:45,3,59,11.7,11.2,,,,,,,,,,1.04,0.78,0.41,,,,,,,,,,2.23,3,0,75,min5,,,25.5,1.00
139,1,05:44:01,2,60,9.6,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.19,2,0,84,min5,,,25.4,1.00
140,4,05:45:42,2,70,9.4,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,38,min5,,,25.2,1.00
141,1,05:47:00,2,61,8.6,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,72,min5,,,25.1,1.00
142,4,05:47:17,1,69,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,92,min5,,,24.7,1.00
143,4,05:47:18,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,16,min5,,,24.7,1.00
144,4,05:48:19,2,69,11.7,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,25,min5,,,24.4,1.00
145,1,05:48:26,2,64,8.9,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.79,2,0,50,min5,,,24.3,1.00
146,4,05:48:39,2,63,11.5,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,3,0,72,min5,,,24.1,1.00
147,2,05:48:46,2,86,8.9,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,57,min5,,,24.0,1.00
148,1,05:49:00,2,67,11.9,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.75,3,0,46,min5,,,24.2,1.00
149,1,05:49:03,2,70,11.9,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,3,0,2,min5,,,24.2,1.00
150,1,05:49:18,2,68,8.8,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.98,2,0,89,min5,,,24.4,1.00
151,1,05:49:42,2,68,9.1,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.74,2,0,42,min5,,,24.3,1.00
152,1,05:51:04,2,61,9.2,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.47,2,0,93,min5,,,24.5,1.00
153,4,05:51:08,2,64,10.5,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,3,0,88,min5,,,24.5,1.00
154,1,05:51:15,2,66,10.0,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,3,0,52,min5,,,24.5,1.00
155,1,05:51:17,2,69,12.2,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,3,0,40,min5,,,24.6,1.00
156,4,05:52:48,2,65,9.5,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0,30,min5,,,25.1,1.00
157,1,05:53:42,2,68,9.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,10,min5,,,25.5,1.00
158,4,05:53:58,2,69,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0,35,min5,,,25.5,1.00
159,4,05:54:34,2,54,12.0,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0,91,min5,,,25.6,1.00
160,4,05:54:41,2,73,12.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,96,min5,,,25.4,1.00
161,1,05:55:43,2,65,9.1,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,43,min5,,,25.3,1.00
162,1,05:57:08,2,65,9.2,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,20,min5,,,23.7,1.00
163,4,05:57:09,2,69,10.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0,90,min5,,,23.7,1.00
164,1,05:58:46,2,67,8.5,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.87,2,0,76,min5,,,24.5,1.00
165,4,06:01:59,2,71,10.9,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.96,3,0,51,min5,,,24.6,1.00
166,2,06:03:22,2,60,12.9,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,3,0,53,min5,,,24.1,1.00
167,1,06:03:32,2,70,11.7,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.86,3,0,12,min5,,,24.2,1.00
168,4,06:04:06,2,64,22.2,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,5,9,98,min5,,,24.6,1.00
169,4,06:04:26,2,64,8.2,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.35,2,9,26,min5,,,24.7,1.00
170,1,06:04:49,2,65,9.2,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.21,2,0,0,min5,,,24.7,1.00
171,2,06:04:52,2,68,9.3,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,65,min5,,,24.7,1.00
172,1,06:05:03,2,62,11.5,,,,,,,,,,,1.40,1.84,,,,,,,,,,,3.25,3,0,42,min5,,,24.9,1.00
173,1,06:05:10,2,66,11.7,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,0,8,min5,,,25.1,1.00
174,1,06:05:47,2,70,10.8,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.13,3,0,45,min5,,,24.7,1.00
175,2,06:07:10,2,60,9.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,82,min5,,,24.0,1.00
176,1,06:07:45,2,67,11.6,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,3,0,32,min5,,,24.3,1.00
177,1,06:07:48,2,66,12.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,3,0,17,min5,,,24.3,1.00
178,4,06:08:48,2,64,27.7,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,14,9,71,min5,,,24.3,1.00
179,4,06:08:52,2,64,33.7,,,,,,,,,,,2.26,5.56,,,,,,,,,,,7.82,14,8,14,min5,,,24.3,1.00
180,4,06:08:53,1,64,,,,,,,,,,,,6.78,,,,,,,,,,,,6.78,15,9:19,81,min5,,,24.3,1.00
181,3,06:08:54,2,64,20.5,,,,,,,,,,,0.90,0.91,,,,,,,,,,,1.81,14,8,36,min5,,,24.3,1.00
182,3,06:08:55,1,64,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,85,min5,,,24.3,1.00
183,1,06:09:58,2,61,12.8,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,3,0,30,min5,,,24.6,1.00
184,2,06:10:00,2,71,8.7,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.23,2,0,63,min5,,,24.6,1.00
185,3,06:10:32,2,64,30.6,,,,,,,,,,,0.70,0.92,,,,,,,,,,,1.62,14,8,73,min5,,,24.6,1.00
186,3,06:10:33,1,64,,,,,,,,,,,,2.54,,,,,,,,,,,,2.54,15,9:19,36,min5,,,24.6,1.00
187,4,06:10:57,2,68,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0,82,min5,,,23.8,1.00
188,2,06:11:42,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,87,min5,,,23.7,1.00
189,1,06:11:43,5,71,12.2,4.3,31.2,4.1,,,,,,,,2.10,1.63,1.57,0.91,0.70,,,,,,,,6.91,14,0,99,min5,,,23.7,1.00
190,4,06:11:45,2,69,11.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0,39,min5,,,23.7,1.00
191,4,06:11:47,2,65,8.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,66,min5,,,23.6,1.00
192,4,06:11:48,2,63,12.1,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,3,0,36,min5,,,23.6,1.00
193,4,06:12:11,1,65,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,26,min5,,,23.1,1.00
194,4,06:12:12,1,64,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,48,min5,,,23.1,1.00
195,4,06:12:15,2,72,8.8,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,0,17,min5,,,23.1,1.00
196,4,06:13:15,2,69,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,20,min5,,,23.7,1.00
197,2,06:13:42,2,63,8.6,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,2,0,67,min5,,,24.1,1.00
198,4,06:13:50,2,64,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,82,min5,,,24.3,1.00
199,1,06:14:10,2,66,8.6,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,86,min5,,,24.3,1.00
200,2,06:14:56,2,63,11.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0,43,min5,,,24.0,1.00
201,2,06:14:58,2,72,8.7,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,30,min5,,,24.0,1.00
202,1,06:15:38,2,68,9.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,20,min5,,,23.7,1.00
203,4,06:16:32,2,64,7.1,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,9,9,min5,,,24.1,1.00
204,1,06:17:13,2,66,11.7,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,3,0,6,min5,,,24.2,1.00
205,4,06:17:29,2,70,9.2,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,84,min5,,,24.6,1.00
206,4,06:17:53,2,65,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,2,0,58,min5,,,24.2,1.00
207,3,06:18:22,1,64,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,8:19,76,min5,,,24.1,1.00
208,3,06:18:23,1,66,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,3,min5,,,24.2,1.00
209,1,06:19:01,2,67,9.0,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.28,2,0,94,min5,,,24.2,1.00
210,2,06:19:20,2,69,12.1,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,3,0,88,min5,,,24.2,1.00
211,2,06:19:55,2,60,8.7,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,43,min5,,,24.1,1.00
212,1,06:21:31,2,69,9.0,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,20,min5,,,24.2,1.00
213,2,06:22:01,2,64,8.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0,85,min5,,,23.6,1.00
214,1,06:22:50,2,67,10.0,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,3,0,91,min5,,,23.9,1.00
215,1,06:23:58,2,71,13.0,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,3,0,95,min5,,,23.6,1.00
216,4,06:26:20,1,66,,,,,,,,,,,,5.66,,,,,,,,,,,,5.66,15,12:19,27,min5,,,23.7,1.00
217,4,06:26:21,1,66,,,,,,,,,,,,8.03,,,,,,,,,,,,8.03,15,10:8:19,80,min5,,,23.7,1.00
218,4,06:26:22,1,66,,,,,,,,,,,,8.18,,,,,,,,,,,,8.18,15,9:19,28,min5,,,23.7,1.00
219,1,06:26:35,2,59,9.9,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,3,0,28,min5,,,23.5,1.00
220,1,06:27:17,2,58,9.3,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,65,min5,,,23.0,1.00
221,4,06:27:44,2,64,12.1,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,81,min5,,,23.4,1.00
222,3,06:27:45,2,66,8.0,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,8,81,min5,,,23.4,1.00
223,1,06:29:56,2,70,9.0,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.26,2,0,69,min5,,,24.5,1.00
224,1,06:31:37,2,67,9.1,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,51,min5,,,23.5,1.00
225,1,06:31:56,2,67,9.9,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.99,3,0,1,min5,,,23.2,1.00
226,1,06:32:37,2,68,9.2,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,91,min5,,,23.4,1.00
227,4,06:34:34,2,62,10.9,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.20,3,0,90,min5,,,24.4,1.00
228,4,06:35:31,2,71,9.5,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,97,min5,,,24.1,1.00
229,1,06:35:53,2,72,8.6,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,4,min5,,,24.7,1.00
230,1,06:36:17,2,66,9.3,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,23,min5,,,24.6,1.00
231,1,06:37:08,2,67,12.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,3,0,13,min5,,,23.8,1.00
232,1,06:37:19,2,67,12.0,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.49,3,0,80,min5,,,23.8,1.00
233,1,06:39:17,2,58,21.0,,,,,,,,,,,4.74,4.19,,,,,,,,,,,8.92,5,0,70,min5,,,23.7,1.00
234,2,06:39:55,2,69,10.8,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,3,0,46,min5,,,23.5,1.00
235,3,06:39:55,2,73,8.4,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,56,min5,,,23.5,1.00
236,1,06:40:27,2,70,8.7,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.74,2,0,3,min5,,,24.2,1.00
237,4,06:40:56,2,69,8.6,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0,8,min5,,,24.7,1.00
238,1,06:41:13,2,67,8.5,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.22,2,0,60,min5,,,24.3,1.00
239,4,06:41:58,2,69,9.2,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,72,min5,,,23.7,1.00
240,1,06:43:17,2,71,9.4,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.66,2,0,96,min5,,,23.4,1.00
241,4,06:44:21,2,72,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,47,min5,,,23.8,1.00
242,4,06:44:46,2,77,12.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,100,min5,,,23.5,1.00
243,1,06:44:47,2,64,9.9,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,3,0,20,min5,,,23.5,1.00
244,4,06:47:21,2,69,10.2,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,3,9,29,min5,,,23.4,1.00
245,1,06:47:32,2,68,9.5,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.60,2,0,11,min5,,,23.5,1.00
246,1,06:47:53,2,63,8.9,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,31,min5,,,23.7,1.00
247,4,06:47:59,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,31,min5,,,23.6,1.00
248,1,06:48:02,2,70,8.6,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,2,0,32,min5,,,23.6,1.00
249,1,06:48:42,2,63,12.0,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,3,0,48,min5,,,23.4,1.00
250,1,06:48:49,2,63,11.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,3,0,44,min5,,,23.6,1.00
251,4,06:50:37,2,72,11.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.01,3,0,23,min5,,,23.4,1.00
252,1,06:51:22,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,83,min5,,,23.5,1.00
253,4,06:51:31,2,65,22.7,,,,,,,,,,,4.56,6.71,,,,,,,,,,,11.27,5,0,21,min5,,,23.5,1.00
254,2,06:51:55,2,66,12.1,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,3,0,26,min5,,,24.1,1.00
255,1,06:53:23,2,64,11.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,3,0,22,min5,,,23.4,1.00
256,4,06:55:48,2,70,8.6,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.46,2,0,2,min5,,,24.0,1.00
257,4,06:56:01,2,64,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,73,min5,,,24.3,1.00
258,4,06:56:34,2,67,10.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,3,0,39,min5,,,24.7,1.00
259,4,06:56:47,2,67,9.0,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,56,min5,,,24.6,1.00
260,4,06:57:13,2,68,9.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0,50,min5,,,24.6,1.00
261,4,06:58:15,2,70,8.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,26,min5,,,23.3,1.00
262,1,06:59:02,2,66,9.5,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,0,90,min5,,,23.0,1.00
263,1,07:00:57,2,70,8.8,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,13,min5,,,24.0,1.00
264,3,07:01:20,2,69,8.8,,,,,,,,,,,0.64,0.82,,,,,,,,,,,1.45,2,8,45,min5,,,24.4,1.00
265,4,07:01:37,2,69,9.7,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,9,8,min5,,,24.5,1.00
266,1,07:02:37,2,65,8.9,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,79,min5,,,23.4,1.00
267,1,07:03:56,2,66,8.8,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,8:8,18,min5,,,23.5,1.00
268,1,07:04:45,2,73,13.3,,,,,,,,,,,1.43,1.72,,,,,,,,,,,3.15,3,0,14,min5,,,23.7,1.00
269,1,07:04:51,5,63,14.0,4.3,28.6,4.0,,,,,,,,6.88,9.16,9.30,9.21,9.26,,,,,,,,43.82,9,0,82,min5,,,23.6,1.00
270,4,07:06:05,2,69,9.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,50,min5,,,24.3,1.00
271,4,07:07:22,2,70,9.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,6,min5,,,23.6,1.00
272,4,07:08:28,2,69,13.4,,,,,,,,,,,1.08,2.27,,,,,,,,,,,3.34,3,8:10:8,13,min5,,,23.3,1.00
273,2,07:09:12,2,65,12.9,,,,,,,,,,,1.20,1.38,,,,,,,,,,,2.59,3,0,19,min5,,,23.6,1.00
274,4,07:09:38,2,71,11.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,3,0,21,min5,,,23.2,1.00
275,4,07:11:05,2,65,11.0,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.66,3,0,17,min5,,,23.6,1.00
276,4,07:12:09,2,69,8.5,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,9,76,min5,,,24.2,1.00
277,3,07:12:44,2,67,9.5,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.11,2,0,68,min5,,,24.3,1.00
278,4,07:12:46,2,68,9.3,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,9,55,min5,,,24.3,1.00
279,4,07:13:27,2,66,13.1,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.18,3,0,63,min5,,,24.1,1.00
280,4,07:13:56,2,68,9.6,,,,,,,,,,,1.17,1.26,,,,,,,,,,,2.43,2,9,44,min5,,,24.1,1.00
281,4,07:14:40,2,67,8.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.83,2,0,2,min5,,,24.3,1.00
282,4,07:14:46,2,72,13.3,,,,,,,,,,,2.51,2.91,,,,,,,,,,,5.42,3,0,70,min5,,,24.3,1.00