veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:41,2,67,9.1,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,27,min5,,,47.5,1.00
2,1,00:02:06,2,72,8.2,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.27,2,0,47,min5,,,47.5,1.00
3,4,00:02:21,1,68,,,,,,,,,,,,2.31,,,,,,,,,,,,2.31,15,12:19,55,min5,,,47.6,1.00
4,4,00:02:22,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,81,min5,,,47.6,1.00
5,1,00:03:17,4,68,9.6,19.7,2.7,,,,,,,,,1.08,1.69,0.66,0.77,,,,,,,,,4.19,2,0,69,min5,,,47.7,1.00
6,1,00:04:12,2,68,8.3,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,7,min5,,,47.7,1.00
7,1,00:04:26,2,70,13.2,,,,,,,,,,,2.82,4.95,,,,,,,,,,,7.76,3,0,91,min5,,,47.7,1.00
8,1,00:04:33,2,69,12.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,3,0,39,min5,,,47.7,1.00
9,2,00:04:42,2,74,8.5,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,23,min5,,,47.7,1.00
10,4,00:06:02,2,70,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,94,min5,,,47.6,1.00
11,1,00:09:24,2,68,13.0,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.33,3,0,88,min5,,,47.7,1.00
12,1,00:21:41,2,69,19.9,,,,,,,,,,,1.54,2.72,,,,,,,,,,,4.26,14,8,84,min5,,,47.7,1.00
13,1,00:21:42,1,72,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,24,min5,,,47.5,1.00
14,1,00:22:44,2,65,8.7,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.79,2,0,84,min5,,,47.6,1.00
15,1,00:23:05,2,68,8.6,,,,,,,,,,,0.23,0.33,,,,,,,,,,,0.55,2,8,1,min5,,,47.7,1.00
16,1,00:23:51,5,65,14.2,4.7,26.6,4.8,,,,,,,,4.41,5.25,6.38,6.21,5.38,,,,,,,,27.64,9,0,68,min5,,,47.8,1.00
17,1,00:25:44,5,63,15.3,4.3,32.9,4.0,,,,,,,,7.46,9.03,8.32,8.64,8.89,,,,,,,,42.34,9,0,90,min5,,,47.7,1.00
18,2,00:26:16,2,72,8.5,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,24,min5,,,47.7,1.00
19,1,00:28:03,2,65,8.5,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,0,66,min5,,,47.6,1.00
20,1,00:29:59,2,66,9.0,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,13,min5,,,47.6,1.00
21,4,00:33:24,2,71,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,30,min5,,,47.5,1.00
22,1,00:33:25,2,65,8.7,,,,,,,,,,,0.21,0.28,,,,,,,,,,,0.49,2,8,45,min5,,,47.5,1.00
23,1,00:35:30,2,61,9.1,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.30,2,0,54,min5,,,47.6,1.00
24,1,00:35:37,2,70,9.4,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,62,min5,,,47.6,1.00
25,1,00:37:36,2,73,9.5,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,0,98,min5,,,47.6,1.00
26,1,00:38:02,4,66,12.0,21.3,2.9,,,,,,,,,0.97,1.29,1.18,0.78,,,,,,,,,4.23,3,0,94,min5,,,47.6,1.00
27,2,00:39:07,2,63,8.2,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,36,min5,,,47.5,1.00
28,1,00:40:03,2,63,9.5,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,99,min5,,,47.6,1.00
29,3,00:41:38,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,10,min5,,,47.6,1.00
30,4,00:41:38,2,70,21.0,,,,,,,,,,,0.77,1.09,,,,,,,,,,,1.86,14,8,6,min5,,,47.6,1.00
31,4,00:41:39,1,70,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,55,min5,,,47.6,1.00
32,1,00:43:39,2,68,9.0,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.73,2,0,78,min5,,,47.5,1.00
33,4,00:44:48,2,69,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,76,min5,,,47.6,1.00
34,4,00:44:55,2,69,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0,10,min5,,,47.6,1.00
35,4,00:45:58,2,74,9.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,20,min5,,,47.6,1.00
36,1,00:47:02,2,66,10.6,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,3,0,83,min5,,,47.6,1.00
37,1,00:50:09,2,60,9.5,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.11,2,0,25,min5,,,47.5,1.00
38,2,00:51:19,2,67,8.6,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,25,min5,,,47.6,1.00
39,4,00:57:30,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,3.23,4.98,5.47,4.20,4.27,4.75,,,,,,,26.91,10,0,72,min5,,,47.2,1.00
40,4,00:58:05,2,64,12.1,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.14,3,0,60,min5,,,47.3,1.00
41,1,00:59:44,2,71,10.0,,,,,,,,,,,0.85,0.91,,,,,,,,,,,1.76,3,0,63,min5,,,47.3,1.00
42,1,01:09:40,2,65,9.5,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,24,min5,,,46.8,1.00
43,2,01:10:20,2,66,10.0,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,3,0,37,min5,,,46.8,1.00
44,1,01:10:22,2,66,9.9,,,,,,,,,,,0.18,0.31,,,,,,,,,,,0.49,3,8,63,min5,,,46.8,1.00
45,1,01:13:09,2,61,9.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,20,min5,,,46.6,1.00
46,1,01:20:52,2,70,9.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0,92,min5,,,46.4,1.00
47,4,01:25:17,2,67,12.0,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,9,min5,,,46.2,1.00
48,1,01:29:29,2,61,9.9,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,3,0,56,min5,,,46.0,1.00
49,1,01:36:57,2,66,8.9,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,26,min5,,,46.2,1.00
50,4,01:40:01,2,67,11.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,3,0,71,min5,,,46.3,1.00
51,1,01:49:01,2,55,11.6,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,3,0,82,min5,,,46.5,1.00
52,4,01:57:29,2,71,8.6,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.21,2,0,6,min5,,,46.1,1.00
53,2,02:02:01,2,66,8.5,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,0,13,min5,,,46.0,1.00
54,4,02:02:12,2,70,11.4,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.68,3,9,92,min5,,,46.0,1.00
55,4,02:02:36,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,55,min5,,,46.0,1.00
56,4,02:02:37,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,77,min5,,,46.0,1.00
57,1,02:06:44,2,67,10.1,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.24,3,0,62,min5,,,46.0,1.00
58,1,02:13:28,2,74,10.0,,,,,,,,,,,0.38,0.48,,,,,,,,,,,0.86,3,0,100,min5,,,45.6,1.00
59,3,02:21:13,2,71,8.6,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,21,min5,,,45.2,1.00
60,4,02:23:53,5,66,14.9,4.3,29.1,4.1,,,,,,,,2.89,1.86,1.85,1.25,1.21,,,,,,,,9.05,14,0,12,min5,,,44.9,1.00
61,1,02:28:30,5,54,16.6,4.3,32.7,5.0,,,,,,,,7.21,5.44,4.70,5.13,5.23,,,,,,,,27.72,9,0,43,min5,,,44.6,1.00
62,4,02:30:55,2,71,7.2,,,,,,,,,,,0.90,0.92,,,,,,,,,,,1.83,2,9,0,min5,,,44.7,1.00
63,1,02:32:38,2,69,9.7,,,,,,,,,,,1.07,1.27,,,,,,,,,,,2.34,2,0,91,min5,,,44.5,1.00
64,4,02:34:44,2,46,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,80,min5,,,44.5,1.00
65,2,02:38:12,2,64,9.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,79,min5,,,44.5,1.00
66,1,02:44:02,2,70,8.7,,,,,,,,,,,0.94,0.95,,,,,,,,,,,1.90,2,0,81,min5,,,44.2,1.00
67,1,02:46:16,2,62,11.9,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,3,0,22,min5,,,44.2,1.00
68,2,02:47:32,2,68,9.0,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,15,min5,,,44.1,1.00
69,1,02:47:48,2,57,8.6,,,,,,,,,,,0.77,0.41,,,,,,,,,,,1.18,2,0,93,min5,,,44.1,1.00
70,1,02:51:16,2,57,10.7,,,,,,,,,,,0.94,1.59,,,,,,,,,,,2.53,3,0,5,min5,,,44.1,1.00
71,1,02:59:42,2,64,8.6,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,2,0,79,min5,,,43.8,1.00
72,1,03:02:04,2,64,9.0,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,71,min5,,,43.9,1.00
73,4,03:18:08,2,64,9.3,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,83,min5,,,44.1,1.00
74,4,03:23:17,2,66,8.9,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,35,min5,,,43.9,1.00
75,4,03:25:05,2,71,13.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,14,9,2,min5,,,43.8,1.00
76,1,03:27:08,2,65,11.0,,,,,,,,,,,2.94,4.40,,,,,,,,,,,7.34,3,0,86,min5,,,43.6,1.00
77,1,03:27:38,2,69,11.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,3,0,11,min5,,,43.7,1.00
78,1,03:28:30,2,65,10.0,,,,,,,,,,,1.04,1.03,,,,,,,,,,,2.07,3,0,72,min5,,,43.6,1.00
79,4,03:28:53,2,64,9.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,93,min5,,,43.7,1.00
80,4,03:31:10,2,70,12.1,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0,8,min5,,,43.5,1.00
81,3,03:32:01,2,69,9.5,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,52,min5,,,43.5,1.00
82,4,03:32:01,5,66,17.2,4.3,34.4,4.1,,,,,,,,7.83,9.16,9.84,10.92,11.50,,,,,,,,49.25,9,0,70,min5,,,43.5,1.00
83,1,03:33:19,2,64,10.1,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.14,3,0,75,min5,,,43.4,1.00
84,2,03:35:11,2,66,8.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,14,min5,,,43.4,1.00
85,3,03:35:42,2,70,23.0,,,,,,,,,,,0.55,1.65,,,,,,,,,,,2.20,14,8,91,min5,,,43.4,1.00
86,3,03:35:43,1,67,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,42,min5,,,43.5,1.00
87,1,03:36:52,5,66,15.5,4.3,31.3,4.0,,,,,,,,6.66,10.26,11.21,12.28,12.11,,,,,,,,52.51,9,0,55,min5,,,43.2,1.00
88,4,03:37:16,2,76,9.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,14,min5,,,43.2,1.00
89,1,03:41:27,5,65,13.3,4.2,34.4,4.0,,,,,,,,7.65,7.25,8.18,5.24,5.68,,,,,,,,34.00,9,0,97,min5,,,43.1,1.00
90,1,03:44:00,2,73,8.3,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,23,min5,,,42.9,1.00
91,1,03:47:23,5,66,15.4,4.2,31.5,10.1,,,,,,,,6.92,4.72,4.18,2.52,2.57,,,,,,,,20.92,9,0,83,min5,,,43.0,1.00
92,1,03:47:45,2,66,12.0,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,3,0,79,min5,,,43.0,1.00
93,1,03:50:59,2,65,12.0,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.50,3,0,36,min5,,,42.8,1.00
94,2,03:54:46,2,58,8.7,,,,,,,,,,,0.74,0.32,,,,,,,,,,,1.06,2,0,29,min5,,,42.7,1.00
95,1,03:54:48,5,63,14.0,4.3,28.3,3.9,,,,,,,,8.34,10.66,11.13,10.23,12.81,,,,,,,,53.17,9,0,59,min5,,,42.7,1.00
96,4,03:55:43,2,67,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,94,min5,,,42.7,1.00
97,4,03:56:18,2,70,10.2,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,0,39,min5,,,42.8,1.00
98,4,03:59:31,2,67,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,9,45,min5,,,42.7,1.00
99,1,04:01:37,5,68,15.8,4.4,31.6,4.0,,,,,,,,2.37,3.13,2.34,0.78,1.13,,,,,,,,9.74,14,0,61,min5,,,42.7,1.00
100,4,04:02:21,2,67,10.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,3,9,27,min5,,,42.8,1.00
101,4,04:04:10,2,67,11.6,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,48,min5,,,42.7,1.00
102,1,04:05:04,2,64,11.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.57,3,0,16,min5,,,42.5,1.00
103,4,04:07:11,2,71,9.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,88,min5,,,42.6,1.00
104,4,04:08:28,2,69,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,50,min5,,,42.5,1.00
105,4,04:09:19,2,64,9.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,21,min5,,,42.7,1.00
106,4,04:12:13,2,67,27.5,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,14,8:8,24,min5,,,42.5,1.00
107,4,04:12:14,1,67,,,,,,,,,,,,4.47,,,,,,,,,,,,4.47,15,9:19,87,min5,,,42.5,1.00
108,4,04:14:04,2,65,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0,63,min5,,,42.5,1.00
109,4,04:16:28,6,71,15.0,4.6,28.4,5.1,4.9,,,,,,,5.24,12.35,12.18,12.63,12.91,11.85,,,,,,,67.16,10,0,34,min5,,,42.6,1.00
110,4,04:17:50,3,63,11.5,13.3,,,,,,,,,,1.33,2.11,1.07,,,,,,,,,,4.52,3,0,65,min5,,,42.3,1.00
111,1,04:19:34,2,60,21.0,,,,,,,,,,,4.92,4.51,,,,,,,,,,,9.43,5,0,98,min5,,,42.4,1.00
112,4,04:19:44,2,71,9.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,99,min5,,,42.4,1.00
113,1,04:20:50,2,73,8.9,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.35,2,0,99,min5,,,42.3,1.00
114,1,04:22:17,2,78,8.9,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,95,min5,,,42.2,1.00
115,4,04:22:28,2,70,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,14,min5,,,42.2,1.00
116,4,04:23:28,2,67,8.3,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.05,2,9,44,min5,,,42.3,1.00
117,4,04:24:44,2,70,10.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,30,min5,,,42.2,1.00
118,1,04:25:17,2,62,9.4,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.02,2,0,53,min5,,,42.3,1.00
119,4,04:25:21,2,55,8.2,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,39,min5,,,42.3,1.00
120,1,04:25:46,2,64,9.4,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,0,82,min5,,,42.4,1.00
121,1,04:27:21,1,66,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,61,min5,,,42.2,1.00
122,4,04:28:31,2,67,8.2,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,9,22,min5,,,42.0,1.00
123,1,04:29:16,5,64,13.2,4.3,29.8,4.0,,,,,,,,7.09,11.87,11.48,11.37,10.77,,,,,,,,52.59,9,0,49,min5,,,42.1,1.00
124,1,04:29:48,2,72,9.1,,,,,,,,,,,1.15,0.61,,,,,,,,,,,1.76,2,0,3,min5,,,42.0,1.00
125,1,04:30:42,2,73,12.1,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,0,60,min5,,,42.2,1.00
126,1,04:32:50,2,67,8.9,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.41,2,0,26,min5,,,42.2,1.00
127,4,04:33:54,2,67,11.6,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0,28,min5,,,42.1,1.00
128,4,04:34:27,2,58,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,29,min5,,,42.1,1.00
129,4,04:34:32,2,67,21.2,,,,,,,,,,,0.62,2.36,,,,,,,,,,,2.98,14,9,56,min5,,,42.1,1.00
130,4,04:35:46,2,58,9.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,20,min5,,,42.0,1.00
131,1,04:36:41,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,38,min5,,,42.0,1.00
132,4,04:37:39,2,72,10.2,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,3,0,46,min5,,,41.9,1.00
133,4,04:38:25,2,67,8.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.37,2,0,57,min5,,,41.9,1.00
134,4,04:38:53,2,67,8.3,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.57,2,9,86,min5,,,42.0,1.00
135,4,04:39:24,2,67,8.4,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,9,77,min5,,,41.8,1.00
136,4,04:39:36,2,69,9.5,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0,89,min5,,,41.8,1.00
137,4,04:39:53,2,69,11.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,70,min5,,,41.8,1.00
138,4,04:40:15,3,63,13.1,15.1,,,,,,,,,,3.70,3.06,1.42,,,,,,,,,,8.18,3,0,82,min5,,,41.8,1.00
139,1,04:40:43,2,68,8.2,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,7,min5,,,41.9,1.00
140,1,04:41:10,2,64,9.9,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,3,0,29,min5,,,41.9,1.00
141,4,04:41:35,2,60,9.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,40,min5,,,41.8,1.00
142,1,04:42:00,2,71,8.9,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,27,min5,,,41.8,1.00
143,1,04:43:26,2,68,8.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,13,min5,,,41.9,1.00
144,4,04:44:28,2,67,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,74,min5,,,41.6,1.00
145,4,04:45:29,2,72,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,87,min5,,,41.8,1.00
146,4,04:45:47,2,71,11.7,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,3,0,87,min5,,,41.9,1.00
147,1,04:46:33,2,64,8.6,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,71,min5,,,41.8,1.00
148,4,04:46:34,2,68,13.1,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.24,3,0,100,min5,,,41.8,1.00
149,4,04:46:45,2,70,12.0,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,3,0,70,min5,,,41.8,1.00
150,4,04:46:58,2,67,7.7,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,9,91,min5,,,41.8,1.00
151,4,04:48:40,2,67,8.0,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,9,99,min5,,,41.8,1.00
152,1,04:48:41,1,62,,,,,,,,,,,,6.90,,,,,,,,,,,,6.90,15,12:19,79,min5,,,41.8,1.00
153,1,04:48:42,1,62,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,10:19,40,min5,,,41.8,1.00
154,1,04:48:43,1,62,,,,,,,,,,,,7.87,,,,,,,,,,,,7.87,15,9:19,74,min5,,,41.8,1.00
155,4,04:49:23,5,66,13.0,3.8,4.6,5.9,,,,,,,,9.61,4.56,11.30,12.41,5.01,,,,,,,,42.89,7,0,72,min5,,,41.8,1.00
156,4,04:49:50,2,67,8.5,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.93,2,9,81,min5,,,41.7,1.00
157,4,04:50:19,5,57,15.0,4.4,31.1,4.1,,,,,,,,9.42,14.74,13.12,12.07,12.79,,,,,,,,62.14,9,0,62,min5,,,41.5,1.00
158,1,04:52:03,5,70,15.4,4.3,31.5,4.1,,,,,,,,6.46,2.91,2.13,1.61,2.15,,,,,,,,15.26,9,0,28,min5,,,41.7,1.00
159,1,04:52:13,2,62,22.6,,,,,,,,,,,3.87,7.89,,,,,,,,,,,11.76,5,0,39,min5,,,41.7,1.00
160,1,04:53:03,2,63,9.9,,,,,,,,,,,0.56,0.59,,,,,,,,,,,1.16,3,0,26,min5,,,41.7,1.00
161,4,04:54:56,2,70,9.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.77,2,0,93,min5,,,41.6,1.00
162,4,04:55:32,2,66,12.1,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,3,0,75,min5,,,41.5,1.00
163,1,04:55:39,2,62,9.0,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,26,min5,,,41.6,1.00
164,4,04:56:13,2,72,10.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,57,min5,,,41.4,1.00
165,4,04:56:28,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,60,min5,,,41.3,1.00
166,4,04:56:52,2,68,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,85,min5,,,41.4,1.00
167,1,04:57:40,3,68,14.4,12.9,,,,,,,,,,2.94,3.34,0.54,,,,,,,,,,6.83,8,8,93,min5,,,41.5,1.00
168,4,04:57:51,2,72,9.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,84,min5,,,41.5,1.00
169,4,04:58:02,2,72,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,44,min5,,,41.5,1.00
170,4,04:59:17,2,67,8.4,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,9,67,min5,,,41.5,1.00
171,1,05:01:07,2,68,9.2,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,4,min5,,,41.4,1.00
172,1,05:01:26,2,61,8.5,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,44,min5,,,41.3,1.00
173,4,05:01:28,2,67,9.5,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,9,74,min5,,,41.3,1.00
174,4,05:01:40,2,76,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,68,min5,,,41.3,1.00
175,4,05:02:09,2,64,9.0,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.15,2,0,3,min5,,,41.3,1.00
176,4,05:03:20,2,70,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,96,min5,,,41.2,1.00
177,1,05:04:48,2,76,9.0,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.44,2,0,68,min5,,,41.2,1.00
178,4,05:05:19,2,68,12.0,,,,,,,,,,,1.56,1.66,,,,,,,,,,,3.22,3,0,38,min5,,,41.1,1.00
179,4,05:05:50,2,61,9.9,,,,,,,,,,,1.10,1.46,,,,,,,,,,,2.56,3,0,56,min5,,,41.2,1.00
180,1,05:05:55,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,95,min5,,,41.2,1.00
181,4,05:07:54,2,67,9.4,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,9,63,min5,,,41.3,1.00
182,4,05:08:37,2,69,12.2,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,83,min5,,,41.1,1.00
183,4,05:09:27,2,68,11.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0,53,min5,,,41.1,1.00
184,1,05:09:28,2,66,8.6,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,59,min5,,,41.2,1.00
185,4,05:09:46,2,70,16.5,,,,,,,,,,,3.55,4.98,,,,,,,,,,,8.53,5,0,87,min5,,,41.1,1.00
186,4,05:09:57,2,67,28.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,14,9,95,min5,,,41.1,1.00
187,4,05:12:09,2,65,9.0,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0,21,min5,,,41.1,1.00
188,2,05:12:57,2,71,9.4,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.44,2,0,41,min5,,,41.1,1.00
189,4,05:13:35,2,68,10.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,56,min5,,,41.2,1.00
190,4,05:13:56,2,68,11.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,3,0,96,min5,,,41.2,1.00
191,4,05:15:15,2,74,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,83,min5,,,41.1,1.00
192,4,05:15:28,2,65,8.6,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,36,min5,,,41.3,1.00
193,3,05:15:42,2,71,13.4,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.85,3,0,30,min5,,,41.1,1.00
194,4,05:15:43,2,62,10.5,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.17,3,0,10,min5,,,41.1,1.00
195,2,05:16:09,2,76,11.1,,,,,,,,,,,2.17,2.58,,,,,,,,,,,4.75,3,0,16,min5,,,41.2,1.00
196,1,05:16:11,2,74,9.9,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,3,0,86,min5,,,41.1,1.00
197,4,05:16:11,2,69,9.0,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,17,min5,,,41.1,1.00
198,1,05:16:22,2,71,9.1,,,,,,,,,,,0.29,0.27,,,,,,,,,,,0.56,2,8,96,min5,,,41.3,1.00
199,1,05:16:26,2,64,13.1,,,,,,,,,,,1.93,3.08,,,,,,,,,,,5.01,3,0,31,min5,,,41.2,1.00
200,4,05:17:09,2,69,9.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,9,75,min5,,,41.3,1.00
201,3,05:17:40,2,69,7.6,,,,,,,,,,,0.84,0.89,,,,,,,,,,,1.74,2,8,49,min5,,,41.3,1.00
202,4,05:17:59,2,69,8.3,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,9,10,min5,,,41.3,1.00
203,4,05:18:10,2,68,13.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,27,min5,,,41.3,1.00
204,4,05:18:20,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,19,min5,,,41.3,1.00
205,4,05:18:21,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,43,min5,,,41.3,1.00
206,4,05:18:27,2,69,11.1,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,3,9,97,min5,,,41.4,1.00
207,4,05:18:34,2,68,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,32,min5,,,41.4,1.00
208,4,05:19:35,2,69,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,30,min5,,,41.4,1.00
209,1,05:21:04,2,66,12.0,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,3,0,82,min5,,,41.6,1.00
210,4,05:21:30,2,65,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,87,min5,,,41.6,1.00
211,4,05:22:47,2,69,11.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,3,9,32,min5,,,41.6,1.00
212,1,05:24:12,2,66,11.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,3,0,78,min5,,,41.7,1.00
213,4,05:25:03,2,69,11.5,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,3,9,53,min5,,,41.9,1.00
214,1,05:25:05,5,66,17.6,4.2,31.0,10.1,,,,,,,,6.42,3.56,3.11,1.81,2.15,,,,,,,,17.05,9,0,2,min5,,,41.7,1.00
215,1,05:25:17,2,64,8.7,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.20,2,0,84,min5,,,41.8,1.00
216,1,05:25:31,2,66,8.7,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,68,min5,,,41.8,1.00
217,1,05:25:45,2,73,9.9,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,3,0,72,min5,,,41.8,1.00
218,1,05:27:26,3,68,12.0,29.9,,,,,,,,,,4.87,5.60,4.91,,,,,,,,,,15.38,3,0,64,min5,,,41.9,1.00
219,4,05:27:39,2,60,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,11,min5,,,41.9,1.00
220,1,05:27:57,5,64,13.2,4.2,32.8,4.1,,,,,,,,2.93,2.47,2.65,2.00,1.82,,,,,,,,11.86,14,0,54,min5,,,41.8,1.00
221,1,05:28:23,2,68,11.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,62,min5,,,41.9,1.00
222,4,05:28:27,2,69,8.4,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,9,82,min5,,,41.8,1.00
223,4,05:28:30,2,71,8.8,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.32,2,0,64,min5,,,41.8,1.00
224,4,05:28:59,2,71,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,85,min5,,,41.9,1.00
225,4,05:29:14,2,64,10.3,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,3,0,54,min5,,,41.9,1.00
226,1,05:29:37,2,65,9.2,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,7,min5,,,42.0,1.00
227,1,05:29:49,2,73,9.2,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,3,min5,,,41.9,1.00
228,4,05:29:55,2,67,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,26,min5,,,42.0,1.00
229,4,05:30:03,2,71,8.6,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,96,min5,,,42.0,1.00
230,4,05:31:04,2,67,10.8,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0,87,min5,,,42.0,1.00
231,3,05:31:05,2,70,13.1,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,3,0,42,min5,,,42.0,1.00
232,1,05:32:18,4,65,11.1,18.7,2.8,,,,,,,,,1.05,0.78,0.49,0.61,,,,,,,,,2.93,3,8,13,min5,,,42.1,1.00
233,4,05:32:25,2,72,11.6,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.88,3,0,73,min5,,,42.1,1.00
234,1,05:33:20,3,57,11.7,15.8,,,,,,,,,,1.45,1.30,0.61,,,,,,,,,,3.36,3,0,78,min5,,,42.0,1.00
235,1,05:34:14,2,65,9.5,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,0,8,min5,,,42.1,1.00
236,4,05:34:35,2,67,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,93,min5,,,42.1,1.00
237,4,05:35:09,2,58,8.4,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,58,min5,,,42.1,1.00
238,4,05:35:16,2,66,8.7,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,43,min5,,,42.1,1.00
239,1,05:35:24,2,63,10.6,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,3,0,33,min5,,,42.1,1.00
240,1,05:35:42,2,67,9.0,,,,,,,,,,,1.01,0.42,,,,,,,,,,,1.44,2,0,54,min5,,,42.1,1.00
241,4,05:36:31,2,70,9.0,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,9,30,min5,,,42.1,1.00
242,1,05:37:14,2,64,12.0,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.31,3,0,42,min5,,,42.2,1.00
243,1,05:37:15,2,65,8.1,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.23,2,0,74,min5,,,42.1,1.00
244,3,05:37:19,2,66,9.2,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,33,min5,,,42.1,1.00
245,1,05:37:24,2,66,8.9,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,6,min5,,,42.2,1.00
246,4,05:37:35,2,57,14.1,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,5,0,53,min5,,,42.2,1.00
247,1,05:37:50,2,65,9.5,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,0,54,min5,,,42.2,1.00
248,4,05:38:05,2,74,7.8,,,,,,,,,,,1.18,1.98,,,,,,,,,,,3.16,2,0,60,min5,,,42.2,1.00
249,1,05:38:12,2,67,11.2,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,3,0,90,min5,,,42.2,1.00
250,4,05:38:20,5,68,14.7,4.3,28.6,4.1,,,,,,,,3.12,2.33,2.13,1.45,1.62,,,,,,,,10.64,14,0,36,min5,,,42.1,1.00
251,4,05:39:02,2,67,14.0,,,,,,,,,,,3.56,3.21,,,,,,,,,,,6.77,5,0,45,min5,,,42.0,1.00
252,1,05:39:48,2,64,14.6,,,,,,,,,,,1.43,3.54,,,,,,,,,,,4.97,14,0,61,min5,,,42.1,1.00
253,4,05:39:49,2,58,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,3,0,80,min5,,,42.1,1.00
254,3,05:39:55,2,75,11.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,3,0,92,min5,,,42.2,1.00
255,1,05:41:21,2,61,12.4,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,79,min5,,,42.2,1.00
256,1,05:41:25,3,61,10.8,13.5,,,,,,,,,,1.11,1.20,0.66,,,,,,,,,,2.97,3,8,98,min5,,,42.2,1.00
257,4,05:41:25,2,75,8.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,61,min5,,,42.2,1.00
258,1,05:41:28,2,64,12.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,3,0,17,min5,,,42.2,1.00
259,1,05:41:34,2,61,8.8,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,63,min5,,,42.2,1.00
260,4,05:41:35,2,72,9.2,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,9,89,min5,,,42.2,1.00
261,4,05:41:52,2,65,11.8,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0,2,min5,,,42.1,1.00
262,1,05:41:56,2,66,9.4,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,50,min5,,,42.2,1.00
263,4,05:41:58,2,68,37.5,,,,,,,,,,,7.93,7.54,,,,,,,,,,,15.47,4,8:8,59,min5,,,42.2,1.00
264,4,05:41:59,1,72,,,,,,,,,,,,9.37,,,,,,,,,,,,9.37,15,9:19,35,min5,,,42.2,1.00
265,4,05:42:19,4,63,14.6,4.3,31.6,,,,,,,,,7.76,4.50,4.73,4.84,,,,,,,,,21.83,8,0,67,min5,,,42.2,1.00
266,1,05:42:43,2,69,12.0,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,3,0,93,min5,,,42.2,1.00
267,1,05:42:57,2,64,20.9,,,,,,,,,,,6.24,9.52,,,,,,,,,,,15.76,5,0,54,min5,,,42.2,1.00
268,4,05:42:57,2,72,9.5,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,9,44,min5,,,42.2,1.00
269,1,05:42:59,2,68,11.1,,,,,,,,,,,0.48,0.72,,,,,,,,,,,1.20,3,0,15,min5,,,42.2,1.00
270,4,05:43:11,2,72,9.3,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,9,51,min5,,,42.2,1.00
271,1,05:44:08,2,70,10.1,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,3,0,34,min5,,,42.3,1.00
272,4,05:44:55,2,72,10.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,34,min5,,,42.3,1.00
273,4,05:44:58,2,74,13.0,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,64,min5,,,42.2,1.00
274,3,05:45:02,2,69,9.0,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.22,2,0,72,min5,,,42.3,1.00
275,4,05:45:04,5,69,15.2,4.5,18.0,11.6,,,,,,,,9.88,13.19,13.56,13.34,13.76,,,,,,,,63.74,9,0,74,min5,,,42.3,1.00