veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:25,2,73,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,8,min54.tye
2,1,00:01:57,2,65,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0,5,min54.tye
3,1,00:03:00,2,70,9.6,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,60,min54.tye
4,1,00:05:25,2,76,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,43,min54.tye
5,1,00:07:37,2,74,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,42,min54.tye
6,4,00:09:42,2,69,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,70,min54.tye
7,1,00:10:33,2,78,10.8,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0,18,min54.tye
8,1,00:15:21,2,70,9.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0,70,min54.tye
9,1,00:15:28,2,71,10.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0,8,min54.tye
10,1,00:15:34,2,70,9.2,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0,17,min54.tye
11,1,00:16:01,2,69,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,53,min54.tye
12,1,00:16:40,3,66,10.6,14.5,,,,,,,,,,2.74,3.27,1.00,,,,,,,,,,7.02,3,0,3,min54.tye
13,1,00:17:22,2,88,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,71,min54.tye
14,2,00:17:42,2,66,9.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,42,min54.tye
15,1,00:18:02,2,66,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0,25,min54.tye
16,1,00:18:11,2,65,9.1,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0,64,min54.tye
17,1,00:18:15,2,70,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0,21,min54.tye
18,1,00:19:32,2,73,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,88,min54.tye
19,1,00:21:04,2,74,9.8,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,2,0,99,min54.tye
20,1,00:21:08,2,72,12.0,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.66,3,0,72,min54.tye
21,1,00:21:18,2,70,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,45,min54.tye
22,1,00:21:58,2,68,8.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,49,min54.tye
23,1,00:22:38,2,73,10.9,,,,,,,,,,,3.18,3.37,,,,,,,,,,,6.55,3,0,69,min54.tye
24,1,00:25:31,2,68,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,10,min54.tye
25,1,00:26:00,2,75,11.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,10,min54.tye
26,1,00:26:34,2,66,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,49,min54.tye
27,1,00:26:42,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,95,min54.tye
28,1,00:27:13,2,63,11.1,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0,81,min54.tye
29,1,00:27:38,2,73,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0,69,min54.tye
30,1,00:29:18,2,74,12.1,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0,93,min54.tye
31,1,00:29:20,2,73,10.0,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0,80,min54.tye
32,4,00:30:12,5,68,15.7,4.4,31.3,4.0,,,,,,,,10.60,5.70,5.49,3.95,3.51,,,,,,,,29.25,9,0,21,min54.tye
33,1,00:30:26,2,70,14.5,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,5,0,0,min54.tye
34,1,00:30:47,5,63,15.0,4.4,33.9,4.1,,,,,,,,9.72,12.41,11.76,11.92,12.98,,,,,,,,58.78,9,0,97,min54.tye
35,4,00:34:08,2,66,8.9,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,0,45,min54.tye
36,1,00:36:07,2,69,9.7,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0,96,min54.tye
37,1,00:40:43,2,75,8.5,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.12,2,0,80,min54.tye
38,2,00:42:07,2,74,11.0,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0,78,min54.tye
39,1,00:42:15,2,66,9.3,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,2,0,69,min54.tye
40,1,00:45:27,5,70,15.8,4.4,35.8,4.0,,,,,,,,11.48,13.18,13.42,18.26,16.80,,,,,,,,73.14,9,0,22,min54.tye
41,1,00:45:52,2,62,10.9,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0,76,min54.tye
42,1,00:46:02,2,67,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,42,min54.tye
43,4,00:46:22,2,64,8.5,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,80,min54.tye
44,4,00:46:49,5,64,13.2,4.3,32.7,4.1,,,,,,,,10.82,11.59,10.93,12.06,11.88,,,,,,,,57.28,9,0,16,min54.tye
45,4,00:48:30,5,66,20.1,4.3,29.2,4.2,,,,,,,,10.12,6.72,6.79,3.29,3.12,,,,,,,,30.04,9,0,89,min54.tye
46,1,00:49:36,5,64,17.3,4.3,35.3,4.1,,,,,,,,11.30,12.24,11.28,10.52,9.47,,,,,,,,54.81,9,0,8,min54.tye
47,1,00:49:40,3,68,26.5,3.8,,,,,,,,,,13.70,17.96,11.63,,,,,,,,,,43.30,4,0,9,min54.tye
48,1,00:52:42,2,69,10.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,3,0,83,min54.tye
49,1,00:52:47,3,69,26.4,3.9,,,,,,,,,,13.67,18.73,11.55,,,,,,,,,,43.95,4,0,50,min54.tye
50,4,00:53:11,5,58,19.5,4.3,37.0,4.0,,,,,,,,7.76,5.61,5.03,3.44,3.54,,,,,,,,25.38,9,0,17,min54.tye
51,1,00:54:26,2,68,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,53,min54.tye
52,1,00:54:28,2,68,11.6,,,,,,,,,,,4.21,3.49,,,,,,,,,,,7.71,3,0,51,min54.tye
53,4,00:54:28,5,60,15.4,4.3,32.7,4.0,,,,,,,,9.69,13.82,13.86,13.83,13.42,,,,,,,,64.62,9,0,84,min54.tye
54,1,00:54:49,4,66,12.1,17.5,2.9,,,,,,,,,3.25,2.36,1.12,1.36,,,,,,,,,8.08,3,0,87,min54.tye
55,4,00:55:13,2,64,11.5,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.87,3,0,87,min54.tye
56,1,00:57:40,2,66,8.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.61,2,0,47,min54.tye
57,4,00:57:42,2,75,13.2,,,,,,,,,,,4.43,7.37,,,,,,,,,,,11.79,5,0,72,min54.tye
58,1,01:03:14,2,64,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,86,min54.tye
59,1,01:03:25,2,68,9.9,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,35,min54.tye
60,1,01:03:52,2,61,11.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0,21,min54.tye
61,1,01:04:01,2,63,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,87,min54.tye
62,1,01:04:12,2,73,10.9,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0,14,min54.tye
63,1,01:04:35,2,66,10.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0,87,min54.tye
64,1,01:05:00,2,75,10.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0,53,min54.tye
65,1,01:07:53,2,67,9.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,2,0,66,min54.tye
66,2,01:10:19,2,71,12.0,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0,76,min54.tye
67,2,01:10:27,2,73,9.5,,,,,,,,,,,2.60,2.94,,,,,,,,,,,5.54,2,0,7,min54.tye
68,1,01:10:57,5,69,17.1,4.3,13.3,4.1,,,,,,,,10.21,4.77,5.05,3.46,3.93,,,,,,,,27.41,9,0,71,min54.tye
69,1,01:13:46,2,69,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,6,min54.tye
70,1,01:15:03,2,70,9.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,73,min54.tye
71,1,01:16:17,2,66,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,82,min54.tye
72,1,01:18:37,2,66,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,88,min54.tye
73,1,01:33:47,2,81,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,89,min54.tye
74,1,01:38:30,2,70,8.0,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,64,min54.tye
75,4,01:39:36,2,69,11.2,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0,99,min54.tye
76,1,01:42:14,2,72,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.52,2,0,57,min54.tye
77,4,01:42:29,2,70,11.9,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.50,3,0,18,min54.tye
78,1,01:43:27,5,71,19.9,4.4,37.1,4.0,,,,,,,,10.65,12.28,11.61,21.07,21.09,,,,,,,,76.71,9,0,79,min54.tye
79,1,01:44:02,5,62,20.7,4.4,30.9,10.1,,,,,,,,11.65,15.14,14.36,15.85,15.86,,,,,,,,72.86,16,0,23,min54.tye
80,1,01:45:00,2,70,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,6,min54.tye
81,4,01:45:36,5,70,14.3,4.4,31.1,4.1,,,,,,,,10.66,5.28,5.16,4.35,3.72,,,,,,,,29.17,9,0,10,min54.tye
82,1,01:45:55,2,62,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,32,min54.tye
83,2,01:48:32,2,68,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,13,min54.tye
84,4,01:49:12,2,63,11.3,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0,56,min54.tye
85,2,01:50:20,2,68,10.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0,55,min54.tye
86,1,01:50:35,2,58,13.2,,,,,,,,,,,2.72,3.23,,,,,,,,,,,5.95,3,0,5,min54.tye
87,1,01:50:59,5,64,15.5,4.3,33.5,4.1,,,,,,,,10.73,13.98,13.45,11.75,15.54,,,,,,,,65.45,9,0,94,min54.tye
88,1,01:53:53,5,68,14.4,4.3,29.6,4.1,,,,,,,,11.70,14.48,13.90,16.94,13.37,,,,,,,,70.40,9,0,72,min54.tye
89,4,01:54:04,3,70,26.3,3.9,,,,,,,,,,11.03,15.73,9.62,,,,,,,,,,36.38,4,0,65,min54.tye
90,1,01:54:05,2,61,10.9,,,,,,,,,,,2.68,3.38,,,,,,,,,,,6.06,3,0,69,min54.tye
91,4,01:54:21,3,70,26.3,3.9,,,,,,,,,,10.33,15.16,9.38,,,,,,,,,,34.87,4,0,46,min54.tye
92,1,01:56:55,2,54,11.2,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.88,3,0,69,min54.tye
93,1,01:58:58,2,60,21.2,,,,,,,,,,,6.14,7.47,,,,,,,,,,,13.61,5,0,56,min54.tye
94,1,01:59:44,5,66,12.7,4.3,34.4,4.1,,,,,,,,9.31,17.78,17.71,14.71,14.34,,,,,,,,73.86,9,0,20,min54.tye
95,4,02:03:29,2,61,11.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0,39,min54.tye
96,3,02:03:31,2,65,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0,48,min54.tye
97,4,02:06:55,5,68,13.9,4.4,29.8,4.1,,,,,,,,9.16,5.39,5.11,4.52,4.17,,,,,,,,28.35,9,0,91,min54.tye
98,4,02:10:53,2,64,11.3,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,80,min54.tye
99,1,02:11:39,5,69,13.4,4.3,34.4,4.0,,,,,,,,9.56,11.69,11.74,6.56,6.14,,,,,,,,45.70,9,0,99,min54.tye
100,4,02:19:41,2,69,14.3,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.44,5,0,25,min54.tye
101,1,02:21:37,5,73,15.4,4.3,29.6,4.1,,,,,,,,10.67,15.18,15.12,16.55,15.94,,,,,,,,73.46,9,0,3,min54.tye
102,4,02:22:59,2,73,9.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,3,min54.tye
103,1,02:33:06,2,70,9.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,2,0,34,min54.tye
104,1,02:33:29,5,63,19.8,4.3,34.8,4.1,,,,,,,,10.17,12.60,11.69,7.29,7.35,,,,,,,,49.11,9,0,58,min54.tye
105,1,02:36:47,2,63,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,69,min54.tye
106,1,02:38:07,2,82,13.3,,,,,,,,,,,4.45,6.46,,,,,,,,,,,10.92,3,0,45,min54.tye
107,4,02:38:50,2,67,11.5,,,,,,,,,,,3.33,4.31,,,,,,,,,,,7.64,3,0,62,min54.tye
108,1,02:38:57,2,68,12.0,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0,26,min54.tye
109,4,02:43:45,2,64,10.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,51,min54.tye
110,1,02:46:36,2,72,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,38,min54.tye
111,1,02:49:34,5,57,15.4,4.4,36.7,4.1,,,,,,,,6.13,6.61,6.36,6.37,6.25,,,,,,,,31.73,9,0,40,min54.tye
112,4,03:00:52,5,65,17.4,4.3,35.4,4.0,,,,,,,,11.17,7.77,6.97,4.52,4.51,,,,,,,,34.94,9,0,34,min54.tye
113,4,03:07:16,5,66,20.6,4.3,28.3,8.6,,,,,,,,11.16,18.89,18.93,21.80,21.32,,,,,,,,92.10,16,0,82,min54.tye
114,1,03:08:41,2,68,11.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,30,min54.tye
115,1,03:08:42,2,67,8.8,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,56,min54.tye
116,1,03:10:09,2,68,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,40,min54.tye
117,1,03:16:51,2,71,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,84,min54.tye
118,1,03:17:32,2,66,24.3,,,,,,,,,,,8.74,11.95,,,,,,,,,,,20.69,4,0,87,min54.tye
119,1,03:18:07,5,68,20.0,4.4,29.2,4.2,,,,,,,,9.52,16.35,16.05,17.15,15.77,,,,,,,,74.84,9,0,30,min54.tye
120,4,03:18:56,2,66,12.5,,,,,,,,,,,4.98,9.17,,,,,,,,,,,14.15,5,0,85,min54.tye
121,1,03:20:59,2,68,8.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,11,min54.tye
122,4,03:29:29,2,58,9.0,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,10,min54.tye
123,4,03:35:21,2,69,8.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,17,min54.tye
124,4,03:35:31,3,67,9.9,12.5,,,,,,,,,,2.49,2.71,1.39,,,,,,,,,,6.59,3,0,71,min54.tye
125,1,03:35:54,5,63,17.6,4.3,30.6,4.0,,,,,,,,11.86,16.12,16.19,16.92,17.91,,,,,,,,79.01,9,0,89,min54.tye
126,1,03:36:06,5,63,16.5,4.3,32.6,4.0,,,,,,,,11.49,14.50,15.08,12.86,13.20,,,,,,,,67.13,9,0,26,min54.tye
127,4,03:37:59,5,70,13.5,4.3,33.6,4.0,,,,,,,,9.28,7.63,7.43,5.52,6.27,,,,,,,,36.13,9,0,41,min54.tye
128,4,03:38:28,2,69,8.5,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,57,min54.tye
129,4,03:42:04,5,72,20.1,4.4,37.5,4.1,,,,,,,,11.47,8.02,7.76,5.75,4.22,,,,,,,,37.23,9,0,87,min54.tye
130,1,03:42:20,2,70,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,91,min54.tye
131,1,03:43:13,5,58,16.8,4.4,29.6,4.1,,,,,,,,7.06,10.06,9.86,9.34,9.87,,,,,,,,46.20,9,0,58,min54.tye
132,4,03:44:00,2,66,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,5,min54.tye
133,4,03:46:14,5,66,13.9,4.2,28.2,4.0,,,,,,,,9.37,4.78,4.75,5.12,1.72,,,,,,,,25.74,9,0,7,min54.tye
134,1,03:49:02,5,63,21.2,4.5,29.0,10.2,,,,,,,,10.77,12.10,12.37,19.72,19.74,,,,,,,,74.70,16,0,41,min54.tye
135,4,03:52:25,3,65,12.8,12.7,,,,,,,,,,3.67,3.90,3.54,,,,,,,,,,11.11,3,0,20,min54.tye
136,4,03:55:16,2,70,9.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,90,min54.tye
137,1,03:55:37,2,63,21.3,,,,,,,,,,,10.30,11.03,,,,,,,,,,,21.33,5,0,55,min54.tye
138,2,03:55:37,2,65,21.5,,,,,,,,,,,4.56,6.37,,,,,,,,,,,10.93,5,0,55,min54.tye
139,4,03:57:52,2,67,8.9,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,2,0,22,min54.tye
140,1,04:00:25,5,68,13.8,4.3,29.8,4.1,,,,,,,,9.98,15.91,14.78,15.17,16.02,,,,,,,,71.86,9,0,41,min54.tye
141,1,04:03:14,2,70,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,97,min54.tye
142,1,04:03:22,6,68,16.3,4.2,18.4,5.1,4.6,,,,,,,9.93,13.40,12.69,13.07,12.94,12.18,,,,,,,74.21,10,0,93,min54.tye
143,1,04:08:10,2,70,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,58,min54.tye
144,4,04:09:29,5,68,17.8,4.4,27.1,10.1,,,,,,,,10.18,18.64,18.04,18.53,20.26,,,,,,,,85.63,16,0,72,min54.tye
145,2,04:11:58,5,69,13.6,21.8,10.9,22.2,,,,,,,,8.99,17.46,12.56,12.19,9.88,,,,,,,,61.08,11,0,13,min54.tye
146,1,04:12:39,2,66,8.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0,44,min54.tye
147,1,04:13:50,2,61,11.2,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.82,3,0,24,min54.tye
148,4,04:15:35,2,67,10.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0,75,min54.tye
149,1,04:17:03,5,69,17.3,4.3,30.5,4.1,,,,,,,,11.90,9.14,8.59,8.16,8.32,,,,,,,,46.12,9,0,68,min54.tye
150,1,04:17:17,2,66,11.0,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.50,3,0,69,min54.tye
151,1,04:18:25,5,64,13.1,20.9,9.6,21.9,,,,,,,,8.96,12.37,8.11,10.88,10.95,,,,,,,,51.27,11,0,63,min54.tye
152,1,04:19:13,2,68,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,53,min54.tye
153,4,04:19:44,2,65,11.0,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.84,3,0,34,min54.tye
154,1,04:20:07,3,63,11.9,14.0,,,,,,,,,,2.89,2.90,1.47,,,,,,,,,,7.26,3,0,19,min54.tye
155,4,04:20:12,2,70,13.0,,,,,,,,,,,3.70,2.87,,,,,,,,,,,6.58,3,0,46,min54.tye
156,1,04:20:23,3,61,11.3,14.5,,,,,,,,,,2.76,2.77,1.52,,,,,,,,,,7.05,3,0,83,min54.tye
157,4,04:21:17,6,68,17.7,4.3,13.3,3.9,3.6,,,,,,,10.39,7.93,8.19,8.66,7.62,5.36,,,,,,,48.15,10,0,77,min54.tye
158,4,04:21:43,2,47,8.6,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.16,2,0,80,min54.tye
159,1,04:22:37,2,68,11.1,,,,,,,,,,,3.00,3.96,,,,,,,,,,,6.97,3,0,3,min54.tye
160,4,04:25:29,2,67,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,27,min54.tye
161,1,04:26:30,2,66,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,84,min54.tye
162,4,04:27:52,2,64,9.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,8,min54.tye
163,4,04:28:01,5,68,15.5,4.3,29.6,4.1,,,,,,,,8.90,5.31,5.38,3.91,3.47,,,,,,,,26.98,9,0,91,min54.tye
164,1,04:29:29,6,71,15.1,4.3,18.8,4.9,4.9,,,,,,,10.93,14.95,15.13,7.90,16.25,15.51,,,,,,,80.66,10,0,96,min54.tye
165,4,04:30:30,2,61,21.2,,,,,,,,,,,7.45,8.57,,,,,,,,,,,16.02,5,0,98,min54.tye
166,1,04:32:04,5,69,12.1,4.2,30.9,4.1,,,,,,,,5.30,7.65,7.52,3.84,4.12,,,,,,,,28.43,9,0,46,min54.tye
167,1,04:32:06,5,63,16.7,4.3,35.3,4.0,,,,,,,,10.47,13.46,13.15,13.60,13.11,,,,,,,,63.79,9,0,44,min54.tye
168,1,04:32:14,5,69,13.3,4.3,34.9,4.1,,,,,,,,11.09,13.01,14.01,15.23,16.37,,,,,,,,69.71,9,0,57,min54.tye
169,4,04:33:09,2,58,9.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0,16,min54.tye
170,1,04:33:11,5,63,19.3,4.3,35.8,4.1,,,,,,,,10.26,12.11,12.61,8.11,7.86,,,,,,,,50.95,9,0,47,min54.tye
171,1,04:36:50,2,70,9.7,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.91,2,0,95,min54.tye
172,4,04:37:03,2,68,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,86,min54.tye
173,4,04:40:59,2,70,9.0,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,93,min54.tye
174,4,04:41:17,2,65,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,34,min54.tye
175,1,04:41:32,6,72,16.2,4.3,19.0,4.8,4.9,,,,,,,8.81,15.70,14.37,6.04,16.75,16.21,,,,,,,77.88,10,0,6,min54.tye
176,4,04:44:10,5,64,19.7,4.3,34.9,4.0,,,,,,,,9.93,8.07,8.07,5.68,7.06,,,,,,,,38.81,9,0,36,min54.tye
177,4,04:45:50,2,66,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,32,min54.tye
178,1,04:45:56,2,68,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,75,min54.tye
179,4,04:47:09,2,70,11.4,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0,14,min54.tye
180,4,04:48:09,2,66,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,6,min54.tye
181,4,04:50:33,2,75,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,19,min54.tye
182,1,04:51:52,2,63,11.2,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.31,3,0,88,min54.tye
183,1,04:52:54,2,70,10.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,3,0,46,min54.tye
184,1,04:53:49,2,71,13.2,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.84,3,0,33,min54.tye
185,4,04:56:03,2,65,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,45,min54.tye
186,1,04:56:37,5,62,17.5,4.5,29.3,4.1,,,,,,,,11.16,16.85,12.11,16.66,13.30,,,,,,,,70.08,9,0,23,min54.tye
187,1,04:57:14,2,76,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,64,min54.tye
188,1,04:57:29,2,76,8.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,74,min54.tye
189,1,04:57:38,5,69,11.5,4.3,33.2,4.1,,,,,,,,10.59,14.28,13.94,12.84,12.90,,,,,,,,64.55,9,0,15,min54.tye
190,4,04:58:25,2,70,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,71,min54.tye
191,4,04:58:36,2,78,11.3,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0,86,min54.tye
192,4,04:59:29,2,73,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,37,min54.tye
193,1,05:00:07,2,65,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,16,min54.tye
194,1,05:00:12,5,66,20.7,4.3,28.4,8.6,,,,,,,,10.77,6.35,6.45,4.77,4.58,,,,,,,,32.91,16,0,60,min54.tye
195,1,05:06:24,2,72,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,39,min54.tye
196,4,05:11:40,2,63,12.0,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0,65,min54.tye
197,1,05:11:47,2,71,9.8,,,,,,,,,,,1.63,1.70,,,,,,,,,,,3.33,3,0,2,min54.tye
198,1,05:12:59,2,72,8.6,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0,74,min54.tye
199,4,05:13:10,5,63,15.0,4.4,23.8,8.0,,,,,,,,11.61,17.33,15.95,18.15,18.61,,,,,,,,81.65,16,0,67,min54.tye
200,1,05:13:25,2,68,21.7,,,,,,,,,,,11.26,13.20,,,,,,,,,,,24.46,5,0,23,min54.tye
201,4,05:13:52,2,73,8.5,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,2,0,58,min54.tye
202,1,05:15:45,2,72,22.2,,,,,,,,,,,9.87,9.07,,,,,,,,,,,18.94,5,0,18,min54.tye
203,4,05:16:20,6,72,15.0,4.4,26.0,5.1,5.1,,,,,,,11.77,19.55,18.72,17.30,17.96,16.51,,,,,,,101.81,10,0,27,min54.tye
204,4,05:16:29,5,69,20.2,4.4,29.1,4.2,,,,,,,,9.85,6.80,6.19,4.22,3.15,,,,,,,,30.22,9,0,50,min54.tye
205,4,05:17:05,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,70,min54.tye
206,4,05:17:32,2,68,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,89,min54.tye
207,4,05:17:41,2,65,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0,78,min54.tye
208,1,05:18:05,4,64,13.1,18.1,3.0,,,,,,,,,4.22,3.84,1.68,1.24,,,,,,,,,10.97,3,0,46,min54.tye
209,1,05:18:27,2,78,8.8,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.90,2,0,15,min54.tye
210,4,05:18:57,2,67,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0,3,min54.tye
211,1,05:19:43,2,68,21.1,,,,,,,,,,,8.95,15.53,,,,,,,,,,,24.48,5,0,61,min54.tye
212,1,05:20:15,2,69,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.45,3,0,19,min54.tye
213,1,05:20:42,2,81,12.0,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.72,3,0,93,min54.tye
214,4,05:21:35,2,67,13.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,0,min54.tye
215,1,05:22:37,2,75,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,56,min54.tye
216,1,05:22:56,2,74,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,62,min54.tye
217,1,05:24:27,6,69,17.4,4.3,19.1,4.8,4.9,,,,,,,9.89,15.49,15.70,7.73,16.07,15.19,,,,,,,80.07,10,0,90,min54.tye
218,4,05:24:50,2,67,11.9,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,86,min54.tye
219,1,05:24:53,2,62,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,39,min54.tye
220,1,05:26:47,2,63,21.1,,,,,,,,,,,7.97,9.28,,,,,,,,,,,17.26,5,0,58,min54.tye
221,1,05:26:53,2,68,10.1,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.91,3,0,67,min54.tye
222,4,05:27:16,2,65,14.9,,,,,,,,,,,4.93,5.69,,,,,,,,,,,10.61,5,0,19,min54.tye
223,1,05:27:22,2,62,10.1,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,3,0,7,min54.tye
224,1,05:27:32,2,66,11.2,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.39,3,0,34,min54.tye
225,1,05:27:59,5,69,14.2,4.4,30.9,4.1,,,,,,,,8.93,13.21,12.42,13.65,13.51,,,,,,,,61.72,9,0,80,min54.tye
226,4,05:28:06,2,68,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,67,min54.tye
227,4,05:28:13,2,75,8.3,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,75,min54.tye
228,1,05:28:47,2,69,12.8,,,,,,,,,,,4.20,3.47,,,,,,,,,,,7.67,3,0,26,min54.tye
229,1,05:29:07,5,63,19.1,4.3,36.9,4.0,,,,,,,,11.00,15.58,16.16,17.41,17.41,,,,,,,,77.56,9,0,86,min54.tye
230,2,05:29:19,2,72,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,56,min54.tye
231,1,05:29:20,2,63,8.7,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,2,0,55,min54.tye
232,1,05:29:22,2,71,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,3,min54.tye
233,4,05:29:40,2,69,10.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,26,min54.tye
234,4,05:30:15,2,68,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,25,min54.tye
235,4,05:30:39,2,70,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,86,min54.tye
236,1,05:30:46,3,71,13.3,17.1,,,,,,,,,,4.04,3.56,1.89,,,,,,,,,,9.49,3,0,94,min54.tye
237,1,05:30:48,2,70,10.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,81,min54.tye
238,1,05:30:56,5,65,17.5,4.3,22.1,4.0,,,,,,,,11.06,9.92,8.96,5.05,5.82,,,,,,,,40.80,9,0,33,min54.tye
239,4,05:31:28,2,68,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,41,min54.tye
240,4,05:32:40,2,72,9.6,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0,31,min54.tye
241,1,05:33:15,3,49,12.7,21.7,,,,,,,,,,0.39,0.56,0.31,,,,,,,,,,1.25,3,0,79,min54.tye
242,2,05:33:16,2,65,11.8,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,89,min54.tye
243,2,05:33:19,2,70,9.3,,,,,,,,,,,1.59,1.88,,,,,,,,,,,3.47,2,0,91,min54.tye
244,4,05:33:51,2,66,8.7,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0,93,min54.tye
245,4,05:34:09,2,66,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0,62,min54.tye
246,4,05:34:24,5,65,13.1,4.4,29.5,4.1,,,,,,,,8.99,4.61,4.14,3.19,3.65,,,,,,,,24.57,9,0,28,min54.tye
247,4,05:34:34,2,71,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,39,min54.tye
248,2,05:35:02,2,73,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,51,min54.tye
249,1,05:35:05,2,67,11.0,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0,31,min54.tye
250,1,05:35:09,2,70,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,71,min54.tye
251,1,05:35:12,2,67,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,62,min54.tye
252,1,05:35:30,4,66,12.2,4.3,19.1,,,,,,,,,9.49,8.93,8.79,10.97,,,,,,,,,38.18,8,0,8,min54.tye
253,1,05:36:02,2,69,11.7,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.91,3,0,33,min54.tye
254,4,05:36:25,2,70,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,72,min54.tye
255,4,05:36:40,2,62,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0,61,min54.tye
256,1,05:37:17,2,62,9.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,90,min54.tye
257,1,05:37:41,5,65,16.2,4.4,28.9,5.1,,,,,,,,10.11,5.60,5.74,4.64,4.56,,,,,,,,30.65,9,0,96,min54.tye
258,4,05:37:48,2,70,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,66,min54.tye
259,1,05:37:58,2,61,21.3,,,,,,,,,,,7.30,8.21,,,,,,,,,,,15.52,5,0,49,min54.tye
260,4,05:38:58,2,69,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,14,min54.tye
261,1,05:41:03,2,70,10.1,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,3,0,21,min54.tye
262,1,05:41:26,2,72,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,0,min54.tye
263,1,05:42:14,2,65,9.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,94,min54.tye
264,1,05:42:34,2,68,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0,82,min54.tye
265,4,05:42:45,2,75,12.1,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0,92,min54.tye
266,1,05:42:47,2,73,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,40,min54.tye
267,1,05:43:27,6,67,15.3,4.3,12.8,4.6,4.2,,,,,,,10.37,15.42,15.31,3.87,16.68,17.35,,,,,,,79.00,10,0,44,min54.tye
268,4,05:43:30,2,77,8.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,74,min54.tye
269,1,05:44:11,2,66,10.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,49,min54.tye
270,1,05:44:17,2,67,8.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,48,min54.tye
271,4,05:44:54,2,70,7.9,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,14,0,99,min54.tye
272,4,05:45:29,5,68,15.9,4.2,35.3,4.1,,,,,,,,9.46,9.37,9.46,7.04,6.01,,,,,,,,41.34,9,0,59,min54.tye
273,4,05:45:52,2,67,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,33,min54.tye
274,1,05:45:52,5,70,15.0,4.3,29.5,4.1,,,,,,,,11.76,15.60,15.60,15.96,16.38,,,,,,,,75.30,9,0,99,min54.tye
275,4,05:45:54,7,67,18.9,4.5,34.9,4.5,4.5,14.2,,,,,,15.45,10.50,10.99,5.33,4.49,5.60,4.31,,,,,,56.67,13,0,4,min54.tye
276,1,05:46:24,2,71,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,96,min54.tye
277,4,05:47:26,2,73,11.5,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0,81,min54.tye
278,1,05:48:04,2,74,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,87,min54.tye
279,4,05:48:08,2,65,12.1,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.95,3,0,93,min54.tye
280,1,05:48:51,2,75,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,23,min54.tye
281,1,05:49:27,5,72,15.6,4.4,31.2,4.0,,,,,,,,11.94,16.45,15.90,14.35,14.79,,,,,,,,73.42,9,0,48,min54.tye
282,4,05:49:32,2,64,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0,97,min54.tye
283,4,05:49:36,2,68,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,87,min54.tye
284,1,05:50:11,2,69,11.2,,,,,,,,,,,3.08,3.44,,,,,,,,,,,6.52,3,0,14,min54.tye