veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:18,2,71,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
3,1,00:01:04,2,62,9.8,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,2,0
4,1,00:01:07,4,65,14.4,22.2,2.8,,,,,,,,,4.38,5.01,2.44,1.69,,,,,,,,,13.52,8,0
5,2,00:01:15,4,71,11.2,17.7,2.8,,,,,,,,,3.74,4.95,1.75,1.68,,,,,,,,,12.11,3,0
6,2,00:01:19,4,77,11.8,17.0,2.7,,,,,,,,,3.74,3.77,1.54,1.67,,,,,,,,,10.73,3,0
7,4,00:01:26,2,67,15.9,,,,,,,,,,,3.73,8.35,,,,,,,,,,,12.09,5,0
8,1,00:02:05,2,71,8.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
9,4,00:02:20,2,69,8.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
10,1,00:02:55,2,77,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
11,1,00:03:08,3,68,10.4,15.4,,,,,,,,,,2.62,2.53,0.79,,,,,,,,,,5.94,3,0
12,4,00:04:21,2,67,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
13,1,00:04:43,2,65,11.8,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.14,3,0
14,1,00:05:28,3,72,14.5,18.9,,,,,,,,,,4.55,3.84,1.04,,,,,,,,,,9.43,8,0
15,2,00:05:32,3,73,10.0,13.0,,,,,,,,,,2.91,3.22,1.10,,,,,,,,,,7.24,3,0
16,1,00:05:56,2,65,11.6,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
17,4,00:06:20,5,62,17.0,4.3,32.6,4.0,,,,,,,,10.76,5.31,5.82,3.80,3.34,,,,,,,,29.03,9,0
18,1,00:06:21,2,74,9.0,,,,,,,,,,,3.75,1.95,,,,,,,,,,,5.71,2,0
19,1,00:06:23,2,62,11.0,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.80,3,0
20,1,00:07:51,2,58,10.2,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,3,0
21,1,00:08:16,3,66,11.6,21.2,,,,,,,,,,3.25,3.22,2.17,,,,,,,,,,8.65,3,0
22,1,00:08:29,2,65,9.9,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
23,1,00:09:00,2,73,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
24,4,00:09:16,3,62,23.1,3.9,,,,,,,,,,12.37,17.67,8.77,,,,,,,,,,38.81,6,0
25,4,00:09:23,2,68,9.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0
26,1,00:09:28,2,66,10.9,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.86,3,0
27,3,00:10:01,2,65,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
28,4,00:10:13,5,65,16.2,4.2,29.3,4.1,,,,,,,,8.53,5.12,4.52,3.40,2.88,,,,,,,,24.44,9,0
29,1,00:10:15,2,70,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0
30,3,00:10:35,2,66,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
31,1,00:10:38,2,63,9.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
32,1,00:10:41,2,66,9.6,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
33,1,00:10:44,2,66,10.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
34,1,00:11:00,2,64,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
35,1,00:11:05,2,63,9.0,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
36,1,00:11:13,2,67,11.7,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,3,0
37,2,00:11:13,2,71,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
38,4,00:12:31,2,65,8.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
39,4,00:13:12,3,66,11.5,20.6,,,,,,,,,,3.48,4.05,1.27,,,,,,,,,,8.79,3,0
40,3,00:13:25,2,63,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
41,4,00:13:26,2,69,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,33
42,1,00:13:37,2,66,9.4,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
43,1,00:14:39,2,72,10.6,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
44,4,00:15:17,2,67,11.5,,,,,,,,,,,3.93,6.30,,,,,,,,,,,10.23,3,0
45,1,00:16:49,2,74,10.8,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
46,1,00:17:11,2,69,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
47,1,00:17:55,2,66,9.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
48,1,00:18:12,3,68,12.0,20.8,,,,,,,,,,4.09,3.23,2.15,,,,,,,,,,9.47,3,0
49,1,00:18:14,2,73,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
50,1,00:18:31,2,70,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,3,0
51,1,00:18:44,3,65,12.8,19.2,,,,,,,,,,4.27,4.31,1.63,,,,,,,,,,10.22,3,0
52,2,00:18:46,2,72,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
53,1,00:18:51,3,65,11.5,19.8,,,,,,,,,,3.06,3.25,1.26,,,,,,,,,,7.57,3,0
54,1,00:19:01,3,63,11.9,19.6,,,,,,,,,,3.16,3.15,1.62,,,,,,,,,,7.93,3,0
55,4,00:19:02,2,68,13.3,,,,,,,,,,,3.57,5.45,,,,,,,,,,,9.03,3,0
56,2,00:19:15,3,70,13.2,22.4,,,,,,,,,,4.95,4.41,3.07,,,,,,,,,,12.43,3,0
57,1,00:19:42,2,67,11.5,,,,,,,,,,,3.64,4.09,,,,,,,,,,,7.72,3,0
58,2,00:20:01,2,65,9.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
59,4,00:23:08,2,58,8.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
60,1,00:24:06,2,65,10.8,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0
61,1,00:24:28,2,70,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
62,2,00:24:29,2,73,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
63,1,00:24:51,2,73,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
64,1,00:25:14,2,67,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
65,1,00:26:47,2,63,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
66,1,00:28:03,2,66,10.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0
67,1,00:29:30,2,72,10.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
68,1,00:30:27,2,66,8.5,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.54,2,0
69,1,00:30:37,2,68,9.9,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
70,4,00:31:46,3,63,26.3,3.7,,,,,,,,,,13.67,19.01,11.27,,,,,,,,,,43.96,4,0
71,1,00:31:47,2,67,9.2,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
72,1,00:32:08,3,62,18.1,23.2,,,,,,,,,,9.13,11.05,1.19,,,,,,,,,,21.36,8,0
73,1,00:32:13,2,66,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0
74,1,00:33:07,6,69,15.3,4.3,19.0,4.7,4.8,,,,,,,11.01,13.62,13.15,6.39,16.12,14.87,,,,,,,75.16,10,0
75,2,00:34:49,2,67,12.1,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.47,3,0
76,4,00:34:52,2,73,10.1,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.84,3,0
77,1,00:34:57,2,67,12.0,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0
78,1,00:35:11,2,73,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
79,2,00:35:22,4,63,11.9,16.1,3.2,,,,,,,,,2.61,4.66,3.29,2.56,,,,,,,,,13.10,3,0
80,2,00:36:36,3,66,10.7,12.7,,,,,,,,,,2.97,3.05,1.66,,,,,,,,,,7.68,3,0
81,1,00:36:46,2,65,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
82,1,00:36:51,2,66,10.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
83,4,00:37:25,3,65,13.1,19.1,,,,,,,,,,4.53,3.62,1.61,,,,,,,,,,9.76,3,0
84,1,00:38:35,2,63,10.5,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
85,2,00:39:56,2,71,9.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
86,1,00:40:59,2,72,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
87,1,00:41:42,2,68,11.9,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.80,3,0
88,1,00:41:46,2,69,8.1,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
89,1,00:42:42,5,70,12.2,4.2,35.1,4.1,,,,,,,,8.26,16.29,16.00,8.69,7.19,,,,,,,,56.43,9,0
90,1,00:44:07,2,60,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
91,4,00:44:14,2,71,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
92,4,00:44:58,2,66,13.3,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
93,1,00:46:58,3,66,9.6,19.7,,,,,,,,,,2.63,3.36,2.48,,,,,,,,,,8.47,2,0
94,1,00:47:00,3,66,10.8,19.8,,,,,,,,,,2.98,3.42,1.89,,,,,,,,,,8.30,3,0
95,1,00:47:03,3,69,12.0,21.7,,,,,,,,,,3.21,2.79,1.36,,,,,,,,,,7.36,3,0
96,1,00:47:04,2,70,11.7,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.80,3,0
97,1,00:47:08,2,67,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
98,1,00:48:08,2,69,8.2,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
99,4,00:48:25,5,68,13.7,4.3,29.2,4.1,,,,,,,,8.34,4.72,4.47,2.61,4.03,,,,,,,,24.17,9,0
100,4,00:48:45,2,70,11.5,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.08,3,0
101,4,00:49:21,2,65,8.9,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.68,2,0
102,1,00:49:31,3,64,11.0,19.2,,,,,,,,,,2.83,2.82,1.48,,,,,,,,,,7.14,3,0
103,4,00:49:32,3,63,11.7,19.3,,,,,,,,,,3.23,3.07,1.52,,,,,,,,,,7.82,3,0
104,4,00:49:34,2,65,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
105,1,00:52:24,2,68,8.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
106,1,00:53:38,2,63,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
107,1,00:53:47,2,66,10.0,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
108,1,00:54:08,2,71,9.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
109,4,00:54:50,2,65,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
110,1,00:55:22,2,67,11.6,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.43,3,0
111,4,00:58:07,2,63,14.8,,,,,,,,,,,9.82,16.38,,,,,,,,,,,26.20,5,0
112,1,00:59:13,2,62,10.0,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
113,1,01:00:19,2,63,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
114,4,01:00:27,2,60,10.9,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.19,3,0
115,1,01:01:00,2,66,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,2,0
116,1,01:01:59,2,65,9.0,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
117,1,01:02:56,3,67,12.9,20.5,,,,,,,,,,2.71,4.18,1.02,,,,,,,,,,7.91,3,0
118,1,01:02:59,3,68,10.7,18.4,,,,,,,,,,2.97,3.19,1.45,,,,,,,,,,7.60,3,0
119,1,01:03:22,2,72,13.2,,,,,,,,,,,4.64,2.99,,,,,,,,,,,7.63,3,0
120,1,01:04:03,2,68,8.7,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0
121,4,01:04:24,2,67,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
122,4,01:04:34,2,60,10.4,,,,,,,,,,,2.89,3.39,,,,,,,,,,,6.28,3,0
123,4,01:04:48,2,75,12.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
124,1,01:04:57,2,65,14.8,,,,,,,,,,,4.29,7.43,,,,,,,,,,,11.72,5,0
125,1,01:05:12,2,64,11.6,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
126,1,01:05:33,2,66,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0
127,1,01:07:20,2,72,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
128,1,01:07:55,2,70,10.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
129,4,01:08:53,2,66,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
130,2,01:09:53,3,73,9.6,13.0,,,,,,,,,,2.65,2.38,1.36,,,,,,,,,,6.39,2,0
131,1,01:09:54,2,53,7.8,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0
132,1,01:12:00,2,70,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
133,1,01:12:23,2,71,8.7,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
134,1,01:12:24,2,70,10.8,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.49,3,0
135,4,01:14:01,2,66,10.5,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
136,1,01:14:36,2,69,11.8,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
137,1,01:18:26,2,55,9.5,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0
138,1,01:19:03,2,65,8.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
139,1,01:19:10,2,69,9.1,,,,,,,,,,,2.56,3.01,,,,,,,,,,,5.57,2,0
140,1,01:19:12,2,67,9.9,,,,,,,,,,,3.19,3.65,,,,,,,,,,,6.83,3,0
141,4,01:20:11,3,73,9.6,12.8,,,,,,,,,,2.71,3.07,1.82,,,,,,,,,,7.60,2,0
142,4,01:21:20,2,67,9.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
143,4,01:21:59,3,68,11.5,18.2,,,,,,,,,,2.71,3.14,1.85,,,,,,,,,,7.70,3,0
144,1,01:23:28,2,71,9.5,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
145,1,01:23:49,5,70,16.3,4.3,37.1,3.9,,,,,,,,12.10,14.80,14.72,16.09,17.36,,,,,,,,75.07,9,0
146,4,01:24:01,2,70,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
147,1,01:24:33,5,64,14.3,4.2,31.6,3.9,,,,,,,,12.64,15.62,15.28,15.30,16.87,,,,,,,,75.71,9,0
148,1,01:24:39,2,78,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
149,1,01:25:36,2,65,10.7,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
150,2,01:26:24,2,70,13.4,,,,,,,,,,,4.74,3.89,,,,,,,,,,,8.63,3,0
151,1,01:26:26,2,60,11.5,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0
152,1,01:26:54,2,68,11.2,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
153,1,01:27:06,2,73,14.5,,,,,,,,,,,5.00,4.14,,,,,,,,,,,9.14,5,0
154,1,01:27:11,2,60,14.9,,,,,,,,,,,10.26,16.42,,,,,,,,,,,26.68,5,0
155,1,01:28:00,2,68,11.5,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
156,4,01:28:26,3,71,11.5,25.6,,,,,,,,,,2.85,6.73,2.87,,,,,,,,,,12.45,3,0
157,1,01:29:06,2,70,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
158,1,01:30:59,2,61,12.0,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,3,0
159,1,01:32:09,4,67,14.5,21.3,2.7,,,,,,,,,4.78,4.15,1.62,1.95,,,,,,,,,12.50,8,0
160,1,01:33:20,2,68,10.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
161,4,01:34:14,2,70,13.1,,,,,,,,,,,4.66,4.31,,,,,,,,,,,8.96,3,0
162,1,01:35:50,3,62,8.9,17.3,,,,,,,,,,2.42,2.13,0.97,,,,,,,,,,5.51,2,0
163,1,01:37:44,3,74,11.6,10.7,,,,,,,,,,3.55,3.38,0.94,,,,,,,,,,7.87,3,0
164,1,01:38:43,2,70,8.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
165,4,01:39:45,5,67,18.6,4.3,30.9,4.0,,,,,,,,9.96,5.66,5.62,3.71,4.10,,,,,,,,29.05,9,0
166,1,01:41:35,3,55,12.0,20.0,,,,,,,,,,3.46,3.23,1.72,,,,,,,,,,8.41,3,0
167,1,01:41:40,2,66,9.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
168,1,01:42:47,2,68,9.7,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
169,1,01:45:15,3,66,11.5,21.2,,,,,,,,,,3.13,3.24,1.40,,,,,,,,,,7.77,3,0
170,1,01:48:04,4,65,9.6,19.4,2.7,,,,,,,,,2.90,3.28,1.70,1.86,,,,,,,,,9.74,2,0
171,1,01:48:18,4,67,11.7,20.9,2.7,,,,,,,,,2.92,3.04,1.90,1.57,,,,,,,,,9.42,3,0
172,1,01:49:19,5,69,14.0,4.3,33.2,4.0,,,,,,,,10.42,11.29,10.74,8.54,7.44,,,,,,,,48.42,9,0
173,1,01:51:08,2,70,10.7,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.69,3,0
174,1,01:51:49,2,68,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
175,1,01:52:02,4,64,10.8,16.6,3.0,,,,,,,,,2.98,3.74,2.11,1.93,,,,,,,,,10.76,3,0
176,1,01:52:08,4,66,11.6,19.2,2.3,,,,,,,,,4.05,3.34,1.57,1.51,,,,,,,,,10.46,3,0
177,1,01:52:27,2,65,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
178,4,01:53:03,2,75,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
179,1,01:53:24,2,72,9.5,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
180,4,01:53:43,2,66,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
181,4,01:54:52,3,58,10.7,19.8,,,,,,,,,,2.88,3.54,1.97,,,,,,,,,,8.39,3,0
182,1,02:03:24,2,71,8.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
183,1,02:03:32,2,71,11.5,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0
184,1,02:04:12,2,64,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
185,2,02:06:06,2,75,9.3,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0
186,4,02:08:36,2,62,12.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
187,1,02:09:11,4,69,11.7,12.1,3.0,,,,,,,,,3.32,3.47,1.48,1.24,,,,,,,,,9.52,3,0
188,4,02:10:01,2,67,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
189,1,02:10:02,3,63,13.0,20.8,,,,,,,,,,4.19,3.91,2.20,,,,,,,,,,10.30,3,0
190,1,02:10:41,2,63,21.2,,,,,,,,,,,7.78,10.44,,,,,,,,,,,18.22,5,0
191,1,02:12:38,3,59,13.0,12.8,,,,,,,,,,3.64,3.08,1.39,,,,,,,,,,8.11,3,0
192,1,02:13:19,2,70,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
193,1,02:15:23,2,69,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
194,1,02:15:59,3,56,23.2,26.7,,,,,,,,,,11.99,16.36,2.08,,,,,,,,,,30.43,8,0
195,1,02:16:01,3,57,10.9,14.6,,,,,,,,,,3.12,2.76,1.17,,,,,,,,,,7.06,3,0
196,1,02:16:04,2,57,10.9,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.36,3,0
197,1,02:17:45,2,68,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
198,1,02:17:57,2,63,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
199,4,02:18:42,5,70,13.8,4.3,30.0,4.0,,,,,,,,8.99,5.23,5.44,4.32,2.81,,,,,,,,26.79,9,0
200,1,02:23:35,2,66,10.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
201,1,02:24:57,2,62,9.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
202,1,02:26:28,2,69,10.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
203,1,02:27:53,2,76,9.7,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
204,1,02:29:44,2,66,10.8,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
205,1,02:30:45,2,67,10.6,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
206,1,02:30:50,2,67,11.8,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.31,3,0
207,1,02:31:56,2,57,8.7,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
208,1,02:32:05,2,66,11.6,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
209,1,02:32:18,3,68,11.2,19.8,,,,,,,,,,3.29,3.80,1.99,,,,,,,,,,9.08,3,0
210,1,02:33:06,2,60,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,3,0
211,1,02:37:47,2,68,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0
212,1,02:37:50,5,66,13.8,4.3,29.2,4.1,,,,,,,,12.04,15.70,14.61,15.40,15.04,,,,,,,,72.79,9,0
213,2,02:38:12,2,83,7.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
214,1,02:39:48,3,58,10.8,19.4,,,,,,,,,,2.83,2.67,2.08,,,,,,,,,,7.58,3,0
215,1,02:39:50,3,58,12.9,18.9,,,,,,,,,,3.47,2.91,2.02,,,,,,,,,,8.41,3,0
216,1,02:39:54,3,57,12.0,18.5,,,,,,,,,,3.12,2.58,1.73,,,,,,,,,,7.43,3,0
217,1,02:40:06,3,55,13.2,19.1,,,,,,,,,,3.70,3.33,2.09,,,,,,,,,,9.12,3,0
218,4,02:41:41,5,70,14.0,4.3,33.1,3.9,,,,,,,,8.84,8.89,8.34,5.41,5.99,,,,,,,,37.47,9,0
219,4,02:41:59,2,62,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
220,1,02:42:25,2,63,9.3,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
221,1,02:42:45,2,65,10.7,,,,,,,,,,,2.72,3.24,,,,,,,,,,,5.97,3,0
222,4,02:42:46,2,71,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
223,1,02:45:28,3,64,9.2,18.2,,,,,,,,,,2.23,2.62,1.61,,,,,,,,,,6.46,2,0
224,1,02:48:28,2,71,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
225,2,02:49:34,2,66,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
226,1,02:49:49,2,70,9.0,,,,,,,,,,,4.39,3.46,,,,,,,,,,,7.85,2,0
227,4,02:51:41,2,75,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0
228,1,02:54:41,2,68,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
229,1,02:56:08,2,65,14.6,,,,,,,,,,,4.58,3.77,,,,,,,,,,,8.35,5,0
230,4,02:56:35,5,65,14.4,4.3,31.5,4.1,,,,,,,,8.77,4.77,5.10,3.13,4.03,,,,,,,,25.80,9,0
231,1,02:57:04,7,63,19.5,4.2,29.1,1.0,3.0,1.0,,,,,,11.48,16.12,17.24,15.20,2.08,15.63,2.32,,,,,,80.08,10,33
232,4,02:57:33,2,71,11.4,,,,,,,,,,,3.84,2.72,,,,,,,,,,,6.55,3,0
233,1,02:59:43,2,71,9.5,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.31,2,0
234,1,02:59:51,3,68,9.6,9.8,,,,,,,,,,2.63,2.24,0.54,,,,,,,,,,5.40,2,0
235,4,03:00:14,3,60,9.5,19.0,,,,,,,,,,2.14,1.84,1.54,,,,,,,,,,5.52,2,0
236,4,03:00:37,2,65,11.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0
237,4,03:00:45,2,55,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
238,4,03:01:21,2,66,9.8,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0
240,4,03:04:15,2,64,10.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
241,4,03:05:59,2,65,10.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
242,1,03:06:48,3,71,13.0,18.9,,,,,,,,,,3.49,3.26,1.75,,,,,,,,,,8.50,3,0
243,1,03:07:00,3,70,13.2,20.7,,,,,,,,,,5.17,3.97,1.81,,,,,,,,,,10.96,3,0
244,1,03:07:17,3,69,13.1,19.9,,,,,,,,,,4.38,3.68,1.32,,,,,,,,,,9.39,3,0
245,3,03:07:54,2,71,7.5,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
246,2,03:09:56,2,68,8.2,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
247,1,03:13:00,3,65,11.7,21.5,,,,,,,,,,3.18,3.12,2.47,,,,,,,,,,8.77,3,0
248,1,03:13:40,3,71,8.8,19.3,,,,,,,,,,2.09,2.87,1.42,,,,,,,,,,6.38,2,0
249,1,03:16:31,2,46,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0
250,1,03:16:35,2,63,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
251,2,03:16:35,2,63,9.1,,,,,,,,,,,1.01,1.01,,,,,,,,,,,2.01,2,0
252,1,03:25:50,2,65,12.1,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
253,1,03:28:36,5,67,12.2,4.2,31.3,4.0,,,,,,,,9.71,11.62,10.80,7.58,7.52,,,,,,,,47.23,9,0
254,1,03:28:46,3,65,10.8,18.9,,,,,,,,,,3.01,2.85,0.97,,,,,,,,,,6.83,3,0
255,4,03:28:51,2,65,10.9,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
256,4,03:31:25,3,65,11.0,18.9,,,,,,,,,,2.44,2.22,2.14,,,,,,,,,,6.80,3,0
257,1,03:31:59,2,65,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
258,1,03:32:54,2,71,13.4,,,,,,,,,,,4.53,2.84,,,,,,,,,,,7.37,3,0
259,1,03:33:49,2,65,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
260,1,03:34:48,2,68,11.5,,,,,,,,,,,3.44,3.92,,,,,,,,,,,7.37,3,0
261,1,03:35:27,6,66,14.8,4.2,18.5,4.8,4.7,,,,,,,9.64,13.59,13.45,6.52,14.64,14.17,,,,,,,72.01,10,0
262,4,03:36:31,2,67,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
263,1,03:36:34,2,70,11.7,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.93,3,0
264,1,03:37:12,2,66,11.8,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0
265,1,03:37:20,5,65,19.6,4.3,28.9,10.2,,,,,,,,11.21,14.28,13.93,16.19,15.11,,,,,,,,70.72,16,0
266,1,03:38:26,2,66,8.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
267,1,03:38:51,3,65,10.7,19.1,,,,,,,,,,2.90,3.55,1.63,,,,,,,,,,8.08,3,0
268,1,03:38:52,3,66,10.8,19.1,,,,,,,,,,3.06,4.02,1.36,,,,,,,,,,8.44,3,0
269,1,03:39:42,2,68,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0
270,1,03:43:28,2,68,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
271,4,03:46:09,5,69,13.4,4.2,33.9,4.0,,,,,,,,8.65,8.51,8.23,4.50,4.03,,,,,,,,33.92,9,0
272,1,03:46:31,2,64,11.5,,,,,,,,,,,3.53,2.25,,,,,,,,,,,5.78,3,0
273,1,03:47:41,2,69,10.9,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
274,1,03:48:26,2,58,11.6,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
275,1,03:49:13,2,66,10.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,3,0
276,1,03:55:20,3,65,14.0,18.4,,,,,,,,,,4.05,3.66,1.79,,,,,,,,,,9.50,8,0
277,1,03:56:51,2,63,13.0,,,,,,,,,,,3.67,3.83,,,,,,,,,,,7.50,3,0
278,1,03:57:06,3,68,14.1,19.6,,,,,,,,,,3.99,3.31,1.00,,,,,,,,,,8.30,8,0
279,1,03:57:11,3,67,11.5,19.8,,,,,,,,,,4.57,4.07,1.67,,,,,,,,,,10.32,3,0
280,1,03:57:59,2,58,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
281,1,03:58:37,2,73,8.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
282,4,04:00:00,2,65,9.1,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
283,3,04:00:07,2,70,9.2,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,0
284,4,04:09:52,2,58,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
285,3,04:11:40,2,67,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
286,4,04:11:58,3,74,10.9,21.0,,,,,,,,,,2.84,3.50,2.95,,,,,,,,,,9.29,3,0
287,4,04:12:41,5,68,13.8,4.4,29.1,4.1,,,,,,,,8.34,4.34,4.58,3.95,4.52,,,,,,,,25.73,9,0
288,1,04:12:52,2,65,11.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
289,1,04:15:30,6,68,16.3,4.3,19.0,5.4,4.3,,,,,,,10.75,14.94,14.20,4.27,15.16,13.87,,,,,,,73.18,10,0
290,1,04:15:45,5,67,17.3,4.2,30.6,4.0,,,,,,,,11.63,9.31,8.91,8.08,8.94,,,,,,,,46.87,9,0
291,1,04:17:17,3,66,17.4,25.8,,,,,,,,,,5.50,10.04,2.51,,,,,,,,,,18.05,8,0
292,4,04:17:45,2,69,11.9,,,,,,,,,,,3.82,2.53,,,,,,,,,,,6.34,3,0
293,4,04:17:49,4,66,14.5,21.8,2.9,,,,,,,,,4.16,4.72,2.23,2.00,,,,,,,,,13.11,8,0
294,4,04:19:27,2,68,10.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
295,4,04:20:51,3,60,11.2,22.0,,,,,,,,,,2.93,3.45,2.28,,,,,,,,,,8.66,3,0
296,4,04:21:03,2,72,11.7,,,,,,,,,,,4.17,3.47,,,,,,,,,,,7.64,3,0
297,1,04:22:06,5,63,14.1,4.2,30.2,4.0,,,,,,,,12.71,16.87,16.55,15.97,14.71,,,,,,,,76.81,9,0
298,4,04:22:17,2,69,9.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
299,1,04:24:23,3,66,9.2,18.1,,,,,,,,,,2.35,2.73,1.61,,,,,,,,,,6.70,2,0
300,1,04:24:30,3,64,10.7,20.6,,,,,,,,,,2.96,3.17,1.33,,,,,,,,,,7.47,3,0
301,4,04:25:15,2,71,10.1,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,3,0
302,1,04:26:14,2,65,9.2,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
303,1,04:26:20,3,65,10.7,17.7,,,,,,,,,,2.97,3.31,0.72,,,,,,,,,,7.00,3,0
304,4,04:26:43,2,52,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
305,1,04:27:37,2,66,11.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
306,4,04:28:29,2,63,21.4,,,,,,,,,,,7.74,8.92,,,,,,,,,,,16.65,5,0
307,1,04:29:14,2,57,11.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
308,1,04:29:58,2,65,9.8,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.25,3,0
309,4,04:30:12,5,71,16.1,4.2,37.7,4.1,,,,,,,,10.22,7.00,6.71,4.68,4.21,,,,,,,,32.82,9,0
310,4,04:30:16,2,71,9.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
311,4,04:30:29,2,66,11.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
312,4,04:32:55,2,68,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
313,4,04:33:16,4,65,9.4,20.5,2.6,,,,,,,,,2.37,2.91,1.81,1.96,,,,,,,,,9.07,2,0
314,4,04:33:46,2,69,10.9,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.48,3,0
315,1,04:35:24,2,62,12.1,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
316,1,04:35:26,2,66,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
317,4,04:35:39,2,70,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
318,1,04:36:06,2,66,9.7,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
319,4,04:36:52,2,71,12.8,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.78,3,0
320,4,04:37:14,2,70,8.7,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
321,1,04:37:37,3,66,10.1,20.0,,,,,,,,,,2.31,2.07,1.37,,,,,,,,,,5.76,3,0
322,4,04:38:24,2,63,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
323,4,04:38:49,2,66,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
325,2,04:40:24,2,64,9.2,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
327,4,04:41:15,2,70,11.6,,,,,,,,,,,4.27,2.84,,,,,,,,,,,7.11,3,0
328,4,04:42:27,2,70,9.4,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0
329,1,04:42:34,2,60,9.2,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
330,4,04:42:44,2,63,9.1,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
331,4,04:45:54,2,73,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
332,1,04:46:12,4,65,11.9,19.5,2.7,,,,,,,,,4.01,3.37,1.69,1.86,,,,,,,,,10.93,3,0
333,4,04:46:21,3,65,9.4,14.1,,,,,,,,,,2.45,2.73,1.25,,,,,,,,,,6.43,2,0
334,4,04:46:43,2,63,9.6,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0
335,1,04:47:45,5,74,16.2,4.3,17.8,4.1,,,,,,,,9.61,15.52,13.96,17.27,17.19,,,,,,,,73.55,9,0
336,1,04:48:00,2,72,11.6,,,,,,,,,,,3.21,3.44,,,,,,,,,,,6.65,3,0
337,4,04:49:53,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
338,4,04:50:02,2,70,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
339,1,04:50:39,5,63,13.2,4.2,30.5,4.0,,,,,,,,10.77,15.91,15.30,16.15,15.45,,,,,,,,73.58,9,0
340,1,04:52:16,5,62,14.1,4.3,28.9,4.0,,,,,,,,12.26,17.20,15.53,14.96,14.56,,,,,,,,74.51,9,0
341,1,04:53:52,2,64,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
342,4,04:54:18,3,62,11.7,20.9,,,,,,,,,,2.82,3.05,2.76,,,,,,,,,,8.63,3,0
343,4,04:55:20,4,63,11.2,19.9,2.8,,,,,,,,,2.74,2.93,1.63,1.63,,,,,,,,,8.93,3,0
344,1,04:55:53,2,66,10.2,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
345,2,04:57:49,2,71,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
346,4,04:58:52,2,66,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0
347,1,04:59:12,2,69,10.7,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,3,0
348,4,04:59:44,2,68,8.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
349,1,05:00:11,2,79,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
350,1,05:00:58,2,65,11.9,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.10,3,0