veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:37,2,71,9.3,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,2,0,0,min5,,,65.7,1.00
2,1,00:03:03,2,59,8.7,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0,23,min5,,,66.2,1.00
3,4,00:03:45,2,54,9.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,72,min5,,,66.0,1.00
4,1,00:03:55,2,66,10.8,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.40,3,0,85,min5,,,65.1,1.00
5,2,00:04:20,2,64,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,24,min5,,,66.0,1.00
6,1,00:05:10,2,61,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,41,min5,,,65.8,1.00
7,1,00:05:17,2,65,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,39,min5,,,66.6,1.00
8,4,00:06:46,2,72,10.2,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,3,9,62,min5,,,68.1,1.00
9,1,00:07:15,2,62,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0,84,min5,,,67.7,1.00
10,1,00:07:38,2,69,13.1,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.72,3,0,59,min5,,,67.5,1.00
11,1,00:08:32,3,64,12.0,17.6,,,,,,,,,,1.07,1.06,0.65,,,,,,,,,,2.79,3,0,75,min5,,,66.1,1.00
12,1,00:09:22,2,70,9.4,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,0,52,min5,,,66.9,1.00
13,1,00:10:53,2,71,8.2,,,,,,,,,,,0.95,1.09,,,,,,,,,,,2.04,2,0,39,min5,,,67.1,1.00
14,2,00:10:55,2,72,10.0,,,,,,,,,,,2.10,2.34,,,,,,,,,,,4.43,3,0,87,min5,,,66.6,1.00
15,1,00:11:08,2,64,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,28,min5,,,67.2,1.00
16,4,00:12:23,2,66,8.7,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.51,2,0,73,min5,,,67.8,1.00
17,4,00:13:31,3,65,12.6,17.7,,,,,,,,,,4.81,13.19,1.61,,,,,,,,,,19.62,8,0,73,min5,,,65.8,1.00
18,1,00:14:33,2,71,8.7,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,17,min5,,,65.7,1.00
19,1,00:15:45,2,60,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,10,min5,,,65.7,1.00
20,1,00:16:30,2,69,10.8,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,3,0,81,min5,,,65.9,1.00
21,4,00:17:02,2,72,10.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,3,9,39,min5,,,66.7,1.00
22,2,00:17:19,2,60,9.2,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0,82,min5,,,65.8,1.00
23,1,00:17:20,2,44,9.4,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,2,0,26,min5,,,65.8,1.00
24,1,00:17:49,2,83,10.0,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.69,3,0,67,min5,,,65.9,1.00
25,1,00:18:57,2,64,8.6,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,2,0,11,min5,,,65.4,1.00
26,1,00:19:01,2,72,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,22,min5,,,65.1,1.00
27,4,00:23:18,2,63,9.4,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.13,2,0,60,min5,,,65.9,1.00
28,1,00:27:22,2,78,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0,38,min5,,,68.5,1.00
29,4,00:28:12,2,63,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,13,min5,,,67.9,1.00
30,4,00:29:00,3,67,10.9,16.2,,,,,,,,,,2.09,2.44,1.81,,,,,,,,,,6.34,3,0,15,min5,,,66.8,1.00
31,1,00:30:04,2,69,12.0,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,3,0,7,min5,,,67.8,1.00
32,4,00:30:13,2,67,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,65,min5,,,68.2,1.00
33,4,00:30:47,2,64,9.0,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.98,2,0,70,min5,,,67.5,1.00
34,3,00:31:14,2,68,14.2,,,,,,,,,,,3.83,3.36,,,,,,,,,,,7.19,5,0,78,min5,,,66.9,1.00
35,4,00:31:15,2,64,11.6,,,,,,,,,,,2.38,2.88,,,,,,,,,,,5.26,3,0,37,min5,,,66.5,1.00
36,4,00:33:54,2,67,12.1,,,,,,,,,,,4.24,3.02,,,,,,,,,,,7.26,3,0,85,min5,,,67.0,1.00
37,4,00:34:52,2,67,9.1,,,,,,,,,,,1.14,1.25,,,,,,,,,,,2.39,2,0,99,min5,,,66.9,1.00
38,1,00:36:30,2,67,9.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,95,min5,,,67.1,1.00
39,1,00:37:53,2,56,10.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0,86,min5,,,67.7,1.00
40,1,00:38:08,2,68,11.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0,44,min5,,,67.4,1.00
41,4,00:38:25,2,67,8.9,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,2,0,66,min5,,,67.9,1.00
42,1,00:38:53,5,65,17.1,4.2,28.9,10.2,,,,,,,,13.15,18.05,17.97,17.01,16.09,,,,,,,,82.28,9,0,4,min5,,,67.3,1.00
43,4,00:39:02,2,68,8.8,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.53,2,0,18,min5,,,67.2,1.00
44,4,00:40:03,2,66,9.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0,80,min5,,,67.4,1.00
45,1,00:42:02,2,58,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,98,min5,,,67.2,1.00
46,1,00:42:05,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,56,min5,,,67.3,1.00
47,1,00:42:43,2,66,8.8,,,,,,,,,,,0.77,0.97,,,,,,,,,,,1.74,2,0,70,min5,,,66.4,1.00
48,4,00:45:31,2,65,8.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,9,min5,,,67.3,1.00
49,1,00:47:15,2,69,9.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.79,2,0,49,min5,,,66.0,1.00
50,4,00:47:19,2,70,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,9,99,min5,,,66.0,1.00
51,4,00:47:36,2,70,8.9,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,2,9,98,min5,,,66.5,1.00
52,1,00:47:43,2,66,8.6,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,87,min5,,,66.6,1.00
53,1,00:48:06,2,67,9.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,19,min5,,,65.3,1.00
54,4,00:49:36,2,72,9.3,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,2,0,76,min5,,,67.5,1.00
55,1,00:49:59,2,64,14.0,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,14,0,45,min5,,,66.2,1.00
56,1,00:51:06,2,66,8.7,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,63,min5,,,66.1,1.00
57,4,00:53:11,2,54,9.0,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,34,min5,,,67.1,1.00
58,1,00:53:56,2,67,9.5,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.97,2,0,90,min5,,,67.0,1.00
59,1,00:54:16,3,69,11.9,20.5,,,,,,,,,,1.88,2.16,1.73,,,,,,,,,,5.77,3,0,65,min5,,,66.4,1.00
60,1,00:54:31,2,64,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,38,min5,,,65.6,1.00
61,1,00:54:32,2,64,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,32,min5,,,65.7,1.00
62,4,00:54:47,2,69,8.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,57,min5,,,67.4,1.00
63,1,00:55:37,2,63,13.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0,80,min5,,,67.4,1.00
64,3,00:57:26,2,70,9.6,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,24,min5,,,67.1,1.00
65,4,00:57:30,2,66,12.0,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,48,min5,,,66.5,1.00
66,4,00:59:38,2,64,19.9,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,5,0,40,min5,,,66.1,1.00
67,3,01:00:27,2,71,8.6,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,27,min5,,,65.6,1.00
68,4,01:00:59,2,64,8.4,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,2,0,51,min5,,,66.9,1.00
69,1,01:03:05,2,66,14.8,,,,,,,,,,,7.23,10.90,,,,,,,,,,,18.14,5,0,12,min5,,,66.1,1.00
70,1,01:03:11,2,72,9.4,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0,34,min5,,,66.7,1.00
71,4,01:03:49,2,71,9.1,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,9,34,min5,,,66.1,1.00
72,1,01:03:59,2,68,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.28,2,0,63,min5,,,65.6,1.00
73,1,01:04:12,2,66,9.7,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,0,4,min5,,,66.1,1.00
74,1,01:07:26,2,56,8.4,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,82,min5,,,66.1,1.00
75,4,01:07:46,2,54,11.0,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.02,3,0,27,min5,,,67.4,1.00
76,4,01:07:48,2,54,12.2,,,,,,,,,,,3.07,4.95,,,,,,,,,,,8.02,3,0,89,min5,,,67.3,1.00
77,1,01:09:56,2,62,8.9,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0,19,min5,,,66.7,1.00
78,1,01:11:22,2,61,10.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,3,0,58,min5,,,67.1,1.00
79,1,01:13:52,2,68,8.5,,,,,,,,,,,0.90,0.91,,,,,,,,,,,1.81,2,0,33,min5,,,66.5,1.00
80,1,01:14:44,2,65,11.5,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0,55,min5,,,65.2,1.00
81,1,01:15:34,2,66,9.4,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,80,min5,,,67.1,1.00
82,4,01:15:51,2,71,14.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,14,9,55,min5,,,65.7,1.00
83,1,01:17:34,2,69,7.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,13,min5,,,66.6,1.00
84,1,01:21:14,2,67,9.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,74,min5,,,66.2,1.00
85,4,01:22:35,2,70,9.2,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,38,min5,,,64.7,1.00
86,1,01:24:26,3,64,9.9,13.9,,,,,,,,,,1.56,2.29,0.98,,,,,,,,,,4.83,3,0,94,min5,,,66.1,1.00
87,3,01:24:56,2,65,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,6,min5,,,65.1,1.00
88,4,01:25:03,2,68,8.6,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,9,80,min5,,,64.8,1.00
89,1,01:25:19,2,70,9.3,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0,49,min5,,,66.2,1.00
90,4,01:25:42,2,66,8.9,,,,,,,,,,,2.18,2.51,,,,,,,,,,,4.69,2,0,23,min5,,,66.7,1.00
91,1,01:25:56,2,65,8.8,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,9,min5,,,66.4,1.00
92,1,01:26:41,2,69,8.6,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,41,min5,,,66.3,1.00
93,1,01:27:36,2,65,9.1,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0,9,min5,,,66.2,1.00
94,4,01:28:30,2,74,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,21,min5,,,66.8,1.00
95,1,01:30:39,2,58,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,81,min5,,,67.1,1.00
96,1,01:32:33,2,70,12.6,,,,,,,,,,,5.74,6.25,,,,,,,,,,,12.00,5,0,55,min5,,,65.8,1.00
97,1,01:39:02,2,65,8.9,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,88,min5,,,65.7,1.00
98,4,01:39:31,2,70,9.6,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,81,min5,,,66.7,1.00
99,1,01:40:09,2,72,11.7,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,3,0,82,min5,,,65.8,1.00
100,3,01:40:44,2,68,27.3,,,,,,,,,,,1.36,2.51,,,,,,,,,,,3.87,14,8,84,min5,,,65.0,1.00
101,3,01:40:46,1,70,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,9:19,46,min5,,,65.4,1.00
102,1,01:44:00,2,68,9.4,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0,18,min5,,,67.3,1.00
103,3,01:45:21,2,65,9.5,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,11,min5,,,67.0,1.00
104,1,01:45:25,2,64,8.9,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0,75,min5,,,67.0,1.00
105,1,01:47:24,2,51,8.3,,,,,,,,,,,1.26,0.74,,,,,,,,,,,1.99,2,0,31,min5,,,67.1,1.00
106,4,01:47:29,2,68,9.3,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.73,2,9,26,min5,,,67.2,1.00
107,3,01:49:20,2,74,8.7,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,63,min5,,,66.5,1.00
108,3,01:50:17,2,82,9.6,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0,100,min5,,,66.9,1.00
109,4,01:51:14,2,71,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,8,min5,,,66.4,1.00
110,4,01:51:17,2,71,9.2,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0,14,min5,,,66.3,1.00
111,1,01:52:23,2,72,9.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,56,min5,,,66.2,1.00
112,1,01:52:45,2,72,10.0,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.06,3,0,74,min5,,,66.1,1.00
113,1,01:54:02,2,70,9.3,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,0,12,min5,,,66.3,1.00
114,1,01:54:43,2,68,8.1,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0,11,min5,,,66.1,1.00
115,4,01:55:52,2,68,9.3,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0,59,min5,,,66.2,1.00
116,1,01:56:45,2,68,8.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,66,min5,,,66.3,1.00
117,4,01:57:00,2,73,8.7,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0,70,min5,,,66.4,1.00
118,1,02:02:04,2,102,8.7,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,80,min5,,,66.6,1.00
119,1,02:07:02,2,74,8.8,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,14,min5,,,66.0,1.00
120,4,02:07:13,2,68,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,86,min5,,,66.1,1.00
121,4,02:09:29,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,40,min5,,,65.4,1.00
122,4,02:09:30,1,76,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,59,min5,,,65.7,1.00
123,1,02:11:40,2,64,8.5,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,44,min5,,,66.8,1.00
124,1,02:12:24,2,70,9.4,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,50,min5,,,66.3,1.00
125,1,02:14:37,2,64,22.5,,,,,,,,,,,7.67,14.11,,,,,,,,,,,21.78,5,0,27,min5,,,66.1,1.00
126,4,02:16:26,2,72,10.0,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0,48,min5,,,67.0,1.00
127,4,02:16:28,2,72,10.8,,,,,,,,,,,3.88,3.87,,,,,,,,,,,7.75,3,0,28,min5,,,67.0,1.00
128,1,02:16:34,2,67,8.9,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.17,2,0,84,min5,,,67.0,1.00
129,4,02:17:10,2,66,8.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0,99,min5,,,66.1,1.00
130,4,02:17:13,2,67,9.0,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0,3,min5,,,66.6,1.00
131,1,02:17:39,2,67,9.2,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.62,2,0,45,min5,,,66.1,1.00
132,4,02:19:29,2,76,10.0,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,3,9,55,min5,,,66.7,1.00
133,2,02:20:34,2,66,12.0,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0,85,min5,,,66.7,1.00
134,1,02:21:18,2,69,11.6,,,,,,,,,,,1.22,1.81,,,,,,,,,,,3.03,3,0,17,min5,,,66.9,1.00
135,2,02:21:36,2,74,8.6,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,93,min5,,,66.8,1.00
136,1,02:29:02,2,58,8.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,5,min5,,,67.8,1.00
137,1,02:29:25,2,63,12.4,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,3,0,16,min5,,,67.8,1.00
138,3,02:35:00,2,69,8.6,,,,,,,,,,,1.20,0.59,,,,,,,,,,,1.79,2,0,40,min5,,,68.2,1.00
139,4,02:35:08,2,65,8.9,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,2,0,33,min5,,,68.5,1.00
140,2,02:35:20,2,64,8.9,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,2,min5,,,68.6,1.00
141,1,02:35:41,2,62,9.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,38,min5,,,68.5,1.00
142,1,02:36:40,2,67,13.2,,,,,,,,,,,4.57,6.58,,,,,,,,,,,11.15,5,0,57,min5,,,68.3,1.00
143,4,02:37:59,2,65,10.6,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,83,min5,,,68.5,1.00
144,1,02:40:43,2,69,9.0,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,88,min5,,,68.7,1.00
145,4,02:42:40,4,61,13.9,22.3,2.6,,,,,,,,,4.90,7.60,1.90,2.05,,,,,,,,,16.44,3,0,92,min5,,,69.4,1.00
146,1,02:50:50,2,70,9.1,,,,,,,,,,,0.57,0.54,,,,,,,,,,,1.11,2,0,95,min5,,,69.8,1.00
147,2,02:50:50,1,68,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,83,min5,,,69.8,1.00
148,3,02:56:21,2,72,9.4,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,99,min5,,,70.0,1.00
149,3,02:57:17,2,58,8.6,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,52,min5,,,70.1,1.00
150,1,02:58:01,2,65,9.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,49,min5,,,70.0,1.00
151,4,03:01:43,2,65,7.5,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,9,84,min5,,,70.1,1.00
152,4,03:16:47,2,78,9.5,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,26,min5,,,70.0,1.00
153,1,03:19:01,2,69,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,45,min5,,,70.0,1.00
154,2,03:21:04,2,66,8.7,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,26,min5,,,70.1,1.00
155,1,03:21:35,2,70,7.9,,,,,,,,,,,1.56,1.74,,,,,,,,,,,3.30,2,0,42,min5,,,69.9,1.00
156,2,03:24:23,2,81,9.0,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,51,min5,,,69.9,1.00
157,1,03:25:28,2,70,9.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,82,min5,,,69.5,1.00
158,1,03:26:15,5,69,15.1,4.1,30.3,4.0,,,,,,,,11.61,19.16,15.88,18.07,16.59,,,,,,,,81.32,9,0,49,min5,,,69.9,1.00
159,4,03:26:49,2,68,9.3,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.45,2,0,83,min5,,,69.9,1.00
160,4,03:29:03,2,77,10.0,,,,,,,,,,,2.50,2.83,,,,,,,,,,,5.33,3,0,81,min5,,,70.0,1.00
161,4,03:37:36,2,68,9.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.75,2,0,28,min5,,,69.7,1.00
162,4,03:40:28,2,53,8.7,,,,,,,,,,,1.54,0.70,,,,,,,,,,,2.24,2,0,51,min5,,,69.7,1.00
163,4,03:40:35,2,65,19.5,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,5,9,72,min5,,,69.7,1.00
164,1,03:43:23,2,66,8.6,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0,62,min5,,,69.7,1.00
165,4,03:46:43,2,73,10.8,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0,60,min5,,,69.7,1.00
166,3,03:46:53,2,72,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,60,min5,,,69.8,1.00
167,1,03:49:37,2,63,8.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,12,min5,,,69.8,1.00
168,1,03:51:37,2,64,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,29,min5,,,69.9,1.00
169,4,03:59:36,2,66,8.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,19,min5,,,70.6,1.00
170,1,04:07:39,2,63,9.1,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.42,2,0,14,min5,,,70.6,1.00
171,1,04:07:44,2,60,8.8,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,79,min5,,,70.8,1.00
172,4,04:07:49,2,68,9.3,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,80,min5,,,70.6,1.00
173,4,04:08:45,2,65,12.1,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.21,3,0,87,min5,,,70.8,1.00
174,4,04:09:39,2,66,11.8,,,,,,,,,,,4.42,4.06,,,,,,,,,,,8.48,3,0,78,min5,,,70.8,1.00
175,4,04:11:48,2,65,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,0,95,min5,,,70.9,1.00
176,2,04:12:21,2,87,9.5,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0,60,min5,,,70.8,1.00
177,1,04:12:34,2,67,9.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0,83,min5,,,70.5,1.00
178,4,04:13:31,2,71,9.3,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,49,min5,,,70.9,1.00
179,1,04:15:05,1,64,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,94,min5,,,71.0,1.00
180,1,04:15:06,1,80,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,16,min5,,,70.9,1.00
181,4,04:15:33,2,70,9.4,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0,54,min5,,,71.2,1.00
182,1,04:16:06,2,69,12.8,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,3,0,3,min5,,,71.1,1.00
183,4,04:17:19,2,62,10.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,53,min5,,,71.0,1.00
184,1,04:19:27,2,70,9.6,,,,,,,,,,,3.18,3.57,,,,,,,,,,,6.75,2,0,14,min5,,,71.1,1.00
185,1,04:19:41,2,65,11.1,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.81,3,0,26,min5,,,71.0,1.00
186,4,04:20:38,2,69,9.4,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,9,93,min5,,,71.2,1.00
187,1,04:22:20,2,55,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0,86,min5,,,70.9,1.00
188,2,04:22:30,2,58,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,21,min5,,,70.9,1.00
189,2,04:26:25,2,63,9.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.59,2,0,13,min5,,,70.9,1.00
190,3,04:26:32,2,71,8.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,47,min5,,,70.9,1.00
191,1,04:26:34,2,70,9.4,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.89,2,0,33,min5,,,71.0,1.00
192,4,04:27:53,2,70,9.0,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,2,0,32,min5,,,71.4,1.00
193,1,04:28:15,5,68,13.1,4.3,35.7,4.0,,,,,,,,8.24,12.79,12.93,7.03,6.74,,,,,,,,47.73,9,0,23,min5,,,71.2,1.00
194,1,04:28:25,2,66,12.0,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0,62,min5,,,71.0,1.00
195,2,04:28:48,3,59,10.0,11.9,,,,,,,,,,2.62,2.31,0.83,,,,,,,,,,5.76,3,0,13,min5,,,71.1,1.00
196,1,04:32:22,2,69,11.5,,,,,,,,,,,3.40,3.70,,,,,,,,,,,7.10,3,0,59,min5,,,72.0,1.00
197,2,04:32:22,2,75,9.0,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,0,16,min5,,,72.0,1.00
198,4,04:36:49,2,61,8.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.45,2,0,74,min5,,,71.4,1.00
199,4,04:39:20,2,77,12.0,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.29,3,0,64,min5,,,71.3,1.00
200,1,04:40:00,2,72,8.9,,,,,,,,,,,0.73,0.91,,,,,,,,,,,1.65,2,0,93,min5,,,71.7,1.00
201,4,04:40:20,2,51,8.0,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,3,min5,,,71.8,1.00
202,4,04:41:10,2,70,8.5,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,9,16,min5,,,71.7,1.00
203,1,04:41:44,4,59,11.9,20.0,2.8,,,,,,,,,2.42,2.25,1.05,1.12,,,,,,,,,6.84,3,0,59,min5,,,71.6,1.00
204,1,04:42:38,2,66,9.9,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,3,0,3,min5,,,71.6,1.00
205,4,04:42:54,5,71,17.3,4.3,29.7,10.1,,,,,,,,7.32,4.08,4.69,1.37,2.65,,,,,,,,20.10,9,0,96,min5,,,71.7,1.00
206,4,04:44:02,2,65,12.0,,,,,,,,,,,3.44,2.13,,,,,,,,,,,5.57,3,0,32,min5,,,71.7,1.00
207,4,04:44:16,2,70,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,9,91,min5,,,71.4,1.00
208,4,04:44:36,2,70,25.0,,,,,,,,,,,3.87,3.45,,,,,,,,,,,7.32,4,9,60,min5,,,71.5,1.00
209,1,04:48:04,2,55,8.8,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,80,min5,,,71.7,1.00
210,4,04:48:12,2,70,8.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,51,min5,,,71.6,1.00
211,4,04:51:01,4,68,11.9,15.4,2.5,,,,,,,,,5.45,5.05,1.20,1.33,,,,,,,,,13.03,3,0,92,min5,,,71.6,1.00
212,4,04:51:06,2,68,8.7,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.34,2,0,48,min5,,,71.7,1.00
213,1,04:56:57,2,64,9.4,,,,,,,,,,,1.20,1.31,,,,,,,,,,,2.51,2,0,8,min5,,,70.4,1.00
214,1,04:58:59,2,70,12.0,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,3,0,27,min5,,,70.6,1.00
215,1,05:03:03,2,66,8.5,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,11,min5,,,71.9,1.00
216,4,05:04:30,2,64,11.3,,,,,,,,,,,3.58,3.45,,,,,,,,,,,7.03,3,0,75,min5,,,72.5,1.00
217,4,05:06:21,2,66,24.2,,,,,,,,,,,0.86,2.07,,,,,,,,,,,2.93,14,8,99,min5,,,72.2,1.00
218,4,05:06:22,1,70,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,9:19,57,min5,,,72.1,1.00
219,4,05:06:51,2,58,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,89,min5,,,72.3,1.00
220,1,05:06:58,5,71,12.3,4.2,32.9,4.1,,,,,,,,4.40,2.93,4.71,1.47,1.55,,,,,,,,15.06,9,0,18,min5,,,72.3,1.00
221,4,05:07:36,2,70,8.7,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,9,97,min5,,,73.0,1.00
222,4,05:08:26,2,71,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,16,min5,,,72.2,1.00
223,2,05:09:51,2,70,8.8,,,,,,,,,,,0.70,0.74,,,,,,,,,,,1.44,2,0,58,min5,,,72.4,1.00
224,1,05:12:57,2,63,8.4,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,63,min5,,,72.3,1.00
225,1,05:15:59,2,64,9.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,86,min5,,,72.4,1.00
226,1,05:16:23,2,71,12.1,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,3,0,51,min5,,,72.6,1.00
227,4,05:16:43,2,73,8.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0,53,min5,,,72.7,1.00
228,4,05:19:05,2,73,12.9,,,,,,,,,,,4.10,3.05,,,,,,,,,,,7.15,3,0,13,min5,,,72.1,1.00
229,4,05:20:13,2,82,9.1,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,2,0,47,min5,,,72.4,1.00
230,1,05:20:29,2,70,13.1,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.76,3,0,13,min5,,,72.5,1.00
231,4,05:20:57,2,69,9.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,2,0,41,min5,,,72.4,1.00
232,1,05:25:16,3,60,11.9,19.3,,,,,,,,,,1.86,1.82,2.30,,,,,,,,,,5.98,3,0,4,min5,,,72.2,1.00
233,4,05:26:02,2,68,12.1,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.41,3,0,73,min5,,,72.5,1.00
234,1,05:26:02,3,68,9.1,19.2,,,,,,,,,,2.12,2.34,2.16,,,,,,,,,,6.62,2,0,85,min5,,,72.5,1.00
235,1,05:27:59,2,63,9.5,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,13,min5,,,72.6,1.00
236,4,05:28:15,2,70,9.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,9,77,min5,,,72.5,1.00
237,1,05:29:21,2,74,13.2,,,,,,,,,,,3.65,4.53,,,,,,,,,,,8.18,3,0,23,min5,,,72.4,1.00
238,2,05:31:10,2,70,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,56,min5,,,72.5,1.00
239,4,05:33:05,2,73,11.1,,,,,,,,,,,3.44,4.32,,,,,,,,,,,7.77,3,0,22,min5,,,72.3,1.00
240,3,05:34:31,2,75,9.7,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,2,0,50,min5,,,72.5,1.00
241,4,05:37:25,2,70,8.7,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.56,2,0,41,min5,,,72.1,1.00
242,3,05:39:10,2,75,8.7,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,13,min5,,,71.9,1.00
243,4,05:39:11,2,71,7.9,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,8:8,38,min5,,,71.9,1.00
244,1,05:39:17,2,67,8.2,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,93,min5,,,72.0,1.00
245,4,05:39:17,2,73,8.9,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,2,0,84,min5,,,72.0,1.00
246,4,05:39:49,2,73,8.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,91,min5,,,72.2,1.00
247,3,05:40:33,2,64,8.5,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0,32,min5,,,72.2,1.00
248,2,05:41:31,2,65,11.2,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,49,min5,,,72.0,1.00
249,1,05:44:02,2,72,8.8,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,0,7,min5,,,72.1,1.00
250,1,05:44:52,2,70,9.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,48,min5,,,72.1,1.00
251,1,05:46:01,2,69,8.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,39,min5,,,72.2,1.00
252,1,05:46:25,3,72,9.9,18.7,,,,,,,,,,2.46,2.91,1.55,,,,,,,,,,6.92,3,0,46,min5,,,72.2,1.00
253,1,05:46:29,3,72,12.0,18.0,,,,,,,,,,1.27,1.30,0.88,,,,,,,,,,3.45,3,0,81,min5,,,72.1,1.00
254,1,05:47:38,2,78,8.8,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,2,0,92,min5,,,71.9,1.00
255,1,05:48:16,2,63,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,84,min5,,,72.0,1.00
256,1,05:48:47,2,66,10.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,3,0,61,min5,,,72.1,1.00
257,1,05:49:27,2,67,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,63,min5,,,72.3,1.00
258,4,05:49:38,2,72,12.1,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0,19,min5,,,72.3,1.00
259,1,05:50:55,2,72,11.6,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0,18,min5,,,72.0,1.00
260,1,05:51:48,2,71,13.1,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0,55,min5,,,72.2,1.00
261,4,05:53:19,2,70,8.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,99,min5,,,72.2,1.00
262,1,05:53:30,2,69,8.2,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,39,min5,,,72.2,1.00
263,1,05:53:37,2,67,13.1,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,4,min5,,,72.1,1.00
264,1,05:54:00,5,63,19.4,4.3,26.9,8.1,,,,,,,,4.70,9.34,11.09,9.85,11.62,,,,,,,,46.60,9,0,47,min5,,,72.1,1.00
265,4,05:54:05,2,68,9.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0,94,min5,,,72.1,1.00
266,4,05:54:59,2,70,8.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,6,min5,,,72.2,1.00
267,1,05:55:02,2,71,13.2,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,47,min5,,,72.1,1.00
268,4,05:55:08,2,69,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,33,min5,,,72.0,1.00
269,4,05:56:22,2,63,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0,8,min5,,,72.0,1.00
270,1,05:56:33,2,63,8.6,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0,70,min5,,,71.8,1.00
271,1,05:56:39,2,65,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,69,min5,,,71.9,1.00
272,1,05:57:01,2,70,10.9,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,40,min5,,,72.1,1.00
273,4,05:57:41,2,70,10.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,29,min5,,,72.0,1.00
274,1,06:00:33,2,70,9.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,87,min5,,,72.0,1.00
275,1,06:00:55,2,67,9.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,63,min5,,,72.1,1.00
276,4,06:01:18,5,62,13.3,4.3,35.8,4.1,,,,,,,,11.05,9.61,9.71,5.09,5.33,,,,,,,,40.78,9,0,86,min5,,,72.1,1.00
277,3,06:01:20,2,71,10.0,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.08,3,0,92,min5,,,72.0,1.00
278,4,06:01:20,2,71,10.0,,,,,,,,,,,1.64,1.92,,,,,,,,,,,3.56,3,0,90,min5,,,72.0,1.00
279,4,06:03:01,2,66,8.7,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,0,55,min5,,,72.1,1.00