veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,53,9.5,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,62,min5.tye,,,34.3
1,4,00:05:59,5,63,14.7,4.4,28.3,4.1,,,,,,,,8.09,17.34,17.46,18.18,17.06,,,,,,,,78.14,9,0,4,min5.tye,,,34.2
2,1,00:07:09,2,53,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,82,min5.tye,,,34.1
3,1,00:08:32,2,69,10.2,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,3,0,63,min5.tye,,,34.1
4,1,00:10:14,2,65,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0,64,min5.tye,,,34.1
5,1,00:14:27,2,51,9.7,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,8,min5.tye,,,34.0
6,1,00:18:01,2,59,12.2,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,80,min5.tye,,,34.1
7,1,00:19:32,2,57,12.3,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0,22,min5.tye,,,34.0
8,4,00:22:50,2,60,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,46,min5.tye,,,34.0
9,1,00:28:18,2,57,9.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,89,min5.tye,,,34.1
10,1,00:32:01,2,37,10.1,,,,,,,,,,,1.21,1.11,,,,,,,,,,,2.33,3,0,10,min5.tye,,,34.2
11,1,00:33:45,2,47,6.2,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,2,8:8,81,min5.tye,,,34.2
12,1,00:38:54,2,62,8.8,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,98,min5.tye,,,34.4
13,1,00:43:04,2,61,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,37,min5.tye,,,34.3
14,1,00:46:15,2,58,8.6,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,49,min5.tye,,,34.2
15,4,00:48:50,2,68,9.5,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,12,min5.tye,,,34.3
16,4,00:51:15,2,64,7.7,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,5,min5.tye,,,34.3
17,1,00:54:14,2,60,12.4,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.99,3,0,63,min5.tye,,,34.3
18,1,00:57:51,2,72,9.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,3,0,65,min5.tye,,,34.2
19,1,00:59:09,2,66,8.7,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,8:8,87,min5.tye,,,34.3
20,2,00:59:09,2,64,8.6,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.64,2,3,77,min5.tye,,,34.3
21,4,01:00:30,2,64,9.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,8:8,76,min5.tye,,,34.3
22,1,01:00:45,2,65,8.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,26,min5.tye,,,34.4
23,4,01:08:24,2,46,8.5,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,63,min5.tye,,,34.3
24,1,01:11:35,2,54,8.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,45,min5.tye,,,34.2
25,4,01:15:03,2,55,9.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,8:8,58,min5.tye,,,34.2
26,3,01:15:03,2,56,9.6,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,3,45,min5.tye,,,34.1
27,1,01:15:19,2,52,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0,38,min5.tye,,,34.2
28,1,01:26:17,2,61,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,35,min5.tye,,,34.1
29,4,01:26:44,2,74,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0,87,min5.tye,,,34.2
30,4,01:29:57,2,70,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,32,min5.tye,,,34.0
31,1,01:31:44,2,58,11.0,,,,,,,,,,,1.61,1.89,,,,,,,,,,,3.50,3,8:10:8,41,min5.tye,,,34.1
32,2,01:31:44,2,59,11.0,,,,,,,,,,,1.66,1.84,,,,,,,,,,,3.50,3,0,28,min5.tye,,,34.1
33,1,01:32:21,5,56,15.8,4.4,34.9,4.1,,,,,,,,9.30,12.19,11.75,7.65,8.63,,,,,,,,49.52,9,0,67,min5.tye,,,34.1
34,4,01:35:39,5,66,15.4,4.3,29.8,4.0,,,,,,,,11.14,5.72,6.14,3.48,3.58,,,,,,,,30.05,9,0,41,min5.tye,,,34.0
35,4,01:49:25,2,55,8.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,61,min5.tye,,,34.0
36,4,02:10:44,2,58,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,71,min5.tye,,,34.0
37,1,02:11:57,2,63,11.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0,94,min5.tye,,,34.0
38,1,02:25:01,2,68,12.7,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0,2,min5.tye,,,33.8
39,1,02:26:46,2,53,13.4,,,,,,,,,,,4.30,4.58,,,,,,,,,,,8.87,3,0,11,min5.tye,,,34.0
40,4,02:39:50,2,62,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0,30,min5.tye,,,34.0
41,1,02:44:35,2,40,9.3,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,2,0,30,min5.tye,,,33.9
42,1,02:51:58,2,63,12.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0,61,min5.tye,,,33.9
43,1,02:59:31,2,67,12.2,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,38,min5.tye,,,34.0
44,4,03:01:46,2,61,8.9,,,,,,,,,,,0.81,0.88,,,,,,,,,,,1.69,2,8:8,50,min5.tye,,,34.0
45,4,03:14:01,2,64,8.6,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,28,min5.tye,,,33.9
46,4,03:21:02,5,64,15.6,4.3,34.4,4.0,,,,,,,,10.22,12.29,11.36,7.33,8.82,,,,,,,,50.02,9,0,31,min5.tye,,,33.9
47,4,03:22:59,2,66,9.0,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.44,2,0,43,min5.tye,,,33.8
48,4,03:24:28,2,60,9.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,2,0,21,min5.tye,,,33.9
49,4,03:24:40,2,56,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,31,min5.tye,,,33.8
50,1,03:27:06,2,67,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,0,51,min5.tye,,,33.8
51,1,03:27:54,2,60,9.8,,,,,,,,,,,2.80,3.13,,,,,,,,,,,5.94,2,0,64,min5.tye,,,33.8
52,4,03:30:08,2,59,9.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.63,2,8:8,91,min5.tye,,,33.8
53,1,03:33:55,5,60,12.5,4.3,33.0,4.1,,,,,,,,8.90,11.53,11.10,7.46,7.45,,,,,,,,46.44,9,0,47,min5.tye,,,33.8
54,4,03:35:29,2,59,8.3,,,,,,,,,,,1.07,1.25,,,,,,,,,,,2.32,2,8:8,15,min5.tye,,,33.9
55,1,03:36:38,2,56,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,15,min5.tye,,,33.8
56,1,03:36:52,2,59,9.6,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,8:10:8,14,min5.tye,,,33.8
57,4,03:37:55,2,70,9.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,91,min5.tye,,,33.7
58,1,03:40:37,2,57,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,18,min5.tye,,,33.7
59,1,03:41:49,2,62,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0,73,min5.tye,,,33.8
60,4,03:42:02,2,60,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,59,min5.tye,,,33.8
61,1,03:44:05,2,53,9.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,55,min5.tye,,,33.7
62,1,03:48:24,2,51,8.8,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.62,2,0,20,min5.tye,,,33.8
63,4,03:49:14,2,68,13.1,,,,,,,,,,,3.83,2.97,,,,,,,,,,,6.81,3,0,43,min5.tye,,,33.8
64,4,03:49:48,2,73,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,88,min5.tye,,,33.8
65,1,03:52:47,2,64,9.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,7,min5.tye,,,33.9
66,1,03:56:34,2,72,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,44,min5.tye,,,33.9
67,2,03:58:26,2,69,9.7,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0,14,min5.tye,,,33.8
68,1,03:58:33,2,62,11.3,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0,46,min5.tye,,,33.8
69,4,03:58:38,5,76,6.8,33.5,8.4,11.1,,,,,,,,20.88,24.89,11.57,18.75,20.27,,,,,,,,96.37,11,8:10:8,18,min5.tye,,,33.7
70,1,04:00:19,2,52,11.8,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,31,min5.tye,,,33.9
71,2,04:05:42,2,65,12.0,,,,,,,,,,,3.61,3.27,,,,,,,,,,,6.88,3,8:10:8,76,min5.tye,,,33.9
72,1,04:07:24,2,58,7.2,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.40,2,8:8,43,min5.tye,,,33.9
73,1,04:07:37,2,70,13.1,,,,,,,,,,,4.30,3.14,,,,,,,,,,,7.43,3,0,86,min5.tye,,,33.9
74,4,04:07:57,2,69,9.1,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,10,min5.tye,,,33.9
75,1,04:09:07,5,57,15.1,4.3,28.7,4.1,,,,,,,,7.85,5.05,5.83,3.99,4.65,,,,,,,,27.37,9,0,69,min5.tye,,,33.8
76,1,04:09:32,2,65,12.3,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0,72,min5.tye,,,34.0
77,4,04:10:15,2,68,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0,19,min5.tye,,,33.9
78,1,04:11:37,2,57,21.6,,,,,,,,,,,6.64,8.12,,,,,,,,,,,14.76,5,0,21,min5.tye,,,33.8
79,4,04:12:20,2,66,10.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,3,0,80,min5.tye,,,33.7
80,4,04:14:32,2,72,10.0,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.25,3,0,81,min5.tye,,,33.7
81,1,04:15:33,2,72,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,55,min5.tye,,,33.7
82,4,04:20:59,2,70,13.0,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,8:10:8,11,min5.tye,,,33.8
83,1,04:21:33,2,60,9.3,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0,25,min5.tye,,,33.7
84,4,04:23:07,2,63,8.9,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,84,min5.tye,,,33.9
85,1,04:24:31,2,63,11.1,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,3,8:10:8,3,min5.tye,,,33.9
86,1,04:27:09,2,61,9.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,79,min5.tye,,,34.0
87,1,04:27:22,2,62,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,64,min5.tye,,,34.0
88,1,04:27:28,2,65,9.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0,18,min5.tye,,,33.9
89,1,04:28:30,2,75,12.7,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0,71,min5.tye,,,34.0
90,4,04:31:38,2,66,9.4,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,8:8,10,min5.tye,,,34.1
91,1,04:31:45,2,71,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,35,min5.tye,,,34.0
92,4,04:32:27,2,58,9.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,23,min5.tye,,,34.0
93,1,04:34:40,5,65,16.2,4.5,33.2,4.1,,,,,,,,7.83,7.11,7.34,4.97,5.23,,,,,,,,32.48,9,0,6,min5.tye,,,34.0
94,1,04:35:25,2,66,13.8,,,,,,,,,,,3.24,3.15,,,,,,,,,,,6.39,3,0,17,min5.tye,,,34.0
95,4,04:35:38,2,80,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,92,min5.tye,,,34.0
96,4,04:36:35,2,59,9.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0,32,min5.tye,,,33.9
97,4,04:37:45,2,59,13.2,,,,,,,,,,,4.15,3.91,,,,,,,,,,,8.06,3,0,2,min5.tye,,,34.0
98,1,04:38:35,2,58,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,64,min5.tye,,,33.8
99,4,04:38:35,5,67,14.5,4.3,29.7,10.1,,,,,,,,11.55,14.49,13.69,18.45,16.37,,,,,,,,74.55,9,0,4,min5.tye,,,33.8
100,4,04:39:00,2,50,8.0,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0,99,min5.tye,,,33.8
101,1,04:39:10,2,72,13.0,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.60,3,0,21,min5.tye,,,33.9
102,3,04:41:48,2,65,6.2,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,8:8,72,min5.tye,,,33.9
103,1,04:42:06,4,57,12.1,16.6,2.8,,,,,,,,,2.73,4.41,2.01,1.90,,,,,,,,,11.05,3,0,63,min5.tye,,,33.9
104,1,04:42:54,2,60,21.6,,,,,,,,,,,9.11,13.62,,,,,,,,,,,22.74,5,0,78,min5.tye,,,33.7
105,3,04:43:01,2,65,8.3,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,8:8,3,min5.tye,,,33.7
106,4,04:43:01,2,65,8.7,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,97,min5.tye,,,33.7
107,2,04:43:25,2,61,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,28,min5.tye,,,33.8
108,4,04:43:31,2,69,8.7,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,79,min5.tye,,,33.8
109,1,04:44:05,2,69,13.0,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.66,3,0,51,min5.tye,,,33.8
110,4,04:44:12,2,65,8.4,,,,,,,,,,,1.29,1.44,,,,,,,,,,,2.73,2,8:8,55,min5.tye,,,33.7
111,4,04:46:21,3,88,6.0,6.1,,,,,,,,,,20.79,39.72,24.15,,,,,,,,,,84.66,6,8:10:8,3,min5.tye,,,33.8
112,1,04:46:35,2,63,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,96,min5.tye,,,33.7
113,4,04:46:36,2,75,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,65,min5.tye,,,33.7
114,4,04:49:59,2,53,8.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,2,min5.tye,,,33.6
115,1,04:50:43,2,62,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,94,min5.tye,,,33.6
116,2,04:51:01,2,70,12.2,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0,28,min5.tye,,,33.7
117,1,04:51:29,2,65,9.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0,43,min5.tye,,,33.6
118,4,04:52:11,2,66,13.1,,,,,,,,,,,3.48,2.23,,,,,,,,,,,5.71,3,0,42,min5.tye,,,33.6
119,4,04:53:28,2,71,9.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0,74,min5.tye,,,33.6
120,4,04:53:37,2,62,8.2,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.15,2,0,45,min5.tye,,,33.7
121,1,04:54:28,2,71,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,95,min5.tye,,,33.7
122,1,04:55:36,2,64,8.9,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,24,min5.tye,,,33.7
123,4,04:57:10,2,59,7.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0,53,min5.tye,,,33.7
124,1,04:57:41,2,57,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,85,min5.tye,,,33.8
125,4,04:57:49,2,61,9.0,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,94,min5.tye,,,33.7
126,1,04:57:51,5,63,12.9,4.4,30.5,4.1,,,,,,,,9.52,9.37,9.07,8.15,7.99,,,,,,,,44.10,9,0,12,min5.tye,,,33.7
127,1,04:58:31,2,64,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,41,min5.tye,,,33.7
128,2,04:58:37,2,68,9.9,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0,28,min5.tye,,,33.7
129,2,04:58:54,2,64,11.3,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0,0,min5.tye,,,33.8
130,2,04:58:59,2,66,13.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.79,3,0,58,min5.tye,,,33.8
131,1,04:59:38,4,48,13.4,16.7,2.8,,,,,,,,,3.77,3.56,1.68,1.70,,,,,,,,,10.72,3,0,1,min5.tye,,,33.8
132,4,05:01:07,2,61,9.3,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,2,8:8,31,min5.tye,,,33.9
133,4,05:02:42,2,67,12.1,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,0,5,min5.tye,,,33.7
134,2,05:03:11,2,71,8.7,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0,90,min5.tye,,,33.7
135,1,05:03:28,2,74,9.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,89,min5.tye,,,33.8
136,1,05:03:38,2,57,23.5,,,,,,,,,,,8.41,12.67,,,,,,,,,,,21.08,5,0,71,min5.tye,,,33.8
137,4,05:05:11,2,53,7.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,26,min5.tye,,,33.8
138,4,05:06:02,2,67,12.0,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0,96,min5.tye,,,33.8
139,3,05:06:09,2,65,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.28,2,8:8,85,min5.tye,,,33.8
140,4,05:06:09,2,67,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,50,min5.tye,,,33.8
141,1,05:06:47,2,69,12.2,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.18,3,0,9,min5.tye,,,33.7
142,4,05:07:13,2,65,10.2,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,8:8,30,min5.tye,,,33.8
143,4,05:07:32,2,65,8.9,,,,,,,,,,,1.65,1.80,,,,,,,,,,,3.45,2,8:8,57,min5.tye,,,33.8
144,4,05:08:48,2,62,9.2,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,36,min5.tye,,,33.8
145,4,05:08:56,2,64,8.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,8:8,77,min5.tye,,,33.8
146,4,05:09:25,2,69,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,96,min5.tye,,,33.8
147,4,05:11:58,2,66,12.0,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0,62,min5.tye,,,33.7
148,4,05:12:14,2,74,8.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,66,min5.tye,,,33.7
149,3,05:13:14,2,76,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,57,min5.tye,,,33.9
150,3,05:13:58,2,70,10.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,78,min5.tye,,,33.8
151,4,05:13:59,5,67,14.7,4.4,28.2,4.1,,,,,,,,10.54,20.57,20.01,21.20,19.54,,,,,,,,91.86,9,0,87,min5.tye,,,33.8
152,1,05:14:01,5,63,15.6,4.3,30.2,4.1,,,,,,,,9.96,11.28,10.83,10.88,11.00,,,,,,,,53.95,9,0,58,min5.tye,,,33.8
153,4,05:14:16,2,64,9.7,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,0,2,min5.tye,,,33.8
154,4,05:15:01,5,71,16.0,4.4,32.7,4.1,,,,,,,,8.56,7.54,6.39,4.62,3.80,,,,,,,,30.91,9,0,81,min5.tye,,,33.7
155,4,05:15:24,2,68,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,49,min5.tye,,,33.8
156,4,05:15:59,2,65,10.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,3,0,75,min5.tye,,,33.6
157,4,05:16:17,2,71,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,60,min5.tye,,,33.8
158,4,05:16:28,2,69,11.8,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,8:10:8,89,min5.tye,,,33.6
159,1,05:16:30,2,71,9.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,39,min5.tye,,,33.7
160,4,05:16:32,2,69,12.9,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,8:10:8,67,min5.tye,,,33.7
161,4,05:17:08,2,71,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,88,min5.tye,,,33.8
162,4,05:17:50,2,73,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,53,min5.tye,,,33.7
163,4,05:17:58,2,68,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,18,min5.tye,,,33.8
164,1,05:18:14,2,63,13.4,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.76,3,0,49,min5.tye,,,33.8
165,1,05:18:21,4,69,13.3,22.8,2.9,,,,,,,,,3.39,3.78,1.27,1.90,,,,,,,,,10.34,3,0,0,min5.tye,,,33.8
166,4,05:19:30,2,68,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,81,min5.tye,,,33.8
167,4,05:20:00,2,69,12.5,,,,,,,,,,,4.77,3.05,,,,,,,,,,,7.83,3,0,47,min5.tye,,,33.8
168,4,05:20:41,2,68,9.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,32,min5.tye,,,33.7
169,4,05:21:25,2,68,9.8,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.70,2,8:8,28,min5.tye,,,33.7
170,1,05:21:33,2,48,20.4,,,,,,,,,,,9.65,19.26,,,,,,,,,,,28.90,5,0,13,min5.tye,,,33.7
171,1,05:22:09,2,58,7.7,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,8:8,4,min5.tye,,,33.7
172,1,05:22:14,2,74,8.9,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,75,min5.tye,,,33.7
173,1,05:23:13,2,55,21.3,,,,,,,,,,,7.21,12.92,,,,,,,,,,,20.13,5,0,41,min5.tye,,,33.7
174,4,05:23:26,2,67,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,4,min5.tye,,,33.7
175,1,05:25:05,2,65,11.9,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.44,3,0,81,min5.tye,,,33.7
176,4,05:25:08,2,71,8.8,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,56,min5.tye,,,33.7
177,4,05:25:13,2,69,12.0,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,8:8,71,min5.tye,,,33.7
178,1,05:26:23,2,71,12.3,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0,41,min5.tye,,,33.7
179,4,05:26:33,2,62,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0,92,min5.tye,,,33.7
180,1,05:26:46,2,64,10.9,,,,,,,,,,,1.93,2.93,,,,,,,,,,,4.86,3,0,41,min5.tye,,,33.6
181,1,05:26:50,2,65,8.7,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,86,min5.tye,,,33.6
182,1,05:27:05,2,69,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,22,min5.tye,,,33.6
183,1,05:27:17,2,72,8.8,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,55,min5.tye,,,33.7
184,4,05:28:02,2,74,8.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.67,2,0,78,min5.tye,,,33.6
185,4,05:28:31,2,70,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.98,2,8:8,20,min5.tye,,,33.7
186,4,05:28:58,2,70,9.5,,,,,,,,,,,1.23,1.53,,,,,,,,,,,2.77,2,8:8,80,min5.tye,,,33.6
187,4,05:29:09,2,66,8.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0,61,min5.tye,,,33.6
188,1,05:29:12,2,71,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,66,min5.tye,,,33.6
189,4,05:30:03,2,70,11.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,80,min5.tye,,,33.7
190,4,05:30:56,2,63,8.5,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.05,2,0,64,min5.tye,,,33.7
191,4,05:31:25,2,69,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,34,min5.tye,,,33.7
192,4,05:31:59,2,68,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,76,min5.tye,,,33.7
193,1,05:32:06,2,68,13.1,,,,,,,,,,,4.08,3.06,,,,,,,,,,,7.14,3,0,13,min5.tye,,,33.7
194,1,05:32:38,2,63,17.6,,,,,,,,,,,4.36,7.92,,,,,,,,,,,12.28,5,0,31,min5.tye,,,33.7
195,2,05:32:54,2,69,12.1,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0,7,min5.tye,,,33.7
196,1,05:32:55,2,63,9.5,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0,87,min5.tye,,,33.7
197,1,05:33:09,2,75,9.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,86,min5.tye,,,33.7
198,4,05:33:23,2,62,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,71,min5.tye,,,33.7
199,4,05:33:45,4,63,12.3,4.3,35.3,,,,,,,,,9.75,4.74,5.11,5.62,,,,,,,,,25.22,8,0,94,min5.tye,,,33.6
200,1,05:34:17,2,71,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,21,min5.tye,,,33.7
201,1,05:34:44,2,68,13.4,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,21,min5.tye,,,33.8
202,2,05:34:49,2,32,9.5,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.36,2,0,17,min5.tye,,,33.7
203,3,05:34:58,2,70,11.9,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,3,8:8,98,min5.tye,,,33.7
204,4,05:34:58,2,64,10.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,3,8:8,94,min5.tye,,,33.7
205,1,05:35:02,2,62,13.5,,,,,,,,,,,3.40,4.72,,,,,,,,,,,8.12,3,0,58,min5.tye,,,33.8
206,4,05:35:23,2,67,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,9,min5.tye,,,33.8
207,4,05:35:31,2,65,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,8:8,77,min5.tye,,,33.8
208,4,05:35:50,2,73,16.6,,,,,,,,,,,4.61,5.93,,,,,,,,,,,10.54,5,0,43,min5.tye,,,33.7
209,1,05:35:59,2,66,12.3,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0,17,min5.tye,,,33.7
210,4,05:36:04,2,68,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,69,min5.tye,,,33.7
211,1,05:36:37,2,65,12.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0,32,min5.tye,,,33.8
212,4,05:37:13,2,68,13.2,,,,,,,,,,,4.70,3.92,,,,,,,,,,,8.62,3,8:10:8,8,min5.tye,,,33.7
213,1,05:37:23,2,70,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,4,min5.tye,,,33.8
214,1,05:37:47,2,67,12.2,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,11,min5.tye,,,33.8
215,4,05:37:50,2,67,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,44,min5.tye,,,33.8
216,1,05:38:09,2,69,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,33,min5.tye,,,33.8
217,1,05:38:17,3,62,13.7,21.6,,,,,,,,,,7.55,12.11,6.72,,,,,,,,,,26.38,8,0,52,min5.tye,,,33.7
218,1,05:38:44,2,70,10.6,,,,,,,,,,,1.91,2.47,,,,,,,,,,,4.38,3,0,89,min5.tye,,,33.7
219,4,05:39:25,2,76,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,71,min5.tye,,,33.7
220,4,05:39:40,2,72,11.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,8:10:8,24,min5.tye,,,33.7
221,4,05:40:05,2,72,12.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0,10,min5.tye,,,33.7
222,1,05:41:18,2,55,23.4,,,,,,,,,,,7.94,10.38,,,,,,,,,,,18.33,5,0,80,min5.tye,,,33.7
223,4,05:41:41,2,58,8.9,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0,30,min5.tye,,,33.8
224,1,05:42:06,2,65,9.6,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0,29,min5.tye,,,33.7
225,4,05:42:40,2,65,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,8:8,51,min5.tye,,,33.7
226,4,05:42:53,2,68,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,10,min5.tye,,,33.8
227,3,05:42:57,2,68,10.3,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,20,min5.tye,,,33.7
228,4,05:42:58,2,52,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,58,min5.tye,,,33.7
229,4,05:43:03,2,72,8.9,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0,45,min5.tye,,,33.7
230,1,05:43:09,2,69,8.3,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,95,min5.tye,,,33.8
231,1,05:43:12,3,66,17.1,4.7,,,,,,,,,,11.02,14.22,13.30,,,,,,,,,,38.55,6,0,64,min5.tye,,,33.7
232,1,05:43:44,4,63,12.6,4.3,19.2,,,,,,,,,9.79,9.45,8.48,9.50,,,,,,,,,37.23,8,0,14,min5.tye,,,33.7
233,1,05:43:53,2,70,9.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.55,2,0,54,min5.tye,,,33.7
234,1,05:44:28,2,62,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,54,min5.tye,,,33.6
235,4,05:44:35,2,65,10.7,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0,13,min5.tye,,,33.6
236,1,05:44:38,2,66,12.3,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,13,min5.tye,,,33.6
237,4,05:45:14,2,69,9.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,73,min5.tye,,,33.5
238,1,05:45:30,2,63,12.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,21,min5.tye,,,33.6
239,1,05:45:48,2,64,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,67,min5.tye,,,33.6
240,4,05:46:00,2,67,11.8,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,8:10:8,33,min5.tye,,,33.7
241,2,05:46:02,2,51,5.8,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,8:8,96,min5.tye,,,33.7
242,1,05:46:05,2,64,8.3,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,8:8,51,min5.tye,,,33.7
243,3,05:46:05,2,80,8.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.36,2,0,9,min5.tye,,,33.7
244,4,05:46:06,2,64,8.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0,38,min5.tye,,,33.7
245,4,05:46:14,2,69,9.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,93,min5.tye,,,33.6
246,1,05:47:19,2,71,8.6,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,75,min5.tye,,,33.6
247,4,05:48:24,2,71,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0,72,min5.tye,,,33.6
248,1,05:48:56,2,62,21.4,,,,,,,,,,,7.64,11.36,,,,,,,,,,,19.00,5,0,95,min5.tye,,,33.5
249,1,05:49:00,2,70,10.2,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,3,0,19,min5.tye,,,33.5
250,1,05:49:06,2,69,9.0,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,20,min5.tye,,,33.5
251,1,05:49:17,2,59,12.0,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.95,3,0,78,min5.tye,,,33.5
252,4,05:50:01,2,69,9.4,,,,,,,,,,,1.67,1.89,,,,,,,,,,,3.56,2,8:8,89,min5.tye,,,33.6
253,4,05:50:05,2,74,8.7,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,9,9,min5.tye,,,33.6
254,1,05:50:07,2,66,8.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,2,min5.tye,,,33.6
255,1,05:50:45,2,72,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,89,min5.tye,,,33.5
256,4,05:51:05,2,69,12.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,2,min5.tye,,,33.5
257,4,05:51:29,2,69,10.9,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0,94,min5.tye,,,33.4
258,1,05:51:34,2,61,18.7,,,,,,,,,,,9.13,12.96,,,,,,,,,,,22.09,5,0,3,min5.tye,,,33.4
259,2,05:52:37,2,59,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0,18,min5.tye,,,33.4
260,1,05:52:44,5,56,19.9,4.4,33.0,4.2,,,,,,,,10.00,12.06,11.66,9.42,8.85,,,,,,,,51.99,9,0,28,min5.tye,,,33.5
261,3,05:52:46,2,67,8.6,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,54,min5.tye,,,33.5
262,4,05:52:48,2,65,8.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,97,min5.tye,,,33.4
263,4,05:53:17,2,68,14.6,,,,,,,,,,,4.65,4.25,,,,,,,,,,,8.91,5,8:10:8,35,min5.tye,,,33.5
264,4,05:53:22,2,63,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0,72,min5.tye,,,33.5
265,1,05:54:04,2,49,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,11,min5.tye,,,33.4
266,1,05:54:40,2,71,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,75,min5.tye,,,33.4
267,1,05:54:43,2,63,9.9,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,3,8:10:8,78,min5.tye,,,33.5
268,4,05:55:00,2,70,9.3,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,54,min5.tye,,,33.4
269,1,05:55:26,2,66,12.2,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,43,min5.tye,,,33.4
270,4,05:55:28,2,73,8.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,54,min5.tye,,,33.4
271,4,05:56:08,5,63,14.7,4.3,31.5,4.1,,,,,,,,11.48,5.50,4.90,3.02,2.69,,,,,,,,27.59,9,0,21,min5.tye,,,33.3
272,1,05:56:14,2,71,9.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,15,min5.tye,,,33.3
273,4,05:56:30,2,67,7.9,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,8:8,21,min5.tye,,,33.4
274,1,05:56:36,2,71,12.2,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.49,3,0,84,min5.tye,,,33.3
275,3,05:58:50,2,77,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,21,min5.tye,,,33.4
276,4,05:58:52,5,70,12.4,4.2,32.7,4.0,,,,,,,,10.56,10.60,9.75,5.58,6.03,,,,,,,,42.52,9,0,20,min5.tye,,,33.4
277,1,05:58:55,2,62,9.4,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.29,2,0,27,min5.tye,,,33.4