veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:54,2,70,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
2,1,00:06:41,2,68,8.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
3,1,00:16:52,2,68,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0
4,1,00:17:15,2,65,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
5,1,00:18:19,2,68,10.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
6,1,00:22:41,2,68,8.6,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
7,1,00:26:01,2,70,9.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
8,1,00:27:42,2,76,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
9,1,00:34:30,2,68,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
10,1,00:37:50,5,70,17.5,4.2,35.1,4.0,,,,,,,,10.90,8.97,8.43,5.11,4.84,,,,,,,,38.24,9,0
11,1,00:40:17,2,69,9.8,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.06,2,0
12,1,00:43:52,2,61,11.0,,,,,,,,,,,2.87,3.24,,,,,,,,,,,6.11,3,0
13,1,00:47:01,5,65,12.3,4.3,27.3,8.7,,,,,,,,7.92,4.82,4.44,3.55,3.28,,,,,,,,24.01,16,0
14,1,00:50:59,2,68,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
15,1,00:51:46,2,68,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
16,1,00:53:06,2,67,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
17,1,01:06:01,5,65,16.0,4.2,32.0,4.0,,,,,,,,8.72,4.62,5.16,3.39,2.58,,,,,,,,24.46,9,0
18,1,01:10:24,5,70,19.8,4.3,32.7,4.0,,,,,,,,10.78,13.46,13.20,14.01,16.85,,,,,,,,68.30,9,0
19,1,01:10:57,2,66,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
20,1,01:13:52,3,65,22.2,4.2,,,,,,,,,,10.35,8.35,7.48,,,,,,,,,,26.18,6,0
21,1,01:16:14,2,70,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
22,1,01:17:42,2,66,10.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
23,1,01:26:37,2,69,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
24,1,01:31:32,2,70,8.6,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
25,1,01:47:04,2,65,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
26,1,02:33:37,5,71,12.6,4.2,34.4,4.0,,,,,,,,9.43,7.58,7.14,7.59,7.45,,,,,,,,39.19,9,34
27,2,02:39:39,2,69,8.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
28,1,02:39:42,2,63,10.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
29,1,02:41:43,2,68,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
30,1,02:43:43,5,65,18.3,4.3,33.5,4.1,,,,,,,,10.34,7.20,6.97,4.32,4.71,,,,,,,,33.54,9,0
31,1,02:47:30,2,61,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
32,1,02:54:09,2,66,9.0,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.22,2,0
33,1,03:48:29,2,72,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
34,1,03:50:27,2,66,10.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
35,1,03:51:58,5,65,16.0,4.2,31.9,4.0,,,,,,,,8.46,5.02,5.07,2.78,2.91,,,,,,,,24.23,9,0
36,1,03:54:15,5,65,17.5,4.4,31.9,4.1,,,,,,,,9.76,5.44,5.22,2.96,2.57,,,,,,,,25.96,9,0
37,1,03:59:39,5,68,17.5,4.3,35.2,4.1,,,,,,,,12.42,16.38,14.68,17.63,17.84,,,,,,,,78.94,9,0
38,1,04:03:34,2,63,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
39,1,04:13:36,2,77,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
40,1,04:16:09,2,67,12.1,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,3,0
41,1,04:25:53,4,68,16.5,4.2,28.6,,,,,,,,,9.46,8.14,7.84,4.36,,,,,,,,,29.79,8,0
42,1,04:25:53,2,48,15.4,,,,,,,,,,,2.53,5.24,,,,,,,,,,,7.78,0,33
43,1,04:29:53,2,66,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
44,1,04:50:38,2,64,8.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
45,1,04:51:47,4,70,11.8,16.5,2.8,,,,,,,,,3.96,4.73,2.84,2.76,,,,,,,,,14.29,3,0
46,1,04:54:42,2,66,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
47,1,04:56:32,2,64,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
48,1,05:01:29,2,68,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
49,1,05:02:06,2,70,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
50,1,05:06:21,2,64,10.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
51,1,05:13:25,2,60,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
52,1,05:15:19,2,71,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
53,1,05:15:54,2,66,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
54,1,05:19:01,2,70,11.9,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.20,3,0
55,1,05:23:30,2,53,10.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
56,1,05:23:47,2,71,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
57,1,05:31:26,2,66,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
58,2,05:32:17,2,68,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.10,2,0
59,2,05:32:27,2,76,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
60,1,05:32:49,2,53,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
61,1,05:33:35,2,64,10.9,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.17,3,0
62,1,05:36:02,2,69,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
63,1,05:36:50,2,72,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
64,1,05:37:43,2,69,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
65,2,05:38:55,2,69,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
66,1,05:38:55,2,66,8.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
67,2,05:40:03,2,64,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
68,1,05:40:40,2,70,10.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
69,1,05:43:02,5,65,12.4,4.2,30.5,4.0,,,,,,,,9.25,6.58,6.64,8.14,7.79,,,,,,,,38.39,9,0
70,1,05:44:05,2,66,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
71,2,05:44:14,2,68,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
72,1,05:44:26,2,70,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
73,1,05:44:42,2,66,10.6,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
74,1,05:48:25,2,75,12.0,,,,,,,,,,,4.15,2.74,,,,,,,,,,,6.89,3,0
75,1,05:52:47,2,68,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
76,1,05:54:59,2,68,8.6,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
77,2,05:58:22,2,70,9.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
78,1,06:00:11,2,68,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
79,1,06:02:08,2,69,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
80,2,06:02:15,2,61,10.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
81,1,06:03:02,2,65,8.9,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
82,1,06:04:15,2,68,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
83,1,06:05:17,2,57,12.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
84,1,06:05:30,2,64,11.6,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
85,1,06:06:27,2,71,12.2,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.88,3,0
86,1,06:06:35,2,76,8.8,,,,,,,,,,,2.34,2.69,,,,,,,,,,,5.03,2,0
87,1,06:07:48,2,68,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
88,1,06:08:25,2,69,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
89,1,06:12:19,2,70,12.0,,,,,,,,,,,3.41,3.58,,,,,,,,,,,6.99,3,0
90,1,06:12:24,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
91,1,06:13:02,2,70,12.2,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
92,1,06:14:03,6,61,12.2,4.6,22.6,4.0,4.1,,,,,,,7.68,7.03,7.17,2.34,3.60,5.51,,,,,,,33.33,10,0
93,1,06:14:12,6,62,13.3,4.3,23.7,4.0,4.2,,,,,,,8.44,6.61,6.78,3.77,4.30,4.45,,,,,,,34.35,10,0
94,2,06:14:17,2,65,11.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.79,3,0
95,1,06:14:17,6,63,16.9,4.2,23.7,4.0,4.1,,,,,,,8.73,6.19,5.58,1.77,2.92,4.39,,,,,,,29.59,10,0
96,2,06:19:32,2,66,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
97,2,06:21:29,2,70,9.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
98,1,06:21:59,2,66,12.2,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.36,3,0
99,1,06:22:38,2,65,11.9,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,3,0
100,2,06:23:21,2,66,9.4,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
101,2,06:23:43,2,67,13.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
102,1,06:24:37,2,66,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
103,2,06:26:41,2,66,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
104,1,06:27:20,2,75,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
105,1,06:27:28,2,66,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
106,2,06:27:40,2,68,9.8,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.84,2,0
107,1,06:27:53,2,68,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
108,2,06:28:04,2,67,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
109,1,06:28:40,2,59,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
110,2,06:29:01,2,66,13.1,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.71,3,0
111,1,06:30:09,2,66,8.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
112,2,06:30:12,2,66,8.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
113,1,06:31:27,2,65,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
114,2,06:32:24,2,68,10.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
115,1,06:32:26,2,66,9.8,,,,,,,,,,,2.96,3.32,,,,,,,,,,,6.28,3,0
116,1,06:33:02,2,68,12.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.16,3,0
117,1,06:33:11,2,66,8.1,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
118,1,06:33:19,2,63,8.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
119,1,06:33:49,2,69,12.0,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0
120,2,06:34:11,2,71,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
121,1,06:34:35,2,68,14.2,,,,,,,,,,,4.20,3.43,,,,,,,,,,,7.63,5,0
122,1,06:34:38,2,70,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
123,2,06:34:45,2,70,11.6,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
124,1,06:35:20,2,66,11.6,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
125,1,06:36:02,2,68,8.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
126,2,06:36:06,2,68,8.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
127,1,06:36:10,2,66,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
128,1,06:36:40,2,68,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
129,1,06:36:57,5,67,17.1,4.3,31.7,4.0,,,,,,,,10.09,6.19,5.19,3.77,2.07,,,,,,,,27.32,9,0
130,2,06:37:14,2,62,9.8,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
131,1,06:37:15,3,55,8.6,13.8,,,,,,,,,,1.82,2.62,1.56,,,,,,,,,,6.00,2,0
132,1,06:37:17,2,55,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
133,2,06:37:18,2,66,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
134,2,06:37:32,2,68,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
135,1,06:37:59,2,66,11.3,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
136,2,06:38:06,2,68,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
137,1,06:38:18,2,65,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0
138,2,06:39:03,2,70,8.3,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
139,1,06:39:04,2,68,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
140,1,06:39:20,2,70,8.4,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
141,1,06:39:25,2,69,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
142,1,06:39:40,2,67,8.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
143,1,06:39:45,2,66,13.3,,,,,,,,,,,4.56,3.00,,,,,,,,,,,7.55,3,0
144,2,06:40:02,2,68,10.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
145,1,06:40:19,4,68,12.2,19.0,2.8,,,,,,,,,3.42,4.32,1.33,1.19,,,,,,,,,10.26,3,0
146,1,06:41:18,2,70,11.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
147,1,06:41:41,2,68,12.9,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0
148,1,06:42:23,2,65,7.8,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.09,2,0
149,2,06:42:31,2,68,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
150,1,06:42:32,5,65,20.5,4.3,30.8,10.2,,,,,,,,10.53,13.91,13.40,17.95,18.22,,,,,,,,74.01,16,0
151,1,06:42:39,2,65,11.8,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
152,1,06:42:57,2,66,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
153,1,06:43:05,2,68,12.0,,,,,,,,,,,4.05,3.90,,,,,,,,,,,7.95,3,0
154,1,06:43:32,3,63,11.7,13.9,,,,,,,,,,3.08,2.24,0.35,,,,,,,,,,5.67,3,0
155,1,06:43:43,2,65,11.7,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
156,1,06:43:46,2,71,12.1,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
157,1,06:45:27,2,70,9.5,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,2,0
158,1,06:46:00,2,71,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
159,1,06:46:18,2,74,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
160,1,06:46:38,2,65,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
161,1,06:46:52,2,66,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
162,1,06:47:14,2,69,14.2,,,,,,,,,,,4.27,3.23,,,,,,,,,,,7.50,5,0
163,1,06:47:36,2,64,10.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
164,1,06:47:44,2,59,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
165,1,06:49:11,2,52,10.6,,,,,,,,,,,2.89,3.88,,,,,,,,,,,6.77,3,0
166,1,06:50:00,2,60,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
167,1,06:50:18,2,71,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
168,1,06:50:26,2,63,9.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
169,1,06:51:05,2,63,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
170,1,06:51:10,2,71,8.6,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
171,2,06:51:55,2,64,11.7,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.48,3,0
172,1,06:52:05,2,70,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
173,1,06:52:35,2,57,17.0,,,,,,,,,,,4.68,9.27,,,,,,,,,,,13.95,5,0
174,2,06:52:36,2,70,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
175,1,06:52:43,2,71,12.1,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
176,1,06:52:55,2,71,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
177,1,06:53:01,5,69,19.0,4.2,31.6,3.8,,,,,,,,10.54,17.75,17.13,16.78,16.50,,,,,,,,78.70,9,0
178,1,06:53:02,2,14,0.8,,,,,,,,,,,3.34,3.68,,,,,,,,,,,7.03,14,38
179,1,06:53:07,2,69,13.7,,,,,,,,,,,3.29,3.80,,,,,,,,,,,7.09,3,0
180,1,06:53:10,2,70,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
181,2,06:53:11,2,70,10.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
182,1,06:53:19,4,66,11.7,15.7,2.8,,,,,,,,,3.74,4.16,2.06,1.92,,,,,,,,,11.89,3,0
183,1,06:53:30,2,71,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
184,1,06:53:46,2,66,9.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
185,1,06:53:57,2,68,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
186,1,06:54:05,2,65,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
187,1,06:54:10,2,66,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
188,1,06:55:49,2,72,9.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
189,1,06:56:44,2,63,11.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
190,1,06:57:34,2,67,12.1,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.44,3,0
191,2,06:58:32,2,68,8.4,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
192,1,06:58:41,2,66,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0
193,1,06:58:53,2,68,10.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,3,0
194,1,06:59:07,2,62,10.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
195,1,07:00:11,2,70,10.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
196,2,07:00:14,2,70,12.0,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0
197,1,07:00:42,2,75,11.0,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.21,3,0
198,2,07:00:58,2,73,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
199,1,07:01:39,5,67,16.4,4.2,31.0,10.3,,,,,,,,9.14,13.76,13.29,14.57,14.70,,,,,,,,65.45,16,0
200,1,07:01:54,2,57,9.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,2,0
201,2,07:02:56,2,66,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
202,2,07:03:06,2,70,11.5,,,,,,,,,,,3.67,5.04,,,,,,,,,,,8.71,3,0
203,1,07:03:13,2,62,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
204,2,07:03:18,2,79,10.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,3,0
205,1,07:03:39,2,73,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
206,1,07:03:51,2,60,9.5,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0
207,1,07:04:35,2,68,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
208,1,07:05:17,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
209,1,07:05:50,2,69,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
210,1,07:05:55,2,71,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
211,1,07:08:07,2,49,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
212,2,07:08:16,2,66,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
213,1,07:08:22,2,71,11.1,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0
214,1,07:08:31,2,64,10.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
215,1,07:09:04,2,53,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,3,0
216,1,07:09:25,2,73,11.3,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.85,3,0
217,2,07:09:40,2,68,11.5,,,,,,,,,,,3.67,4.72,,,,,,,,,,,8.39,3,0
218,1,07:10:05,2,57,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
219,1,07:10:08,2,70,8.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
220,1,07:10:21,2,68,11.5,,,,,,,,,,,3.26,5.38,,,,,,,,,,,8.64,3,0
221,2,07:11:00,2,64,9.3,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
222,1,07:11:01,2,58,7.4,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,2,0
223,1,07:11:07,2,68,7.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.07,2,0
224,1,07:11:19,2,70,9.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
225,1,07:12:01,2,68,12.2,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
226,1,07:12:24,2,66,10.8,,,,,,,,,,,2.57,2.83,,,,,,,,,,,5.40,3,0
227,1,07:12:28,2,70,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
228,2,07:12:58,2,68,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
229,1,07:13:11,2,66,11.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
230,1,07:13:15,2,70,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
231,1,07:14:17,2,68,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
232,1,07:14:40,2,71,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
233,2,07:14:45,2,69,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
234,1,07:14:57,2,71,11.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
235,1,07:15:24,2,70,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
236,1,07:15:27,2,68,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
237,2,07:15:38,2,65,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
238,1,07:15:43,2,63,11.0,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0
239,1,07:15:46,2,71,9.7,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
240,1,07:15:59,2,66,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
241,1,07:16:22,2,68,9.6,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
242,1,07:16:29,2,61,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
243,1,07:17:16,2,67,12.1,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
244,1,07:17:34,2,68,12.6,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
245,1,07:17:40,2,68,12.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
246,2,07:17:41,2,73,11.7,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
247,2,07:18:43,2,69,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
248,1,07:18:46,2,69,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
249,2,07:18:57,2,66,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
250,1,07:19:01,2,59,11.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
251,1,07:19:06,2,65,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
252,2,07:19:09,2,68,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
253,1,07:20:26,2,68,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
254,2,07:20:27,2,69,8.9,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
255,1,07:20:45,2,68,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
256,2,07:20:55,2,68,8.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,2,0
257,1,07:20:55,2,63,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
258,2,07:22:23,2,66,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
259,1,07:22:38,2,71,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
260,1,07:22:48,2,73,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
261,2,07:23:04,2,69,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
262,1,07:23:08,2,66,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
263,1,07:23:22,2,75,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
264,1,07:23:42,2,71,9.7,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,2,0
265,1,07:23:47,2,65,8.2,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
266,1,07:24:09,2,68,11.7,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.65,3,0
267,1,07:24:16,2,55,11.7,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.13,3,0
268,1,07:24:25,5,70,12.4,4.2,28.1,4.1,,,,,,,,11.14,15.22,14.54,18.57,19.03,,,,,,,,78.50,9,0
269,2,07:24:35,2,68,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
270,1,07:24:45,2,66,10.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
271,1,07:24:52,6,68,15.6,4.3,24.3,4.1,4.1,,,,,,,10.59,15.85,15.64,13.23,13.78,12.68,,,,,,,81.77,10,0
273,1,07:25:01,2,66,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
274,1,07:25:25,2,68,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
275,2,07:25:51,2,67,8.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
276,1,07:25:56,2,66,10.7,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
277,1,07:26:05,2,66,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
278,2,07:26:05,2,66,9.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
279,1,07:26:11,2,67,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
280,2,07:26:47,2,76,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
281,1,07:27:01,2,73,8.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
282,1,07:27:28,2,66,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
283,2,07:27:29,2,69,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
284,1,07:28:16,6,67,16.4,4.3,24.5,4.1,4.2,,,,,,,10.97,15.34,15.33,13.13,13.09,12.97,,,,,,,80.83,10,0
285,1,07:28:37,2,60,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
286,2,07:28:42,2,66,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
287,2,07:29:05,2,71,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
288,1,07:29:06,2,68,11.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
289,2,07:29:09,2,65,9.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
290,2,07:29:21,2,68,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
291,1,07:29:26,6,69,19.8,4.3,27.2,4.0,4.1,,,,,,,11.21,16.19,16.13,12.53,13.02,12.63,,,,,,,81.71,10,0
293,1,07:30:24,2,67,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
294,2,07:30:32,2,67,10.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.82,3,0
295,1,07:30:39,2,66,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
296,2,07:30:48,2,65,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
297,1,07:31:09,2,73,9.0,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
298,2,07:31:14,6,87,18.4,4.3,34.6,6.1,5.9,,,,,,,6.79,12.25,13.56,9.11,12.05,17.82,,,,,,,71.58,10,33
299,1,07:31:16,2,65,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
300,1,07:31:19,2,70,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
301,1,07:31:56,2,60,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
302,2,07:32:52,2,69,10.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
303,1,07:32:53,2,66,8.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
304,1,07:33:00,2,71,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
305,1,07:33:04,2,68,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
306,1,07:33:16,6,65,12.7,4.2,18.9,4.7,4.3,,,,,,,10.21,17.24,16.50,8.26,13.71,13.53,,,,,,,79.44,10,0
307,2,07:33:21,2,66,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
308,1,07:33:32,2,71,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
309,2,07:33:34,2,71,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
310,1,07:33:35,2,67,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
311,1,07:33:37,2,67,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
312,1,07:33:44,2,65,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
313,1,07:33:51,2,66,10.2,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
314,1,07:33:58,2,76,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
315,2,07:34:18,2,68,8.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
316,1,07:34:24,2,65,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
317,1,07:34:25,2,64,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
318,2,07:34:26,2,66,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
319,1,07:34:27,2,62,10.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
320,2,07:34:27,2,65,8.8,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.60,2,0
321,1,07:34:39,2,68,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
322,1,07:34:47,2,66,11.2,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
323,1,07:34:59,2,66,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
324,1,07:35:51,2,66,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
325,1,07:36:46,2,72,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
326,1,07:37:12,2,71,8.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.56,2,0
327,1,07:37:15,2,63,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
328,1,07:37:33,2,55,12.0,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0
329,1,07:37:41,2,68,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
330,2,07:37:43,2,69,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
331,1,07:38:01,2,66,9.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
332,1,07:38:17,2,65,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
333,1,07:38:22,2,70,9.9,,,,,,,,,,,3.28,1.56,,,,,,,,,,,4.84,3,34
334,1,07:38:31,2,73,9.4,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
335,1,07:38:53,2,72,9.0,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
336,1,07:39:22,2,61,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
337,2,07:39:25,2,66,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
338,1,07:39:34,6,63,15.6,4.2,27.6,3.9,4.0,,,,,,,9.87,16.49,16.91,10.80,13.27,15.88,,,,,,,83.22,10,0
339,2,07:39:36,2,68,9.4,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.34,2,0
340,1,07:39:47,2,70,10.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
341,1,07:40:01,6,68,19.8,4.3,23.4,4.1,4.1,,,,,,,10.87,17.15,17.76,9.90,12.97,14.87,,,,,,,83.53,10,0
342,1,07:40:02,2,70,10.0,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
343,1,07:40:29,2,65,12.0,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
344,1,07:40:31,2,68,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
345,1,07:41:03,2,69,11.0,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.21,3,0
346,1,07:41:11,2,62,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
347,1,07:41:15,2,66,10.2,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
348,1,07:41:17,2,70,9.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
349,1,07:41:25,2,59,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
350,1,07:41:27,2,70,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
351,1,07:41:40,2,64,9.6,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.93,2,0
352,1,07:41:58,2,65,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
353,1,07:42:09,2,69,11.7,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
354,2,07:42:21,2,73,8.3,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
355,1,07:42:37,2,67,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
356,1,07:42:43,6,69,13.0,4.2,18.9,4.9,4.8,,,,,,,12.14,16.58,16.35,5.48,17.42,15.39,,,,,,,83.34,10,0
357,1,07:42:58,2,71,11.6,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0
358,1,07:43:12,2,61,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0