veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:12,2,68,9.5,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0,31,min5.tye,,,9.7,
2,1,00:00:58,2,69,11.6,,,,,,,,,,,3.65,3.25,,,,,,,,,,,6.90,3,0,70,min5.tye,,,9.3,
3,1,00:01:40,2,61,9.1,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.06,2,0,32,min5.tye,,,9.6,
4,4,00:02:14,2,68,10.0,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,3,0,71,min5.tye,,,9.8,
5,1,00:03:01,2,63,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,75,min5.tye,,,10.0,
6,1,00:03:34,2,63,9.1,,,,,,,,,,,3.66,3.42,,,,,,,,,,,7.08,2,8:8,8,min5.tye,,,9.8,
7,1,00:04:21,4,68,13.9,25.1,3.0,,,,,,,,,4.63,4.63,2.63,2.66,,,,,,,,,14.54,3,0,97,min5.tye,,,9.1,
8,2,00:05:18,2,84,11.7,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,3,8:8,27,min5.tye,,,9.2,
9,4,00:05:18,2,70,8.2,,,,,,,,,,,1.63,1.37,,,,,,,,,,,2.99,2,0,23,min5.tye,,,9.2,
10,1,00:05:23,2,67,9.5,,,,,,,,,,,2.59,3.05,,,,,,,,,,,5.65,2,0,71,min5.tye,,,9.2,
11,4,00:05:34,2,67,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,11,min5.tye,,,9.1,
12,4,00:06:06,2,67,12.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,13,min5.tye,,,8.8,
13,2,00:08:05,2,78,10.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,58,min5.tye,,,9.6,
14,1,00:10:32,2,73,8.9,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,85,min5.tye,,,9.2,
15,1,00:10:53,2,68,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,42,min5.tye,,,9.4,
16,4,00:12:39,2,68,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,2,0,22,min5.tye,,,8.8,
17,1,00:13:06,2,69,11.6,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,8:10:8,49,min5.tye,,,8.9,
18,4,00:13:20,6,63,13.1,4.6,27.7,6.0,6.0,,,,,,,10.72,6.43,6.24,5.90,5.16,4.87,,,,,,,39.32,10,0,94,min5.tye,,,9.0,
19,1,00:14:19,2,62,9.1,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0,90,min5.tye,,,9.6,
20,1,00:15:50,2,67,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,8,min5.tye,,,9.7,
21,4,00:16:55,2,65,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,59,min5.tye,,,10.0,
22,4,00:17:35,2,66,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,26,min5.tye,,,10.1,
23,1,00:17:50,2,65,9.8,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,14,min5.tye,,,9.9,
24,1,00:17:53,2,62,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,72,min5.tye,,,10.0,
25,1,00:18:26,2,73,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0,82,min5.tye,,,9.7,
26,1,00:18:38,2,69,10.6,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.81,3,8:10:8,33,min5.tye,,,9.8,
27,1,00:18:42,2,35,9.5,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,21,min5.tye,,,9.8,
28,1,00:18:59,2,72,10.1,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.71,3,0,19,min5.tye,,,9.8,
29,1,00:19:52,2,77,9.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,82,min5.tye,,,9.2,
30,1,00:20:25,2,60,9.6,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,78,min5.tye,,,9.2,
31,4,00:21:07,3,68,9.6,13.7,,,,,,,,,,2.98,3.15,1.42,,,,,,,,,,7.55,2,0,11,min5.tye,,,9.2,
32,1,00:21:08,2,65,8.3,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,2,8:8,89,min5.tye,,,9.2,
33,4,00:21:42,6,54,16.6,4.3,29.6,4.0,4.1,,,,,,,10.66,20.84,21.46,10.96,15.04,14.90,,,,,,,93.86,10,0,50,min5.tye,,,9.2,
34,1,00:22:13,2,76,9.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,3,min5.tye,,,9.3,
35,2,00:25:20,2,85,14.6,,,,,,,,,,,3.75,3.32,,,,,,,,,,,7.06,5,0,18,min5.tye,,,9.3,
36,4,00:25:20,2,69,8.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0,95,min5.tye,,,9.3,
37,1,00:25:26,2,71,12.6,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.70,3,8:10:8,33,min5.tye,,,9.5,
38,1,00:25:48,2,70,13.8,,,,,,,,,,,5.62,8.83,,,,,,,,,,,14.45,5,0,50,min5.tye,,,9.6,
39,4,00:25:57,2,71,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,96,min5.tye,,,9.5,
40,1,00:26:00,2,71,9.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,49,min5.tye,,,9.4,
41,1,00:28:33,2,70,13.3,,,,,,,,,,,4.28,3.56,,,,,,,,,,,7.84,3,8:10:8,94,min5.tye,,,9.2,
42,4,00:28:39,2,62,9.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0,30,min5.tye,,,9.3,
43,1,00:29:14,2,69,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,13,min5.tye,,,9.7,
44,1,00:31:23,2,61,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,5,min5.tye,,,9.9,
45,1,00:31:28,2,55,9.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0,85,min5.tye,,,9.8,
46,1,00:31:58,2,59,13.6,,,,,,,,,,,4.59,4.52,,,,,,,,,,,9.12,3,0,11,min5.tye,,,9.6,
47,1,00:32:01,2,65,9.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0,6,min5.tye,,,9.5,
48,1,00:32:45,2,64,9.3,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,81,min5.tye,,,9.7,
49,1,00:32:53,2,67,9.0,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0,37,min5.tye,,,9.7,
50,1,00:33:34,2,66,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,95,min5.tye,,,9.5,
51,1,00:36:14,2,70,10.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,44,min5.tye,,,9.6,
52,1,00:36:50,2,73,9.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,2,0,72,min5.tye,,,9.7,
53,1,00:37:45,2,73,9.7,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,2,0,86,min5.tye,,,9.7,
54,4,00:38:22,2,75,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,95,min5.tye,,,9.6,
55,4,00:39:31,6,69,17.7,4.6,35.9,4.5,4.5,,,,,,,11.59,16.53,18.49,13.51,14.28,14.69,,,,,,,89.09,10,0,71,min5.tye,,,9.4,
56,2,00:40:10,2,83,10.7,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,3,8:8,54,min5.tye,,,9.2,
57,1,00:41:29,2,67,9.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,2,0,48,min5.tye,,,9.6,
58,4,00:43:14,6,64,15.2,4.4,26.7,5.0,5.5,,,,,,,11.83,20.70,18.89,23.11,23.00,13.35,,,,,,,110.87,10,0,53,min5.tye,,,9.2,
59,1,00:45:31,2,73,10.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0,3,min5.tye,,,9.1,
60,4,00:47:02,2,66,10.0,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,3,0,36,min5.tye,,,9.6,
61,1,00:49:11,2,65,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,76,min5.tye,,,9.1,
62,1,00:55:29,2,84,9.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,71,min5.tye,,,8.8,
63,4,00:56:11,2,67,8.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,98,min5.tye,,,8.9,
64,4,00:56:29,2,66,9.0,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.38,2,0,53,min5.tye,,,9.0,
65,1,00:57:17,2,76,14.2,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.05,5,8:10:8,2,min5.tye,,,9.5,
66,1,00:59:53,2,76,9.2,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,8:8,92,min5.tye,,,9.4,
67,4,00:59:56,2,68,9.3,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,2,0,12,min5.tye,,,9.5,
68,1,01:01:00,2,70,9.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0,58,min5.tye,,,9.3,
69,4,01:02:33,2,67,9.4,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0,23,min5.tye,,,9.2,
70,4,01:04:14,2,67,12.0,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0,5,min5.tye,,,9.3,
71,1,01:05:03,2,67,9.5,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,2,0,16,min5.tye,,,8.9,
72,1,01:05:10,2,72,12.5,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0,87,min5.tye,,,8.9,
73,4,01:05:30,2,65,10.8,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.24,3,0,22,min5.tye,,,8.9,
74,1,01:05:44,2,75,9.8,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0,65,min5.tye,,,8.9,
75,2,01:05:58,2,83,13.8,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.82,5,8:10:8,53,min5.tye,,,8.7,
76,4,01:06:44,2,67,9.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,55,min5.tye,,,9.1,
77,1,01:08:21,2,68,9.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,62,min5.tye,,,9.4,
78,1,01:08:37,2,74,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,20,min5.tye,,,9.1,
79,4,01:12:37,2,60,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,54,min5.tye,,,9.4,
80,1,01:12:39,5,74,6.5,35.5,4.7,4.8,,,,,,,,17.95,32.95,9.57,31.82,21.89,,,,,,,,114.18,10,8:10:8,56,min5.tye,,,9.4,
81,1,01:12:48,2,66,12.3,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,5,min5.tye,,,9.5,
82,1,01:13:14,2,71,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,2,0,12,min5.tye,,,9.4,
83,2,01:14:21,2,72,12.1,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.53,3,0,62,min5.tye,,,9.7,
84,4,01:19:09,2,62,10.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,3,0,65,min5.tye,,,9.7,
85,1,01:19:20,2,75,9.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,91,min5.tye,,,9.8,
86,4,01:21:03,2,75,14.0,,,,,,,,,,,4.69,3.73,,,,,,,,,,,8.42,5,0,67,min5.tye,,,9.6,
87,1,01:23:46,2,73,10.7,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.54,3,8:8,25,min5.tye,,,9.4,
88,1,01:23:55,2,68,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,22,min5.tye,,,9.5,
89,1,01:26:13,2,60,9.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0,7,min5.tye,,,9.5,
90,4,01:28:42,2,66,9.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,23,min5.tye,,,9.5,
91,4,01:32:32,2,70,12.4,,,,,,,,,,,4.08,3.16,,,,,,,,,,,7.24,3,0,70,min5.tye,,,8.8,
92,1,01:33:10,2,65,8.9,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,8:8,54,min5.tye,,,8.6,
93,1,01:34:37,2,72,12.5,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0,77,min5.tye,,,8.9,
94,4,01:36:29,2,66,10.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,70,min5.tye,,,9.0,
95,1,01:39:20,2,69,10.4,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.72,3,8:8,54,min5.tye,,,8.9,
96,4,01:44:43,4,66,15.4,4.4,33.2,,,,,,,,,11.04,6.08,6.37,7.02,,,,,,,,,30.51,8,0,5,min5.tye,,,9.1,
97,1,01:45:21,2,62,10.6,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0,39,min5.tye,,,9.0,
98,1,01:47:57,5,61,13.5,4.8,32.0,6.3,,,,,,,,13.33,17.10,16.96,18.42,19.65,,,,,,,,85.44,9,0,62,min5.tye,,,8.3,
99,4,01:49:12,2,62,9.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,93,min5.tye,,,8.6,
100,4,01:49:37,5,69,13.9,4.4,30.1,4.0,,,,,,,,10.42,5.09,4.72,2.82,2.90,,,,,,,,25.94,9,0,41,min5.tye,,,8.4,
101,2,01:49:50,2,81,11.1,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,3,0,83,min5.tye,,,8.6,
102,4,01:57:32,2,57,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,57,min5.tye,,,9.1,
103,4,02:00:03,2,66,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,0,min5.tye,,,8.8,
104,2,02:00:11,2,80,10.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,58,min5.tye,,,8.8,
105,2,02:00:48,2,77,14.2,,,,,,,,,,,3.84,3.40,,,,,,,,,,,7.24,5,0,34,min5.tye,,,8.9,
106,4,02:06:03,2,61,8.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,51,min5.tye,,,8.9,
107,3,02:09:58,2,56,14.3,,,,,,,,,,,4.77,2.82,,,,,,,,,,,7.59,5,1,3,min5.tye,,,9.1,
108,1,02:11:04,2,67,11.6,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,57,min5.tye,,,9.2,
109,1,02:12:39,2,55,9.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,2,min5.tye,,,9.1,
110,1,02:13:26,2,72,9.8,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0,6,min5.tye,,,9.1,
111,1,02:16:29,5,69,16.0,4.5,27.9,5.2,,,,,,,,12.28,8.14,8.01,8.14,7.58,,,,,,,,44.14,9,0,40,min5.tye,,,8.8,
112,4,02:19:30,2,61,11.1,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.39,3,0,81,min5.tye,,,8.8,
113,1,02:21:13,6,65,16.0,4.8,28.5,5.2,5.2,,,,,,,11.64,7.33,7.96,4.24,3.76,3.41,,,,,,,38.34,10,0,24,min5.tye,,,8.9,
114,2,02:21:44,2,78,10.9,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,3,8:8,21,min5.tye,,,8.8,
115,1,02:21:52,6,67,16.0,4.8,28.6,5.2,5.2,,,,,,,10.20,6.12,7.00,4.03,4.36,3.14,,,,,,,34.85,10,0,33,min5.tye,,,8.9,
116,1,02:28:04,5,71,23.7,4.5,13.7,17.6,,,,,,,,13.33,10.78,10.23,4.66,4.09,,,,,,,,43.09,9,0,71,min5.tye,,,9.1,
117,1,02:33:25,6,59,13.5,4.8,28.9,6.2,6.2,,,,,,,12.11,12.30,12.18,7.21,6.67,6.23,,,,,,,56.69,10,0,50,min5.tye,,,9.0,
118,4,02:40:05,2,65,12.8,,,,,,,,,,,5.06,4.57,,,,,,,,,,,9.63,3,0,0,min5.tye,,,9.4,
119,4,02:40:11,5,65,17.5,4.3,15.7,4.2,,,,,,,,10.92,12.15,12.30,12.69,14.43,,,,,,,,62.49,9,0,14,min5.tye,,,9.4,
120,4,02:40:31,6,62,19.6,4.2,16.9,4.1,3.9,,,,,,,12.06,21.44,20.99,8.65,9.09,20.91,,,,,,,93.14,10,0,53,min5.tye,,,9.4,
121,4,02:40:51,2,64,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,80,min5.tye,,,9.2,
122,1,02:51:17,2,63,9.0,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,49,min5.tye,,,9.5,
123,1,02:52:03,2,58,9.8,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0,56,min5.tye,,,9.1,
124,4,02:53:00,2,71,10.0,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0,97,min5.tye,,,9.0,
125,1,03:05:52,2,56,10.4,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0,83,min5.tye,,,9.3,
126,1,03:12:39,2,72,12.0,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,3,0,96,min5.tye,,,9.1,
127,1,03:15:37,2,65,8.3,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,8:8,24,min5.tye,,,9.4,
128,1,03:16:30,2,65,8.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,8:8,39,min5.tye,,,9.4,
129,1,03:17:25,2,64,18.0,,,,,,,,,,,5.55,8.48,,,,,,,,,,,14.03,5,0,55,min5.tye,,,9.3,
130,4,03:19:17,2,68,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,41,min5.tye,,,9.4,
131,4,03:19:34,2,67,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,71,min5.tye,,,9.3,
132,2,03:19:56,2,79,11.4,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,19,min5.tye,,,9.6,
133,1,03:21:09,6,39,7.9,33.7,3.9,4.8,2.9,,,,,,,14.14,11.75,2.96,2.66,3.53,2.57,,,,,,,37.61,14,8:10:8,3,min5.tye,,,9.5,
134,1,03:21:36,6,66,16.4,4.4,28.9,5.2,5.2,,,,,,,10.91,7.90,7.73,5.15,4.63,4.06,,,,,,,40.38,10,0,86,min5.tye,,,9.5,
135,4,03:23:01,2,66,8.5,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,77,min5.tye,,,9.5,
136,1,03:25:52,2,66,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,19,min5.tye,,,9.4,
137,1,03:28:47,2,65,9.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.85,2,8:8,39,min5.tye,,,9.2,
138,4,03:33:07,2,70,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0,52,min5.tye,,,9.3,
139,4,03:35:12,6,65,20.6,4.5,22.8,8.4,5.0,,,,,,,12.93,20.75,20.11,14.53,21.46,21.33,,,,,,,111.11,10,0,91,min5.tye,,,8.8,
140,4,03:35:18,6,67,19.0,4.5,35.4,4.5,4.5,,,,,,,12.44,18.20,18.20,14.14,16.49,15.85,,,,,,,95.32,10,0,28,min5.tye,,,8.9,
141,4,03:36:47,2,70,16.1,,,,,,,,,,,7.93,12.54,,,,,,,,,,,20.48,5,0,23,min5.tye,,,9.6,
142,4,03:37:25,2,66,12.7,,,,,,,,,,,4.09,4.27,,,,,,,,,,,8.36,3,0,24,min5.tye,,,9.5,
143,1,03:39:01,2,70,13.4,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0,58,min5.tye,,,9.5,
144,4,03:39:10,2,67,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,80,min5.tye,,,9.6,
145,1,03:39:29,2,68,9.7,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0,29,min5.tye,,,9.5,
146,1,03:40:53,6,69,16.4,4.4,28.7,5.2,5.3,,,,,,,10.80,10.21,9.06,4.80,4.26,4.97,,,,,,,44.11,10,0,51,min5.tye,,,9.7,
147,4,03:42:36,2,66,8.8,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,84,min5.tye,,,9.4,
148,4,03:46:07,2,61,8.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,85,min5.tye,,,9.4,
149,1,03:47:58,6,67,16.3,4.6,28.8,5.2,5.3,,,,,,,11.26,7.32,7.18,4.51,2.65,2.61,,,,,,,35.52,10,0,88,min5.tye,,,9.4,
150,1,03:51:45,2,68,7.7,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,8:8,97,min5.tye,,,9.5,
151,4,03:59:23,2,73,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,85,min5.tye,,,9.7,
152,4,04:00:21,4,70,19.1,5.0,23.3,,,,,,,,,11.34,19.12,18.19,12.63,,,,,,,,,61.28,8,8,82,min5.tye,,,9.3,
153,4,04:00:22,3,93,6.6,6.6,,,,,,,,,,13.04,27.63,20.24,,,,,,,,,,60.91,6,8:8,37,min5.tye,,,9.3,
154,1,04:04:20,2,68,8.7,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,8:8,65,min5.tye,,,9.8,
155,1,04:05:02,2,68,12.6,,,,,,,,,,,3.97,4.26,,,,,,,,,,,8.23,3,0,17,min5.tye,,,9.9,
156,4,04:05:16,2,71,10.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0,98,min5.tye,,,10.0,
157,1,04:13:53,2,72,12.5,,,,,,,,,,,3.61,3.12,,,,,,,,,,,6.73,3,0,48,min5.tye,,,10.6,
158,1,04:13:57,2,70,10.4,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,3,0,52,min5.tye,,,10.6,
159,1,04:14:02,2,64,23.5,,,,,,,,,,,8.30,11.06,,,,,,,,,,,19.36,5,0,22,min5.tye,,,10.7,
160,4,04:15:03,2,67,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,42,min5.tye,,,10.1,
161,1,04:17:50,2,67,8.4,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,8:8,50,min5.tye,,,10.3,
162,2,04:18:45,2,79,10.9,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,8:10:8,54,min5.tye,,,10.1,
163,1,04:18:46,6,66,16.2,4.6,28.9,5.2,5.2,,,,,,,11.72,8.06,7.83,3.86,4.80,4.34,,,,,,,40.61,10,0,46,min5.tye,,,10.1,
164,4,04:21:47,2,57,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,24,min5.tye,,,10.3,
165,4,04:25:33,2,71,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,92,min5.tye,,,10.4,
166,4,04:26:34,2,58,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,6,min5.tye,,,10.6,
167,1,04:33:46,4,64,13.6,23.3,2.9,,,,,,,,,4.26,4.43,1.98,2.04,,,,,,,,,12.71,3,0,62,min5.tye,,,10.9,
168,4,04:35:42,2,70,9.3,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0,91,min5.tye,,,10.8,
169,4,04:39:12,2,50,8.8,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,2,0,89,min5.tye,,,11.1,
170,4,04:39:46,2,79,11.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,22,min5.tye,,,11.1,
171,1,04:42:30,5,62,12.8,4.4,33.4,4.2,,,,,,,,10.09,11.34,10.81,6.83,6.91,,,,,,,,45.98,9,0,82,min5.tye,,,11.3,
172,4,04:44:14,5,64,18.2,4.4,30.0,10.2,,,,,,,,9.67,16.17,15.73,19.85,18.81,,,,,,,,80.23,9,0,31,min5.tye,,,11.0,
173,1,04:46:47,2,76,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,56,min5.tye,,,11.7,
174,4,04:51:20,6,61,15.3,4.6,27.4,5.0,5.0,,,,,,,11.10,16.57,16.21,15.22,14.63,14.79,,,,,,,88.52,10,0,26,min5.tye,,,11.7,
175,4,04:51:59,6,65,15.3,4.6,27.4,5.0,5.0,,,,,,,11.76,18.62,18.02,16.41,17.00,14.41,,,,,,,96.22,10,0,49,min5.tye,,,11.5,
176,4,04:52:27,2,68,12.0,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.93,3,0,21,min5.tye,,,11.5,
177,1,04:52:41,2,70,12.3,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,12,min5.tye,,,11.6,
178,1,04:53:36,5,72,20.6,4.5,30.6,5.3,,,,,,,,11.89,10.27,9.46,6.05,6.54,,,,,,,,44.20,9,0,22,min5.tye,,,11.8,
179,1,04:54:45,2,73,12.6,,,,,,,,,,,4.03,4.52,,,,,,,,,,,8.55,3,0,15,min5.tye,,,11.8,
180,4,04:55:38,2,55,8.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,6,min5.tye,,,12.0,
181,4,04:56:28,5,62,17.1,4.3,36.7,4.2,,,,,,,,10.06,16.12,16.17,16.00,15.14,,,,,,,,73.50,9,0,32,min5.tye,,,12.1,
182,4,04:57:10,2,66,12.1,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.61,3,0,67,min5.tye,,,12.0,
183,1,04:59:15,5,67,21.5,4.6,32.6,5.2,,,,,,,,12.01,9.54,9.59,5.94,5.79,,,,,,,,42.87,9,0,91,min5.tye,,,12.2,
184,2,05:00:19,2,99,10.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,3,0,31,min5.tye,,,12.2,
185,1,05:00:49,2,70,8.2,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,8:8,43,min5.tye,,,12.2,
186,1,05:01:11,2,75,12.6,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.06,3,0,89,min5.tye,,,12.3,
187,1,05:02:13,2,63,21.9,,,,,,,,,,,9.08,13.68,,,,,,,,,,,22.76,5,0,93,min5.tye,,,12.3,
188,1,05:02:34,5,64,13.4,4.5,24.2,4.2,,,,,,,,10.21,11.11,10.33,12.33,11.72,,,,,,,,55.70,9,0,97,min5.tye,,,12.3,
189,4,05:03:08,2,62,12.0,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,33,min5.tye,,,12.3,
190,4,05:04:21,2,64,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,98,min5.tye,,,12.4,
191,1,05:06:32,2,62,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,53,min5.tye,,,12.3,
192,4,05:06:42,2,70,8.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,8,min5.tye,,,12.4,
193,1,05:07:06,2,71,9.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,93,min5.tye,,,12.5,
194,4,05:09:29,2,66,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,79,min5.tye,,,12.4,
195,4,05:10:19,6,56,15.7,4.3,27.9,5.0,5.0,,,,,,,10.02,16.92,16.33,14.58,15.34,13.46,,,,,,,86.64,10,0,78,min5.tye,,,12.5,
196,1,05:11:24,2,70,13.7,,,,,,,,,,,3.05,7.60,,,,,,,,,,,10.66,5,0,12,min5.tye,,,12.5,
197,4,05:13:16,2,69,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,9,min5.tye,,,12.6,
198,1,05:14:00,2,70,10.5,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0,58,min5.tye,,,12.6,
199,1,05:16:04,5,51,5.4,23.7,3.7,3.7,,,,,,,,12.53,10.40,4.06,5.97,5.35,,,,,,,,38.31,14,8:10:8,30,min5.tye,,,12.5,
200,4,05:16:54,2,66,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,79,min5.tye,,,12.5,
201,1,05:17:04,2,70,10.9,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,3,0,73,min5.tye,,,12.4,
202,4,05:17:23,2,68,8.7,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,96,min5.tye,,,12.5,
203,4,05:18:42,2,72,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,4,min5.tye,,,12.6,
204,1,05:19:22,2,69,11.9,,,,,,,,,,,4.79,3.79,,,,,,,,,,,8.58,3,0,47,min5.tye,,,12.6,
205,4,05:19:50,2,59,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,83,min5.tye,,,12.5,
206,4,05:20:34,2,67,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,91,min5.tye,,,12.4,
207,4,05:23:14,2,69,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,16,min5.tye,,,12.2,
208,4,05:25:13,6,65,15.6,4.4,27.8,5.0,5.0,,,,,,,11.06,17.57,16.76,15.26,15.16,14.86,,,,,,,90.68,10,0,54,min5.tye,,,12.3,
209,1,05:26:58,2,72,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0,91,min5.tye,,,12.5,
210,1,05:27:43,2,69,12.5,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.59,3,0,68,min5.tye,,,12.5,
211,1,05:28:03,2,70,12.9,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,8:10:8,85,min5.tye,,,12.5,
212,4,05:28:52,2,71,8.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0,13,min5.tye,,,12.7,
213,4,05:29:07,2,70,9.4,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.88,2,0,1,min5.tye,,,12.7,
214,3,05:29:09,2,71,9.7,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,2,1,91,min5.tye,,,12.6,
215,4,05:29:23,2,67,9.1,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,86,min5.tye,,,12.7,
216,4,05:32:20,6,65,15.3,4.4,26.8,5.0,5.5,,,,,,,11.76,19.88,20.07,23.01,22.63,14.16,,,,,,,111.51,10,0,87,min5.tye,,,12.6,
217,1,05:33:00,2,54,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,28,min5.tye,,,12.6,
218,1,05:33:32,2,62,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0,72,min5.tye,,,12.5,
219,4,05:37:41,2,70,11.7,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0,53,min5.tye,,,12.7,
220,3,05:38:57,5,69,12.4,4.3,32.3,4.1,,,,,,,,10.13,9.35,9.55,5.54,6.26,,,,,,,,40.84,9,1,80,min5.tye,,,12.8,
221,1,05:38:58,2,62,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,8:8,23,min5.tye,,,12.8,
222,4,05:38:59,5,65,14.4,4.2,33.0,4.1,,,,,,,,9.80,4.33,4.16,4.51,4.11,,,,,,,,26.91,9,0,83,min5.tye,,,12.8,
223,1,05:39:11,5,72,16.4,4.5,29.7,9.4,,,,,,,,11.48,9.07,8.77,6.63,6.07,,,,,,,,42.03,9,0,74,min5.tye,,,12.7,
224,4,05:39:56,2,66,17.4,,,,,,,,,,,3.87,6.42,,,,,,,,,,,10.29,5,0,73,min5.tye,,,12.8,
225,3,05:40:12,2,71,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,1,17,min5.tye,,,12.9,
226,4,05:40:19,2,68,8.8,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0,34,min5.tye,,,12.8,
227,4,05:41:13,2,77,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,23,min5.tye,,,13.0,
228,1,05:41:44,2,51,12.6,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0,100,min5.tye,,,13.1,
229,3,05:42:10,2,30,8.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,1,32,min5.tye,,,13.1,
230,3,05:42:13,2,28,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,1,16,min5.tye,,,13.1,
231,3,05:42:15,2,28,9.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,1,58,min5.tye,,,13.1,
232,3,05:42:17,2,28,9.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,2,1,51,min5.tye,,,13.1,
233,1,05:43:15,2,73,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,44,min5.tye,,,12.9,
234,1,05:44:11,2,69,9.3,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,2,0,35,min5.tye,,,12.9,
235,4,05:44:11,2,61,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,29,min5.tye,,,12.9,
236,4,05:44:42,6,62,17.6,4.5,27.9,5.1,5.0,,,,,,,11.00,21.93,20.84,19.39,15.67,15.35,,,,,,,104.18,10,0,90,min5.tye,,,12.9,
237,1,05:45:51,2,67,10.3,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,8:10:8,67,min5.tye,,,12.9,
238,1,05:46:02,2,72,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,33,min5.tye,,,13.0,
239,4,05:46:05,4,68,13.2,22.5,2.8,,,,,,,,,3.23,3.20,1.46,1.64,,,,,,,,,9.54,3,0,30,min5.tye,,,12.9,
240,4,05:48:30,2,56,9.4,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,2,0,93,min5.tye,,,13.0,
241,1,05:49:33,2,68,10.2,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,61,min5.tye,,,13.2,
242,1,05:49:59,3,64,14.1,22.1,,,,,,,,,,10.43,18.93,11.04,,,,,,,,,,40.40,8,0,33,min5.tye,,,13.2,
243,1,05:51:10,2,74,9.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0,94,min5.tye,,,13.2,
244,4,05:51:49,2,55,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,22,min5.tye,,,13.1,
245,4,05:52:50,2,69,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,13,min5.tye,,,13.2,
246,4,05:52:58,2,71,9.3,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,47,min5.tye,,,13.1,
247,1,05:54:09,2,70,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,8:8,89,min5.tye,,,13.3,
248,4,05:55:18,2,59,9.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,33,min5.tye,,,13.2,
249,1,05:56:23,2,69,12.2,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.35,3,0,39,min5.tye,,,13.4,
250,4,06:00:48,6,66,15.6,4.4,27.7,5.0,5.1,,,,,,,11.39,18.80,17.34,16.21,16.03,15.52,,,,,,,95.29,10,0,85,min5.tye,,,13.3,
251,1,06:01:08,2,68,9.3,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,2,0,22,min5.tye,,,13.3,
252,1,06:01:47,2,61,12.7,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.56,3,0,65,min5.tye,,,13.2,
253,3,06:03:42,2,73,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,1,73,min5.tye,,,13.5,
254,4,06:03:58,2,57,8.7,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,43,min5.tye,,,13.5,
255,1,06:04:52,2,66,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,0,min5.tye,,,13.5,
256,1,06:05:03,2,65,8.8,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,8:8,38,min5.tye,,,13.5,
257,1,06:05:46,2,63,9.7,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.00,2,0,85,min5.tye,,,13.6,
258,4,06:07:02,2,79,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,42,min5.tye,,,13.6,
259,1,06:07:21,2,69,12.6,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0,23,min5.tye,,,13.6,
260,4,06:07:57,2,70,11.7,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.86,3,0,56,min5.tye,,,13.6,
261,4,06:08:12,2,67,12.0,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0,40,min5.tye,,,13.4,
262,4,06:08:28,2,71,11.5,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.54,3,0,59,min5.tye,,,13.5,
263,1,06:09:11,4,70,10.1,24.0,2.8,,,,,,,,,2.71,3.82,2.24,2.45,,,,,,,,,11.22,3,0,79,min5.tye,,,13.7,
264,1,06:09:19,2,66,8.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,59,min5.tye,,,13.7,
265,1,06:09:21,3,67,12.0,22.9,,,,,,,,,,3.25,3.53,3.43,,,,,,,,,,10.21,3,0,51,min5.tye,,,13.7,
266,4,06:09:39,2,73,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,1,min5.tye,,,13.5,
267,2,06:10:29,2,78,10.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,37,min5.tye,,,13.7,