veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:31,2,60,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0
2,2,00:05:18,3,61,11.5,14.7,,,,,,,,,,2.83,4.27,2.57,,,,,,,,,,9.68,3,0
3,1,00:11:28,2,60,11.5,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0
4,1,00:11:30,2,60,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
5,1,00:11:40,2,62,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
6,2,00:13:13,5,60,17.4,4.2,35.7,4.1,,,,,,,,11.34,15.19,15.21,13.73,13.62,,,,,,,,69.10,9,0
7,2,00:13:23,2,55,11.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
8,2,00:15:15,5,60,16.9,4.3,33.2,4.0,,,,,,,,12.63,14.61,14.56,10.95,11.34,,,,,,,,64.08,9,0
9,1,00:17:14,2,64,11.9,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
10,1,00:18:34,6,59,17.0,4.2,30.2,3.2,4.0,,,,,,,11.71,15.55,16.30,0.96,11.88,15.79,,,,,,,72.18,10,0
11,1,00:19:43,2,81,8.9,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
12,1,00:21:14,5,62,11.5,4.3,32.4,4.0,,,,,,,,8.45,5.85,5.62,4.72,5.34,,,,,,,,29.99,9,0
13,2,00:26:15,2,59,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
14,2,00:33:51,2,62,9.3,,,,,,,,,,,4.13,2.44,,,,,,,,,,,6.57,2,0
15,2,00:34:24,2,61,8.8,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
16,2,00:35:30,3,60,20.1,4.3,,,,,,,,,,10.83,4.37,4.90,,,,,,,,,,20.09,6,0
17,1,00:45:40,2,57,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
18,2,01:00:02,5,66,16.9,4.3,33.5,4.0,,,,,,,,10.96,11.33,10.94,8.47,7.63,,,,,,,,49.32,9,0
19,2,01:04:22,2,59,13.1,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.85,3,0
20,1,01:06:34,5,57,14.2,4.3,28.1,4.0,,,,,,,,11.39,16.84,16.40,16.91,17.09,,,,,,,,78.62,9,0
21,2,01:15:00,5,66,19.7,4.3,30.1,4.0,,,,,,,,12.18,16.23,16.37,14.63,15.41,,,,,,,,74.82,9,0
22,1,01:17:28,5,61,19.8,4.4,30.9,10.0,,,,,,,,10.98,14.87,16.36,16.46,17.46,,,,,,,,76.13,16,0
23,2,01:32:23,2,70,8.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
24,2,01:45:01,2,55,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
25,2,01:45:33,5,58,15.9,4.3,32.7,4.0,,,,,,,,11.95,17.20,17.50,11.67,11.75,,,,,,,,70.08,9,0
26,1,01:48:15,2,62,9.6,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.80,2,0
27,2,01:49:18,2,60,10.8,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0
28,1,01:57:54,5,63,17.7,4.3,37.9,4.0,,,,,,,,10.03,6.02,6.35,4.13,4.65,,,,,,,,31.18,9,0
29,2,02:01:40,5,59,16.9,4.2,28.1,4.0,,,,,,,,10.51,17.31,16.70,14.71,14.50,,,,,,,,73.73,9,0
30,1,02:04:23,5,65,18.3,4.2,37.7,4.0,,,,,,,,11.36,13.60,14.09,12.91,13.28,,,,,,,,65.24,9,0
31,2,02:05:16,5,60,12.2,4.2,33.9,4.0,,,,,,,,10.90,17.65,17.25,14.10,14.32,,,,,,,,74.23,9,0
32,2,02:16:11,2,62,10.9,,,,,,,,,,,3.07,3.35,,,,,,,,,,,6.42,3,0
33,1,02:43:57,2,60,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
34,1,03:01:44,2,86,11.3,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
35,2,03:10:35,2,58,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
36,1,03:47:08,5,70,17.5,4.3,32.6,4.0,,,,,,,,12.04,7.47,7.58,6.70,7.48,,,,,,,,41.28,9,0
37,2,03:50:11,2,61,21.0,,,,,,,,,,,7.85,11.98,,,,,,,,,,,19.83,5,0
38,1,04:03:20,5,64,16.7,4.2,28.6,4.0,,,,,,,,9.92,4.63,5.23,2.12,3.38,,,,,,,,25.28,9,0
39,2,04:06:15,5,60,10.7,4.3,35.5,4.1,,,,,,,,7.89,13.23,12.45,12.94,13.42,,,,,,,,59.92,9,0
40,2,04:06:22,5,63,12.6,22.1,9.0,21.6,,,,,,,,9.91,15.32,11.77,5.45,5.65,,,,,,,,48.09,11,0
41,2,04:10:39,2,63,11.5,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
42,1,04:16:41,5,60,17.2,4.3,34.0,4.0,,,,,,,,10.07,6.48,5.95,5.15,5.66,,,,,,,,33.31,9,0
43,2,04:19:33,2,58,10.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.79,3,0
44,1,04:23:51,5,62,19.9,4.3,32.6,4.0,,,,,,,,13.26,15.73,16.02,15.96,17.05,,,,,,,,78.03,9,0
45,1,04:23:59,2,61,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
46,2,04:26:00,6,59,17.6,4.3,20.8,10.3,22.6,,,,,,,10.09,9.08,8.83,10.19,10.07,8.26,,,,,,,56.52,12,0
47,2,04:27:27,5,65,12.2,4.4,29.2,4.1,,,,,,,,9.91,10.38,9.42,9.83,9.50,,,,,,,,49.04,9,0
48,1,04:29:52,2,62,10.6,,,,,,,,,,,3.62,4.21,,,,,,,,,,,7.83,3,0
49,2,04:30:29,2,64,11.9,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0
50,2,04:36:01,5,63,12.8,4.4,32.9,4.1,,,,,,,,12.28,16.82,15.94,14.72,15.22,,,,,,,,74.99,9,0
51,1,04:37:33,2,60,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
52,1,04:37:50,2,58,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
53,2,04:41:02,2,60,8.4,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
54,2,04:42:51,5,66,19.7,4.3,29.4,10.1,,,,,,,,12.05,11.40,11.58,11.95,11.08,,,,,,,,58.07,16,0
55,2,04:43:19,5,60,14.7,4.3,28.3,4.1,,,,,,,,11.05,7.07,6.88,6.74,6.44,,,,,,,,38.18,9,0
56,2,04:43:23,5,60,16.2,4.3,27.6,4.0,,,,,,,,11.97,8.53,8.21,8.42,8.71,,,,,,,,45.84,9,0
57,2,04:43:26,5,59,17.3,4.3,33.7,4.0,,,,,,,,11.65,7.45,7.09,4.63,4.97,,,,,,,,35.79,9,0
58,2,04:44:36,5,62,18.7,4.3,34.3,4.0,,,,,,,,12.82,17.99,17.50,14.87,15.30,,,,,,,,78.49,9,0
59,2,04:45:19,5,71,19.7,4.4,32.0,10.1,,,,,,,,10.91,6.68,6.19,7.37,10.54,,,,,,,,41.69,16,0
60,1,04:47:14,2,57,9.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
61,2,04:48:08,2,62,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
62,2,04:53:17,2,68,13.1,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0
63,2,04:55:57,2,58,20.4,,,,,,,,,,,9.39,11.55,,,,,,,,,,,20.94,5,0
64,2,04:58:06,5,60,11.6,4.3,31.7,4.0,,,,,,,,9.33,9.28,9.03,8.30,8.11,,,,,,,,44.05,9,0
65,1,05:04:29,5,60,14.0,4.3,29.2,4.0,,,,,,,,8.53,7.40,7.59,5.17,7.26,,,,,,,,35.96,9,0
66,1,05:06:05,2,62,9.6,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
67,1,05:07:02,2,60,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
68,2,05:07:52,2,66,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
69,2,05:09:14,2,62,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
70,2,05:10:07,2,60,21.0,,,,,,,,,,,8.30,11.65,,,,,,,,,,,19.95,5,0
71,1,05:11:50,2,61,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
72,1,05:13:36,2,62,8.9,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
73,1,05:14:06,6,61,17.2,4.3,29.6,3.0,4.0,,,,,,,11.49,17.89,18.42,0.53,17.56,17.91,,,,,,,83.80,10,0
74,1,05:17:21,2,60,11.8,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0
75,2,05:17:57,2,62,10.8,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,3,0
76,1,05:18:55,2,62,11.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
77,1,05:19:57,2,56,11.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
78,2,05:19:58,3,65,16.0,4.3,,,,,,,,,,11.29,4.47,4.41,,,,,,,,,,20.17,6,0
79,1,05:20:18,2,56,10.8,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
80,1,05:20:34,2,63,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
81,1,05:23:01,2,58,8.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
82,2,05:23:25,2,59,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
83,1,05:25:34,2,62,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
84,1,05:25:51,2,57,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
85,1,05:26:44,2,63,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
86,1,05:27:42,2,73,10.4,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,3,0
87,2,05:29:07,5,60,12.0,4.3,37.6,4.1,,,,,,,,11.41,14.73,14.04,9.53,9.47,,,,,,,,59.19,9,0
88,2,05:29:11,2,61,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
89,2,05:29:56,2,59,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
90,1,05:30:54,2,60,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
91,2,05:31:18,2,64,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
92,1,05:31:33,5,70,19.6,4.5,35.0,4.6,,,,,,,,12.65,10.28,10.84,7.93,11.33,,,,,,,,53.03,9,0
93,2,05:33:46,2,69,11.5,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0
94,1,05:34:02,2,65,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
95,2,05:36:22,5,60,13.2,4.3,30.3,4.0,,,,,,,,10.81,16.90,16.85,16.92,17.40,,,,,,,,78.88,9,0
96,2,05:36:51,5,60,16.3,4.3,28.8,4.0,,,,,,,,11.67,6.15,6.24,6.52,6.16,,,,,,,,36.74,9,0
97,1,05:36:58,2,61,8.5,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
98,2,05:38:26,2,63,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
99,1,05:38:33,2,58,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
100,1,05:44:38,2,64,11.8,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.54,3,0
101,1,05:45:22,2,60,14.4,,,,,,,,,,,4.71,3.07,,,,,,,,,,,7.78,5,0
102,1,05:45:46,2,62,10.8,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
103,2,05:45:55,2,61,8.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
104,1,05:46:02,2,78,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
105,1,05:46:16,2,63,12.0,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.10,3,0
106,2,05:46:26,2,59,8.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
107,1,05:46:34,2,76,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
108,2,05:46:51,2,65,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
109,1,05:48:17,2,60,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
110,1,05:50:57,2,52,10.3,,,,,,,,,,,5.05,2.99,,,,,,,,,,,8.04,3,0
111,1,05:50:58,2,52,10.8,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
112,1,05:51:47,2,70,10.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
113,1,05:53:36,2,57,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
114,2,05:53:50,2,60,13.1,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
115,2,05:54:36,2,65,13.1,,,,,,,,,,,3.94,8.00,,,,,,,,,,,11.94,5,0
116,2,05:55:19,2,62,8.7,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0
117,2,05:55:40,5,62,18.4,4.3,30.4,10.1,,,,,,,,10.06,15.05,14.65,17.03,17.05,,,,,,,,73.84,16,0
118,1,05:57:12,2,61,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
119,1,05:58:08,4,64,2.8,14.6,4.6,,,,,,,,,0.47,16.85,18.91,18.92,,,,,,,,,55.15,0,0
120,2,05:58:41,5,61,14.6,4.3,31.4,4.0,,,,,,,,11.63,16.38,14.99,15.54,16.90,,,,,,,,75.44,9,0
121,2,05:59:13,2,58,14.5,,,,,,,,,,,4.68,3.55,,,,,,,,,,,8.22,5,0
122,1,06:00:26,2,63,11.1,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,3,0
123,2,06:00:48,2,60,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
124,1,06:01:08,2,58,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
125,2,06:01:51,2,69,12.0,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.45,3,0
126,2,06:02:22,2,62,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
127,1,06:02:34,3,60,9.6,12.5,,,,,,,,,,2.89,3.17,1.76,,,,,,,,,,7.82,2,0
128,1,06:03:24,2,52,8.7,,,,,,,,,,,2.20,1.03,,,,,,,,,,,3.23,2,0
129,2,06:03:50,2,71,10.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
130,1,06:04:34,2,62,8.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0
131,2,06:07:12,2,64,9.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0
132,2,06:07:33,2,63,11.3,,,,,,,,,,,3.33,4.93,,,,,,,,,,,8.26,3,0
133,1,06:09:37,2,58,9.6,,,,,,,,,,,4.54,3.92,,,,,,,,,,,8.46,2,0
134,2,06:09:41,7,61,15.2,3.4,4.2,27.0,3.2,4.0,,,,,,10.80,0.94,14.39,17.84,0.53,16.31,16.16,,,,,,76.96,10,0
135,2,06:10:06,5,63,16.4,4.2,31.1,10.0,,,,,,,,11.47,10.23,10.28,8.10,8.59,,,,,,,,48.68,16,0
136,2,06:10:21,2,61,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.08,2,0
137,1,06:10:27,2,58,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
138,2,06:11:04,5,62,18.6,4.3,31.5,4.0,,,,,,,,10.86,12.58,12.12,11.54,11.46,,,,,,,,58.56,9,0
139,2,06:11:14,5,60,19.4,4.3,33.8,4.1,,,,,,,,11.61,13.53,13.18,8.96,9.16,,,,,,,,56.43,9,0
140,1,06:11:17,2,79,14.0,,,,,,,,,,,4.94,3.68,,,,,,,,,,,8.62,5,0
141,2,06:11:18,2,60,11.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
142,2,06:11:24,2,57,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
143,2,06:12:07,2,60,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
144,1,06:13:27,2,60,9.9,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,0
145,1,06:13:29,2,62,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
146,1,06:13:34,2,68,10.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
147,1,06:13:53,2,64,11.7,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
148,1,06:14:11,2,60,11.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,3,0
149,1,06:15:02,2,59,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
150,1,06:15:54,2,60,8.9,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
151,1,06:15:58,5,61,13.8,4.3,29.2,4.1,,,,,,,,11.99,14.44,14.37,7.95,7.64,,,,,,,,56.39,9,0
152,2,06:16:36,2,63,11.1,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.09,3,0
153,1,06:17:59,2,63,10.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
154,1,06:18:35,2,68,10.9,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0
155,2,06:18:41,5,56,15.0,4.3,18.4,4.2,,,,,,,,11.21,6.79,6.90,4.80,4.69,,,,,,,,34.38,9,0
156,2,06:18:45,2,63,13.0,,,,,,,,,,,3.49,4.77,,,,,,,,,,,8.26,3,0
157,1,06:19:07,3,54,11.5,17.7,,,,,,,,,,3.11,2.73,0.71,,,,,,,,,,6.55,3,0
158,1,06:19:49,2,60,9.9,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
159,1,06:20:02,2,61,8.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
160,2,06:20:03,4,52,11.1,15.2,3.0,,,,,,,,,3.55,4.12,1.34,0.99,,,,,,,,,10.00,3,0
161,2,06:22:01,2,58,9.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
162,2,06:22:38,2,64,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
163,1,06:22:55,2,58,11.9,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
164,1,06:23:20,2,60,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
165,1,06:23:30,2,62,9.6,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
166,2,06:24:10,2,58,11.6,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
167,2,06:24:15,2,62,22.2,,,,,,,,,,,10.13,10.88,,,,,,,,,,,21.02,5,0
168,2,06:24:31,2,61,11.6,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.14,3,0
169,2,06:24:47,2,63,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.12,2,0
170,1,06:24:47,2,60,8.9,,,,,,,,,,,3.49,1.92,,,,,,,,,,,5.41,2,0
171,2,06:24:53,2,62,11.0,,,,,,,,,,,3.04,3.40,,,,,,,,,,,6.44,3,0
172,2,06:24:54,2,65,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
173,2,06:25:36,2,60,11.9,,,,,,,,,,,3.34,3.38,,,,,,,,,,,6.73,3,0
174,2,06:26:17,2,52,13.0,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
175,2,06:27:27,2,60,9.1,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.67,2,0
176,2,06:27:28,2,60,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
177,2,06:27:33,2,56,12.9,,,,,,,,,,,3.76,3.03,,,,,,,,,,,6.79,3,0
178,1,06:28:17,2,64,11.0,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
179,2,06:28:23,2,61,11.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
180,1,06:29:19,2,64,11.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.10,3,0
181,1,06:29:31,2,55,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
182,1,06:29:36,5,63,16.9,4.2,28.0,4.0,,,,,,,,7.49,2.70,3.19,0.96,1.43,,,,,,,,15.77,9,0
183,2,06:29:39,2,63,11.7,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
184,2,06:30:06,2,64,10.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,3,0
185,1,06:31:03,2,81,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
186,1,06:32:10,2,62,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
187,2,06:32:38,2,62,11.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0
188,1,06:32:59,2,63,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
189,1,06:33:52,2,63,8.4,,,,,,,,,,,3.35,2.07,,,,,,,,,,,5.42,2,0
190,1,06:34:19,2,62,14.4,,,,,,,,,,,4.71,3.27,,,,,,,,,,,7.98,5,0
191,1,06:34:22,2,58,11.5,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.41,3,0
192,2,06:34:46,8,55,14.0,4.4,4.5,33.1,4.6,4.6,4.9,,,,,7.33,11.89,17.37,17.14,22.15,22.50,22.36,20.77,,,,,141.52,13,0
193,2,06:34:53,2,54,8.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0
194,1,06:36:53,2,63,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
195,2,06:37:15,3,65,10.9,13.3,,,,,,,,,,3.60,3.39,1.44,,,,,,,,,,8.43,3,0
196,2,06:37:19,2,63,14.0,,,,,,,,,,,4.43,3.30,,,,,,,,,,,7.73,5,0
197,2,06:37:31,2,60,11.1,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
198,2,06:37:46,2,62,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
199,2,06:38:46,2,60,7.7,,,,,,,,,,,1.78,2.00,,,,,,,,,,,3.78,2,0
200,1,06:39:02,2,60,8.7,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
201,1,06:39:26,2,62,9.8,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0
202,2,06:41:07,2,63,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
203,1,06:41:30,2,60,10.8,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0
204,1,06:42:12,2,60,11.5,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0
205,1,06:43:03,2,61,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
206,2,06:43:15,2,53,22.8,,,,,,,,,,,6.38,10.48,,,,,,,,,,,16.86,5,0
207,1,06:43:43,2,55,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
208,1,06:43:46,2,62,11.1,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.69,3,0
209,1,06:43:58,2,63,9.3,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.57,2,0
210,2,06:44:05,2,58,11.1,,,,,,,,,,,4.53,8.15,,,,,,,,,,,12.68,5,0
211,1,06:44:21,2,60,11.5,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
212,2,06:45:08,2,60,12.8,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
213,1,06:45:39,2,70,8.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
214,1,06:46:18,2,59,8.6,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
215,1,06:46:25,2,62,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
216,1,06:46:37,6,61,17.1,4.3,29.4,3.1,4.0,,,,,,,11.51,12.62,12.90,0.86,13.83,17.36,,,,,,,69.07,10,0
217,1,06:46:57,2,60,9.2,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.20,2,0
218,1,06:47:07,2,66,8.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
219,1,06:47:24,6,64,19.7,4.2,24.1,3.0,10.0,,,,,,,11.24,15.28,16.24,0.48,17.00,16.89,,,,,,,77.13,10,0
220,1,06:47:39,2,63,9.3,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
221,1,06:47:42,2,63,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,2,0
222,1,06:48:52,2,58,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
223,1,06:49:08,2,60,8.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
224,1,06:49:35,2,63,12.0,,,,,,,,,,,3.26,1.89,,,,,,,,,,,5.15,3,0
225,1,06:49:55,2,58,11.2,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
226,1,06:50:26,5,63,17.0,5.1,29.7,4.9,,,,,,,,12.00,16.33,16.65,15.56,15.65,,,,,,,,76.18,9,0
227,2,06:52:04,5,65,11.3,4.3,35.2,4.1,,,,,,,,10.43,14.95,14.19,14.60,14.58,,,,,,,,68.74,9,0
228,1,06:52:17,2,61,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
229,1,06:52:29,2,60,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
230,2,06:52:58,4,57,13.9,37.1,4.1,,,,,,,,,9.37,12.32,8.58,8.60,,,,,,,,,38.86,8,0
231,2,06:53:14,5,63,19.5,4.3,25.7,4.1,,,,,,,,11.93,17.45,16.64,16.08,16.22,,,,,,,,78.32,9,0
232,2,06:54:05,2,77,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
233,2,06:54:15,2,59,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
234,2,06:55:06,2,70,10.4,,,,,,,,,,,3.11,3.41,,,,,,,,,,,6.51,3,0
235,1,06:55:49,5,60,11.1,4.3,30.9,4.1,,,,,,,,9.62,15.28,15.21,13.92,15.97,,,,,,,,69.99,9,0
236,2,06:55:52,5,62,17.4,4.3,32.6,4.1,,,,,,,,11.69,8.15,7.86,7.81,7.22,,,,,,,,42.74,9,0
237,2,06:56:46,4,59,11.1,17.1,2.9,,,,,,,,,3.22,4.23,3.42,2.71,,,,,,,,,13.57,3,0
238,2,06:57:36,2,62,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
239,1,06:58:06,2,60,11.5,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0
240,1,06:59:18,5,62,19.6,4.4,32.2,4.0,,,,,,,,11.60,9.22,8.67,4.97,7.16,,,,,,,,41.62,9,0
241,1,06:59:36,2,63,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
242,2,06:59:55,2,57,8.4,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
243,1,07:00:31,2,62,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
244,1,07:00:42,5,60,17.5,4.3,26.8,4.0,,,,,,,,11.61,8.74,9.76,6.79,11.00,,,,,,,,47.90,9,0
245,2,07:00:53,2,43,22.9,,,,,,,,,,,7.71,11.52,,,,,,,,,,,19.22,5,0
246,2,07:01:45,2,61,12.1,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
247,1,07:02:02,2,62,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
248,2,07:02:12,2,63,11.7,,,,,,,,,,,4.78,12.99,,,,,,,,,,,17.77,5,0
249,2,07:02:17,2,62,8.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,5.00,2,0
250,1,07:02:26,2,62,22.8,,,,,,,,,,,7.30,11.36,,,,,,,,,,,18.66,5,0
251,1,07:02:33,2,65,8.9,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
252,1,07:02:38,2,61,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
253,2,07:03:49,5,63,11.4,4.3,30.6,4.0,,,,,,,,10.47,17.67,17.46,15.54,15.73,,,,,,,,76.86,9,0
254,2,07:04:15,5,62,18.7,4.3,36.2,4.0,,,,,,,,12.93,17.60,17.68,18.11,17.69,,,,,,,,83.99,9,0
255,1,07:04:41,2,60,8.5,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
256,1,07:06:52,2,62,11.5,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
257,1,07:07:18,5,61,17.4,4.3,29.7,4.0,,,,,,,,11.96,14.92,15.45,14.75,14.11,,,,,,,,71.18,9,0
258,1,07:07:38,5,61,17.0,4.3,31.3,4.1,,,,,,,,10.70,13.74,14.02,15.83,13.46,,,,,,,,67.75,9,0
259,1,07:07:55,2,60,10.1,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
260,1,07:08:05,2,55,10.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,3,0
261,1,07:08:18,2,52,9.8,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.73,2,0
262,1,07:09:22,2,68,10.8,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0
263,1,07:09:29,2,60,10.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,3,0
264,2,07:09:45,2,61,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
265,1,07:10:24,2,65,8.0,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
266,2,07:11:25,2,63,21.1,,,,,,,,,,,9.88,13.10,,,,,,,,,,,22.97,5,0
267,1,07:12:39,2,55,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
268,1,07:13:01,2,58,10.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
269,1,07:13:10,2,61,9.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
270,2,07:13:12,2,62,9.5,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
271,1,07:13:36,2,65,14.0,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,5,0
272,2,07:14:27,4,53,13.3,20.5,2.7,,,,,,,,,4.12,5.91,5.23,5.05,,,,,,,,,20.31,3,0
273,1,07:14:33,2,62,10.8,,,,,,,,,,,3.48,2.94,,,,,,,,,,,6.42,3,0
274,2,07:14:44,5,59,12.2,4.2,33.1,4.0,,,,,,,,10.01,10.99,10.18,7.09,6.65,,,,,,,,44.92,9,0
275,1,07:14:50,2,61,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
276,2,07:14:51,2,56,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
277,1,07:14:57,2,63,13.0,,,,,,,,,,,4.62,4.41,,,,,,,,,,,9.03,3,0
278,2,07:15:42,2,58,10.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,3,0
279,1,07:15:43,2,60,11.7,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
280,1,07:15:55,2,63,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
281,2,07:16:05,2,63,9.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.69,2,0
282,1,07:17:18,2,65,10.8,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
283,2,07:17:41,2,57,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
284,2,07:17:48,2,62,10.0,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
285,1,07:17:49,3,59,9.2,18.0,,,,,,,,,,1.97,1.81,1.11,,,,,,,,,,4.89,2,0
286,2,07:17:55,2,62,11.5,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
287,1,07:18:06,2,60,9.4,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
288,1,07:18:22,2,61,10.1,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
289,1,07:18:50,2,60,11.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
290,1,07:18:59,2,63,8.5,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
291,1,07:19:01,2,62,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
292,1,07:19:13,2,63,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
293,1,07:19:21,2,62,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
294,1,07:19:39,2,61,7.4,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.80,2,0
295,2,07:19:42,2,63,10.4,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,3,0
296,1,07:19:56,2,62,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
297,1,07:20:09,2,63,9.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
298,2,07:20:27,4,60,13.0,17.8,2.8,,,,,,,,,3.62,3.88,0.90,0.90,,,,,,,,,9.29,3,0
299,1,07:20:34,2,60,7.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0
300,1,07:21:10,2,60,8.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
301,2,07:21:28,5,61,13.8,4.2,29.2,4.1,,,,,,,,9.76,6.45,6.18,4.81,3.85,,,,,,,,31.05,9,0
302,2,07:21:29,2,59,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
303,1,07:21:39,2,65,12.0,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
304,2,07:22:04,2,60,9.6,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,2,0
305,1,07:22:19,2,57,8.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
306,1,07:22:37,5,63,13.3,4.3,30.3,4.1,,,,,,,,8.98,6.10,4.93,5.29,5.12,,,,,,,,30.42,9,0
307,1,07:22:54,2,61,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
308,1,07:23:23,2,62,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
309,1,07:23:35,2,62,11.5,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.79,3,0
310,1,07:23:36,2,61,10.1,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
311,2,07:24:34,5,56,12.3,4.3,31.6,4.0,,,,,,,,9.92,18.06,16.58,14.82,15.82,,,,,,,,75.21,9,0
312,1,07:24:41,2,68,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
313,2,07:25:20,2,62,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
314,1,07:25:29,2,62,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
315,2,07:25:32,2,60,11.0,,,,,,,,,,,3.18,3.75,,,,,,,,,,,6.94,3,0
316,2,07:25:48,2,58,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
317,2,07:25:51,2,63,21.1,,,,,,,,,,,8.40,12.18,,,,,,,,,,,20.58,5,0
318,2,07:25:53,2,64,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
319,2,07:26:29,2,53,11.8,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
320,2,07:26:50,2,61,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
321,1,07:27:05,2,62,9.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
322,1,07:28:07,2,62,9.8,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.03,3,0
323,1,07:28:11,2,62,11.5,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.31,3,0
324,2,07:28:23,2,61,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
325,2,07:30:06,5,57,19.5,4.3,29.9,10.5,,,,,,,,11.01,7.97,7.93,5.03,4.64,,,,,,,,36.57,16,0
326,1,07:30:31,3,58,17.1,3.3,,,,,,,,,,13.06,0.64,20.04,,,,,,,,,,33.74,6,0
327,2,07:30:32,2,60,12.0,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0
328,1,07:31:36,2,63,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
329,2,07:32:29,2,60,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
330,2,07:32:37,2,65,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
331,1,07:32:38,2,62,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0
332,2,07:33:03,2,62,9.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.68,3,0
333,2,07:33:17,6,56,12.4,4.3,20.9,4.2,4.2,,,,,,,9.72,14.93,14.60,11.94,14.14,11.98,,,,,,,77.31,10,0
334,2,07:33:24,2,59,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
335,2,07:33:28,2,55,10.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
336,1,07:33:34,2,59,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
337,2,07:33:45,2,65,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0