veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,67,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
2,1,00:00:52,2,66,12.1,,,,,,,,,,,3.29,1.95,,,,,,,,,,,5.24,3,0
3,1,00:01:10,2,65,9.3,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.10,2,0
4,1,00:01:15,3,55,11.8,18.3,,,,,,,,,,3.63,2.92,1.95,,,,,,,,,,8.50,3,0
5,3,00:01:43,2,70,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
7,1,00:03:12,2,65,9.9,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.12,3,0
8,1,00:03:23,2,60,10.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
9,1,00:03:36,2,65,9.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
10,1,00:03:39,3,69,11.0,18.3,,,,,,,,,,2.59,2.40,0.70,,,,,,,,,,5.69,3,0
11,4,00:03:47,3,59,11.7,19.5,,,,,,,,,,3.21,3.41,0.95,,,,,,,,,,7.57,3,0
12,1,00:04:42,2,66,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
13,1,00:06:03,2,68,9.3,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
14,1,00:08:03,2,70,8.4,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
15,1,00:08:40,2,56,10.1,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
16,1,00:10:42,2,69,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
17,1,00:10:44,2,71,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
18,1,00:11:36,2,69,5.3,,,,,,,,,,,0.88,1.44,,,,,,,,,,,2.32,2,0
19,3,00:12:59,2,60,12.9,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.02,3,0
22,3,00:13:17,2,63,8.4,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,2,0
23,3,00:13:23,2,68,9.4,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0
25,1,00:14:04,2,65,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
26,4,00:14:52,2,67,9.5,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
27,4,00:15:05,2,66,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
28,1,00:19:45,2,68,12.0,,,,,,,,,,,4.29,3.25,,,,,,,,,,,7.54,3,0
29,4,00:19:59,4,60,11.8,23.2,4.0,,,,,,,,,4.19,7.86,7.70,8.53,,,,,,,,,28.28,3,0
30,3,00:20:15,3,63,8.7,17.4,,,,,,,,,,2.51,2.97,1.61,,,,,,,,,,7.10,2,0
31,3,00:20:30,5,60,14.1,4.4,18.2,4.3,,,,,,,,10.20,7.67,8.78,6.62,6.51,,,,,,,,39.77,9,0
32,1,00:23:12,2,66,10.2,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
33,4,00:23:36,3,64,9.3,16.2,,,,,,,,,,1.75,2.22,1.81,,,,,,,,,,5.78,2,0
34,1,00:23:56,2,67,11.0,,,,,,,,,,,3.62,4.25,,,,,,,,,,,7.87,3,0
35,1,00:24:13,2,70,10.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
36,1,00:26:25,2,62,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
37,1,00:28:25,2,71,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
38,1,00:28:27,2,66,8.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
39,1,00:28:35,2,67,12.1,,,,,,,,,,,3.51,2.03,,,,,,,,,,,5.54,3,0
40,1,00:29:45,6,70,16.4,4.2,18.8,5.0,4.9,,,,,,,11.40,14.87,14.82,9.44,16.35,15.84,,,,,,,82.73,10,0
41,1,00:29:53,5,69,15.5,4.2,24.1,4.9,,,,,,,,11.15,15.90,16.07,21.03,20.31,,,,,,,,84.47,9,0
42,3,00:30:19,2,60,9.3,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0
44,2,00:31:56,2,68,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
45,1,00:31:56,2,63,10.2,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,3,0
47,1,00:33:25,5,68,18.0,4.2,28.5,3.9,,,,,,,,12.54,17.78,17.27,17.33,17.59,,,,,,,,82.50,9,0
48,4,00:34:57,2,55,23.6,,,,,,,,,,,9.66,16.07,,,,,,,,,,,25.73,5,0
49,4,00:36:09,2,57,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
50,3,00:36:11,2,58,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
51,1,00:36:52,2,62,8.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
52,4,00:37:40,2,64,10.7,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
53,3,00:38:16,2,65,9.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,3,0
54,1,00:41:49,2,65,8.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,0
55,1,00:42:46,2,85,8.5,,,,,,,,,,,1.88,0.87,,,,,,,,,,,2.75,2,0
56,2,00:42:46,2,86,8.6,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
57,1,00:42:48,2,76,8.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
58,2,00:42:48,2,89,8.2,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0
59,4,00:42:53,2,65,8.6,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
60,1,00:44:32,2,70,8.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
61,1,00:46:38,2,72,8.6,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
63,1,00:49:35,2,71,9.5,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0
64,1,00:50:57,2,68,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
65,1,00:51:06,3,58,13.3,20.8,,,,,,,,,,5.37,4.57,3.08,,,,,,,,,,13.02,3,0
66,4,00:51:26,2,59,8.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
67,4,00:51:28,2,64,12.1,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
68,3,00:51:42,2,70,13.5,,,,,,,,,,,4.23,6.54,,,,,,,,,,,10.77,3,0
69,1,00:55:19,2,68,10.8,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
70,1,00:58:02,2,69,9.5,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
71,1,00:58:31,2,65,13.2,,,,,,,,,,,4.80,7.88,,,,,,,,,,,12.68,5,0
72,1,00:58:59,2,60,10.0,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
73,4,01:04:36,2,57,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
74,1,01:04:54,2,53,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.75,2,0
75,4,01:06:36,2,59,8.7,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0
76,1,01:06:59,2,74,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
77,3,01:07:31,2,68,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
78,4,01:09:11,2,61,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
79,3,01:11:02,2,71,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
80,4,01:13:42,2,91,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
81,3,01:13:43,3,53,11.6,13.2,,,,,,,,,,2.93,3.06,0.53,,,,,,,,,,6.52,3,0
82,1,01:14:57,2,66,9.2,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,2,0
83,1,01:15:57,2,61,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
84,1,01:17:34,3,70,26.5,3.8,,,,,,,,,,17.79,22.67,13.64,,,,,,,,,,54.11,4,0
85,4,01:18:54,2,76,10.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,3,0
86,2,01:20:52,2,64,21.5,,,,,,,,,,,11.58,13.58,,,,,,,,,,,25.16,5,0
87,1,01:20:53,3,58,9.8,12.0,,,,,,,,,,2.95,4.22,1.30,,,,,,,,,,8.47,3,0
88,1,01:20:54,2,60,10.2,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
89,4,01:22:16,2,62,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
91,1,01:24:21,2,65,9.6,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
92,1,01:25:30,2,68,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
93,4,01:26:28,2,52,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
94,4,01:27:15,3,65,26.6,4.0,,,,,,,,,,13.14,18.25,13.10,,,,,,,,,,44.49,4,0
95,4,01:27:17,2,64,12.1,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
96,1,01:28:41,2,66,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
97,1,01:30:57,2,67,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
98,2,01:32:27,2,87,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
99,1,01:32:28,2,71,9.9,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
100,1,01:34:28,2,68,9.4,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.94,2,0
101,4,01:34:55,2,69,9.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
102,4,01:35:46,2,54,11.5,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
103,1,01:36:14,3,66,26.5,3.8,,,,,,,,,,17.40,21.45,13.59,,,,,,,,,,52.45,4,0
104,1,01:36:45,2,65,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
105,1,01:39:13,2,62,9.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
106,4,01:43:20,2,44,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
107,4,01:46:01,2,65,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
108,4,01:46:20,5,71,15.8,4.3,24.4,4.9,,,,,,,,7.76,5.37,5.56,4.01,3.84,,,,,,,,26.54,9,34
109,3,01:46:42,5,68,16.3,4.2,23.9,4.9,,,,,,,,9.68,5.78,6.58,5.38,5.77,,,,,,,,33.19,9,0
110,1,01:47:32,2,68,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
111,1,01:47:58,2,65,9.4,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.27,2,0
112,1,01:49:17,2,59,9.5,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
113,1,01:51:27,2,66,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
114,1,01:52:16,2,64,9.5,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,2,0
115,2,01:52:19,2,70,13.4,,,,,,,,,,,4.83,3.15,,,,,,,,,,,7.98,3,0
116,1,01:56:50,2,56,12.9,,,,,,,,,,,4.16,4.25,,,,,,,,,,,8.41,3,0
117,1,01:57:21,3,69,12.1,16.5,,,,,,,,,,3.42,2.45,0.97,,,,,,,,,,6.84,3,0
118,4,02:02:18,5,70,14.3,4.3,25.0,4.2,,,,,,,,8.70,4.89,5.17,3.80,3.52,,,,,,,,26.08,9,0
119,1,02:03:13,2,63,8.3,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
120,1,02:03:32,2,67,9.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
121,1,02:04:25,2,70,10.8,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
122,1,02:09:19,2,70,8.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
123,1,02:16:59,2,62,10.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
124,1,02:18:42,2,68,9.3,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
125,1,02:18:44,2,69,10.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,3,0
126,4,02:20:14,5,56,15.3,4.3,35.2,4.2,,,,,,,,11.34,14.83,14.12,14.92,14.48,,,,,,,,69.70,9,0
127,1,02:20:25,2,63,9.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
128,1,02:21:02,2,42,9.5,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0
129,1,02:22:03,2,64,9.2,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.59,2,0
130,1,02:27:49,2,63,11.8,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
131,3,02:27:54,2,59,8.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
132,1,02:29:58,4,62,11.6,16.4,2.7,,,,,,,,,3.19,3.19,2.25,2.30,,,,,,,,,10.92,3,0
133,4,02:30:07,2,62,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
134,3,02:31:20,2,65,8.6,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0
136,1,02:31:36,2,66,9.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
137,1,02:32:11,2,57,11.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
138,4,02:35:51,3,61,9.4,14.4,,,,,,,,,,2.39,2.32,1.15,,,,,,,,,,5.86,2,0
139,3,02:37:55,2,58,8.8,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.35,2,0
140,1,02:39:16,3,58,12.8,15.9,,,,,,,,,,3.53,3.53,1.36,,,,,,,,,,8.42,3,0
141,1,02:39:26,2,52,14.8,,,,,,,,,,,4.53,6.17,,,,,,,,,,,10.70,5,0
142,1,02:39:30,2,54,11.8,,,,,,,,,,,3.89,3.41,,,,,,,,,,,7.30,3,0
143,4,02:40:22,2,67,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
144,1,02:41:14,2,62,10.3,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,3,0
145,1,02:45:54,5,67,17.2,4.4,33.1,4.0,,,,,,,,12.24,12.26,11.18,7.57,7.84,,,,,,,,51.08,9,34
146,1,02:46:07,2,68,10.0,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
147,1,02:53:24,2,66,7.8,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0
148,4,02:53:42,5,63,11.9,4.3,28.9,10.1,,,,,,,,9.80,5.69,5.51,4.53,4.02,,,,,,,,29.55,16,34
149,3,02:56:58,2,70,13.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
151,4,02:57:11,2,75,12.8,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0
152,1,02:59:50,2,57,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
153,1,03:01:51,2,62,8.9,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
154,4,03:03:28,2,59,8.5,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
156,4,03:06:09,2,63,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
157,1,03:10:37,6,62,15.0,1.1,4.9,27.7,3.9,,,,,,,11.27,17.29,2.26,16.35,14.99,16.19,,,,,,,78.34,10,0
158,1,03:10:41,2,62,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
159,2,03:10:41,2,70,9.7,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0
160,1,03:10:42,2,63,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
161,1,03:11:43,4,61,21.4,27.2,2.9,,,,,,,,,11.40,22.62,3.40,4.46,,,,,,,,,41.88,8,0
162,1,03:13:05,5,65,13.4,4.3,30.1,4.0,,,,,,,,12.52,14.35,14.76,14.64,16.20,,,,,,,,72.49,9,0
163,1,03:15:16,2,66,10.0,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
164,1,03:20:42,2,68,9.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
165,1,03:21:57,2,73,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
166,1,03:22:38,5,69,11.5,4.3,30.2,4.0,,,,,,,,12.68,16.60,15.95,17.43,16.76,,,,,,,,79.43,9,0
167,4,03:22:45,2,69,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
168,1,03:26:35,2,65,9.5,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
169,3,03:27:12,2,55,21.4,,,,,,,,,,,8.60,9.50,,,,,,,,,,,18.10,5,0
170,1,03:33:14,2,63,8.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
171,1,03:39:17,2,70,9.0,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
172,1,03:46:02,5,66,17.5,4.5,35.3,5.1,,,,,,,,12.57,12.95,12.71,14.30,13.42,,,,,,,,65.94,9,0
173,1,03:46:43,5,69,15.2,4.2,31.3,4.1,,,,,,,,12.98,16.54,17.10,19.05,18.47,,,,,,,,84.14,9,0
174,3,03:49:51,2,55,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
175,3,03:50:14,2,63,7.9,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0
176,3,03:50:45,2,65,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0
177,1,03:54:39,2,58,9.5,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.85,2,0
178,4,03:55:19,5,71,12.5,4.4,21.8,4.3,,,,,,,,9.41,5.13,4.66,4.41,3.63,,,,,,,,27.24,9,0
179,1,03:58:38,2,59,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
180,1,03:59:40,2,71,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
182,4,04:02:17,5,69,13.1,4.4,26.5,10.2,,,,,,,,8.71,5.19,4.90,4.20,4.21,,,,,,,,27.20,16,0
183,1,04:04:02,2,68,11.6,,,,,,,,,,,4.19,5.84,,,,,,,,,,,10.03,3,0
184,1,04:11:53,2,65,11.4,,,,,,,,,,,4.27,3.20,,,,,,,,,,,7.47,3,0
185,2,04:11:55,2,69,7.9,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0
186,1,04:15:37,5,63,20.6,4.4,34.3,4.0,,,,,,,,10.67,6.43,6.45,4.22,5.85,,,,,,,,33.64,9,0
187,4,04:17:42,2,52,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
188,3,04:17:49,2,64,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
189,1,04:21:15,2,50,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
190,1,04:24:13,2,67,12.0,,,,,,,,,,,3.55,2.15,,,,,,,,,,,5.70,3,0
191,1,04:24:50,2,65,9.0,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.71,2,0
192,4,04:25:51,2,63,14.7,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,5,0
193,1,04:27:06,5,70,13.0,4.3,31.0,4.1,,,,,,,,11.34,12.56,12.83,7.20,6.94,,,,,,,,50.87,9,0
194,1,04:28:02,2,63,9.9,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
195,1,04:29:14,2,68,11.0,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
196,3,04:32:04,2,71,10.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
197,1,04:32:27,2,60,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
198,1,04:33:57,2,65,10.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
199,1,04:39:21,6,61,16.4,4.3,19.3,5.3,4.4,,,,,,,10.96,15.34,15.28,5.03,15.77,17.30,,,,,,,79.67,10,0
200,1,04:43:46,2,66,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
201,3,04:45:41,2,71,9.1,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.24,2,0
202,1,04:56:28,6,70,15.6,4.2,19.0,4.8,4.9,,,,,,,10.38,14.63,14.16,5.44,18.85,17.69,,,,,,,81.15,10,0
203,1,04:57:34,2,76,12.9,,,,,,,,,,,4.71,3.40,,,,,,,,,,,8.11,3,0
204,1,04:57:36,2,75,11.8,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.13,3,0
205,1,04:57:43,6,60,16.3,4.2,18.8,5.0,4.9,,,,,,,11.29,14.24,13.75,9.10,17.69,16.47,,,,,,,82.54,10,0
206,2,04:57:45,2,78,9.9,,,,,,,,,,,3.53,4.70,,,,,,,,,,,8.23,3,0
207,3,04:58:01,2,75,9.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
208,4,04:58:05,2,76,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
209,3,05:01:10,2,68,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
210,1,05:05:50,8,71,18.0,1.0,3.1,1.3,17.6,5.2,4.7,,,,,9.07,14.47,2.13,15.94,2.15,17.74,11.17,11.03,,,,,83.71,13,0
211,4,05:06:58,2,59,9.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
213,1,05:09:00,2,65,9.3,,,,,,,,,,,4.93,2.46,,,,,,,,,,,7.39,2,0
214,4,05:09:20,6,60,13.5,5.6,4.3,14.7,8.1,,,,,,,11.90,7.45,17.70,16.95,14.97,17.35,,,,,,,86.32,10,0
215,1,05:12:22,2,70,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
216,3,05:12:47,2,62,11.0,,,,,,,,,,,2.21,2.41,,,,,,,,,,,4.62,3,0
217,4,05:12:50,2,63,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
218,1,05:14:41,2,60,9.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,2,0
219,4,05:17:20,2,60,12.0,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0
220,1,05:18:29,2,58,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
221,4,05:18:37,5,66,13.7,4.3,30.6,4.1,,,,,,,,10.15,10.94,11.16,9.97,11.50,,,,,,,,53.72,9,0
222,1,05:19:58,3,54,13.2,19.3,,,,,,,,,,3.96,6.74,1.24,,,,,,,,,,11.94,3,0
224,4,05:20:40,3,68,9.6,12.1,,,,,,,,,,2.46,2.34,0.71,,,,,,,,,,5.51,2,0
225,2,05:21:15,2,71,9.6,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
226,1,05:21:15,5,68,17.3,4.3,30.8,4.0,,,,,,,,12.39,9.86,9.85,8.38,9.99,,,,,,,,50.47,9,0
227,3,05:21:27,2,56,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
229,3,05:21:33,2,64,8.6,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0
230,4,05:22:50,2,60,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
231,1,05:25:35,3,58,12.0,19.3,,,,,,,,,,3.43,3.34,2.04,,,,,,,,,,8.81,3,0
232,1,05:25:49,2,55,11.8,,,,,,,,,,,3.75,2.31,,,,,,,,,,,6.05,3,0
233,1,05:27:12,2,59,9.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
234,2,05:32:03,2,66,8.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
235,1,05:32:53,2,63,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
236,1,05:33:47,2,60,9.1,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
237,4,05:34:08,2,70,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
238,4,05:35:25,2,71,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
240,1,05:37:31,2,75,8.8,,,,,,,,,,,2.74,1.42,,,,,,,,,,,4.16,2,0
241,3,05:40:03,2,63,9.1,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.78,2,0
242,4,05:41:53,2,68,9.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
243,1,05:42:10,2,71,9.5,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
244,4,05:43:56,2,68,9.8,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
245,1,05:44:06,2,68,10.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,3,0
246,3,05:47:19,5,60,16.7,4.4,24.8,4.4,,,,,,,,10.03,8.71,8.39,6.87,7.13,,,,,,,,41.13,9,0
247,1,05:48:26,2,58,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
248,3,05:49:34,2,59,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
249,1,05:50:23,2,65,12.0,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.03,3,0
250,1,05:50:42,2,65,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
251,3,05:50:45,2,67,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
252,3,05:50:47,2,68,10.9,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.33,3,0
253,3,05:50:49,4,67,12.0,17.8,2.2,,,,,,,,,3.05,4.17,2.01,1.70,,,,,,,,,10.93,3,0
254,3,05:52:37,2,73,9.1,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,2,0
255,4,05:54:57,2,59,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0
256,1,05:55:47,2,61,13.1,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,3,0
257,3,05:56:17,2,58,13.1,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
258,4,06:00:26,2,68,8.9,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.59,2,0
259,4,06:02:23,2,68,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
260,1,06:02:54,2,65,9.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0
261,1,06:02:55,2,68,8.9,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
262,2,06:02:55,2,70,9.1,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
264,1,06:03:54,2,58,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
265,3,06:05:07,5,73,18.1,4.2,24.0,4.7,,,,,,,,9.80,7.68,6.86,6.75,6.21,,,,,,,,37.31,9,34
266,4,06:05:45,6,60,17.1,4.2,26.6,4.1,6.1,,,,,,,11.03,17.07,17.23,9.11,16.84,15.86,,,,,,,87.14,10,0
267,1,06:07:25,2,70,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
268,4,06:07:46,2,71,10.0,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
269,4,06:08:27,5,62,15.1,6.0,27.8,3.9,,,,,,,,10.25,6.47,4.96,3.42,3.47,,,,,,,,28.57,9,0
270,4,06:09:15,2,70,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
271,4,06:09:41,2,63,10.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,3,0
272,4,06:10:14,2,65,9.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
274,4,06:11:34,3,71,11.7,13.8,,,,,,,,,,3.12,2.98,0.78,,,,,,,,,,6.87,3,0
275,1,06:12:10,3,56,13.5,21.3,,,,,,,,,,3.33,5.41,2.55,,,,,,,,,,11.29,3,0
276,3,06:13:38,2,64,11.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
277,1,06:14:29,2,58,9.0,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
278,2,06:14:31,2,66,8.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
279,1,06:15:23,3,67,23.9,4.0,,,,,,,,,,13.52,18.00,4.85,,,,,,,,,,36.37,6,0
280,4,06:15:40,2,70,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
281,4,06:15:52,2,60,9.4,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,0
282,1,06:17:12,2,60,8.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
283,3,06:17:24,2,68,9.6,,,,,,,,,,,1.49,1.58,,,,,,,,,,,3.08,2,0
285,4,06:19:06,2,62,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
286,1,06:20:27,6,63,12.6,4.3,17.3,4.6,4.3,,,,,,,12.27,10.63,11.18,9.31,12.87,13.17,,,,,,,69.43,10,34
287,4,06:20:44,2,71,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
288,3,06:22:05,5,71,15.5,4.1,24.0,4.9,,,,,,,,8.73,5.96,6.45,5.40,5.19,,,,,,,,31.72,9,0
289,4,06:23:19,2,73,9.3,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.05,2,0
290,1,06:23:41,4,68,26.5,1.0,2.9,,,,,,,,,17.20,19.68,3.25,13.49,,,,,,,,,53.63,14,0
291,4,06:24:48,2,68,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
292,1,06:26:15,3,72,8.9,18.5,,,,,,,,,,2.50,2.58,1.42,,,,,,,,,,6.50,2,0
293,1,06:26:16,3,73,13.0,19.8,,,,,,,,,,4.14,3.72,1.40,,,,,,,,,,9.26,3,0
294,1,06:26:17,2,70,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,0
295,4,06:26:19,2,71,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
296,1,06:26:21,3,62,25.0,26.3,,,,,,,,,,10.52,15.60,2.37,,,,,,,,,,28.50,4,0
297,4,06:28:33,2,59,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
298,1,06:28:58,2,71,9.0,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.10,2,0
299,1,06:29:07,2,68,11.9,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0
300,4,06:29:32,5,70,11.9,4.3,30.2,4.2,,,,,,,,10.11,5.30,4.29,4.11,3.89,,,,,,,,27.70,9,0
301,4,06:30:47,2,68,9.5,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
302,3,06:30:58,2,67,9.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
305,1,06:33:09,2,73,11.5,,,,,,,,,,,4.64,4.02,,,,,,,,,,,8.66,3,0
306,1,06:33:13,2,63,10.0,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0
307,3,06:35:08,2,70,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
308,3,06:35:12,2,70,9.5,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
309,1,06:35:13,3,66,23.9,4.0,,,,,,,,,,12.58,18.11,4.26,,,,,,,,,,34.95,6,0
311,3,06:35:54,2,57,9.2,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
312,1,06:37:28,3,73,11.6,13.1,,,,,,,,,,3.39,3.13,0.83,,,,,,,,,,7.36,3,0
313,1,06:37:29,6,67,16.2,4.3,13.1,4.6,4.1,,,,,,,10.60,15.70,15.39,4.05,17.35,15.72,,,,,,,78.81,10,0
314,4,06:37:55,2,69,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
315,4,06:38:31,2,75,11.0,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
316,3,06:39:59,2,78,11.6,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
317,1,06:40:00,2,58,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
318,1,06:40:11,6,70,15.2,4.2,12.8,4.8,4.1,,,,,,,12.78,15.87,15.60,5.57,16.60,16.12,,,,,,,82.54,10,0
319,3,06:40:43,2,70,9.9,,,,,,,,,,,2.37,2.51,,,,,,,,,,,4.88,3,0
320,4,06:40:54,5,68,17.2,4.3,36.0,4.1,,,,,,,,11.30,15.01,14.45,15.25,14.84,,,,,,,,70.85,9,0
321,4,06:41:55,2,69,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
322,1,06:42:18,2,71,12.1,,,,,,,,,,,3.63,2.28,,,,,,,,,,,5.91,3,0
323,4,06:42:38,4,75,9.7,21.4,2.7,,,,,,,,,2.75,3.08,1.78,1.55,,,,,,,,,9.16,2,0
324,4,06:42:43,2,73,9.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
325,4,06:42:50,2,67,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
326,4,06:42:59,2,66,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
327,4,06:44:27,2,67,11.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
328,1,06:45:31,7,68,13.0,0.9,3.4,26.7,10.0,1.0,,,,,,10.30,13.95,2.02,13.47,22.00,19.50,2.80,,,,,,84.05,10,0
329,4,06:45:38,2,72,10.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
330,4,06:46:09,2,71,11.0,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
331,1,06:48:09,2,63,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
332,4,06:48:56,4,68,10.9,16.4,2.9,,,,,,,,,2.67,3.00,1.64,1.26,,,,,,,,,8.58,3,0
333,4,06:49:00,2,68,9.5,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
334,1,06:49:03,6,67,16.3,4.3,19.3,4.9,4.9,,,,,,,10.35,16.85,16.54,6.08,17.52,16.82,,,,,,,84.15,10,0
335,1,06:49:07,6,65,18.0,4.3,18.7,5.0,4.8,,,,,,,11.52,15.56,15.60,7.77,16.02,15.92,,,,,,,82.39,10,0
336,1,06:49:13,2,64,10.1,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.59,3,0
337,2,06:49:18,2,71,12.1,,,,,,,,,,,3.87,3.42,,,,,,,,,,,7.28,3,0
338,1,06:49:18,2,65,11.1,,,,,,,,,,,3.76,3.32,,,,,,,,,,,7.09,3,0
339,1,06:49:20,2,65,10.0,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
340,4,06:49:30,2,68,8.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
341,4,06:49:38,2,53,9.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
342,4,06:50:13,2,73,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
343,4,06:52:03,2,74,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
344,1,06:52:59,3,63,10.8,11.5,,,,,,,,,,3.33,3.77,0.94,,,,,,,,,,8.04,3,0
345,1,06:54:58,3,60,9.7,18.1,,,,,,,,,,2.65,2.47,0.97,,,,,,,,,,6.10,2,0
346,4,06:55:46,3,67,12.0,17.4,,,,,,,,,,2.95,2.46,1.68,,,,,,,,,,7.09,3,0
347,3,06:55:56,2,63,10.3,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,3,0
348,4,06:57:17,3,53,19.3,4.5,,,,,,,,,,17.14,15.32,15.12,,,,,,,,,,47.58,6,0
349,4,06:57:22,2,55,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
352,4,06:58:32,3,68,11.7,19.4,,,,,,,,,,2.96,2.55,1.96,,,,,,,,,,7.47,3,0
353,1,06:58:38,2,69,10.6,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
354,4,06:59:02,3,65,12.2,21.7,,,,,,,,,,3.13,3.39,2.92,,,,,,,,,,9.44,3,0
355,3,06:59:09,2,68,7.9,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0
357,3,07:00:01,2,74,9.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
358,3,07:01:12,5,68,18.1,4.2,31.2,4.0,,,,,,,,11.16,7.21,7.04,4.88,3.12,,,,,,,,33.42,9,34
359,4,07:01:15,2,56,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
361,3,07:02:46,2,67,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0
362,1,07:03:32,2,65,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
363,4,07:04:48,2,68,10.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
364,3,07:04:49,2,67,8.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0
365,3,07:04:55,2,67,8.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
366,1,07:05:08,2,66,8.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
367,3,07:05:52,3,58,9.0,18.5,,,,,,,,,,1.70,1.95,1.24,,,,,,,,,,4.89,2,0
368,4,07:06:31,2,68,12.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
369,4,07:07:40,2,65,11.8,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
372,1,07:08:07,2,58,8.7,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0