veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:41,2,54,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,84,min5.tye
2,1,00:03:39,2,38,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,21,min5.tye
3,1,00:03:43,2,55,8.8,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,33,min5.tye
4,1,00:03:48,2,55,9.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,29,min5.tye
5,1,00:05:27,2,46,7.8,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0,54,min5.tye
6,1,00:05:31,2,47,9.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,92,min5.tye
7,4,00:06:50,2,45,8.8,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,59,min5.tye
8,1,00:09:47,2,68,12.3,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,88,min5.tye
9,4,00:10:39,2,45,9.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0,99,min5.tye
10,4,00:10:42,2,46,8.2,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,44,min5.tye
11,1,00:11:34,2,53,10.3,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0,84,min5.tye
12,1,00:12:31,2,50,9.3,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,36,min5.tye
13,1,00:13:33,2,59,12.3,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,0,83,min5.tye
14,1,00:13:41,2,56,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,41,min5.tye
15,1,00:15:47,2,53,9.6,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.33,2,0,53,min5.tye
16,1,00:19:43,5,61,19.1,5.1,30.0,5.1,,,,,,,,9.29,8.52,7.83,4.96,5.40,,,,,,,,36.01,9,0,66,min5.tye
17,1,00:20:28,2,64,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,85,min5.tye
18,1,00:20:51,2,61,8.3,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0,5,min5.tye
19,3,00:22:34,2,24,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0,52,min5.tye
20,1,00:22:35,2,59,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,8,min5.tye
21,1,00:23:13,2,58,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,34,min5.tye
22,4,00:25:52,2,53,8.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0,75,min5.tye
23,1,00:26:57,2,51,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,95,min5.tye
24,1,00:28:44,2,58,8.3,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,41,min5.tye
25,4,00:30:27,2,49,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,1,min5.tye
26,4,00:30:30,2,48,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,16,min5.tye
27,1,00:30:57,2,55,11.4,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0,2,min5.tye
28,1,00:32:06,2,49,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0,50,min5.tye
29,1,00:33:22,2,63,10.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,74,min5.tye
30,1,00:33:37,2,50,8.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,82,min5.tye
31,1,00:34:50,2,53,9.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,17,min5.tye
32,1,00:34:54,2,56,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,60,min5.tye
33,1,00:36:58,2,55,11.1,,,,,,,,,,,2.95,3.39,,,,,,,,,,,6.34,3,0,76,min5.tye
34,1,00:38:48,2,42,11.8,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.85,3,0,17,min5.tye
35,1,00:39:20,2,54,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.67,2,0,11,min5.tye
36,4,00:40:27,2,48,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,11,min5.tye
37,4,00:44:31,2,57,8.2,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.78,2,0,16,min5.tye
38,1,00:46:07,2,59,9.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,94,min5.tye
39,1,00:48:46,2,55,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,83,min5.tye
40,1,00:48:51,2,54,9.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,86,min5.tye
41,4,00:49:08,2,41,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,52,min5.tye
42,1,00:49:31,2,50,8.7,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0,13,min5.tye
43,1,00:49:43,2,49,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.85,2,0,55,min5.tye
44,1,00:50:03,2,65,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,68,min5.tye
45,4,00:51:44,2,50,7.8,,,,,,,,,,,1.30,1.43,,,,,,,,,,,2.74,2,0,71,min5.tye
46,1,00:52:21,2,51,8.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,58,min5.tye
47,3,00:53:24,2,17,9.1,,,,,,,,,,,1.06,1.08,,,,,,,,,,,2.14,2,0,15,min5.tye
48,4,00:53:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
49,4,00:53:33,3,31,12.0,14.5,,,,,,,,,,2.42,2.60,1.28,,,,,,,,,,6.30,3,0,30,min5.tye
50,1,00:53:54,2,53,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,75,min5.tye
51,4,00:55:32,2,54,9.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,85,min5.tye
52,1,00:57:55,2,59,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,35,min5.tye
53,1,00:58:53,2,65,9.6,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.20,2,0,53,min5.tye
54,1,01:00:30,2,45,8.0,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0,82,min5.tye
55,2,01:00:31,2,54,9.0,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,1,min5.tye
56,1,01:00:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
57,1,01:05:18,2,64,9.3,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0,28,min5.tye
58,4,01:07:06,2,49,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,97,min5.tye
59,1,01:08:30,2,57,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,100,min5.tye
60,4,01:10:26,2,57,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,97,min5.tye
61,1,01:11:31,2,41,8.7,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,9,min5.tye
62,1,01:12:40,2,60,13.3,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,12,min5.tye
63,1,01:13:37,2,63,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,59,min5.tye
64,1,01:14:54,2,54,9.2,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0,98,min5.tye
65,1,01:17:41,2,52,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,23,min5.tye
66,4,01:18:10,2,61,12.2,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.85,3,0,6,min5.tye
67,4,01:18:43,2,54,8.2,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,92,min5.tye
68,1,01:20:41,2,69,10.1,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0,25,min5.tye
69,4,01:22:52,2,56,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,93,min5.tye
70,1,01:28:17,2,56,8.6,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.43,2,0,80,min5.tye
71,1,01:30:51,2,38,10.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,24,min5.tye
72,1,01:31:00,2,45,10.1,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0,54,min5.tye
73,1,01:32:41,2,64,13.0,,,,,,,,,,,3.84,3.22,,,,,,,,,,,7.06,3,0,94,min5.tye
74,4,01:32:50,2,64,8.4,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.33,2,0,59,min5.tye
75,4,01:43:01,2,55,9.9,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,3,0,74,min5.tye
76,4,01:44:06,2,62,12.1,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,34,min5.tye
77,1,01:45:36,2,50,8.6,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0,84,min5.tye
78,1,01:45:45,2,52,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,27,min5.tye
79,4,01:46:13,2,63,13.3,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0,41,min5.tye
80,4,01:48:56,2,54,11.9,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,66,min5.tye
81,1,01:53:26,2,61,12.2,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,17,min5.tye
82,4,01:55:14,2,56,9.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,7,min5.tye
83,4,01:59:09,3,55,26.6,4.0,,,,,,,,,,10.03,16.13,8.54,,,,,,,,,,34.70,4,0,79,min5.tye
84,4,01:59:14,3,55,23.6,3.9,,,,,,,,,,9.46,15.02,7.60,,,,,,,,,,32.08,6,0,82,min5.tye
85,1,02:00:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,2,02:00:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,3,02:00:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,4,02:00:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,1,02:03:23,2,56,11.0,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0,61,min5.tye
90,1,02:08:35,2,38,14.7,,,,,,,,,,,4.05,3.16,,,,,,,,,,,7.21,5,0,29,min5.tye
91,1,02:09:19,2,63,11.2,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0,98,min5.tye
92,1,02:11:11,2,52,10.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,9,min5.tye
93,1,02:11:16,2,53,10.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,3,0,46,min5.tye
94,1,02:13:35,2,59,9.6,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,21,min5.tye
95,4,02:20:07,2,48,11.7,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,34,min5.tye
96,1,02:23:04,2,40,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,96,min5.tye
97,1,02:31:33,2,49,9.1,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,92,min5.tye
98,1,02:33:59,2,71,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,31,min5.tye
99,4,02:35:06,5,54,15.1,4.3,32.3,4.2,,,,,,,,10.44,4.81,4.79,4.41,3.99,,,,,,,,28.44,9,0,74,min5.tye
100,1,02:47:53,3,46,13.4,14.8,,,,,,,,,,3.63,3.80,2.12,,,,,,,,,,9.55,3,0,58,min5.tye
101,4,02:49:00,2,74,8.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,2,0,52,min5.tye
102,4,02:54:17,6,63,18.8,5.0,23.5,8.7,5.0,,,,,,,11.62,21.46,20.38,11.22,20.05,19.49,,,,,,,104.23,10,0,82,min5.tye
103,1,03:01:03,2,61,8.8,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.05,2,0,75,min5.tye
104,1,03:02:08,2,52,8.8,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,85,min5.tye
105,4,03:08:27,2,48,8.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,20,min5.tye
106,4,03:11:50,2,58,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0,9,min5.tye
107,4,03:23:53,2,55,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,77,min5.tye
108,1,03:29:31,2,44,9.2,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0,91,min5.tye
109,1,03:29:36,2,46,9.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,65,min5.tye
110,1,03:30:44,2,60,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,2,0,48,min5.tye
111,1,03:42:41,2,60,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,32,min5.tye
112,1,03:43:03,2,53,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,11,min5.tye
113,4,03:45:20,2,62,9.5,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.02,2,0,95,min5.tye
114,1,03:47:43,2,65,10.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0,11,min5.tye
115,1,03:49:19,2,47,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,29,min5.tye
116,4,03:52:11,2,53,9.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.50,2,0,22,min5.tye
117,4,03:52:31,2,51,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,65,min5.tye
118,1,03:52:51,2,60,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,14,min5.tye
119,1,03:53:02,2,69,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,34,min5.tye
120,1,03:53:44,2,50,10.1,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0,37,min5.tye
121,4,03:54:46,2,44,8.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,44,min5.tye
122,1,03:55:07,2,51,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,47,min5.tye
123,1,03:59:21,2,70,11.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,34,min5.tye
124,1,04:05:32,5,60,12.5,4.3,31.4,4.1,,,,,,,,9.72,11.13,10.67,6.06,6.00,,,,,,,,43.58,9,0,60,min5.tye
125,1,04:09:15,2,63,10.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,3,0,76,min5.tye
126,1,04:13:28,2,56,12.0,,,,,,,,,,,4.84,3.06,,,,,,,,,,,7.90,3,0,99,min5.tye
127,4,04:16:19,2,70,13.4,,,,,,,,,,,4.39,8.18,,,,,,,,,,,12.57,5,0,7,min5.tye
128,1,04:17:58,2,52,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,62,min5.tye
129,4,04:18:26,2,65,10.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,20,min5.tye
130,4,04:19:14,2,61,11.2,,,,,,,,,,,3.12,3.93,,,,,,,,,,,7.05,3,0,5,min5.tye
131,1,04:20:32,2,61,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,9,min5.tye
132,4,04:22:32,2,65,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,79,min5.tye
133,1,04:24:09,5,53,15.0,4.3,28.8,4.1,,,,,,,,10.65,18.04,17.31,18.92,17.58,,,,,,,,82.50,9,2,8,min5.tye
134,1,04:24:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,1,04:25:02,3,60,12.3,14.6,,,,,,,,,,2.99,3.01,0.92,,,,,,,,,,6.93,3,0,70,min5.tye
136,1,04:27:37,2,61,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0,75,min5.tye
137,4,04:32:02,2,71,11.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0,36,min5.tye
138,4,04:32:25,2,64,10.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,41,min5.tye
139,1,04:33:56,2,64,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,59,min5.tye
140,4,04:35:06,6,65,18.7,4.3,24.2,5.1,5.0,,,,,,,11.49,18.83,19.11,17.23,17.83,17.48,,,,,,,101.98,10,0,26,min5.tye
141,4,04:35:18,2,53,10.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,84,min5.tye
142,1,04:39:37,2,57,9.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,91,min5.tye
143,4,04:39:43,2,64,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,35,min5.tye
144,1,04:46:21,2,50,8.3,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.36,2,0,34,min5.tye
145,1,04:46:35,2,55,11.7,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,3,0,46,min5.tye
146,4,04:46:42,2,51,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,64,min5.tye
147,1,04:47:24,2,74,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,52,min5.tye
148,4,04:49:11,2,56,8.0,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.58,2,0,35,min5.tye
149,1,04:50:23,2,60,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,9,min5.tye
150,4,04:52:08,2,56,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,30,min5.tye
151,4,04:52:24,2,55,9.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0,4,min5.tye
152,1,04:52:32,2,47,8.5,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,40,min5.tye
153,4,04:53:33,2,67,12.2,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0,48,min5.tye
154,4,04:55:58,2,68,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,54,min5.tye
155,3,04:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,94,min5.tye
156,4,04:57:33,2,37,14.7,,,,,,,,,,,3.57,6.73,,,,,,,,,,,10.30,5,3,96,min5.tye
157,1,04:59:01,2,64,11.0,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,3,0,72,min5.tye
158,1,04:59:15,2,62,23.4,,,,,,,,,,,8.75,13.21,,,,,,,,,,,21.96,5,0,3,min5.tye
159,4,05:00:22,2,66,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,30,min5.tye
160,4,05:01:13,2,58,11.8,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,11,min5.tye
161,4,05:04:43,2,58,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,38,min5.tye
162,4,05:05:34,2,48,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0,10,min5.tye
163,1,05:05:59,3,56,13.8,21.5,,,,,,,,,,5.42,14.60,7.44,,,,,,,,,,27.46,8,0,5,min5.tye
164,1,05:07:24,2,58,9.8,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0,5,min5.tye
165,3,05:13:03,2,41,12.0,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.66,3,0,69,min5.tye
166,4,05:13:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,57,min5.tye
167,4,05:13:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,4,05:15:32,4,50,13.0,17.2,2.9,,,,,,,,,3.12,3.30,0.53,0.60,,,,,,,,,7.55,3,0,38,min5.tye
169,4,05:16:41,2,57,12.1,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,14,min5.tye
170,4,05:17:12,2,41,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0,83,min5.tye
171,4,05:18:38,2,52,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,7,min5.tye
172,4,05:20:40,2,51,9.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,0,83,min5.tye
173,4,05:20:48,2,56,8.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,49,min5.tye
174,1,05:22:22,2,52,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,97,min5.tye
175,1,05:23:59,2,60,13.5,,,,,,,,,,,4.71,8.02,,,,,,,,,,,12.73,5,0,71,min5.tye
176,4,05:25:02,2,65,8.7,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,59,min5.tye
177,4,05:26:13,2,43,9.1,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,23,min5.tye
178,1,05:27:26,2,50,11.3,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0,19,min5.tye
179,4,05:28:31,2,65,11.7,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0,48,min5.tye
180,1,05:28:51,2,53,14.9,,,,,,,,,,,2.95,6.48,,,,,,,,,,,9.43,5,0,47,min5.tye
181,4,05:29:49,2,75,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0,14,min5.tye
182,1,05:31:19,2,19,10.7,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.30,3,2,17,min5.tye
183,1,05:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
184,1,05:33:48,6,56,18.9,5.1,23.7,8.6,5.1,,,,,,,10.34,16.02,15.04,4.86,15.37,15.04,,,,,,,76.67,10,0,89,min5.tye
185,1,05:36:00,2,52,11.9,,,,,,,,,,,5.78,3.01,,,,,,,,,,,8.79,3,0,39,min5.tye
186,4,05:37:36,2,49,8.7,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,74,min5.tye
187,1,05:37:55,2,66,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,72,min5.tye
188,4,05:38:05,2,63,8.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,73,min5.tye
189,4,05:39:20,2,56,8.7,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,6,min5.tye
190,4,05:39:40,2,67,9.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,0,min5.tye
191,4,05:41:46,2,58,9.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,9,min5.tye
192,1,05:41:50,2,61,9.5,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.46,2,0,43,min5.tye
193,4,05:43:08,3,70,12.1,18.3,,,,,,,,,,3.51,3.14,2.20,,,,,,,,,,8.85,3,0,78,min5.tye
194,1,05:43:28,2,51,8.8,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,49,min5.tye
195,1,05:46:15,2,60,21.3,,,,,,,,,,,7.93,12.90,,,,,,,,,,,20.83,5,0,60,min5.tye
196,1,05:48:28,2,57,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,17,min5.tye
197,4,05:49:56,5,57,15.0,4.3,28.8,4.1,,,,,,,,8.95,4.84,5.02,3.71,4.08,,,,,,,,26.60,9,0,60,min5.tye
198,1,05:50:15,2,54,9.6,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.32,2,0,66,min5.tye
199,1,05:50:31,2,64,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,90,min5.tye
200,1,05:51:47,2,55,8.8,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0,76,min5.tye
201,4,05:52:44,5,71,12.4,4.3,31.2,4.2,,,,,,,,9.76,8.94,8.31,6.39,5.32,,,,,,,,38.71,9,0,15,min5.tye
202,4,05:52:51,2,60,11.9,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.97,3,0,88,min5.tye
203,1,05:53:23,2,60,10.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,37,min5.tye
204,1,05:55:15,2,58,8.9,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,48,min5.tye
205,4,05:56:02,2,60,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,49,min5.tye
206,1,05:57:00,2,23,12.3,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0,47,min5.tye
207,2,06:00:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,16,min5.tye
208,1,06:00:13,2,54,21.5,,,,,,,,,,,7.33,13.25,,,,,,,,,,,20.58,5,0,63,min5.tye
209,1,06:00:24,2,56,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,60,min5.tye
210,4,06:00:51,6,67,17.9,4.4,26.9,5.2,5.1,,,,,,,10.68,19.73,18.39,12.70,15.82,15.14,,,,,,,92.46,10,0,71,min5.tye
211,4,06:01:26,2,64,8.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0,9,min5.tye
212,4,06:01:37,2,67,9.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0,43,min5.tye
213,1,06:03:11,2,61,9.0,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0,81,min5.tye
214,1,06:03:18,2,61,9.2,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,84,min5.tye
215,1,06:04:52,2,61,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,62,min5.tye
216,3,06:05:26,2,49,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,31,min5.tye
217,4,06:05:26,2,47,9.6,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,20,min5.tye
218,4,06:07:25,2,54,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,18,min5.tye
219,1,06:08:44,2,60,10.7,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,49,min5.tye
220,1,06:09:49,2,69,9.1,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,82,min5.tye
221,4,06:10:04,2,68,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,54,min5.tye
222,3,06:10:18,2,55,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,96,min5.tye
223,4,06:10:19,2,50,12.2,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,98,min5.tye
224,4,06:10:34,2,52,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,62,min5.tye
225,4,06:10:38,2,50,9.5,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,35,min5.tye
226,1,06:11:25,2,58,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,80,min5.tye
227,4,06:12:06,2,55,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,17,min5.tye
228,1,06:13:14,5,55,17.6,4.4,38.4,4.1,,,,,,,,10.43,16.06,15.21,13.72,13.42,,,,,,,,68.85,9,0,51,min5.tye
229,1,06:13:39,4,57,11.3,17.2,3.0,,,,,,,,,2.99,4.02,1.86,2.27,,,,,,,,,11.15,3,0,73,min5.tye
230,4,06:13:41,2,41,8.3,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,36,min5.tye
231,1,06:14:22,2,63,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,0,min5.tye
232,1,06:14:54,4,64,18.9,4.4,34.5,,,,,,,,,9.94,9.50,8.97,13.11,,,,,,,,,41.51,8,2,15,min5.tye
233,1,06:14:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,4,06:15:21,2,36,9.0,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,76,min5.tye
235,4,06:15:23,2,44,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,21,min5.tye
236,1,06:15:26,2,60,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,85,min5.tye
237,4,06:15:38,2,53,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,76,min5.tye
238,1,06:15:56,2,65,9.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,39,min5.tye
239,1,06:17:46,2,56,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,63,min5.tye
240,1,06:19:19,2,62,10.6,,,,,,,,,,,2.20,2.42,,,,,,,,,,,4.62,3,0,9,min5.tye
241,4,06:19:32,2,71,9.1,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,75,min5.tye
242,1,06:19:46,2,54,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,22,min5.tye
243,1,06:20:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
244,2,06:20:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
245,3,06:20:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
246,4,06:20:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
247,1,06:20:56,2,35,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,11,min5.tye
248,1,06:21:49,2,65,10.1,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0,9,min5.tye
249,4,06:23:03,2,66,12.9,,,,,,,,,,,3.96,2.83,,,,,,,,,,,6.79,3,0,46,min5.tye
250,4,06:24:59,2,51,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,1,min5.tye
251,4,06:25:01,2,56,10.2,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,3,0,99,min5.tye
252,1,06:25:38,2,60,8.9,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0,32,min5.tye
253,2,06:25:39,2,63,9.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0,91,min5.tye
254,1,06:25:40,2,60,8.4,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0,56,min5.tye
255,1,06:25:48,2,59,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,95,min5.tye
256,3,06:28:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,17,min5.tye
257,1,06:28:25,2,43,9.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,2,0,92,min5.tye
258,4,06:28:51,2,43,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,17,min5.tye
259,1,06:30:08,5,54,17.8,4.4,31.2,10.2,,,,,,,,10.46,7.28,6.66,2.95,2.92,,,,,,,,30.28,9,0,80,min5.tye
260,4,06:30:40,2,60,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,12,min5.tye
261,4,06:30:58,2,71,9.2,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,53,min5.tye
262,1,06:31:15,2,49,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,4,min5.tye
263,1,06:31:19,2,49,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,51,min5.tye
264,4,06:31:40,2,64,8.6,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0,10,min5.tye
265,4,06:32:23,2,64,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,24,min5.tye
266,1,06:33:47,2,55,11.1,,,,,,,,,,,2.78,5.19,,,,,,,,,,,7.97,3,0,28,min5.tye
267,1,06:33:49,2,54,9.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,22,min5.tye
268,1,06:33:54,3,50,12.1,14.4,,,,,,,,,,2.84,2.62,1.03,,,,,,,,,,6.49,3,0,50,min5.tye
269,4,06:34:14,2,68,9.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,99,min5.tye
270,1,06:35:22,2,57,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,1,min5.tye
271,1,06:36:26,2,52,9.3,,,,,,,,,,,2.66,3.22,,,,,,,,,,,5.87,2,0,57,min5.tye
272,1,06:36:33,2,55,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,65,min5.tye
273,2,06:36:33,2,57,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,71,min5.tye
274,4,06:36:39,2,61,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,12,min5.tye
275,1,06:37:04,2,63,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,7,min5.tye
276,1,06:38:33,2,71,11.7,,,,,,,,,,,3.16,3.94,,,,,,,,,,,7.10,3,0,60,min5.tye
277,4,06:39:37,2,66,10.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0,55,min5.tye
278,4,06:39:40,2,66,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,1,min5.tye
279,1,06:40:37,2,55,8.3,,,,,,,,,,,1.39,1.42,,,,,,,,,,,2.81,2,0,52,min5.tye
280,1,06:41:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,78,min5.tye
281,1,06:41:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
282,4,06:41:55,5,63,16.1,4.4,36.0,4.2,,,,,,,,9.14,7.33,7.56,5.50,4.78,,,,,,,,34.31,9,0,95,min5.tye
283,4,06:42:13,2,67,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,28,min5.tye
284,4,06:42:58,2,64,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,76,min5.tye
285,1,06:43:24,2,65,8.6,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,61,min5.tye
286,4,06:44:21,2,65,13.3,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,12,min5.tye
287,1,06:44:28,2,60,21.5,,,,,,,,,,,8.10,10.10,,,,,,,,,,,18.19,5,0,80,min5.tye
288,1,06:44:31,2,56,9.6,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,39,min5.tye
289,1,06:44:39,4,49,11.8,18.1,3.0,,,,,,,,,2.82,3.59,2.00,2.16,,,,,,,,,10.58,3,0,1,min5.tye
290,4,06:44:39,2,59,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,44,min5.tye
291,4,06:45:17,2,66,11.7,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.43,3,0,17,min5.tye
292,4,06:46:38,2,61,13.4,,,,,,,,,,,4.07,3.52,,,,,,,,,,,7.58,3,0,9,min5.tye
293,4,06:47:16,2,76,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,4,min5.tye
294,1,06:48:15,2,61,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,0,min5.tye
295,1,06:49:43,2,63,11.5,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0,48,min5.tye
296,1,06:49:54,2,64,11.5,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.25,3,0,41,min5.tye
297,1,06:50:47,2,57,10.3,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,13,min5.tye
298,1,06:50:59,5,68,12.8,4.3,36.5,4.1,,,,,,,,9.44,8.88,8.71,5.37,4.04,,,,,,,,36.44,9,0,6,min5.tye
299,4,06:51:15,2,69,12.1,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.74,3,0,100,min5.tye
300,1,06:52:19,2,62,10.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,3,0,84,min5.tye
301,1,06:54:29,2,60,10.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,33,min5.tye
302,4,06:54:52,2,59,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,75,min5.tye
303,1,06:55:20,2,68,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,34,min5.tye
304,1,06:55:23,2,65,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,98,min5.tye
305,4,06:55:24,2,57,8.5,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.57,2,0,82,min5.tye
306,1,06:55:56,2,66,10.9,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0,5,min5.tye
307,4,06:56:58,3,66,12.9,16.0,,,,,,,,,,3.51,4.08,1.13,,,,,,,,,,8.72,3,0,62,min5.tye
308,1,06:57:02,2,61,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,21,min5.tye
309,4,06:58:16,2,53,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,15,min5.tye