veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,62,9.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
2,1,00:00:45,2,57,8.7,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
3,3,00:00:50,2,66,8.8,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0
4,4,00:00:54,2,70,9.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
5,3,00:01:01,2,65,10.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,3,0
6,1,00:02:57,2,65,9.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
7,4,00:03:15,2,65,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
8,1,00:03:29,2,64,10.9,,,,,,,,,,,2.17,2.42,,,,,,,,,,,4.59,3,0
9,2,00:05:17,2,68,10.1,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0
10,1,00:05:25,2,58,11.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0
11,4,00:09:52,2,65,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
12,4,00:09:55,2,68,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
13,4,00:10:48,2,66,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
14,4,00:10:52,2,67,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
15,4,00:10:56,2,67,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
16,1,00:11:25,2,73,11.2,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,3,0
17,1,00:13:39,2,72,9.0,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0
18,1,00:14:28,2,70,9.2,,,,,,,,,,,1.45,1.58,,,,,,,,,,,3.03,2,0
19,2,00:15:16,2,72,9.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
20,4,00:15:17,2,66,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
21,1,00:15:39,3,67,23.8,4.0,,,,,,,,,,8.12,12.38,3.04,,,,,,,,,,23.53,6,0
22,4,00:16:14,2,60,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
23,4,00:16:41,2,67,9.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
24,1,00:17:36,2,67,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
25,1,00:17:38,2,67,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
26,1,00:17:43,2,66,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
27,3,00:19:37,2,63,8.3,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
28,1,00:19:44,2,71,13.0,,,,,,,,,,,3.73,2.33,,,,,,,,,,,6.06,3,0
29,4,00:21:10,2,59,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
30,4,00:21:39,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
31,3,00:22:13,2,65,8.9,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.68,2,0
32,3,00:22:14,2,65,9.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0
33,3,00:22:17,2,65,8.9,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
34,1,00:23:20,2,66,9.1,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.30,2,0
35,1,00:23:25,2,67,10.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
36,1,00:23:28,2,71,9.1,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
37,1,00:24:09,2,88,8.8,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
38,4,00:25:02,2,71,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
39,4,00:25:49,2,63,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
40,1,00:26:24,5,68,17.6,4.3,36.8,4.1,,,,,,,,9.50,5.22,5.31,3.76,4.05,,,,,,,,27.84,9,0
41,4,00:28:03,2,62,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
42,4,00:33:08,2,64,10.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
43,1,00:33:31,2,71,9.8,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
44,1,00:41:45,2,68,9.3,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0
45,4,00:43:27,2,60,10.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
46,4,00:46:01,2,65,11.0,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,3,0
47,4,00:46:06,2,67,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
48,4,00:46:28,2,63,11.1,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0
49,1,00:47:02,2,65,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
50,4,00:47:05,2,64,9.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,3,0
51,1,00:49:05,2,56,8.6,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.99,2,0
52,4,00:50:18,2,63,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
53,4,00:52:17,2,63,11.1,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.62,3,0
54,3,00:54:33,2,63,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
55,4,00:54:35,2,53,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
56,1,00:55:10,2,61,11.7,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
57,1,00:57:01,2,67,9.3,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
58,1,01:00:04,2,66,8.5,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
59,3,01:01:58,2,38,8.5,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0
60,4,01:01:58,2,38,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
61,3,01:02:51,2,68,10.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,3,0
62,4,01:03:42,2,67,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
63,1,01:03:56,2,68,12.9,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0
64,4,01:07:20,2,70,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
65,2,01:11:03,2,64,9.7,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,2,0
66,2,01:12:00,2,68,9.9,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0
67,2,01:13:15,2,68,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
68,1,01:13:17,2,62,11.0,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0
69,1,01:16:04,2,66,10.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0
70,4,01:16:16,2,65,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
71,1,01:17:22,2,68,8.5,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.90,2,0
72,1,01:17:58,2,60,11.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,3,0
73,4,01:18:20,2,65,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
74,2,01:18:27,2,73,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
75,1,01:22:02,2,55,10.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,3,0
76,4,01:22:44,2,66,10.8,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
77,1,01:23:03,2,64,9.4,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
78,1,01:24:10,2,68,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
79,4,01:24:18,2,64,8.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
80,1,01:25:36,2,64,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
81,4,01:28:26,2,63,9.8,,,,,,,,,,,2.82,3.11,,,,,,,,,,,5.93,2,0
82,4,01:28:36,2,56,8.1,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,2,0
83,1,01:28:52,2,49,10.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0
84,1,01:30:16,2,52,10.4,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,3,0
85,4,01:31:20,2,67,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
86,4,01:32:12,2,33,10.3,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.13,3,0
87,4,01:33:50,2,66,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
88,2,01:34:03,2,67,10.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
89,4,01:36:09,2,65,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
90,1,01:37:39,2,70,9.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
91,4,01:37:40,2,65,10.9,,,,,,,,,,,2.69,3.06,,,,,,,,,,,5.75,3,0
92,4,01:39:07,2,68,11.2,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0
93,4,01:39:12,2,69,7.9,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
94,1,01:41:43,2,71,9.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
95,2,01:44:01,2,65,9.2,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
96,2,01:46:42,2,64,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
97,4,01:46:43,2,72,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
98,4,01:47:07,2,66,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
99,1,01:50:54,2,56,8.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0
100,4,01:52:18,2,70,9.5,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.53,2,0
101,4,01:53:52,2,63,12.0,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
102,1,01:55:14,2,60,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
103,1,01:55:16,2,59,8.5,,,,,,,,,,,1.29,0.67,,,,,,,,,,,1.96,2,0
104,4,02:00:59,2,51,9.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
105,4,02:11:06,2,66,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
106,4,02:24:24,2,64,8.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
107,4,02:35:12,2,61,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
108,1,02:37:28,2,65,8.8,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
109,1,02:39:14,2,65,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
110,4,02:40:05,2,60,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
111,2,02:41:02,2,65,9.2,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.71,2,0
112,4,02:44:20,2,66,9.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
113,4,02:47:44,2,66,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
114,4,02:49:52,2,67,9.5,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.11,2,0
115,2,02:50:57,2,68,9.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
116,1,02:50:57,2,67,8.3,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.69,2,0
117,1,02:51:24,2,57,11.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
118,1,02:56:58,2,65,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
119,1,02:58:24,2,73,9.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.72,2,0
120,4,03:06:35,2,66,11.8,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0
121,2,03:06:40,2,58,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
122,1,03:09:07,2,55,11.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
123,3,03:15:49,2,76,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
124,1,03:19:25,2,63,8.6,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.20,2,0
125,4,03:19:36,2,45,8.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0
126,1,03:22:31,2,65,9.0,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.59,2,0
127,4,03:37:55,2,60,10.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0
128,1,03:41:04,2,71,9.0,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
129,1,03:41:34,2,70,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
130,4,03:42:33,2,70,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
131,4,03:49:10,2,54,8.6,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.79,2,0
132,1,04:07:18,2,68,12.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,3,0
133,4,04:11:02,2,66,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
134,1,04:11:55,2,73,21.0,,,,,,,,,,,5.81,8.47,,,,,,,,,,,14.29,5,0
135,4,04:12:58,2,67,8.8,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,2,0
136,4,04:18:53,2,78,8.5,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
137,1,04:20:22,2,74,8.8,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,2,0
138,1,04:22:09,5,63,12.5,4.4,31.0,4.0,,,,,,,,8.70,14.26,13.81,13.52,14.15,,,,,,,,64.44,9,0
139,4,04:22:15,2,52,8.8,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
140,4,04:24:17,2,83,10.7,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0
141,1,04:33:10,2,70,9.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
142,2,04:37:54,2,72,9.2,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
143,1,04:37:55,2,63,9.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,3,0
144,1,04:38:37,2,79,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
145,4,04:40:58,2,66,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
146,4,04:42:21,5,64,11.2,4.3,30.6,4.1,,,,,,,,9.15,6.75,6.35,4.22,4.88,,,,,,,,31.35,9,0
147,1,04:44:12,2,81,9.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
148,4,04:46:13,2,65,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
149,1,04:46:55,2,63,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
150,1,04:49:50,2,66,9.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0
151,1,04:52:40,2,64,9.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
152,4,04:53:46,2,67,11.9,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
153,1,05:03:07,2,73,9.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
154,4,05:05:52,2,67,12.8,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
155,1,05:05:56,2,70,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
156,2,05:06:38,2,59,14.2,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.54,0,0
157,1,05:06:38,2,60,14.3,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,5,0
158,4,05:08:12,2,70,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
159,4,05:09:11,2,75,7.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0
160,1,05:15:39,5,67,17.2,4.2,27.0,8.0,,,,,,,,9.12,13.71,13.77,14.29,15.12,,,,,,,,66.02,4,0
161,1,05:16:15,2,70,13.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0
162,4,05:26:38,2,68,13.0,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
163,4,05:31:29,2,66,11.3,,,,,,,,,,,3.13,6.25,,,,,,,,,,,9.39,3,0
164,1,05:32:00,2,68,10.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,3,0
165,1,05:33:16,2,77,9.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
166,1,05:34:47,6,68,16.3,4.3,4.3,12.4,14.5,,,,,,,6.71,7.17,7.17,2.61,3.17,2.65,,,,,,,29.49,12,0
167,1,05:34:52,6,67,16.5,4.3,25.4,4.0,4.1,,,,,,,8.25,5.35,4.53,2.42,2.87,2.43,,,,,,,25.85,10,0
168,1,05:37:59,2,66,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
169,1,05:38:40,2,63,11.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,3,0
170,1,05:38:47,2,68,8.9,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
171,4,05:40:45,2,64,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
172,1,05:42:26,2,67,8.8,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
173,4,05:43:50,2,61,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
174,1,05:47:14,2,73,11.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
175,1,05:47:57,5,65,17.1,4.2,35.3,4.0,,,,,,,,8.63,7.08,6.89,3.52,5.43,,,,,,,,31.55,9,0
176,4,05:48:27,2,68,9.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
177,4,05:53:50,2,62,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
178,4,05:54:16,2,67,14.5,,,,,,,,,,,4.86,5.66,,,,,,,,,,,10.52,5,0
179,4,05:54:35,2,63,20.9,,,,,,,,,,,9.08,11.64,,,,,,,,,,,20.73,5,0
180,4,05:55:23,2,63,9.2,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0
181,1,05:56:07,2,58,9.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
182,4,05:58:51,2,64,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
183,1,06:03:34,2,66,11.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,3,0
184,4,06:05:28,5,69,17.1,4.3,26.8,8.0,,,,,,,,10.37,4.82,5.69,3.09,4.36,,,,,,,,28.32,9,0
185,4,06:06:28,2,64,9.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
186,1,06:06:28,2,81,8.5,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
187,1,06:09:51,2,72,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
188,1,06:13:25,2,63,13.1,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0
189,1,06:13:42,2,65,11.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,3,0
190,1,06:14:39,2,66,8.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.18,2,0
191,1,06:14:45,2,70,7.4,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0
192,1,06:15:15,2,70,11.5,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.78,3,0
193,4,06:16:14,2,70,8.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
194,1,06:16:21,2,66,9.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
195,4,06:16:48,3,70,13.3,4.2,,,,,,,,,,8.47,3.25,3.75,,,,,,,,,,15.46,6,0
196,4,06:17:11,2,63,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
197,1,06:17:13,2,68,9.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
198,2,06:17:30,2,69,11.3,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0
199,1,06:18:02,2,65,11.7,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
200,2,06:19:16,2,67,9.1,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
201,1,06:19:22,2,65,8.4,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,0
202,1,06:21:31,2,66,8.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
203,4,06:21:47,2,63,8.6,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0
204,1,06:22:32,2,66,9.3,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
205,4,06:22:44,2,65,8.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
206,1,06:23:55,2,63,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
207,1,06:25:01,2,65,11.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,3,0
208,1,06:25:42,2,75,9.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
209,1,06:25:52,2,70,9.2,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,0
210,4,06:26:39,2,60,11.5,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
211,4,06:26:54,2,64,8.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
212,1,06:28:55,2,66,11.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
213,2,06:29:38,2,72,8.5,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
214,1,06:31:18,2,70,11.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
215,1,06:31:52,2,68,11.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
216,4,06:32:09,4,66,13.0,16.4,2.7,,,,,,,,,4.25,4.27,1.24,1.99,,,,,,,,,11.75,3,0
217,1,06:32:25,2,60,9.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
218,4,06:32:45,2,60,10.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,3,0
219,1,06:32:46,2,70,8.8,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.14,2,0
220,4,06:33:24,2,60,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0
221,1,06:33:31,2,64,8.5,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.16,2,0
222,1,06:34:02,2,65,7.7,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.68,2,0
223,4,06:34:11,2,67,9.3,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
224,2,06:34:12,2,63,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
225,4,06:34:52,2,58,11.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
226,1,06:35:01,2,68,9.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
227,1,06:36:52,2,73,8.2,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
228,1,06:38:26,2,67,9.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
229,4,06:38:34,2,69,9.7,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,2,0
230,4,06:39:28,5,64,13.8,4.2,28.7,4.1,,,,,,,,9.58,7.28,7.52,6.32,7.29,,,,,,,,37.99,9,0
231,1,06:39:41,2,55,11.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,3,0
232,4,06:41:58,2,60,11.1,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.28,3,0
233,4,06:42:35,2,65,10.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,3,0
234,4,06:42:39,2,66,10.7,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,3,0
235,4,06:44:16,2,67,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
236,4,06:45:59,2,68,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
237,2,06:46:43,2,71,11.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
238,4,06:49:08,2,66,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
239,1,06:50:53,2,58,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
240,2,06:51:02,2,70,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
241,1,06:53:27,2,62,8.5,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
242,1,06:54:33,2,68,9.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
243,4,06:55:22,2,69,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
244,4,06:55:45,2,61,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0
245,1,06:58:33,2,63,8.5,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.02,2,0
246,4,06:59:01,2,70,11.5,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,0
247,4,07:00:07,5,54,15.5,4.2,30.2,6.0,,,,,,,,8.94,5.60,6.13,4.88,5.23,,,,,,,,30.77,9,0
248,1,07:00:08,2,63,8.4,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
249,1,07:01:59,2,73,9.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
250,4,07:02:03,2,58,8.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
251,1,07:02:05,2,71,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
252,4,07:04:59,2,68,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
253,4,07:05:36,2,74,9.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
254,4,07:07:22,2,68,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
255,1,07:07:43,2,60,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
256,1,07:08:15,2,70,8.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
257,1,07:08:49,2,67,9.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
258,1,07:08:55,2,70,8.2,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
259,4,07:10:47,2,58,9.5,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
260,4,07:11:02,3,66,11.8,13.3,,,,,,,,,,2.89,2.16,0.87,,,,,,,,,,5.91,3,0
261,1,07:11:33,2,64,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
262,4,07:11:35,2,78,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
263,1,07:13:05,2,69,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
264,1,07:13:38,2,60,12.7,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
265,4,07:14:14,2,61,10.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
266,1,07:14:36,2,65,13.2,,,,,,,,,,,2.84,5.11,,,,,,,,,,,7.96,3,0
267,1,07:14:55,2,69,11.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,3,0
268,1,07:15:47,2,59,9.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
269,4,07:16:43,2,66,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
270,1,07:16:45,2,70,9.2,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
271,1,07:17:22,2,70,9.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
272,4,07:17:37,2,65,9.6,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
273,1,07:18:07,2,65,11.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
274,1,07:18:37,2,67,11.5,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
275,4,07:19:09,2,72,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
276,4,07:19:35,2,71,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
277,4,07:19:59,2,62,8.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
278,4,07:20:20,5,65,15.2,4.5,27.8,5.0,,,,,,,,10.52,5.36,4.86,3.95,3.94,,,,,,,,28.62,9,0
279,1,07:20:21,2,65,9.3,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.49,2,0
280,4,07:20:33,5,65,15.1,4.5,28.3,5.0,,,,,,,,9.70,5.20,4.93,3.44,4.19,,,,,,,,27.47,9,0
281,4,07:21:10,2,69,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
282,1,07:23:35,2,70,11.5,,,,,,,,,,,2.71,5.21,,,,,,,,,,,7.91,3,0
283,4,07:23:42,2,62,14.4,,,,,,,,,,,4.31,3.84,,,,,,,,,,,8.15,5,0
284,1,07:25:16,2,70,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
285,1,07:25:21,2,62,10.1,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0
286,1,07:25:32,2,68,10.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0
287,2,07:26:17,2,62,8.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
288,1,07:26:18,2,58,12.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
289,4,07:26:48,2,72,9.4,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
290,2,07:26:57,2,71,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
291,4,07:27:13,2,68,11.5,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
292,1,07:27:15,2,62,11.5,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
293,1,07:27:52,2,69,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
294,4,07:28:21,2,65,9.8,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0
295,4,07:28:23,2,64,9.0,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0
296,4,07:28:28,2,67,9.1,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.59,2,0
297,4,07:28:30,2,65,9.1,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
298,4,07:28:38,5,63,14.9,4.2,34.2,4.0,,,,,,,,10.90,10.43,10.15,6.50,6.50,,,,,,,,44.48,9,0
299,4,07:28:42,5,63,12.5,4.4,30.9,4.0,,,,,,,,11.38,15.38,14.35,10.02,9.62,,,,,,,,60.75,9,0
300,4,07:29:14,5,68,18.2,4.4,34.4,4.1,,,,,,,,11.46,15.91,15.81,17.54,17.67,,,,,,,,78.40,9,0
301,1,07:29:20,2,62,10.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0
302,4,07:29:39,2,60,22.5,,,,,,,,,,,8.13,14.05,,,,,,,,,,,22.19,5,0
303,4,07:29:46,2,68,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
304,1,07:30:14,2,66,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
305,4,07:30:23,5,66,16.8,4.3,30.9,4.1,,,,,,,,10.99,8.47,8.56,6.49,7.08,,,,,,,,41.58,9,0
306,4,07:30:51,2,65,9.8,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
307,4,07:30:55,2,65,9.9,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
308,1,07:32:38,2,65,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
309,1,07:33:10,3,64,11.7,15.5,,,,,,,,,,2.90,2.43,1.53,,,,,,,,,,6.87,3,0
310,2,07:33:45,2,70,12.5,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,3,0
311,4,07:34:07,2,63,22.6,,,,,,,,,,,6.76,16.34,,,,,,,,,,,23.10,5,0
312,1,07:35:04,2,67,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
313,4,07:35:08,5,63,19.4,4.3,34.1,4.1,,,,,,,,10.07,6.56,6.57,3.78,4.11,,,,,,,,31.10,9,0
314,4,07:35:14,3,63,11.8,13.2,,,,,,,,,,2.76,2.32,1.18,,,,,,,,,,6.26,3,0
315,1,07:35:35,2,66,9.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
316,1,07:37:13,3,67,26.3,3.9,,,,,,,,,,9.45,13.40,7.00,,,,,,,,,,29.85,4,0
317,4,07:37:42,2,47,13.3,,,,,,,,,,,2.65,5.34,,,,,,,,,,,7.98,3,0
318,4,07:38:08,2,59,8.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
319,4,07:38:25,2,66,22.6,,,,,,,,,,,7.21,15.90,,,,,,,,,,,23.11,5,0
320,4,07:38:44,2,65,22.7,,,,,,,,,,,8.24,12.35,,,,,,,,,,,20.59,5,0
321,4,07:39:12,2,66,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
322,4,07:39:17,2,63,10.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
323,4,07:39:21,2,63,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0
324,4,07:39:43,2,63,7.6,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
325,4,07:39:48,2,64,19.2,,,,,,,,,,,9.27,14.13,,,,,,,,,,,23.40,5,0
326,1,07:40:35,2,66,9.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
327,4,07:41:00,2,62,8.7,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0
328,4,07:41:05,2,65,9.0,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
329,4,07:41:08,2,70,11.2,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0
330,4,07:41:21,2,64,9.8,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0
331,1,07:41:24,2,60,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
332,1,07:41:42,2,66,8.3,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0
333,4,07:42:23,2,70,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
334,4,07:42:51,2,66,19.4,,,,,,,,,,,10.97,10.46,,,,,,,,,,,21.44,5,0
335,4,07:43:24,2,68,9.3,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
336,4,07:44:16,2,67,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
337,1,07:44:36,2,74,8.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
338,4,07:44:46,2,65,9.8,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
339,1,07:45:48,2,65,11.6,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
340,1,07:47:13,2,71,11.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
341,4,07:47:19,2,68,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
342,1,07:47:43,2,70,11.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
343,4,07:48:03,2,64,10.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
344,1,07:48:51,2,77,9.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
345,4,07:49:19,2,70,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
346,4,07:49:35,2,61,8.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
347,1,07:50:27,2,66,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
348,4,07:50:31,2,47,8.3,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.17,2,0
349,4,07:50:46,2,70,9.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
350,1,07:52:57,5,65,18.3,4.2,28.5,10.0,,,,,,,,8.88,4.56,4.50,2.84,2.88,,,,,,,,23.66,16,0
351,1,07:53:12,2,65,9.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
352,4,07:53:29,2,64,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
353,4,07:54:41,2,70,11.9,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
354,4,07:54:58,5,68,17.0,4.3,28.3,3.9,,,,,,,,10.45,15.16,14.34,15.03,15.61,,,,,,,,70.58,9,0
355,4,07:55:29,2,65,9.2,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
356,3,07:55:29,2,71,8.1,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
357,1,07:56:16,2,65,10.5,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,3,0
358,4,07:56:24,2,70,8.4,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
359,4,07:58:13,2,59,9.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
360,1,07:58:18,2,42,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
361,1,07:58:27,3,69,8.9,11.6,,,,,,,,,,1.69,1.70,0.48,,,,,,,,,,3.88,2,0