veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,58,10.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
2,1,00:00:44,3,60,22.8,4.2,,,,,,,,,,9.83,8.59,8.79,,,,,,,,,,27.20,6,0
3,2,00:01:30,2,57,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
4,1,00:02:21,2,62,11.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0
5,1,00:02:55,2,62,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
6,1,00:05:41,5,60,20.4,3.8,32.1,4.0,,,,,,,,9.70,7.28,7.63,7.44,8.14,,,,,,,,40.19,9,0
7,2,00:10:59,2,62,10.9,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0
8,2,00:11:53,5,53,19.5,4.3,21.1,6.0,,,,,,,,9.60,13.91,12.76,3.58,10.61,,,,,,,,50.46,9,0
9,1,00:13:51,2,61,10.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,3,0
10,1,00:14:13,5,61,16.9,4.4,31.4,4.0,,,,,,,,9.99,6.16,6.94,4.10,5.60,,,,,,,,32.78,9,0
11,2,00:18:36,5,47,15.9,4.3,22.3,6.5,,,,,,,,10.12,14.75,14.82,2.98,9.66,,,,,,,,52.33,9,0
12,1,00:19:23,5,55,16.3,4.3,17.7,5.6,,,,,,,,10.56,11.51,12.22,9.26,14.50,,,,,,,,58.04,9,0
13,1,00:19:30,5,63,16.5,4.2,18.1,2.9,,,,,,,,9.84,10.09,9.41,3.80,3.74,,,,,,,,36.88,9,0
14,1,00:19:36,2,58,13.6,,,,,,,,,,,4.39,11.76,,,,,,,,,,,16.16,5,0
15,1,00:20:49,2,65,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
16,1,00:21:42,5,58,20.3,4.3,30.3,4.0,,,,,,,,11.04,14.60,14.35,13.97,14.96,,,,,,,,68.93,9,0
17,2,00:21:55,2,66,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
18,2,00:23:18,2,62,10.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
19,2,00:28:08,2,63,9.1,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
20,2,00:31:52,5,59,20.6,4.3,31.7,10.0,,,,,,,,8.54,6.68,6.63,7.30,9.29,,,,,,,,38.44,16,0
21,2,00:35:15,2,63,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
22,2,00:37:38,2,61,12.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
23,1,00:37:54,2,53,10.2,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
24,1,00:41:57,2,66,9.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
25,2,00:48:57,2,63,9.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
26,1,00:50:52,2,61,10.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
27,1,00:54:37,5,63,19.5,4.3,35.9,4.0,,,,,,,,10.04,9.21,8.85,5.59,5.82,,,,,,,,39.51,9,0
28,1,00:59:33,2,57,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
29,2,01:00:04,5,53,12.2,4.2,20.9,5.9,,,,,,,,9.34,14.92,14.46,4.94,13.08,,,,,,,,56.73,9,0
30,2,01:01:16,2,45,9.3,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
31,2,01:07:07,2,63,12.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
32,2,01:08:43,2,61,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0
33,2,01:09:26,3,62,10.2,11.9,,,,,,,,,,1.85,1.39,0.87,,,,,,,,,,4.11,3,0
34,2,01:11:41,2,68,9.0,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
37,1,01:13:44,5,65,19.7,4.3,36.5,4.0,,,,,,,,6.65,5.49,5.42,3.72,3.79,,,,,,,,25.08,9,0
39,1,01:15:39,2,62,10.8,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
40,2,01:18:27,2,62,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
41,2,01:23:21,2,64,9.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
42,1,01:24:18,2,59,8.7,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.38,2,0
43,1,01:24:34,2,61,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
44,1,01:27:03,2,64,12.8,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0
45,1,01:31:20,2,55,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
46,2,01:36:18,2,59,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
47,1,01:37:13,5,61,14.2,4.2,34.0,4.0,,,,,,,,10.05,6.73,7.56,4.21,6.67,,,,,,,,35.22,9,0
48,2,01:37:55,2,60,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
49,2,01:47:07,2,66,10.0,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,3,0
50,1,01:53:08,2,60,8.9,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
51,1,01:53:13,5,64,17.6,4.3,32.2,4.0,,,,,,,,9.86,6.83,7.29,5.09,5.43,,,,,,,,34.50,9,0
52,2,01:54:15,5,58,16.9,4.4,20.5,5.7,,,,,,,,10.74,12.93,12.41,4.41,10.50,,,,,,,,50.99,9,0
53,1,01:55:47,2,66,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0
54,2,01:58:32,2,68,11.1,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,3,0
56,1,02:05:38,5,62,17.3,5.2,33.7,10.1,,,,,,,,12.27,14.25,14.42,15.88,16.21,,,,,,,,73.03,16,0
58,2,02:09:51,2,58,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
59,2,02:14:27,2,107,9.0,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0
60,2,02:14:34,2,101,8.4,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0
61,1,02:22:35,5,60,19.9,4.2,29.7,10.0,,,,,,,,10.27,12.42,12.62,15.03,15.06,,,,,,,,65.40,16,0
62,1,02:23:59,2,59,8.9,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
63,2,02:25:14,2,60,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
64,2,02:30:51,5,52,19.4,4.3,19.7,9.9,,,,,,,,9.96,12.96,12.77,7.02,14.33,,,,,,,,57.05,16,0
65,1,02:33:25,5,64,20.4,4.3,29.4,10.0,,,,,,,,9.85,6.43,7.05,5.44,5.85,,,,,,,,34.61,16,0
66,1,02:35:38,5,55,17.9,4.3,22.3,6.4,,,,,,,,10.53,14.60,15.29,4.75,13.95,,,,,,,,59.11,9,0
67,1,02:36:06,3,65,22.5,4.3,,,,,,,,,,9.76,7.84,7.66,,,,,,,,,,25.27,6,0
68,1,02:44:59,2,58,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
69,2,03:01:31,5,59,11.9,5.2,33.0,4.0,,,,,,,,8.98,14.23,14.11,12.75,12.86,,,,,,,,62.94,9,0
70,2,03:04:00,2,57,10.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
71,1,03:09:10,2,66,11.9,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.13,3,0
72,1,03:17:20,2,58,11.1,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.20,3,0
73,2,03:19:32,5,57,19.6,4.3,20.0,5.5,,,,,,,,10.09,13.10,13.06,5.09,12.03,,,,,,,,53.36,9,0
74,1,03:19:46,2,61,8.3,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
75,1,03:23:47,2,57,9.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
76,1,03:29:24,2,65,9.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
77,2,03:33:48,5,68,20.1,4.3,29.5,4.1,,,,,,,,8.48,4.51,4.75,2.73,2.72,,,,,,,,23.19,9,0
78,1,03:37:42,2,68,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
79,1,03:38:08,5,58,16.9,4.3,19.8,9.8,,,,,,,,9.47,12.84,12.93,6.29,14.06,,,,,,,,55.59,16,0
80,2,03:44:44,2,58,22.5,,,,,,,,,,,6.91,10.61,,,,,,,,,,,17.52,5,0
81,2,03:47:56,5,60,12.6,22.1,9.0,21.6,,,,,,,,8.05,11.90,9.27,4.62,4.66,,,,,,,,38.50,11,0
82,2,03:48:22,5,53,10.7,4.4,16.2,11.5,,,,,,,,7.21,13.18,12.99,3.75,9.96,,,,,,,,47.09,16,0
83,2,03:48:24,6,61,98.2,14.5,4.3,28.5,4.0,,,,,,,37.52,8.34,5.48,5.04,4.87,4.84,,,,,,,66.10,14,0
84,1,03:50:46,2,63,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
85,1,03:51:05,6,56,20.3,4.3,21.1,6.6,5.1,,,,,,,12.20,15.35,15.89,4.71,11.94,11.17,,,,,,,71.26,10,0
86,1,03:56:44,2,55,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
87,2,03:57:58,6,55,17.6,4.2,20.7,10.1,13.7,,,,,,,8.87,7.46,7.62,10.57,10.32,3.28,,,,,,,48.11,12,0
88,2,03:58:54,5,62,16.3,4.3,28.8,4.0,,,,,,,,9.24,6.36,6.59,5.98,5.87,,,,,,,,34.04,9,0
89,2,04:07:15,2,52,10.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,3,0
90,1,04:12:49,2,55,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
91,1,04:15:41,2,68,9.9,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,3,0
92,1,04:17:37,2,63,8.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,2,0
93,1,04:19:52,2,63,8.9,,,,,,,,,,,1.84,2.01,,,,,,,,,,,3.85,2,0
94,1,04:19:54,2,63,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
95,1,04:23:37,2,62,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.31,3,0
96,1,04:25:31,2,55,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
97,1,04:25:38,2,65,9.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
98,2,04:26:58,2,65,9.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
99,1,04:27:19,2,75,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
100,1,04:27:31,2,63,9.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
101,1,04:30:06,5,58,15.6,4.3,37.7,4.0,,,,,,,,10.31,14.14,13.36,13.28,13.78,,,,,,,,64.87,9,0
102,2,04:35:51,2,65,13.2,,,,,,,,,,,3.35,6.61,,,,,,,,,,,9.95,3,0
103,1,04:37:07,2,54,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
104,2,04:37:14,2,58,14.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,5,0
105,2,04:38:12,5,57,11.4,4.3,21.5,6.1,,,,,,,,9.51,12.59,12.81,5.66,15.25,,,,,,,,55.83,9,0
106,2,04:38:56,5,53,12.9,4.3,19.7,5.5,,,,,,,,8.69,9.81,9.51,3.88,7.99,,,,,,,,39.88,9,0
107,2,04:41:05,5,53,14.2,4.3,20.9,5.9,,,,,,,,9.44,12.85,12.81,4.01,11.77,,,,,,,,50.88,9,0
108,2,04:43:53,2,63,21.0,,,,,,,,,,,6.94,10.71,,,,,,,,,,,17.65,5,0
109,1,04:44:14,2,53,9.8,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
110,2,04:45:14,2,60,21.2,,,,,,,,,,,6.95,9.29,,,,,,,,,,,16.25,5,0
111,1,04:46:19,5,60,17.6,4.3,30.4,10.0,,,,,,,,11.31,9.17,8.90,6.40,7.14,,,,,,,,42.93,16,0
112,1,04:49:22,2,64,12.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
113,2,04:50:07,2,57,9.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
114,1,04:51:36,2,58,7.8,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
115,2,04:54:26,2,65,21.4,,,,,,,,,,,8.97,10.60,,,,,,,,,,,19.57,5,0
116,2,04:54:45,4,56,11.1,17.9,2.8,,,,,,,,,2.31,4.13,2.79,3.83,,,,,,,,,13.06,3,0
117,1,04:54:54,2,58,8.6,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.03,2,0
118,1,04:55:10,2,66,11.7,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.95,3,0
119,1,04:56:26,5,59,15.6,4.3,34.9,10.0,,,,,,,,9.65,5.00,5.03,4.00,4.20,,,,,,,,27.88,16,0
120,1,04:56:38,2,58,8.8,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
121,2,05:03:40,5,60,12.4,4.3,32.7,4.1,,,,,,,,8.79,9.45,8.97,7.99,10.13,,,,,,,,45.33,9,0
122,2,05:04:25,2,67,8.2,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
123,2,05:05:11,2,57,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
124,2,05:05:27,2,62,10.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,3,0
125,1,05:05:32,2,53,12.0,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
126,1,05:05:36,2,60,11.7,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
127,2,05:05:40,2,60,7.9,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0
128,2,05:05:45,2,62,8.6,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
129,1,05:06:24,2,58,10.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
130,1,05:08:39,2,53,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
131,2,05:08:47,2,65,9.9,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0
132,2,05:09:16,2,60,13.1,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.40,3,0
133,2,05:09:17,2,62,10.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0
134,2,05:14:08,5,57,11.8,5.1,20.1,5.6,,,,,,,,10.19,14.88,13.62,4.98,12.30,,,,,,,,55.96,9,0
135,1,05:16:02,5,65,17.1,4.2,30.1,4.0,,,,,,,,9.84,6.51,6.75,6.17,6.32,,,,,,,,35.59,9,0
136,2,05:16:11,2,62,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
137,2,05:18:12,2,62,12.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
138,2,05:19:26,2,65,8.8,,,,,,,,,,,1.80,1.80,,,,,,,,,,,3.60,2,0
139,1,05:20:07,4,63,11.2,16.1,2.7,,,,,,,,,3.18,3.92,2.07,1.61,,,,,,,,,10.79,3,0
140,2,05:20:20,2,56,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
141,1,05:20:29,10,41,5.5,10.4,5.5,7.7,5.6,14.2,4.5,4.5,4.5,,,10.61,10.82,16.87,14.69,17.28,14.54,16.31,17.76,15.66,16.07,,,150.61,13,0
142,2,05:20:32,5,62,14.6,4.3,34.2,4.0,,,,,,,,8.43,6.85,6.55,3.64,3.88,,,,,,,,29.34,9,0
143,2,05:20:34,2,61,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
144,2,05:22:01,2,70,11.7,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
145,2,05:22:05,5,63,20.4,4.3,29.1,12.6,,,,,,,,9.96,14.63,14.40,11.45,11.06,,,,,,,,61.50,16,0
146,2,05:22:07,2,62,11.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
147,2,05:22:12,2,59,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
148,2,05:24:42,2,66,8.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
149,1,05:25:20,2,63,17.2,,,,,,,,,,,4.22,9.75,,,,,,,,,,,13.96,5,0
150,2,05:25:34,5,59,17.5,4.2,34.7,4.0,,,,,,,,8.90,11.46,11.37,7.00,6.61,,,,,,,,45.32,9,0
151,2,05:25:44,2,62,11.6,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
152,2,05:25:57,5,62,13.8,4.3,33.5,4.1,,,,,,,,8.06,7.70,7.17,5.95,6.00,,,,,,,,34.88,9,0
153,2,05:26:52,5,57,17.3,4.3,20.1,5.5,,,,,,,,10.17,13.14,12.67,4.14,11.49,,,,,,,,51.60,9,0
154,2,05:27:33,5,61,11.9,4.2,36.5,4.1,,,,,,,,9.71,11.10,11.37,8.62,8.45,,,,,,,,49.25,9,0
155,2,05:28:16,6,63,13.4,4.3,27.3,4.1,4.1,,,,,,,8.49,4.95,4.56,3.45,2.80,3.43,,,,,,,27.68,10,0
156,2,05:28:45,5,64,18.6,4.3,33.3,4.1,,,,,,,,8.86,12.52,12.06,8.45,8.59,,,,,,,,50.49,9,0
157,1,05:29:23,2,58,9.3,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
158,1,05:30:23,5,61,17.7,4.3,34.9,4.0,,,,,,,,10.38,12.39,12.70,11.09,11.20,,,,,,,,57.77,9,0
159,1,05:30:51,2,59,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
160,1,05:31:28,5,60,19.1,5.1,30.8,4.0,,,,,,,,11.05,13.52,13.89,13.97,14.03,,,,,,,,66.45,9,0
161,1,05:31:33,5,58,13.8,4.4,26.4,4.1,,,,,,,,12.27,15.27,13.29,13.18,13.66,,,,,,,,67.67,9,0
162,1,05:31:48,2,61,5.0,,,,,,,,,,,0.48,0.78,,,,,,,,,,,1.26,2,0
163,1,05:31:56,5,62,11.3,4.2,27.4,4.0,,,,,,,,7.99,6.46,6.56,6.30,6.81,,,,,,,,34.12,9,0
164,1,05:34:01,2,60,8.9,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
165,2,05:34:34,5,57,19.3,4.3,23.9,9.1,,,,,,,,9.22,4.32,5.22,4.76,4.01,,,,,,,,27.53,16,0
166,1,05:35:11,2,70,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
167,2,05:35:31,2,76,11.6,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
168,2,05:37:09,2,68,8.8,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
169,2,05:37:16,2,63,22.1,,,,,,,,,,,8.52,7.90,,,,,,,,,,,16.42,5,0
170,2,05:37:34,2,63,9.0,,,,,,,,,,,3.39,2.10,,,,,,,,,,,5.49,2,0
171,2,05:38:18,2,61,9.1,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
172,1,05:38:35,2,71,10.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,3,0
173,1,05:43:30,2,58,9.1,,,,,,,,,,,4.08,5.01,,,,,,,,,,,9.10,3,0
174,1,05:43:42,12,56,18.5,4.3,9.2,4.6,4.6,46.1,4.3,9.2,4.3,15.7,4.6,15.34,12.93,13.56,18.36,18.87,16.20,20.62,21.21,24.61,25.54,3.88,4.17,195.29,14,0
175,1,05:43:47,2,56,13.7,,,,,,,,,,,5.38,11.83,,,,,,,,,,,17.21,5,0
176,1,05:43:52,5,55,13.2,4.3,25.6,6.6,,,,,,,,9.40,12.49,10.27,10.02,11.15,,,,,,,,53.33,9,0
177,2,05:43:55,6,57,11.4,4.3,26.8,4.1,4.0,,,,,,,7.37,3.59,3.76,2.29,2.04,2.09,,,,,,,21.14,10,0
178,2,05:44:05,6,57,13.2,4.3,23.6,4.0,4.2,,,,,,,8.08,4.72,4.95,2.80,3.78,3.12,,,,,,,27.45,10,0
179,2,05:45:54,6,66,16.1,4.4,24.6,4.0,4.1,,,,,,,9.70,5.25,3.47,0.78,5.71,2.99,,,,,,,27.90,10,0
180,1,05:46:02,2,67,13.8,,,,,,,,,,,3.19,4.88,,,,,,,,,,,8.08,3,0
181,1,05:46:33,2,58,8.2,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
182,1,05:46:59,2,58,10.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
183,1,05:48:11,5,55,12.1,4.3,19.5,5.2,,,,,,,,11.29,14.27,14.56,7.48,14.73,,,,,,,,62.33,9,0
184,1,05:49:00,2,60,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
185,2,05:49:17,5,56,13.4,4.3,19.7,5.4,,,,,,,,9.56,13.69,13.61,7.10,15.62,,,,,,,,59.57,9,0
186,1,05:50:27,2,63,8.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
187,2,05:51:21,5,60,11.0,4.3,30.5,4.1,,,,,,,,8.78,4.56,5.05,5.62,4.41,,,,,,,,28.42,9,0
188,1,05:52:11,2,62,8.9,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
189,1,05:52:15,2,67,8.8,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
190,2,05:52:16,5,60,15.8,4.3,32.3,4.1,,,,,,,,8.72,10.95,10.07,10.64,11.22,,,,,,,,51.61,9,0
191,1,05:54:01,2,62,9.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
192,1,05:55:33,2,63,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
193,1,05:55:50,2,64,19.5,,,,,,,,,,,8.20,6.70,,,,,,,,,,,14.89,5,0
194,1,05:56:04,2,62,12.8,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.84,3,0
195,2,05:57:49,2,63,8.6,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.23,2,0
196,1,05:59:53,2,45,12.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
197,1,05:59:56,2,56,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
198,2,06:00:34,2,63,9.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
199,2,06:01:33,2,67,11.1,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
200,2,06:01:50,5,60,17.6,4.3,31.5,4.0,,,,,,,,10.27,13.02,12.73,12.80,12.51,,,,,,,,61.34,9,0
201,2,06:01:58,5,61,20.4,4.3,29.6,10.0,,,,,,,,10.18,12.44,12.33,13.04,12.99,,,,,,,,60.97,16,0
202,1,06:03:07,4,57,14.9,16.7,2.8,,,,,,,,,11.31,11.15,2.82,2.98,,,,,,,,,28.25,8,0
203,1,06:03:08,2,58,10.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,3,0
204,2,06:03:57,2,62,11.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
205,2,06:05:41,2,58,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
206,1,06:06:27,2,57,11.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
207,2,06:06:54,2,35,12.1,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
208,2,06:07:40,2,87,4.7,,,,,,,,,,,0.34,0.33,,,,,,,,,,,0.67,1,0
209,2,06:08:02,3,62,17.5,4.3,,,,,,,,,,9.74,4.33,3.95,,,,,,,,,,18.02,6,0
210,2,06:08:09,2,66,8.6,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
211,1,06:08:39,2,63,12.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
212,1,06:09:44,5,53,12.3,4.3,41.6,4.6,,,,,,,,11.74,13.96,14.40,22.68,24.21,,,,,,,,86.99,9,0
213,1,06:09:48,5,52,12.1,4.3,30.5,4.0,,,,,,,,8.82,10.53,10.59,9.67,9.88,,,,,,,,49.50,9,0
214,2,06:09:55,2,65,5.4,,,,,,,,,,,0.61,0.87,,,,,,,,,,,1.48,2,0
215,1,06:09:58,2,73,12.0,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
216,1,06:10:12,5,44,12.2,4.3,27.4,8.3,,,,,,,,10.66,16.38,17.23,4.56,17.56,,,,,,,,66.39,16,0
217,1,06:10:22,5,47,12.4,5.2,28.6,9.4,,,,,,,,7.05,15.55,13.91,3.55,17.69,,,,,,,,57.75,16,0
218,1,06:10:49,2,60,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
219,1,06:10:56,5,67,19.4,4.3,26.4,12.8,,,,,,,,11.25,14.65,14.01,15.43,15.42,,,,,,,,70.76,16,0
220,1,06:11:07,5,48,12.2,4.3,31.5,9.5,,,,,,,,10.26,16.49,16.69,4.44,22.34,,,,,,,,70.22,16,0
221,1,06:11:11,5,57,12.3,4.3,31.1,4.0,,,,,,,,9.53,9.91,9.84,11.76,11.94,,,,,,,,52.99,9,0
222,1,06:11:23,4,60,12.3,4.3,27.0,,,,,,,,,7.85,4.58,5.05,10.82,,,,,,,,,28.30,8,0
223,1,06:11:30,4,51,13.4,5.1,19.5,,,,,,,,,10.10,18.44,17.80,3.21,,,,,,,,,49.56,8,0
224,1,06:11:37,4,53,13.0,21.9,2.7,,,,,,,,,3.73,5.84,1.80,1.80,,,,,,,,,13.17,3,0
225,2,06:11:57,2,63,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
226,1,06:12:06,2,58,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
227,2,06:12:42,5,63,17.5,4.3,29.6,10.1,,,,,,,,8.91,9.70,9.27,8.82,8.54,,,,,,,,45.24,16,0
228,1,06:12:58,2,65,9.1,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
229,2,06:13:25,4,70,14.4,29.0,2.9,,,,,,,,,4.44,8.55,7.59,6.94,,,,,,,,,27.53,8,0
230,1,06:13:38,2,57,8.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
231,1,06:13:56,2,63,9.0,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
232,2,06:14:25,2,64,12.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
233,2,06:14:34,2,65,8.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.52,2,0
234,2,06:15:21,6,64,20.4,4.3,36.3,4.6,17.3,,,,,,,9.55,7.75,7.12,5.98,5.41,4.96,,,,,,,40.77,12,0
235,2,06:15:55,5,60,17.1,4.3,36.5,4.1,,,,,,,,10.77,11.10,10.89,11.43,11.57,,,,,,,,55.76,9,0
236,2,06:15:58,4,58,16.2,23.6,2.9,,,,,,,,,6.06,7.00,1.60,0.77,,,,,,,,,15.43,8,0
237,2,06:16:02,2,62,11.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
238,2,06:16:19,3,59,19.3,4.4,,,,,,,,,,9.65,5.22,4.96,,,,,,,,,,19.83,6,0
239,2,06:16:20,2,58,10.8,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.93,3,0
240,1,06:16:36,5,63,17.6,4.2,32.7,4.0,,,,,,,,9.93,5.09,4.87,4.50,5.24,,,,,,,,29.63,9,0
241,2,06:19:25,4,64,19.9,24.7,5.2,,,,,,,,,8.06,15.55,0.62,0.78,,,,,,,,,25.01,8,0
242,1,06:20:13,5,53,17.5,4.2,20.3,9.9,,,,,,,,10.23,13.07,14.18,7.10,15.25,,,,,,,,59.84,16,0
243,2,06:20:25,2,55,12.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
244,1,06:20:40,2,63,11.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
245,1,06:21:12,2,62,8.9,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
246,1,06:21:31,2,63,9.0,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
247,2,06:21:50,2,66,13.2,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.20,3,0
248,2,06:22:07,2,61,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
249,2,06:22:26,2,62,13.2,,,,,,,,,,,3.20,4.31,,,,,,,,,,,7.51,3,0
250,2,06:22:56,2,64,11.5,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
251,1,06:23:33,2,57,10.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,3,0
252,2,06:23:35,6,62,17.8,4.3,26.1,4.0,4.1,,,,,,,9.87,7.33,5.84,4.20,2.82,4.14,,,,,,,34.21,10,0
253,2,06:23:43,6,60,11.3,4.2,28.8,4.0,4.1,,,,,,,8.14,6.05,5.78,2.13,3.86,4.28,,,,,,,30.24,10,0
254,2,06:24:56,5,65,16.8,4.6,24.6,4.1,,,,,,,,9.07,5.12,4.11,3.84,3.02,,,,,,,,25.15,9,0
255,1,06:25:55,2,66,10.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,3,0
256,2,06:26:04,5,63,13.5,4.4,26.1,4.1,,,,,,,,8.64,4.82,4.76,6.02,5.65,,,,,,,,29.89,9,0
257,1,06:26:24,5,53,17.4,4.3,20.7,5.7,,,,,,,,11.23,16.69,16.70,6.52,15.52,,,,,,,,66.66,9,0
258,2,06:26:45,2,60,11.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
259,1,06:26:47,2,59,9.2,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
260,2,06:27:12,2,56,9.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
261,1,06:27:14,2,63,12.0,,,,,,,,,,,3.07,1.85,,,,,,,,,,,4.92,3,0
262,2,06:27:24,6,62,12.1,4.6,25.9,4.1,4.1,,,,,,,7.50,5.89,5.44,3.72,3.83,3.62,,,,,,,29.99,10,0
263,2,06:27:26,2,63,13.1,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.22,3,0
264,1,06:27:28,5,63,15.8,4.3,35.4,4.1,,,,,,,,9.16,4.97,5.05,3.68,4.69,,,,,,,,27.54,9,0
265,2,06:28:37,2,56,13.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
266,2,06:29:00,2,65,10.5,,,,,,,,,,,2.09,2.89,,,,,,,,,,,4.98,3,0
267,2,06:29:39,6,60,14.7,4.3,22.4,4.0,4.0,,,,,,,9.01,4.80,5.01,1.85,3.40,4.04,,,,,,,28.10,10,0
268,2,06:29:56,6,62,15.8,4.3,27.3,4.0,4.0,,,,,,,8.99,4.81,4.66,3.40,2.87,3.55,,,,,,,28.28,10,0
269,1,06:30:12,2,60,11.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
270,2,06:30:42,5,55,13.9,4.3,19.8,5.5,,,,,,,,10.01,13.34,13.91,5.96,13.18,,,,,,,,56.41,9,0
271,2,06:30:57,5,62,12.6,4.4,29.5,4.1,,,,,,,,8.01,5.32,5.37,3.29,5.27,,,,,,,,27.26,9,0
272,2,06:31:06,6,63,14.5,4.3,26.9,4.1,4.2,,,,,,,7.86,5.34,5.36,3.40,3.54,3.09,,,,,,,28.59,10,0
273,1,06:31:17,2,60,9.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
274,2,06:31:40,5,64,15.6,4.3,28.9,4.3,,,,,,,,7.21,5.31,4.80,5.21,4.58,,,,,,,,27.11,9,0
275,1,06:31:42,2,68,9.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
276,2,06:32:18,2,63,8.6,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.09,2,0
277,1,06:32:19,2,60,12.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.72,3,0
278,1,06:33:14,2,64,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
279,2,06:34:09,6,61,13.4,4.3,25.8,4.0,4.1,,,,,,,8.18,4.87,4.70,2.23,3.04,3.47,,,,,,,26.50,10,0
280,1,06:34:27,2,61,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
281,1,06:34:52,2,60,8.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0
282,2,06:35:30,3,62,14.2,21.1,,,,,,,,,,8.03,10.46,5.76,,,,,,,,,,24.26,8,0
283,2,06:35:32,2,63,11.7,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,3,0
284,1,06:35:45,2,55,9.2,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
285,1,06:37:00,2,63,13.2,,,,,,,,,,,4.41,3.64,,,,,,,,,,,8.05,3,0
286,2,06:37:30,4,62,15.7,4.3,38.3,,,,,,,,,8.59,6.25,6.64,9.02,,,,,,,,,30.50,8,0
287,2,06:37:34,5,62,18.8,4.3,28.3,4.1,,,,,,,,7.80,4.09,4.09,3.21,2.72,,,,,,,,21.91,9,0
288,2,06:37:38,2,63,8.6,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
289,2,06:38:37,2,63,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
290,1,06:38:44,2,60,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
291,1,06:38:46,2,63,11.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
292,1,06:38:50,5,64,17.3,4.3,34.6,4.0,,,,,,,,10.94,8.20,8.36,8.15,8.18,,,,,,,,43.82,9,0
293,1,06:39:15,2,62,7.7,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0
294,1,06:39:56,5,63,19.1,4.9,34.9,4.1,,,,,,,,10.87,7.40,7.73,7.34,7.48,,,,,,,,40.82,9,0
295,1,06:39:59,2,60,9.2,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
296,2,06:40:43,6,63,11.1,4.4,26.7,4.1,4.1,,,,,,,8.00,5.49,5.52,4.12,3.83,3.56,,,,,,,30.52,10,0
297,1,06:41:01,2,62,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
298,1,06:41:26,2,66,8.4,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
299,2,06:41:36,2,62,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
300,1,06:41:51,2,65,9.3,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
301,2,06:42:43,2,67,12.8,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.12,3,0
302,1,06:43:34,2,62,9.3,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
303,1,06:43:47,2,58,9.2,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
304,2,06:43:52,2,58,11.0,,,,,,,,,,,3.99,6.90,,,,,,,,,,,10.89,3,0
305,1,06:44:23,4,64,14.1,18.3,3.0,,,,,,,,,6.68,9.48,4.28,4.23,,,,,,,,,24.68,8,0
306,2,06:44:38,2,62,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
307,1,06:45:05,2,60,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
308,2,06:45:25,5,62,16.7,4.2,28.0,4.0,,,,,,,,8.21,3.89,4.79,3.30,3.03,,,,,,,,23.22,9,0
309,1,06:45:34,2,63,11.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
310,1,06:46:02,2,60,11.0,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,3,0
311,1,06:46:05,2,60,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
312,2,06:46:28,3,55,15.2,4.3,,,,,,,,,,10.14,4.87,5.59,,,,,,,,,,20.60,6,0
313,1,06:46:43,2,60,7.8,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
314,2,06:46:45,5,62,12.2,4.3,28.8,4.0,,,,,,,,8.49,4.65,5.05,3.90,3.97,,,,,,,,26.05,9,0
315,1,06:47:51,2,69,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0
316,2,06:48:15,5,63,17.3,4.3,34.9,4.0,,,,,,,,9.22,8.34,8.03,7.79,7.40,,,,,,,,40.78,9,0
317,2,06:48:56,2,65,8.8,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
318,1,06:49:29,2,62,13.2,,,,,,,,,,,4.04,2.61,,,,,,,,,,,6.65,3,0
319,2,06:49:46,2,64,9.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
320,2,06:51:19,5,63,19.5,4.3,34.0,4.0,,,,,,,,9.52,11.23,10.95,6.80,6.72,,,,,,,,45.22,9,0
321,1,06:51:56,5,60,11.3,4.3,32.5,4.1,,,,,,,,11.36,14.78,15.28,16.00,16.63,,,,,,,,74.06,9,0
322,2,06:51:57,5,61,15.6,4.3,35.0,8.8,,,,,,,,9.94,13.81,13.85,16.48,15.88,,,,,,,,69.95,16,0
323,1,06:51:59,5,60,17.4,4.2,35.3,9.0,,,,,,,,9.92,12.14,13.00,8.90,8.24,,,,,,,,52.19,16,0
324,2,06:52:22,2,60,11.9,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.49,3,0
325,1,06:52:47,2,60,12.0,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,3,0
326,1,06:53:05,2,61,8.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0