veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,50,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
2,2,00:03:42,2,62,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
3,1,00:04:04,2,62,9.8,,,,,,,,,,,4.28,3.25,,,,,,,,,,,7.53,2,0
4,1,00:11:41,3,52,11.7,16.3,,,,,,,,,,3.10,3.54,2.36,,,,,,,,,,9.00,3,0
7,2,00:13:18,2,63,9.3,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
8,1,00:18:39,2,60,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
9,2,00:26:16,2,58,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
10,1,00:30:29,2,61,11.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
11,2,00:40:14,2,60,7.2,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,0
12,1,00:42:38,5,65,21.2,4.3,32.0,10.0,,,,,,,,10.07,11.26,11.76,11.87,11.85,,,,,,,,56.81,16,0
13,1,00:43:24,2,61,9.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
14,1,00:51:51,2,57,10.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,3,0
15,1,00:52:46,2,62,11.5,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.94,3,0
16,1,00:53:01,2,64,14.4,,,,,,,,,,,4.66,3.55,,,,,,,,,,,8.21,5,0
17,1,00:56:09,2,58,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
18,2,01:01:41,2,73,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
19,2,01:09:30,2,68,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,0
20,2,01:14:16,2,68,8.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
21,2,01:25:59,2,70,8.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
22,2,01:44:01,2,63,11.6,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0
23,1,01:48:58,2,53,13.0,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0
24,1,01:50:07,2,68,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
25,1,01:50:09,2,70,8.8,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
26,1,01:53:39,2,60,9.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0
27,2,01:54:48,2,75,11.8,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
28,2,01:59:16,2,73,10.4,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,0
29,1,02:07:03,5,55,11.6,4.6,30.5,4.1,,,,,,,,12.32,13.13,16.31,16.21,15.38,,,,,,,,73.36,9,0
30,2,02:13:56,3,62,18.2,4.3,,,,,,,,,,11.37,16.66,16.60,,,,,,,,,,44.63,6,0
31,1,02:15:20,2,66,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
32,1,02:16:41,2,56,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
33,1,02:17:02,2,57,8.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
34,2,02:17:48,5,63,16.0,4.3,32.8,4.1,,,,,,,,12.54,13.04,13.42,9.56,10.24,,,,,,,,58.80,9,0
35,1,02:22:33,2,60,9.0,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
36,2,02:22:35,2,63,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
37,1,02:36:04,2,57,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
38,1,02:45:07,2,63,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
39,2,02:51:18,4,55,14.4,16.3,2.8,,,,,,,,,5.02,4.06,0.82,1.00,,,,,,,,,10.90,8,0
40,1,02:54:14,2,73,11.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
41,2,02:55:30,5,65,12.2,4.2,28.6,4.1,,,,,,,,11.46,14.01,13.92,18.15,17.79,,,,,,,,75.33,9,0
42,1,02:57:43,2,61,8.3,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
43,2,02:59:38,5,52,11.5,15.5,2.8,2.9,,,,,,,,2.61,4.67,1.97,2.21,2.06,,,,,,,,13.51,3,0
44,1,03:03:35,5,52,13.6,4.3,31.4,3.9,,,,,,,,9.55,14.10,15.19,13.68,13.09,,,,,,,,65.61,9,0
45,2,03:08:20,2,63,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
46,1,03:08:28,2,63,11.9,,,,,,,,,,,3.96,3.52,,,,,,,,,,,7.48,3,0
47,1,03:10:04,2,60,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
48,2,03:17:30,2,62,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
49,1,03:20:35,2,71,9.4,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
50,2,03:30:18,2,62,12.0,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
51,2,03:36:33,2,64,11.6,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
52,2,03:37:36,2,65,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
53,2,03:41:16,2,72,14.8,,,,,,,,,,,5.12,5.52,,,,,,,,,,,10.64,5,0
54,2,03:43:52,5,63,12.2,4.2,30.9,4.1,,,,,,,,10.63,11.15,10.27,6.97,5.95,,,,,,,,44.97,9,0
55,2,03:43:53,2,71,12.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.77,3,0
56,2,03:47:43,2,65,14.4,,,,,,,,,,,5.06,4.72,,,,,,,,,,,9.78,5,0
57,2,03:50:06,2,58,21.0,,,,,,,,,,,8.09,18.52,,,,,,,,,,,26.61,5,0
58,2,03:50:09,2,61,13.1,,,,,,,,,,,4.18,3.78,,,,,,,,,,,7.95,3,0
59,2,03:52:59,2,58,10.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,3,0
60,1,03:58:02,2,59,11.5,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
61,2,03:58:11,2,59,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
62,1,03:59:41,2,63,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
63,2,04:03:40,2,65,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
64,2,04:04:21,2,76,9.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
65,2,04:04:37,2,66,9.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,0
66,1,04:04:50,4,61,12.7,20.0,3.0,,,,,,,,,3.41,5.13,4.47,3.33,,,,,,,,,16.34,3,0
67,2,04:07:32,2,70,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
68,2,04:07:39,2,65,9.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
69,2,04:08:39,2,68,11.6,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.43,3,0
70,2,04:10:10,5,60,15.2,4.2,37.5,4.0,,,,,,,,10.69,10.60,10.36,6.13,5.57,,,,,,,,43.35,9,0
71,2,04:15:27,2,60,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
72,1,04:15:52,2,39,19.2,,,,,,,,,,,47.50,0.95,,,,,,,,,,,48.45,0,0
73,1,04:16:21,2,67,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
74,2,04:21:26,4,62,13.5,15.8,2.7,,,,,,,,,3.79,5.86,3.18,3.03,,,,,,,,,15.86,3,0
75,2,04:23:54,5,63,12.5,22.2,9.1,21.8,,,,,,,,9.69,15.79,12.94,6.23,5.62,,,,,,,,50.27,11,0
76,2,04:24:37,2,76,13.2,,,,,,,,,,,4.92,3.94,,,,,,,,,,,8.86,3,0
77,2,04:25:26,4,55,11.9,22.0,2.8,,,,,,,,,3.28,2.86,3.37,2.64,,,,,,,,,12.16,3,0
78,2,04:25:48,2,71,11.3,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
79,2,04:29:35,2,61,10.9,,,,,,,,,,,2.73,3.42,,,,,,,,,,,6.15,3,0
80,1,04:32:14,2,78,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
81,2,04:32:36,2,62,13.3,,,,,,,,,,,4.79,3.90,,,,,,,,,,,8.69,3,0
82,2,04:32:51,5,60,14.3,4.3,30.5,4.0,,,,,,,,10.36,6.58,6.57,6.49,6.10,,,,,,,,36.11,9,0
83,1,04:33:10,2,60,8.9,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,2,0
84,1,04:33:18,2,60,11.6,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0
85,2,04:33:31,2,60,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
86,2,04:34:46,2,63,8.4,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
87,1,04:35:15,2,63,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
88,2,04:39:56,5,62,11.3,4.3,32.1,4.1,,,,,,,,11.08,10.43,10.11,6.65,6.12,,,,,,,,44.39,9,0
89,2,04:40:02,2,63,20.6,,,,,,,,,,,9.22,13.29,,,,,,,,,,,22.50,5,0
90,1,04:41:20,2,62,8.7,,,,,,,,,,,1.82,0.82,,,,,,,,,,,2.63,2,0
91,2,04:42:10,2,70,9.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0
92,2,04:44:41,5,62,16.8,4.3,30.3,5.0,,,,,,,,10.44,4.98,5.24,3.52,3.56,,,,,,,,27.74,9,0
93,2,04:45:07,2,63,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.24,3,0
94,2,04:45:19,2,62,10.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
95,1,04:45:22,2,53,9.5,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
96,2,04:48:15,5,62,14.6,4.3,34.1,4.1,,,,,,,,11.47,9.42,9.25,7.85,7.65,,,,,,,,45.64,9,0
97,1,04:48:27,2,56,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
98,1,04:50:57,2,57,11.5,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
99,2,04:51:19,2,60,9.0,,,,,,,,,,,4.33,2.97,,,,,,,,,,,7.30,2,0
100,1,04:52:55,2,62,9.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
101,2,04:53:53,5,63,17.5,4.3,32.7,4.0,,,,,,,,11.81,9.09,8.35,8.05,8.54,,,,,,,,45.84,9,0
102,2,04:55:33,2,68,12.0,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
103,2,04:56:05,5,61,15.6,4.2,37.2,4.0,,,,,,,,9.79,7.82,7.69,8.83,8.79,,,,,,,,42.92,9,0
104,1,04:56:22,2,54,9.7,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.48,2,0
105,2,04:57:09,2,64,11.5,,,,,,,,,,,3.22,3.66,,,,,,,,,,,6.88,3,0
106,2,04:57:18,2,73,14.0,,,,,,,,,,,3.68,3.67,,,,,,,,,,,7.35,5,0
107,2,04:57:27,5,61,15.7,4.3,29.2,4.1,,,,,,,,11.84,17.25,16.67,14.87,16.35,,,,,,,,76.99,9,0
108,1,04:58:41,2,63,14.1,,,,,,,,,,,3.97,4.38,,,,,,,,,,,8.36,5,0
109,2,04:59:03,2,65,11.6,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
110,2,05:00:00,2,62,10.1,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
111,2,05:01:49,2,67,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
112,2,05:02:21,2,60,11.5,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0
113,2,05:02:33,6,61,12.2,4.2,27.0,4.0,4.1,,,,,,,9.29,8.48,5.69,4.00,4.05,4.80,,,,,,,36.31,10,0
114,1,05:03:01,2,57,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
115,1,05:05:34,2,57,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
116,2,05:07:24,2,58,11.1,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
117,2,05:07:40,2,60,21.1,,,,,,,,,,,9.98,12.75,,,,,,,,,,,22.73,5,0
118,1,05:08:26,2,61,13.0,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0
120,1,05:09:00,2,61,12.0,,,,,,,,,,,3.43,1.92,,,,,,,,,,,5.36,3,0
122,1,05:09:40,2,63,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
123,1,05:10:10,2,58,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
124,2,05:11:18,5,62,12.0,4.3,34.1,4.1,,,,,,,,11.25,14.56,14.60,15.85,16.61,,,,,,,,72.87,9,0
125,1,05:12:00,2,60,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
126,2,05:13:12,2,52,9.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
127,2,05:13:14,5,55,18.6,4.3,32.3,4.0,,,,,,,,11.48,13.82,12.83,6.18,5.94,,,,,,,,50.24,9,0
128,2,05:13:18,2,57,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
129,1,05:13:23,5,65,20.0,4.3,32.2,4.0,,,,,,,,10.74,6.91,7.03,6.28,6.19,,,,,,,,37.15,9,0
130,2,05:14:23,2,66,12.9,,,,,,,,,,,3.62,4.26,,,,,,,,,,,7.88,3,0
131,1,05:16:39,2,58,10.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
132,1,05:16:48,2,61,14.6,,,,,,,,,,,4.70,8.06,,,,,,,,,,,12.77,5,0
133,2,05:17:11,5,65,11.4,4.3,35.2,4.0,,,,,,,,10.77,12.67,12.27,15.05,15.06,,,,,,,,65.82,9,0
134,1,05:17:20,2,58,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
135,2,05:17:37,2,66,12.7,,,,,,,,,,,3.93,3.47,,,,,,,,,,,7.39,3,0
136,1,05:18:13,2,59,8.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
137,2,05:18:53,5,62,18.1,4.3,32.8,10.1,,,,,,,,7.69,4.96,4.19,3.64,2.71,,,,,,,,23.19,16,0
138,2,05:21:03,2,63,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
139,1,05:22:05,2,64,9.2,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
140,2,05:22:33,2,66,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
141,2,05:24:36,2,63,13.2,,,,,,,,,,,4.02,3.95,,,,,,,,,,,7.97,3,0
142,1,05:25:11,2,65,13.1,,,,,,,,,,,4.79,3.34,,,,,,,,,,,8.14,3,0
143,1,05:25:24,2,62,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
144,1,05:25:45,2,77,10.3,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
145,2,05:26:31,6,59,16.9,4.3,31.2,4.0,4.0,,,,,,,11.36,6.79,6.47,5.76,4.92,5.01,,,,,,,40.31,10,0
146,2,05:26:33,2,58,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
147,1,05:26:43,2,63,11.6,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.87,3,0
148,2,05:27:45,2,60,8.8,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
149,1,05:27:55,2,57,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
150,2,05:27:57,2,69,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
151,1,05:27:58,2,57,12.0,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.87,3,0
152,2,05:29:08,2,62,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
153,1,05:29:35,2,62,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
154,1,05:29:58,2,62,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
155,1,05:30:00,2,61,11.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
156,2,05:30:33,2,60,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
157,1,05:33:55,2,66,11.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
158,2,05:35:20,5,61,16.3,4.3,31.1,10.2,,,,,,,,11.01,14.98,15.59,18.62,18.55,,,,,,,,78.74,16,0
159,2,05:35:49,2,75,11.5,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
160,1,05:35:50,2,67,11.7,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.84,3,0
161,2,05:36:44,4,62,13.1,15.1,2.9,,,,,,,,,4.31,3.85,1.58,1.86,,,,,,,,,11.60,3,0
162,1,05:37:31,2,62,10.8,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
163,1,05:37:41,2,61,11.5,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.08,3,0
164,2,05:37:52,2,63,22.1,,,,,,,,,,,10.01,9.48,,,,,,,,,,,19.48,5,0
165,2,05:38:04,2,66,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
166,1,05:39:03,5,50,18.1,4.2,33.2,4.5,,,,,,,,12.33,15.62,16.46,14.78,15.63,,,,,,,,74.82,9,0
167,2,05:39:25,5,60,19.6,4.4,32.6,4.0,,,,,,,,10.80,9.87,9.49,5.38,5.32,,,,,,,,40.85,9,0
168,1,05:39:54,2,58,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
169,2,05:40:10,4,63,12.5,37.3,4.0,,,,,,,,,9.57,12.77,7.43,7.35,,,,,,,,,37.11,8,0
170,2,05:41:09,2,65,13.1,,,,,,,,,,,3.90,7.54,,,,,,,,,,,11.44,5,0
171,2,05:41:55,2,59,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
172,1,05:43:03,2,61,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
173,2,05:44:11,2,57,11.6,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0
174,1,05:45:02,2,58,8.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
175,2,05:45:14,2,62,10.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
176,2,05:45:47,2,65,12.7,,,,,,,,,,,4.23,3.28,,,,,,,,,,,7.51,3,0
177,1,05:46:03,2,59,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
178,1,05:46:19,2,62,11.9,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
179,1,05:46:28,2,62,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
180,2,05:46:53,5,61,11.7,4.3,28.7,4.1,,,,,,,,11.16,9.65,9.77,8.65,8.82,,,,,,,,48.05,9,0
181,1,05:47:06,2,63,9.9,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
182,2,05:47:16,5,61,12.9,4.2,34.8,4.1,,,,,,,,10.24,13.38,12.76,8.16,8.40,,,,,,,,52.95,9,0
183,2,05:48:06,2,65,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
184,2,05:48:19,2,63,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
185,2,05:48:43,2,58,8.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
186,1,05:50:20,2,62,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
187,1,05:50:45,2,60,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
188,1,05:50:46,3,59,15.6,3.8,,,,,,,,,,10.57,1.78,13.05,,,,,,,,,,25.40,6,0
189,2,05:51:13,2,62,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
190,1,05:51:22,2,57,10.5,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,3,0
191,2,05:51:44,5,60,15.8,4.3,28.4,4.1,,,,,,,,12.05,16.69,15.85,13.04,13.14,,,,,,,,70.78,9,0
192,2,05:52:23,2,68,13.1,,,,,,,,,,,5.11,4.25,,,,,,,,,,,9.36,3,0
193,1,05:55:18,2,62,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
194,2,05:56:59,2,63,8.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,0
195,2,05:57:25,3,63,17.5,4.6,,,,,,,,,,10.18,3.51,3.57,,,,,,,,,,17.25,6,0
196,2,05:58:12,2,56,14.5,,,,,,,,,,,4.79,3.61,,,,,,,,,,,8.40,5,0
197,1,05:59:43,2,58,9.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
198,2,06:00:15,2,62,12.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,5.00,3,0
199,1,06:03:48,2,63,11.1,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,3,0
200,1,06:03:53,5,60,19.5,4.3,32.5,4.0,,,,,,,,9.78,7.18,7.40,4.35,5.04,,,,,,,,33.75,9,0
201,1,06:05:35,3,62,11.7,14.1,,,,,,,,,,2.93,2.15,0.51,,,,,,,,,,5.59,3,0
202,2,06:05:42,2,65,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
203,2,06:06:05,2,62,13.4,,,,,,,,,,,5.17,4.94,,,,,,,,,,,10.11,3,0
204,1,06:07:41,2,70,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
205,1,06:09:19,2,59,9.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
206,1,06:09:24,2,65,11.6,,,,,,,,,,,3.36,2.03,,,,,,,,,,,5.38,3,0
207,2,06:09:45,2,60,12.1,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0
208,2,06:10:31,2,64,13.6,,,,,,,,,,,5.13,6.56,,,,,,,,,,,11.69,5,0
209,2,06:10:36,2,63,9.9,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.05,3,0
210,2,06:10:38,2,63,12.0,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,3,0
211,2,06:10:40,2,61,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
212,1,06:10:58,2,54,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
213,2,06:11:00,5,57,19.4,4.6,16.1,19.0,,,,,,,,11.19,10.00,8.94,6.95,5.26,,,,,,,,42.33,16,0
214,1,06:11:06,2,58,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
215,1,06:11:15,2,58,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
216,2,06:11:44,2,63,9.2,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.17,2,0
217,2,06:12:31,2,62,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
218,2,06:12:36,3,59,10.9,15.3,,,,,,,,,,3.12,3.95,1.20,,,,,,,,,,8.27,3,0
219,2,06:12:39,3,59,11.3,13.4,,,,,,,,,,3.94,3.06,0.86,,,,,,,,,,7.86,3,0
220,1,06:12:55,2,58,9.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
221,1,06:13:02,2,58,8.6,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
222,2,06:13:16,5,62,17.9,4.2,34.9,4.1,,,,,,,,10.53,7.35,7.31,6.05,5.85,,,,,,,,37.09,9,0
223,1,06:13:57,2,60,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
224,1,06:14:21,2,71,14.0,,,,,,,,,,,4.50,3.62,,,,,,,,,,,8.12,5,0
225,2,06:14:49,2,62,12.1,,,,,,,,,,,3.41,2.07,,,,,,,,,,,5.48,3,0
226,1,06:16:06,2,60,10.9,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
227,2,06:16:28,2,61,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
228,1,06:16:35,2,58,8.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
229,2,06:16:41,2,63,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
230,1,06:16:44,2,66,9.3,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
231,1,06:18:08,2,57,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
232,1,06:18:11,2,60,8.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
233,2,06:18:13,2,63,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
234,2,06:18:16,2,62,10.5,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0
235,2,06:18:40,2,64,13.5,,,,,,,,,,,4.32,7.95,,,,,,,,,,,12.27,5,0
236,1,06:19:19,2,62,9.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
237,1,06:20:07,2,58,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
238,2,06:20:13,2,65,10.1,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
239,2,06:20:42,5,58,17.8,4.3,32.9,4.1,,,,,,,,12.72,13.48,11.84,17.24,14.59,,,,,,,,69.87,9,0
240,2,06:21:01,2,63,11.7,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
241,1,06:21:17,2,61,9.9,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
242,1,06:22:22,2,59,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
243,2,06:22:37,2,55,9.4,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
244,1,06:22:59,2,69,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
245,2,06:23:02,2,62,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
246,2,06:23:28,2,64,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
247,1,06:23:39,5,60,16.0,4.2,24.9,4.0,,,,,,,,12.37,11.45,11.43,9.12,9.47,,,,,,,,53.83,9,0
248,2,06:24:42,5,63,19.5,4.2,30.7,4.0,,,,,,,,10.85,12.37,11.72,10.97,12.02,,,,,,,,57.93,9,0
249,1,06:24:50,2,62,9.5,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
250,1,06:24:54,2,61,10.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
251,2,06:25:34,2,60,9.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
252,2,06:25:48,5,62,12.0,4.0,18.1,2.9,,,,,,,,8.71,5.81,9.30,2.01,2.49,,,,,,,,28.33,9,0
253,1,06:26:35,2,56,11.1,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
254,2,06:26:42,2,58,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
255,2,06:26:54,4,63,19.6,4.3,37.7,,,,,,,,,10.88,7.09,6.86,9.68,,,,,,,,,34.50,8,0
256,1,06:28:20,2,56,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
257,1,06:29:33,2,58,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
258,2,06:29:51,2,63,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
259,1,06:30:14,2,63,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
260,2,06:30:24,2,73,9.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,2,0
261,1,06:31:12,2,60,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
262,1,06:32:21,2,59,8.7,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
263,2,06:32:57,2,59,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,2,0
264,2,06:33:20,2,61,9.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
265,2,06:33:27,2,65,10.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,3,0
266,1,06:33:38,2,62,9.3,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
267,2,06:34:19,5,62,15.7,4.3,29.4,4.1,,,,,,,,11.33,15.77,15.62,15.57,14.71,,,,,,,,72.99,9,0
268,2,06:34:47,2,59,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
269,1,06:34:49,2,59,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,3,0
270,2,06:35:02,2,60,11.0,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
271,2,06:35:06,2,60,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
272,2,06:35:07,2,57,11.7,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
273,1,06:35:14,2,59,11.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
274,1,06:35:16,2,63,11.5,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0
275,1,06:35:49,2,58,16.8,,,,,,,,,,,7.52,8.82,,,,,,,,,,,16.34,5,0
276,1,06:35:53,2,65,8.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
277,1,06:36:02,2,66,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
278,2,06:36:26,2,64,12.0,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.95,3,0
279,1,06:36:39,6,63,17.1,4.2,24.2,4.1,4.1,,,,,,,9.93,5.49,6.53,4.88,5.08,4.94,,,,,,,36.85,10,0
280,1,06:37:25,5,59,16.3,4.1,18.9,10.7,,,,,,,,11.38,9.95,11.82,6.89,11.33,,,,,,,,51.37,16,0
281,1,06:38:13,2,60,11.5,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
282,1,06:38:38,2,61,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
283,1,06:38:50,7,63,16.2,7.8,25.5,3.7,6.1,3.4,,,,,,11.79,17.35,15.95,1.49,9.27,1.05,18.61,,,,,,75.52,10,0
284,2,06:38:51,5,63,18.8,4.4,31.8,4.0,,,,,,,,11.57,7.90,7.07,4.34,5.09,,,,,,,,35.97,9,0
285,1,06:39:01,2,76,11.0,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.07,3,0
286,1,06:39:03,2,72,10.1,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,3,0
287,2,06:39:04,2,62,12.0,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.63,3,0
288,2,06:39:07,2,61,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
289,2,06:39:47,2,61,10.5,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
290,2,06:39:52,2,62,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
291,2,06:40:11,6,71,17.5,4.3,24.0,4.0,4.1,,,,,,,11.02,6.38,5.54,3.30,3.63,3.96,,,,,,,33.83,10,0
292,2,06:41:02,2,64,12.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
293,1,06:41:17,2,62,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0
294,1,06:41:24,2,52,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
295,1,06:41:42,2,60,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
296,2,06:42:30,2,64,9.6,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,2,0
297,1,06:42:37,2,64,10.5,,,,,,,,,,,2.43,1.17,,,,,,,,,,,3.59,3,0
298,2,06:42:38,2,61,22.8,,,,,,,,,,,6.73,11.15,,,,,,,,,,,17.88,5,0
299,2,06:42:39,2,63,11.6,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
300,1,06:42:40,2,60,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
301,1,06:42:55,5,62,13.3,4.3,35.5,4.0,,,,,,,,11.34,11.79,11.86,12.33,12.54,,,,,,,,59.86,9,0
302,1,06:43:32,2,56,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
303,1,06:43:56,3,62,19.6,4.3,,,,,,,,,,10.02,3.57,3.68,,,,,,,,,,17.27,6,0
304,2,06:44:25,2,69,12.9,,,,,,,,,,,4.20,3.83,,,,,,,,,,,8.03,3,0
305,1,06:44:28,2,61,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
306,1,06:44:43,2,62,11.9,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
307,1,06:44:48,3,60,12.8,16.1,,,,,,,,,,3.55,3.49,2.49,,,,,,,,,,9.52,3,0
308,2,06:46:01,2,63,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
309,1,06:47:09,2,60,9.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
310,1,06:47:19,2,62,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
311,1,06:47:41,2,63,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
312,1,06:47:43,2,59,11.0,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.87,3,0
313,2,06:47:58,5,62,16.6,4.3,35.2,4.0,,,,,,,,12.14,15.93,15.01,16.39,15.89,,,,,,,,75.36,9,0
314,2,06:48:07,2,60,11.1,,,,,,,,,,,3.37,3.73,,,,,,,,,,,7.10,3,0
315,1,06:48:11,2,60,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
316,2,06:48:46,4,64,13.1,16.4,3.0,,,,,,,,,3.99,4.00,4.26,3.58,,,,,,,,,15.83,3,0
317,1,06:48:53,2,58,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
318,1,06:49:02,2,66,9.3,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
319,1,06:49:13,2,57,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
320,2,06:51:43,2,60,14.9,,,,,,,,,,,5.02,7.05,,,,,,,,,,,12.07,5,0
321,1,06:52:32,2,61,8.9,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
322,2,06:53:10,2,56,12.0,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.47,3,0
323,2,06:53:54,2,60,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
324,1,06:54:23,2,61,8.4,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0
325,1,06:54:41,2,63,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
326,2,06:54:46,3,66,14.4,14.0,,,,,,,,,,4.97,3.78,1.08,,,,,,,,,,9.83,8,0
327,2,06:54:48,2,66,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
328,2,06:55:18,2,68,10.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0
329,1,06:56:21,3,60,17.4,4.3,,,,,,,,,,11.64,4.72,4.25,,,,,,,,,,20.61,6,0
330,2,06:57:36,2,59,12.0,,,,,,,,,,,3.55,2.26,,,,,,,,,,,5.80,3,0
331,2,06:58:01,4,63,13.4,20.9,2.8,,,,,,,,,4.29,6.19,5.41,6.68,,,,,,,,,22.57,3,0
332,2,06:58:03,5,65,19.7,4.3,32.7,4.0,,,,,,,,11.07,5.97,5.48,3.40,2.92,,,,,,,,28.84,9,0
333,1,06:58:33,2,62,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
334,2,06:58:35,2,62,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
335,1,06:58:38,2,63,11.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.91,3,0
336,1,06:58:42,2,61,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
337,1,06:59:00,2,58,9.6,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0
338,1,06:59:03,2,59,11.9,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.14,3,0
339,1,06:59:33,2,59,10.1,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.44,3,0
340,2,06:59:36,3,63,18.7,4.5,,,,,,,,,,9.13,8.22,8.99,,,,,,,,,,26.34,6,0
341,2,06:59:53,2,45,23.0,,,,,,,,,,,7.49,11.20,,,,,,,,,,,18.69,5,0
342,2,06:59:59,2,58,7.7,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.74,2,0
343,1,07:01:27,2,58,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
344,1,07:02:41,2,61,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
345,1,07:03:27,2,62,8.9,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
346,1,07:03:56,2,59,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
347,2,07:04:24,2,68,8.6,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
348,1,07:04:38,2,62,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
349,2,07:04:39,2,64,8.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
350,1,07:05:09,2,55,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0