veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:03,2,58,9.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,85,min5.tye,,,32.6
2,1,00:03:09,2,65,8.4,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0,64,min5.tye,,,32.7
3,4,00:03:16,2,70,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,53,min5.tye,,,32.7
4,4,00:03:46,2,67,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,46,min5.tye,,,32.9
5,3,00:04:19,6,62,13.1,4.7,28.0,6.0,6.1,,,,,,,11.22,8.90,8.72,5.49,5.77,5.82,,,,,,,45.92,10,0,94,min5.tye,,,32.8
6,4,00:04:20,2,61,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,60,min5.tye,,,32.8
7,4,00:09:57,5,72,7.6,33.6,4.7,4.8,,,,,,,,28.28,29.14,12.65,28.50,19.42,,,,,,,,117.99,10,8:10,88,min5.tye,,,32.9
8,4,00:10:14,2,71,9.0,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.71,2,0,52,min5.tye,,,32.8
9,1,00:10:17,2,68,9.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,24,min5.tye,,,32.8
10,1,00:11:04,2,68,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.30,2,0,53,min5.tye,,,32.9
11,1,00:11:51,2,66,8.7,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.93,2,0,46,min5.tye,,,32.8
12,1,00:13:28,2,63,8.8,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,25,min5.tye,,,32.6
13,2,00:14:28,2,71,9.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,8:8,67,min5.tye,,,32.7
14,1,00:16:48,2,67,12.2,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,11,min5.tye,,,32.5
15,1,00:17:09,5,56,14.9,4.5,15.0,14.2,,,,,,,,6.27,11.60,11.05,2.64,3.69,,,,,,,,35.26,9,0,78,min5.tye,,,32.4
16,1,00:17:18,2,68,13.4,,,,,,,,,,,4.37,6.42,,,,,,,,,,,10.78,3,0,94,min5.tye,,,32.3
17,1,00:20:22,2,64,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,50,min5.tye,,,32.3
18,1,00:21:23,2,66,11.8,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.35,3,0,65,min5.tye,,,32.4
19,2,00:23:00,2,71,8.9,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,8:8,70,min5.tye,,,32.4
20,1,00:27:08,2,63,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,63,min5.tye,,,32.3
21,2,00:27:51,2,60,10.1,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,46,min5.tye,,,32.3
22,1,00:28:03,2,72,12.2,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,84,min5.tye,,,32.3
23,1,00:29:38,2,67,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,35,min5.tye,,,32.4
24,1,00:34:18,2,70,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,16,min5.tye,,,32.4
25,1,00:36:06,2,67,10.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,19,min5.tye,,,32.4
26,1,00:37:26,2,62,10.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0,91,min5.tye,,,32.3
27,1,00:37:59,2,71,12.2,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.07,3,0,3,min5.tye,,,32.3
28,4,00:38:57,2,68,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,78,min5.tye,,,32.4
29,1,00:42:11,2,58,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0,24,min5.tye,,,32.2
30,1,00:43:01,2,63,7.7,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.43,2,8:8,98,min5.tye,,,32.3
31,4,00:43:23,2,68,7.9,,,,,,,,,,,1.41,1.49,,,,,,,,,,,2.90,2,8:8,90,min5.tye,,,32.2
32,1,00:43:30,2,67,9.1,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0,29,min5.tye,,,32.2
33,4,00:44:46,5,70,14.7,4.3,30.1,4.0,,,,,,,,11.10,5.15,6.39,3.47,3.54,,,,,,,,29.64,9,0,88,min5.tye,,,32.3
34,2,00:47:31,2,73,8.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,39,min5.tye,,,32.4
35,1,00:49:13,2,71,9.5,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,0,87,min5.tye,,,32.3
36,1,00:55:05,2,64,13.1,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0,38,min5.tye,,,32.4
37,1,01:02:24,2,71,9.2,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.79,2,0,9,min5.tye,,,32.3
38,1,01:02:56,2,65,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,64,min5.tye,,,32.2
39,1,01:03:02,4,54,14.2,21.2,3.0,,,,,,,,,3.69,4.69,3.39,2.39,,,,,,,,,14.17,3,0,21,min5.tye,,,32.1
40,4,01:04:43,2,57,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.60,3,0,87,min5.tye,,,32.1
41,1,01:11:33,2,62,9.2,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,52,min5.tye,,,32.3
42,4,01:12:41,2,63,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,96,min5.tye,,,32.3
43,4,01:16:24,2,82,9.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,18,min5.tye,,,32.3
44,1,01:19:35,2,66,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,67,min5.tye,,,32.3
45,1,01:20:08,2,67,9.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,26,min5.tye,,,32.0
46,3,01:22:20,2,63,6.3,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,2,8:8,45,min5.tye,,,32.2
47,1,01:31:31,5,58,19.0,4.4,30.5,4.3,,,,,,,,8.49,5.41,5.63,4.08,3.69,,,,,,,,27.30,9,0,89,min5.tye,,,32.0
48,1,01:35:37,2,66,9.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,90,min5.tye,,,32.2
49,4,01:35:43,5,70,17.1,4.4,29.0,5.0,,,,,,,,10.08,7.63,7.44,5.26,5.95,,,,,,,,36.35,9,0,41,min5.tye,,,32.0
50,2,01:41:36,2,70,8.3,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,8:8,81,min5.tye,,,32.1
51,1,01:44:33,2,68,9.4,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,22,min5.tye,,,31.9
52,1,01:45:20,2,74,9.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,22,min5.tye,,,31.9
53,4,01:47:22,2,65,12.8,,,,,,,,,,,4.53,3.18,,,,,,,,,,,7.71,3,0,15,min5.tye,,,32.1
54,1,01:53:54,2,68,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.28,2,0,60,min5.tye,,,32.3
55,1,01:59:01,2,66,9.5,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,53,min5.tye,,,32.0
56,3,02:10:31,2,71,9.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,49,min5.tye,,,32.0
57,4,02:10:32,2,69,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,0,11,min5.tye,,,32.0
58,4,02:11:00,2,70,12.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,22,min5.tye,,,31.9
59,2,02:15:59,2,69,8.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.49,2,0,10,min5.tye,,,32.0
60,1,02:16:11,2,66,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,31,min5.tye,,,32.1
61,1,02:16:37,3,72,11.8,12.9,,,,,,,,,,4.05,3.30,1.00,,,,,,,,,,8.35,3,0,91,min5.tye,,,32.2
62,4,02:27:44,3,66,17.8,4.3,,,,,,,,,,10.56,3.97,3.22,,,,,,,,,,17.75,6,0,47,min5.tye,,,31.9
63,4,02:33:53,2,64,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,49,min5.tye,,,31.8
64,1,02:38:35,2,62,8.8,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0,9,min5.tye,,,32.0
65,1,02:51:54,3,65,14.3,4.7,,,,,,,,,,13.18,11.79,11.96,,,,,,,,,,36.93,6,0,89,min5.tye,,,31.7
66,1,03:02:25,2,69,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,21,min5.tye,,,31.2
67,4,03:06:25,2,66,13.1,,,,,,,,,,,3.11,3.62,,,,,,,,,,,6.73,3,8:10:8,25,min5.tye,,,31.3
68,3,03:11:13,2,66,12.2,,,,,,,,,,,3.34,2.65,,,,,,,,,,,6.00,3,0,99,min5.tye,,,31.5
69,1,03:12:14,2,53,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,76,min5.tye,,,31.6
70,1,03:14:56,5,67,12.5,4.3,33.0,4.1,,,,,,,,8.78,9.46,9.39,6.48,6.28,,,,,,,,40.39,9,0,18,min5.tye,,,31.1
71,4,03:16:55,2,73,9.2,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,73,min5.tye,,,31.2
72,1,03:17:58,3,68,12.2,14.1,,,,,,,,,,2.33,2.94,0.83,,,,,,,,,,6.09,3,0,24,min5.tye,,,31.1
73,1,03:18:13,2,66,8.3,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,8:8,28,min5.tye,,,30.9
74,1,03:18:56,2,70,8.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.52,2,0,18,min5.tye,,,31.1
75,4,03:19:15,2,72,11.7,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,38,min5.tye,,,31.0
76,1,03:21:51,5,68,11.9,4.4,36.8,4.0,,,,,,,,8.06,8.58,8.77,4.53,4.87,,,,,,,,34.81,9,0,47,min5.tye,,,31.0
77,4,03:21:59,2,63,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,51,min5.tye,,,30.9
78,1,03:26:33,2,64,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,6,min5.tye,,,30.8
79,4,03:28:07,5,63,17.1,4.3,32.3,4.1,,,,,,,,11.17,14.53,14.05,13.70,12.93,,,,,,,,66.39,9,0,13,min5.tye,,,30.8
80,1,03:29:35,2,65,9.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.74,2,0,4,min5.tye,,,31.0
81,1,03:30:09,5,65,13.6,4.3,21.1,4.1,,,,,,,,7.51,9.45,9.54,14.24,13.08,,,,,,,,53.82,9,8,98,min5.tye,,,31.2
82,4,03:30:50,5,70,17.5,4.3,31.0,4.1,,,,,,,,10.34,11.43,11.01,10.11,9.68,,,,,,,,52.58,9,0,18,min5.tye,,,31.1
83,1,03:37:08,2,65,8.6,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,23,min5.tye,,,31.1
84,1,03:38:35,2,68,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,43,min5.tye,,,31.3
85,4,03:39:03,2,68,9.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,8:8,19,min5.tye,,,31.3
86,1,03:40:46,2,64,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,85,min5.tye,,,31.4
87,1,03:47:40,2,76,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.64,2,0,56,min5.tye,,,31.4
88,4,03:55:32,2,55,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,1,min5.tye,,,31.1
89,1,03:56:08,2,62,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0,37,min5.tye,,,31.1
90,4,03:56:12,2,61,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,8:8,24,min5.tye,,,31.1
91,1,03:57:15,2,70,9.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0,52,min5.tye,,,31.1
92,4,03:58:45,2,60,8.9,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0,73,min5.tye,,,30.9
93,4,04:07:29,3,68,14.3,4.7,,,,,,,,,,17.96,17.39,16.21,,,,,,,,,,51.55,6,0,79,min5.tye,,,30.6
94,2,04:15:55,2,69,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0,13,min5.tye,,,30.4
95,1,04:16:19,2,64,12.3,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.37,3,0,82,min5.tye,,,30.6
96,1,04:16:28,2,73,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,32,min5.tye,,,30.7
97,1,04:17:39,2,72,11.8,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0,31,min5.tye,,,30.7
98,4,04:19:55,2,64,7.6,,,,,,,,,,,0.87,0.83,,,,,,,,,,,1.70,2,8,55,min5.tye,,,30.5
99,4,04:23:42,2,56,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,78,min5.tye,,,30.8
100,4,04:24:02,2,58,8.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,27,min5.tye,,,30.6
101,1,04:25:19,2,68,21.6,,,,,,,,,,,7.94,12.00,,,,,,,,,,,19.95,5,0,48,min5.tye,,,30.9
102,1,04:27:34,2,75,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,37,min5.tye,,,30.9
103,4,04:28:17,4,66,13.0,16.7,2.8,,,,,,,,,2.63,3.08,2.48,2.10,,,,,,,,,10.30,3,0,45,min5.tye,,,30.8
104,1,04:28:52,2,65,23.4,,,,,,,,,,,4.27,8.50,,,,,,,,,,,12.78,5,0,28,min5.tye,,,31.1
105,1,04:28:57,5,67,15.6,4.3,32.0,4.2,,,,,,,,9.43,4.51,4.50,2.73,3.01,,,,,,,,24.18,9,0,78,min5.tye,,,31.1
106,4,04:32:09,2,64,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,92,min5.tye,,,30.9
107,1,04:33:00,2,74,9.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,99,min5.tye,,,30.7
108,1,04:35:52,2,71,12.3,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0,25,min5.tye,,,30.7
109,4,04:38:23,3,85,5.8,5.8,,,,,,,,,,17.71,31.34,25.35,,,,,,,,,,74.39,14,8:10:8,76,min5.tye,,,30.0
110,3,04:38:24,2,66,8.0,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.40,2,8:8,62,min5.tye,,,30.0
111,4,04:38:57,2,57,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,93,min5.tye,,,30.2
112,4,04:40:32,2,60,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,8:8,97,min5.tye,,,30.4
113,1,04:40:50,2,68,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0,57,min5.tye,,,30.2
114,4,04:43:21,2,72,7.9,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,89,min5.tye,,,30.4
115,4,04:43:44,2,70,8.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,70,min5.tye,,,30.4
116,1,04:44:32,2,73,9.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,70,min5.tye,,,30.4
117,1,04:44:49,2,72,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,77,min5.tye,,,30.5
118,4,04:46:45,2,68,8.5,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,8:8,17,min5.tye,,,30.3
119,1,04:47:28,2,69,11.9,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,29,min5.tye,,,30.3
120,4,04:48:34,5,68,11.8,4.4,36.0,4.0,,,,,,,,8.91,6.83,6.44,3.79,3.91,,,,,,,,29.87,9,0,40,min5.tye,,,30.2
121,1,04:49:22,2,63,23.1,,,,,,,,,,,6.49,11.05,,,,,,,,,,,17.54,5,0,30,min5.tye,,,30.2
122,2,04:49:22,4,64,12.6,4.3,18.5,,,,,,,,,11.09,9.69,9.30,12.92,,,,,,,,,43.00,8,0,12,min5.tye,,,30.2
123,1,04:50:34,6,69,16.4,4.4,18.7,5.0,4.9,,,,,,,8.90,14.22,13.31,8.39,13.83,13.76,,,,,,,72.41,10,0,68,min5.tye,,,30.0
124,3,04:50:41,2,82,8.3,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,94,min5.tye,,,30.1
125,4,04:51:12,2,68,8.9,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,8:8,44,min5.tye,,,30.2
126,4,04:51:24,2,77,9.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,65,min5.tye,,,30.3
127,4,04:53:15,2,73,16.6,,,,,,,,,,,4.33,6.38,,,,,,,,,,,10.71,5,0,35,min5.tye,,,30.1
128,1,04:54:36,6,68,16.4,4.4,19.0,4.9,4.9,,,,,,,8.70,13.15,12.83,9.24,14.95,14.70,,,,,,,73.56,10,0,32,min5.tye,,,30.3
129,1,04:54:56,2,59,9.1,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,88,min5.tye,,,30.2
130,4,04:55:50,2,69,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,88,min5.tye,,,30.3
131,4,04:56:03,2,83,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,86,min5.tye,,,30.3
132,4,04:57:01,2,77,8.7,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,21,min5.tye,,,30.4
133,1,04:57:36,2,74,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,28,min5.tye,,,30.6
134,4,04:58:11,2,68,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,31,min5.tye,,,30.7
135,4,04:58:35,2,69,8.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,48,min5.tye,,,30.8
136,4,04:59:55,2,68,9.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,19,min5.tye,,,30.6
137,4,05:00:07,2,66,9.4,,,,,,,,,,,1.25,1.40,,,,,,,,,,,2.65,2,0,24,min5.tye,,,30.6
138,4,05:05:40,2,69,12.1,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0,99,min5.tye,,,30.5
139,1,05:06:22,5,64,15.6,4.3,30.2,4.1,,,,,,,,9.68,11.25,11.00,10.01,9.88,,,,,,,,51.83,9,0,70,min5.tye,,,30.6
140,4,05:08:27,2,70,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,83,min5.tye,,,30.6
141,4,05:08:29,2,67,10.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,30,min5.tye,,,30.6
142,4,05:09:06,2,68,14.2,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.38,5,8:10:8,37,min5.tye,,,30.7
143,4,05:09:23,2,68,12.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,8:8,22,min5.tye,,,30.7
144,1,05:10:24,6,64,16.9,4.4,12.6,4.9,4.3,,,,,,,9.21,15.06,14.78,3.64,15.24,14.35,,,,,,,72.28,10,0,12,min5.tye,,,30.7
145,4,05:10:24,6,74,5.4,30.9,4.7,4.6,5.0,,,,,,,13.60,31.22,17.75,15.00,13.72,12.82,,,,,,,104.11,14,8:10:8,47,min5.tye,,,30.7
146,4,05:11:28,2,69,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,18,min5.tye,,,30.5
147,1,05:11:31,2,71,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,23,min5.tye,,,30.6
148,4,05:11:51,2,53,10.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,75,min5.tye,,,30.7
149,4,05:12:34,2,72,10.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,3,0,67,min5.tye,,,30.6
150,4,05:13:08,2,66,8.2,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.43,2,8:8,98,min5.tye,,,30.7
151,1,05:13:50,2,71,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,9,min5.tye,,,30.7
152,4,05:14:26,2,58,8.6,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,74,min5.tye,,,30.5
153,1,05:15:04,2,65,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,80,min5.tye,,,30.5
154,4,05:15:22,2,62,7.1,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,8:8,7,min5.tye,,,30.5
155,4,05:15:37,2,66,10.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,23,min5.tye,,,30.5
156,4,05:16:06,2,64,7.6,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.48,2,8:8,60,min5.tye,,,30.6
157,4,05:16:45,2,71,12.1,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0,43,min5.tye,,,30.6
158,4,05:16:59,2,68,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,18,min5.tye,,,30.6
159,1,05:17:16,2,67,9.7,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0,51,min5.tye,,,30.5
160,4,05:17:29,2,60,8.7,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,16,min5.tye,,,30.3
161,4,05:18:34,2,68,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0,57,min5.tye,,,30.4
162,4,05:19:23,2,72,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,9,min5.tye,,,30.2
163,4,05:19:44,2,68,9.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0,64,min5.tye,,,30.2
164,1,05:20:01,2,72,9.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,31,min5.tye,,,30.2
165,3,05:20:57,2,76,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,69,min5.tye,,,30.4
166,4,05:21:10,2,67,11.6,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0,42,min5.tye,,,30.5
167,4,05:21:20,2,68,9.2,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,8:8,6,min5.tye,,,30.3
168,1,05:21:49,2,73,10.1,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.39,3,0,30,min5.tye,,,30.3
169,4,05:22:17,2,69,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0,47,min5.tye,,,30.3
170,1,05:23:02,5,60,18.5,4.4,29.0,4.1,,,,,,,,10.09,15.24,15.04,14.03,16.60,,,,,,,,71.01,9,0,96,min5.tye,,,30.5
171,1,05:23:07,2,59,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,78,min5.tye,,,30.5
172,2,05:23:28,2,67,8.1,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,8:8,36,min5.tye,,,30.5
173,4,05:23:28,2,72,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,91,min5.tye,,,30.5
174,1,05:23:36,2,66,17.6,,,,,,,,,,,3.91,6.48,,,,,,,,,,,10.38,5,0,36,min5.tye,,,30.4
175,1,05:23:47,2,66,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,87,min5.tye,,,30.6
176,1,05:24:05,2,67,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,50,min5.tye,,,30.7
177,1,05:24:35,2,64,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,26,min5.tye,,,30.6
178,4,05:24:40,2,69,8.4,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.83,2,0,77,min5.tye,,,30.6
179,1,05:24:42,5,63,12.6,4.4,32.6,10.1,,,,,,,,5.74,11.05,10.12,12.15,12.35,,,,,,,,51.41,9,0,10,min5.tye,,,30.6
180,1,05:24:54,2,67,26.6,,,,,,,,,,,9.52,17.52,,,,,,,,,,,27.04,4,0,31,min5.tye,,,30.6
181,1,05:27:53,2,66,7.8,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,8:8,72,min5.tye,,,30.5
182,4,05:28:01,2,78,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,82,min5.tye,,,30.5
183,1,05:28:03,2,68,9.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,0,59,min5.tye,,,30.5
184,4,05:28:16,2,72,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,19,min5.tye,,,30.5
185,1,05:28:25,2,62,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,59,min5.tye,,,30.3
186,4,05:29:35,2,73,12.8,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.96,3,8:10:8,13,min5.tye,,,30.5
187,4,05:30:16,2,60,8.7,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0,26,min5.tye,,,30.8
188,4,05:30:20,2,57,10.7,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,56,min5.tye,,,30.8
189,4,05:31:21,2,63,11.1,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,3,0,31,min5.tye,,,30.5
190,1,05:32:35,5,72,12.2,4.4,28.0,4.2,,,,,,,,8.03,6.11,5.77,3.24,4.02,,,,,,,,27.16,9,0,31,min5.tye,,,30.7
191,1,05:33:16,2,72,8.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,57,min5.tye,,,30.3
192,4,05:33:21,2,66,8.5,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,44,min5.tye,,,30.4
193,4,05:34:17,2,64,10.6,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,8:10:8,46,min5.tye,,,30.4
194,1,05:34:36,2,73,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,42,min5.tye,,,30.4
195,1,05:34:40,2,72,8.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0,4,min5.tye,,,30.4
196,4,05:34:54,2,59,10.7,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.67,3,0,62,min5.tye,,,30.4
197,4,05:34:57,2,72,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,21,min5.tye,,,30.4
198,1,05:35:19,2,61,21.5,,,,,,,,,,,5.29,9.72,,,,,,,,,,,15.00,5,0,24,min5.tye,,,30.4
199,2,05:35:19,2,65,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,5,min5.tye,,,30.4
200,4,05:35:22,2,73,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,2,0,26,min5.tye,,,30.5
201,1,05:35:33,2,70,12.2,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0,79,min5.tye,,,30.5
202,1,05:36:46,2,66,9.4,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,45,min5.tye,,,30.7
203,1,05:36:56,2,65,21.4,,,,,,,,,,,7.39,11.42,,,,,,,,,,,18.81,5,0,32,min5.tye,,,30.7
204,3,05:37:17,2,74,9.3,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,38,min5.tye,,,30.8
205,1,05:37:29,2,67,12.3,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.12,3,0,97,min5.tye,,,30.8
206,4,05:37:54,5,71,12.3,4.3,32.8,4.1,,,,,,,,10.31,8.66,8.34,5.89,5.37,,,,,,,,38.56,9,0,96,min5.tye,,,30.7
207,2,05:37:55,2,64,12.1,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0,33,min5.tye,,,30.7
208,4,05:38:06,2,60,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0,7,min5.tye,,,30.6
209,4,05:38:21,2,71,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0,52,min5.tye,,,30.6
210,4,05:38:34,2,61,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.60,2,0,43,min5.tye,,,30.6
211,1,05:39:34,2,60,23.4,,,,,,,,,,,6.76,10.42,,,,,,,,,,,17.17,5,0,49,min5.tye,,,30.6
212,1,05:40:54,2,68,11.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,15,min5.tye,,,30.5
213,1,05:41:02,4,68,12.6,4.3,19.0,,,,,,,,,9.68,9.06,7.76,11.67,,,,,,,,,38.17,8,0,89,min5.tye,,,30.2
214,1,05:41:28,5,70,12.2,4.4,31.3,5.0,,,,,,,,8.07,5.41,5.77,3.98,3.66,,,,,,,,26.89,9,0,5,min5.tye,,,30.4
215,1,05:42:18,2,58,12.0,,,,,,,,,,,4.15,2.93,,,,,,,,,,,7.08,3,0,3,min5.tye,,,30.3
216,4,05:42:39,2,69,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,36,min5.tye,,,30.4
217,2,05:42:52,2,65,11.0,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,8:10:8,3,min5.tye,,,30.4
218,1,05:43:07,5,65,18.0,2.7,35.6,4.0,,,,,,,,9.42,14.60,3.26,11.19,12.34,,,,,,,,50.82,14,8,77,min5.tye,,,30.4
219,1,05:43:40,2,66,10.3,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,25,min5.tye,,,30.3
220,1,05:43:45,2,60,13.5,,,,,,,,,,,3.18,4.46,,,,,,,,,,,7.64,3,0,94,min5.tye,,,30.3
221,3,05:43:49,2,74,9.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,3,8:8,76,min5.tye,,,30.2
222,1,05:43:55,2,69,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,17,min5.tye,,,30.3
223,1,05:43:59,2,72,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,56,min5.tye,,,30.3
224,4,05:44:03,2,68,8.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,3,min5.tye,,,30.3
225,4,05:45:29,2,62,12.3,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,87,min5.tye,,,30.3
226,1,05:46:17,4,65,14.6,20.9,2.6,,,,,,,,,3.79,4.57,1.67,1.20,,,,,,,,,11.24,4,0,26,min5.tye,,,30.4
227,4,05:46:17,2,67,9.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,90,min5.tye,,,30.4
228,4,05:46:28,2,67,14.0,,,,,,,,,,,4.98,5.69,,,,,,,,,,,10.66,5,0,21,min5.tye,,,30.6
229,1,05:46:29,2,67,12.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,8:10:8,88,min5.tye,,,30.5
230,1,05:46:44,2,65,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,14,min5.tye,,,30.5
231,2,05:46:52,2,65,12.8,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.30,3,8:10:8,31,min5.tye,,,30.4
232,1,05:47:32,2,65,10.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0,77,min5.tye,,,30.3
233,1,05:47:34,2,64,9.0,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,15,min5.tye,,,30.4
234,4,05:47:43,2,69,8.7,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,75,min5.tye,,,30.4
235,1,05:48:54,2,74,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,11,min5.tye,,,30.3
236,4,05:48:57,2,66,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0,23,min5.tye,,,30.3
237,4,05:50:55,2,73,12.9,,,,,,,,,,,3.77,5.24,,,,,,,,,,,9.01,3,0,28,min5.tye,,,30.7
238,4,05:51:45,2,69,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,59,min5.tye,,,30.3
239,2,05:51:49,2,71,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,89,min5.tye,,,30.3
240,1,05:51:58,2,54,9.1,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,67,min5.tye,,,30.3
241,4,05:52:22,2,72,8.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,86,min5.tye,,,30.1
242,4,05:52:29,2,71,9.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,19,min5.tye,,,30.1
243,1,05:53:42,2,68,10.7,,,,,,,,,,,1.88,2.12,,,,,,,,,,,4.00,3,0,43,min5.tye,,,30.1
244,1,05:54:04,2,65,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,88,min5.tye,,,30.2
245,4,05:54:11,2,73,9.5,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,0,55,min5.tye,,,30.2
246,1,05:54:13,6,46,17.1,3.2,7.7,3.4,3.0,,,,,,,7.61,16.33,5.10,6.80,9.72,9.41,,,,,,,54.96,7,8,36,min5.tye,,,30.2
247,1,05:54:20,2,70,9.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,35,min5.tye,,,30.2
248,4,05:54:48,2,70,8.0,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0,67,min5.tye,,,30.2
249,4,05:55:30,2,68,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0,94,min5.tye,,,30.1
250,4,05:56:19,2,70,8.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,88,min5.tye,,,30.0
251,1,05:56:52,2,64,9.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,5,min5.tye,,,29.9
252,4,05:57:02,2,55,9.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,43,min5.tye,,,29.9
253,1,05:57:04,2,64,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,25,min5.tye,,,30.0
254,2,05:57:29,2,68,12.1,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.56,3,8:10:8,16,min5.tye,,,30.1
255,1,05:57:31,2,68,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,70,min5.tye,,,30.1
256,3,05:57:40,2,70,8.5,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,39,min5.tye,,,30.1
257,4,05:57:42,2,63,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0,54,min5.tye,,,30.1
258,3,05:58:16,2,72,8.4,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,8:8,89,min5.tye,,,30.2
259,1,05:58:45,2,64,14.9,,,,,,,,,,,6.82,14.18,,,,,,,,,,,21.01,5,0,15,min5.tye,,,30.2
260,4,05:58:47,2,63,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,8:8,21,min5.tye,,,30.2
261,1,05:58:54,3,64,17.3,4.6,,,,,,,,,,9.53,13.49,13.90,,,,,,,,,,36.92,6,0,11,min5.tye,,,30.2
262,4,05:58:57,2,63,7.9,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,8:8,42,min5.tye,,,30.2
263,4,05:59:05,2,62,12.1,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,13,min5.tye,,,30.0
264,1,05:59:51,5,62,18.6,4.4,34.1,4.1,,,,,,,,9.22,8.67,8.10,5.98,5.79,,,,,,,,37.76,9,0,65,min5.tye,,,30.0
265,1,06:00:10,2,73,14.2,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.63,5,0,26,min5.tye,,,30.1
266,1,06:00:46,2,68,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,84,min5.tye,,,30.2
267,4,06:01:01,2,68,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,16,min5.tye,,,30.2
268,4,06:01:17,2,65,8.6,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,88,min5.tye,,,30.3
269,1,06:01:44,2,72,13.3,,,,,,,,,,,3.56,3.33,,,,,,,,,,,6.89,3,0,89,min5.tye,,,30.4
270,4,06:01:53,2,72,9.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,2,0,2,min5.tye,,,30.3
271,4,06:02:10,2,67,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,35,min5.tye,,,30.3
272,1,06:02:33,2,62,23.5,,,,,,,,,,,6.65,10.42,,,,,,,,,,,17.08,5,0,31,min5.tye,,,30.3
273,1,06:02:43,2,68,8.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.29,2,0,60,min5.tye,,,30.2
274,3,06:02:43,2,72,9.6,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0,71,min5.tye,,,30.2