veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:37,2,61,9.9,,,,,,,,,,,1.48,1.68,,,,,,,,,,,3.15,3,0,37,min5,,,41.6,1.00
2,1,00:03:14,2,60,10.0,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,3,0,22,min5,,,41.3,1.00
3,1,00:03:22,2,68,12.8,,,,,,,,,,,1.37,1.44,,,,,,,,,,,2.82,3,0,6,min5,,,41.3,1.00
4,1,00:03:36,2,70,8.9,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,97,min5,,,41.3,1.00
5,2,00:03:37,2,73,9.4,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0,42,min5,,,41.3,1.00
6,4,00:03:47,2,76,12.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,24,min5,,,41.5,1.00
7,1,00:04:51,2,70,8.5,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,93,min5,,,41.5,1.00
8,1,00:05:42,1,70,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,13,min5,,,41.4,1.00
9,4,00:05:53,2,68,9.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,88,min5,,,41.4,1.00
10,1,00:07:21,2,73,10.5,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,3,0,61,min5,,,41.8,1.00
11,1,00:08:51,2,70,8.8,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,75,min5,,,41.5,1.00
12,1,00:10:11,2,68,8.7,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,61,min5,,,41.5,1.00
13,1,00:10:12,2,70,11.6,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.95,3,0,32,min5,,,41.5,1.00
14,1,00:11:23,2,72,8.7,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.41,2,0,0,min5,,,41.5,1.00
15,1,00:11:36,2,64,11.7,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,3,0,86,min5,,,41.6,1.00
16,1,00:12:56,5,61,12.9,24.9,3.1,3.0,,,,,,,,1.78,4.23,2.45,3.22,3.63,,,,,,,,15.32,3,0,32,min5,,,41.6,1.00
17,1,00:12:57,2,68,8.6,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,99,min5,,,41.6,1.00
18,1,00:13:04,2,70,9.2,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,12,26,min5,,,41.6,1.00
19,1,00:13:14,2,68,9.4,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,10,min5,,,41.7,1.00
20,1,00:14:56,2,66,10.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,3,0,1,min5,,,41.2,1.00
21,1,00:17:00,2,66,9.0,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,30,min5,,,41.1,1.00
22,4,00:20:33,2,69,9.3,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,9,79,min5,,,40.9,1.00
23,4,00:20:54,2,68,12.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.30,3,0,43,min5,,,41.1,1.00
24,4,00:21:16,2,69,9.2,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,9,39,min5,,,41.2,1.00
25,3,00:21:23,2,81,11.6,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,0,49,min5,,,41.2,1.00
26,4,00:21:38,2,72,8.6,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,75,min5,,,41.2,1.00
27,4,00:21:45,2,71,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0,98,min5,,,41.2,1.00
28,4,00:21:50,2,69,11.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,15,min5,,,41.2,1.00
29,4,00:21:58,2,69,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,59,min5,,,41.2,1.00
30,4,00:22:34,2,67,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0,5,min5,,,41.0,1.00
31,1,00:24:32,2,70,9.1,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,2,0,18,min5,,,40.9,1.00
32,1,00:25:05,2,64,8.7,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.05,2,0,0,min5,,,41.0,1.00
33,1,00:27:02,2,66,8.9,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.31,2,0,43,min5,,,41.0,1.00
34,4,00:27:19,2,66,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,72,min5,,,40.9,1.00
35,4,00:28:44,2,74,9.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0,39,min5,,,40.5,1.00
36,1,00:28:49,2,56,9.0,,,,,,,,,,,0.59,0.60,,,,,,,,,,,1.20,2,0,9,min5,,,40.6,1.00
37,2,00:29:53,2,72,8.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,32,min5,,,40.6,1.00
38,1,00:30:13,2,68,9.3,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.04,2,0,11,min5,,,40.4,1.00
39,4,00:32:28,2,68,11.5,,,,,,,,,,,3.28,4.53,,,,,,,,,,,7.81,3,0,64,min5,,,40.4,1.00
40,2,00:33:41,2,68,9.4,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.35,2,0,34,min5,,,40.4,1.00
41,2,00:33:51,2,64,8.8,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0,28,min5,,,40.4,1.00
42,1,00:35:10,2,65,8.6,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,48,min5,,,40.6,1.00
43,4,00:37:11,2,75,9.7,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,9,20,min5,,,40.2,1.00
44,1,00:37:27,2,66,9.6,,,,,,,,,,,0.93,1.27,,,,,,,,,,,2.20,2,0,69,min5,,,40.2,1.00
45,1,00:37:28,2,66,8.3,,,,,,,,,,,1.04,1.10,,,,,,,,,,,2.14,2,0,4,min5,,,40.2,1.00
46,4,00:39:23,5,66,15.5,4.3,29.8,4.1,,,,,,,,7.46,4.14,4.21,3.08,2.73,,,,,,,,21.61,9,0,77,min5,,,40.2,1.00
47,1,00:39:42,2,74,8.6,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,68,min5,,,39.9,1.00
48,1,00:39:46,2,69,9.3,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,0,51,min5,,,40.0,1.00
49,1,00:40:36,2,65,11.5,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,3,0,63,min5,,,40.2,1.00
50,1,00:46:21,2,64,12.0,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,3,0,17,min5,,,40.5,1.00
51,1,00:46:28,2,71,9.6,,,,,,,,,,,0.72,0.88,,,,,,,,,,,1.60,2,0,96,min5,,,40.5,1.00
52,2,00:49:06,2,100,8.7,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,43,min5,,,40.1,1.00
53,1,00:50:12,2,71,9.4,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,19,min5,,,40.4,1.00
54,1,00:50:16,2,66,9.8,,,,,,,,,,,0.73,1.21,,,,,,,,,,,1.94,3,0,61,min5,,,40.4,1.00
55,2,00:52:09,2,73,8.7,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,0,37,min5,,,40.5,1.00
56,1,00:52:32,5,59,17.4,4.3,29.9,10.1,,,,,,,,4.90,2.26,2.30,1.80,1.79,,,,,,,,13.05,9,0,27,min5,,,40.4,1.00
57,4,00:52:59,2,66,9.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,72,min5,,,39.9,1.00
58,1,01:02:55,2,66,9.4,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,63,min5,,,40.2,1.00
59,1,01:05:04,2,65,8.8,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.34,2,0,58,min5,,,40.4,1.00
60,1,01:08:13,2,70,8.7,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,50,min5,,,39.9,1.00
61,2,01:09:49,2,69,8.9,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,3,min5,,,40.2,1.00
62,1,01:11:35,2,66,8.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,53,min5,,,39.9,1.00
63,1,01:11:51,2,70,9.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,89,min5,,,39.9,1.00
64,1,01:12:19,2,65,8.9,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.17,2,0,77,min5,,,40.1,1.00
65,1,01:13:03,2,56,9.0,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,99,min5,,,40.0,1.00
66,1,01:15:13,2,69,9.0,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.07,2,0,73,min5,,,39.7,1.00
67,4,01:20:35,2,61,9.6,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0,73,min5,,,39.8,1.00
68,1,01:23:38,2,55,8.6,,,,,,,,,,,0.61,0.70,,,,,,,,,,,1.30,2,0,40,min5,,,39.6,1.00
69,1,01:23:42,2,74,12.1,,,,,,,,,,,0.57,0.64,,,,,,,,,,,1.21,3,0,31,min5,,,39.6,1.00
70,1,01:23:56,2,72,9.1,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.07,2,0,25,min5,,,39.7,1.00
71,1,01:24:10,2,62,9.4,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,5,min5,,,39.7,1.00
72,1,01:26:39,2,72,8.7,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,96,min5,,,38.8,1.00
73,1,01:26:49,2,67,11.5,,,,,,,,,,,2.37,3.05,,,,,,,,,,,5.43,3,0,72,min5,,,38.9,1.00
74,4,01:29:14,2,67,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0,4,min5,,,40.2,1.00
75,1,01:29:32,2,68,11.6,,,,,,,,,,,1.65,0.38,,,,,,,,,,,2.03,3,0,29,min5,,,40.3,1.00
76,1,01:32:42,2,55,8.8,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.18,2,0,4,min5,,,40.0,1.00
77,1,01:33:57,2,69,9.4,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,60,min5,,,39.9,1.00
78,1,01:34:35,2,66,8.6,,,,,,,,,,,0.61,0.73,,,,,,,,,,,1.34,2,0,19,min5,,,39.9,1.00
79,2,01:37:10,2,71,9.4,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.48,2,0,29,min5,,,40.2,1.00
80,4,01:37:29,2,75,11.1,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,3,9,59,min5,,,40.5,1.00
81,1,01:37:52,2,66,9.1,,,,,,,,,,,1.00,1.09,,,,,,,,,,,2.09,2,0,39,min5,,,40.3,1.00
82,2,01:41:05,2,68,9.3,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,4,min5,,,40.4,1.00
83,1,01:43:17,2,68,8.8,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,0,51,min5,,,39.8,1.00
84,1,01:50:53,2,67,9.0,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.51,2,0,86,min5,,,40.1,1.00
85,1,01:50:57,2,63,12.1,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,0,95,min5,,,40.1,1.00
86,4,01:56:55,2,75,24.5,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,14,9,75,min5,,,39.9,1.00
87,1,01:57:53,2,71,9.3,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0,1,min5,,,39.7,1.00
88,1,02:00:38,2,65,8.7,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,88,min5,,,39.2,1.00
89,4,02:00:39,5,66,17.7,4.3,32.7,10.1,,,,,,,,8.32,4.76,4.42,3.01,2.57,,,,,,,,23.08,9,0,65,min5,,,39.2,1.00
90,1,02:01:33,2,70,10.0,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.03,3,0,72,min5,,,39.5,1.00
91,4,02:05:44,2,72,18.8,,,,,,,,,,,5.61,8.64,,,,,,,,,,,14.25,5,0,96,min5,,,39.9,1.00
92,4,02:13:43,2,71,8.9,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,70,min5,,,39.7,1.00
93,4,02:13:49,5,66,16.1,4.3,32.8,4.1,,,,,,,,7.68,4.68,4.87,4.67,5.17,,,,,,,,27.08,9,0,55,min5,,,39.8,1.00
94,1,02:18:05,2,58,22.3,,,,,,,,,,,4.12,10.39,,,,,,,,,,,14.51,5,0,62,min5,,,38.7,1.00
95,2,02:18:06,2,68,9.0,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,9,min5,,,38.6,1.00
96,2,02:18:54,2,67,11.8,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,3,0,26,min5,,,39.1,1.00
97,4,02:20:24,2,70,10.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,20,min5,,,39.0,1.00
98,4,02:23:46,2,70,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,58,min5,,,39.3,1.00
99,1,02:30:09,2,68,13.2,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.69,3,9,85,min5,,,39.4,1.00
100,2,02:37:51,3,68,12.0,13.0,,,,,,,,,,1.30,1.07,0.33,,,,,,,,,,2.70,3,8,18,min5,,,39.4,1.00
101,1,02:38:01,2,64,10.0,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,3,0,28,min5,,,39.3,1.00
102,3,02:43:03,2,68,12.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,3,0,78,min5,,,38.9,1.00
103,1,02:43:16,2,67,9.9,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,3,0,55,min5,,,38.8,1.00
104,4,02:44:34,2,65,10.0,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,3,0,87,min5,,,39.2,1.00
105,1,02:45:29,2,74,11.7,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,3,0,79,min5,,,39.5,1.00
106,1,02:48:08,2,59,9.2,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,87,min5,,,39.2,1.00
107,3,02:48:24,2,59,9.0,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,87,min5,,,39.6,1.00
108,1,02:53:46,2,67,8.5,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.85,2,0,20,min5,,,39.6,1.00
109,1,02:54:38,2,63,8.7,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0,46,min5,,,39.6,1.00
110,1,02:58:27,2,65,9.4,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,19,min5,,,38.7,1.00
111,1,03:01:41,2,67,11.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,3,0,11,min5,,,39.3,1.00
112,1,03:02:59,2,68,8.6,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,18,min5,,,39.0,1.00
113,1,03:05:44,2,70,12.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.17,3,0,31,min5,,,39.1,1.00
114,1,03:17:11,2,61,9.5,,,,,,,,,,,0.76,0.79,,,,,,,,,,,1.56,2,0,72,min5,,,38.1,1.00
115,1,03:19:41,2,67,18.7,,,,,,,,,,,5.27,6.23,,,,,,,,,,,11.50,5,0,94,min5,,,38.6,1.00
116,4,03:22:43,2,64,9.0,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.92,2,0,49,min5,,,37.8,1.00
117,1,03:24:22,2,71,12.0,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,3,0,72,min5,,,38.5,1.00
118,1,03:34:19,2,68,9.9,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,3,0,15,min5,,,38.4,1.00
119,4,03:35:17,2,71,8.0,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,26,min5,,,38.4,1.00
120,1,03:50:35,2,69,8.6,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,67,min5,,,38.7,1.00
121,4,03:50:54,2,65,23.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,14,9,89,min5,,,38.6,1.00
122,2,04:00:20,2,70,9.5,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,71,min5,,,37.1,1.00
123,1,04:01:16,2,65,8.6,,,,,,,,,,,0.61,0.33,,,,,,,,,,,0.94,2,0,4,min5,,,36.8,1.00
124,4,04:03:05,2,73,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,7,min5,,,35.0,1.00
125,1,04:04:03,2,67,8.7,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,60,min5,,,35.4,1.00
126,1,04:06:20,4,66,13.1,20.4,2.7,,,,,,,,,1.17,1.10,0.44,0.92,,,,,,,,,3.62,3,8,74,min5,,,34.3,1.00
127,1,04:06:50,2,69,8.5,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,0,86,min5,,,34.1,1.00
128,1,04:10:27,2,73,8.8,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,48,min5,,,34.3,1.00
129,1,04:13:25,5,67,12.3,4.2,32.6,4.0,,,,,,,,4.51,4.27,4.00,3.16,2.67,,,,,,,,18.61,9,0,48,min5,,,32.6,1.00
130,4,04:15:38,2,69,9.2,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,45,min5,,,33.4,1.00
131,4,04:19:08,2,65,9.0,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,9,7,min5,,,34.3,1.00
132,4,04:20:10,2,73,9.4,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0,97,min5,,,34.2,1.00
133,4,04:21:51,2,75,12.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,3,0,5,min5,,,34.3,1.00
134,1,04:23:28,4,56,11.0,15.2,2.9,,,,,,,,,0.55,0.73,0.60,0.75,,,,,,,,,2.63,3,8,46,min5,,,35.3,1.00
135,2,04:24:55,2,74,8.6,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,51,min5,,,35.8,1.00
136,2,04:29:31,2,65,8.6,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,85,min5,,,35.0,1.00
137,2,04:29:51,2,63,9.3,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.19,2,0,46,min5,,,35.1,1.00
138,4,04:30:31,2,68,8.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,31,min5,,,34.7,1.00
139,4,04:32:46,2,64,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,7,min5,,,35.0,1.00
140,3,04:38:10,2,65,8.7,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,2,0,78,min5,,,35.2,1.00
141,1,04:40:23,2,66,9.4,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,99,min5,,,36.1,1.00
142,4,04:40:43,2,57,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,49,min5,,,36.4,1.00
143,4,04:42:55,2,71,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,62,min5,,,34.5,1.00
144,1,04:43:16,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,44,min5,,,34.4,1.00
145,4,04:46:02,2,65,9.1,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,9,43,min5,,,34.6,1.00
146,4,04:46:19,2,79,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,2,0,70,min5,,,34.5,1.00
147,1,04:48:16,2,61,8.2,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,10,min5,,,35.6,1.00
148,4,04:52:00,5,72,12.3,4.3,32.7,4.1,,,,,,,,7.00,5.98,6.13,3.43,4.13,,,,,,,,26.67,9,0,3,min5,,,35.0,1.00
149,3,04:53:06,2,65,22.0,,,,,,,,,,,0.79,0.84,,,,,,,,,,,1.63,14,8,64,min5,,,34.6,1.00
150,3,04:53:08,1,72,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,16,min5,,,34.6,1.00
151,3,04:53:43,2,65,9.4,,,,,,,,,,,0.49,0.62,,,,,,,,,,,1.11,2,0,70,min5,,,34.6,1.00
152,1,04:54:57,2,61,8.6,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0,1,min5,,,34.4,1.00
153,1,04:59:02,2,54,9.8,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,3,0,86,min5,,,33.7,1.00
154,4,04:59:11,2,72,8.7,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.51,2,0,27,min5,,,33.6,1.00
155,1,05:08:12,2,66,8.4,,,,,,,,,,,0.88,0.94,,,,,,,,,,,1.82,2,0,74,min5,,,34.8,1.00
156,4,05:10:47,2,72,9.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,43,min5,,,35.5,1.00
157,4,05:11:02,2,69,9.3,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,9,45,min5,,,35.7,1.00
158,4,05:16:36,2,69,8.6,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.39,2,9,25,min5,,,36.0,1.00
159,1,05:17:08,5,67,12.6,4.2,22.0,4.1,,,,,,,,5.31,4.70,4.53,3.88,4.06,,,,,,,,22.49,9,0,5,min5,,,35.6,1.00
160,4,05:17:10,2,69,9.2,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,9,61,min5,,,35.7,1.00
161,4,05:17:41,2,68,9.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0,80,min5,,,35.7,1.00
162,4,05:18:31,2,69,7.7,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,9,21,min5,,,36.1,1.00
163,4,05:19:18,4,66,13.1,24.1,2.9,,,,,,,,,1.55,1.46,0.92,0.74,,,,,,,,,4.67,3,8,91,min5,,,35.9,1.00
164,1,05:21:34,2,68,8.2,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,40,min5,,,35.9,1.00
165,4,05:22:15,2,71,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,7,min5,,,36.0,1.00
166,4,05:22:39,2,64,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0,80,min5,,,35.4,1.00
167,1,05:23:08,2,74,10.7,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.51,3,0,49,min5,,,35.0,1.00
168,1,05:23:59,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,87,min5,,,35.1,1.00
169,1,05:24:00,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,8,min5,,,35.1,1.00
170,4,05:25:47,2,69,11.8,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,3,9,10,min5,,,36.6,1.00
171,1,05:26:13,2,64,17.3,,,,,,,,,,,0.70,1.80,,,,,,,,,,,2.51,14,0,63,min5,,,36.8,1.00
172,4,05:26:13,2,70,12.1,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.54,3,0,54,min5,,,36.8,1.00
173,4,05:26:52,2,69,12.1,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,3,0,57,min5,,,36.7,1.00
174,4,05:27:19,2,69,7.3,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.31,2,9,19,min5,,,36.6,1.00
175,4,05:27:55,2,74,9.6,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,0,57,min5,,,35.7,1.00
176,1,05:28:11,2,69,9.4,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,0,59,min5,,,35.6,1.00
177,1,05:28:35,5,68,15.2,4.2,29.5,4.1,,,,,,,,6.61,12.16,7.56,8.62,8.40,,,,,,,,43.35,9,0,17,min5,,,35.3,1.00
178,3,05:29:01,2,74,13.1,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,3,0,81,min5,,,35.4,1.00
179,4,05:30:40,2,69,12.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,93,min5,,,36.8,1.00
180,1,05:30:43,2,55,7.7,,,,,,,,,,,0.64,1.42,,,,,,,,,,,2.06,2,0,9,min5,,,36.8,1.00
181,1,05:30:58,2,69,11.5,,,,,,,,,,,1.86,2.10,,,,,,,,,,,3.95,3,0,28,min5,,,36.8,1.00
182,4,05:39:07,2,69,13.1,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,3,0,43,min5,,,36.3,1.00
183,4,05:39:08,2,71,2.9,,,,,,,,,,,0.74,1.41,,,,,,,,,,,2.15,14,9,90,min5,,,36.5,1.00
184,1,05:41:10,2,59,12.0,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,3,0,69,min5,,,35.6,1.00
185,1,05:41:42,2,73,12.0,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.47,3,0,19,min5,,,34.9,1.00
186,1,05:42:01,2,72,8.6,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,54,min5,,,34.8,1.00
187,4,05:42:09,2,60,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,51,min5,,,34.9,1.00
188,1,05:42:20,5,72,12.1,4.3,27.6,4.0,,,,,,,,4.57,2.85,2.39,1.75,2.42,,,,,,,,13.99,9,0,96,min5,,,34.9,1.00
189,4,05:42:21,2,73,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0,48,min5,,,34.9,1.00
190,1,05:42:56,2,62,8.6,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.06,2,0,68,min5,,,34.2,1.00
191,4,05:43:39,2,71,9.4,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.65,2,9,7,min5,,,34.1,1.00
192,2,05:44:13,2,69,8.9,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,79,min5,,,34.0,1.00
193,4,05:44:19,2,59,14.0,,,,,,,,,,,3.49,3.74,,,,,,,,,,,7.23,5,0,31,min5,,,33.9,1.00
194,1,05:49:44,2,65,9.9,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.87,3,0,36,min5,,,34.5,1.00
195,4,05:51:20,2,71,13.3,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,3,9,88,min5,,,36.4,1.00
196,4,05:51:27,2,71,36.1,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,14,9,33,min5,,,36.4,1.00
197,1,05:52:08,2,68,9.1,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,87,min5,,,35.6,1.00
198,1,05:52:14,2,67,8.6,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,96,min5,,,35.5,1.00
199,1,05:52:24,2,63,8.7,,,,,,,,,,,0.85,0.91,,,,,,,,,,,1.76,2,0,39,min5,,,35.2,1.00
200,4,05:52:54,2,65,8.9,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,88,min5,,,35.0,1.00
201,1,05:52:58,2,70,8.5,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,93,min5,,,34.9,1.00
202,1,05:53:01,2,67,12.1,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,3,0,16,min5,,,34.9,1.00
203,1,05:54:20,2,66,20.8,,,,,,,,,,,4.86,6.75,,,,,,,,,,,11.61,5,0,17,min5,,,35.0,1.00
204,4,05:54:29,2,70,9.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,46,min5,,,35.1,1.00
205,4,05:54:33,2,70,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,76,min5,,,35.3,1.00
206,4,05:55:39,2,67,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0,22,min5,,,35.3,1.00
207,4,05:56:09,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,21,min5,,,34.9,1.00
208,4,05:56:10,1,71,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,42,min5,,,34.9,1.00
209,1,05:57:21,2,67,9.5,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,87,min5,,,35.0,1.00
210,4,05:58:37,2,70,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,40,min5,,,33.4,1.00
211,1,05:58:43,2,69,12.0,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,3,0,10,min5,,,33.2,1.00
212,4,06:00:13,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,27,min5,,,34.1,1.00
213,4,06:00:14,1,71,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,48,min5,,,34.1,1.00
214,4,06:01:26,2,71,9.3,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.02,2,9,15,min5,,,33.6,1.00
215,1,06:01:49,2,72,9.1,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,0,13,min5,,,33.6,1.00
216,1,06:02:41,2,64,9.1,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.65,2,0,41,min5,,,34.8,1.00
217,1,06:02:44,2,63,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.96,2,0,63,min5,,,34.8,1.00
218,1,06:03:24,2,68,8.5,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.67,2,0,95,min5,,,35.0,1.00
219,1,06:06:46,2,70,8.7,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,0,49,min5,,,34.8,1.00
220,1,06:06:59,2,68,11.9,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.02,3,0,24,min5,,,34.7,1.00
221,1,06:07:07,2,67,8.9,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,19,min5,,,34.6,1.00
222,1,06:07:29,2,65,9.4,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.22,2,0,82,min5,,,34.5,1.00
223,1,06:08:42,2,62,8.5,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.98,2,0,27,min5,,,34.6,1.00
224,4,06:10:35,2,62,12.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,20,min5,,,34.1,1.00
225,4,06:10:39,2,66,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,16,min5,,,34.1,1.00
226,1,06:14:51,2,71,8.7,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,62,min5,,,34.7,1.00
227,4,06:14:58,2,61,10.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0,63,min5,,,34.5,1.00
228,1,06:15:06,2,66,9.1,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,28,min5,,,34.4,1.00
229,4,06:16:11,2,52,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,90,min5,,,34.6,1.00
230,4,06:16:43,2,71,9.1,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.01,2,9,10,min5,,,34.8,1.00
231,4,06:17:32,2,68,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0,84,min5,,,34.4,1.00
232,4,06:17:37,2,64,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,36,min5,,,34.6,1.00
233,4,06:18:16,2,69,8.6,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,38,min5,,,34.8,1.00
234,4,06:18:27,5,68,12.8,4.3,22.1,4.1,,,,,,,,5.67,5.14,5.26,5.06,4.72,,,,,,,,25.85,9,0,70,min5,,,34.7,1.00
235,1,06:18:56,2,71,9.4,,,,,,,,,,,1.23,0.56,,,,,,,,,,,1.79,2,0,32,min5,,,35.6,1.00
236,4,06:19:07,2,71,12.9,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,3,9,24,min5,,,35.7,1.00
237,4,06:19:23,2,69,10.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,3,0,16,min5,,,35.6,1.00
238,3,06:19:28,2,70,9.5,,,,,,,,,,,0.83,0.77,,,,,,,,,,,1.59,2,9,7,min5,,,35.5,1.00
239,4,06:19:41,2,67,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,64,min5,,,35.3,1.00
240,2,06:20:08,2,63,8.6,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.31,2,0,50,min5,,,35.7,1.00
241,4,06:20:08,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,99,min5,,,35.7,1.00
242,1,06:20:08,2,68,11.9,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,3,0,86,min5,,,35.7,1.00
243,4,06:20:08,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,21,min5,,,35.7,1.00
244,1,06:20:12,5,67,18.1,4.3,29.3,4.0,,,,,,,,7.62,10.83,9.71,10.59,10.41,,,,,,,,49.16,9,0,6,min5,,,35.7,1.00
245,1,06:20:40,2,70,9.3,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.10,2,0,70,min5,,,35.6,1.00
246,4,06:21:37,2,66,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,3,0,7,min5,,,36.1,1.00
247,1,06:22:04,2,67,8.3,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,2,0,0,min5,,,36.2,1.00
248,4,06:22:42,1,68,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,35,min5,,,35.6,1.00
249,4,06:22:43,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,56,min5,,,35.6,1.00
250,4,06:22:56,2,70,11.4,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,3,9,7,min5,,,35.3,1.00
251,1,06:23:05,2,55,8.7,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,75,min5,,,35.4,1.00
252,4,06:23:18,2,66,8.6,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.97,2,0,15,min5,,,35.2,1.00
253,1,06:24:24,4,64,10.8,17.7,2.9,,,,,,,,,0.67,0.97,0.60,0.62,,,,,,,,,2.85,3,0,38,min5,,,35.4,1.00
254,1,06:24:39,2,81,8.9,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.53,2,0,96,min5,,,35.3,1.00
255,1,06:24:50,2,71,8.6,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.44,2,0,58,min5,,,35.2,1.00
256,1,06:26:50,2,65,14.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,14,0,71,min5,,,36.3,1.00
257,4,06:27:11,2,70,8.0,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,9,22,min5,,,36.4,1.00
258,4,06:27:45,1,70,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,58,min5,,,36.1,1.00
259,4,06:27:46,1,70,,,,,,,,,,,,2.81,,,,,,,,,,,,2.81,15,9:19,7,min5,,,36.0,1.00
260,1,06:29:38,2,66,9.3,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.37,2,0,61,min5,,,35.8,1.00
261,4,06:29:45,2,69,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,1,min5,,,35.7,1.00
262,4,06:30:24,4,64,14.5,16.8,2.8,,,,,,,,,3.77,3.38,0.81,0.95,,,,,,,,,8.92,4,0,48,min5,,,35.5,1.00
263,4,06:30:42,2,72,9.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0,28,min5,,,35.5,1.00
264,4,06:31:42,2,70,9.5,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,9,30,min5,,,35.9,1.00
265,1,06:32:13,2,74,8.8,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,57,min5,,,36.0,1.00
266,1,06:32:25,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,62,min5,,,36.0,1.00
267,1,06:32:41,2,71,8.9,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0,17,min5,,,36.0,1.00
268,1,06:32:56,2,69,9.3,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,87,min5,,,35.9,1.00
269,1,06:33:29,2,77,8.3,,,,,,,,,,,0.78,0.80,,,,,,,,,,,1.58,2,0,42,min5,,,36.0,1.00
270,1,06:34:41,5,67,17.0,4.3,31.1,10.1,,,,,,,,7.43,4.52,3.45,2.93,2.82,,,,,,,,21.16,9,0,0,min5,,,36.0,1.00
271,1,06:34:42,2,65,9.3,,,,,,,,,,,0.97,0.46,,,,,,,,,,,1.42,2,0,36,min5,,,36.0,1.00
272,1,06:34:59,2,62,10.0,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,3,0,32,min5,,,36.0,1.00
273,1,06:35:11,2,68,8.9,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,39,min5,,,35.8,1.00
274,1,06:35:40,3,63,13.6,21.1,,,,,,,,,,6.53,11.06,7.36,,,,,,,,,,24.95,8,0,83,min5,,,35.8,1.00
275,3,06:36:32,1,70,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,8:19,5,min5,,,35.9,1.00
276,3,06:36:33,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,30,min5,,,35.9,1.00
277,4,06:36:48,2,68,12.8,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,35,min5,,,36.0,1.00
278,4,06:37:06,5,60,15.4,28.6,4.5,3.5,,,,,,,,2.64,2.71,0.47,2.22,1.67,,,,,,,,9.71,14,8:10,37,min5,,,36.0,1.00
279,4,06:37:33,2,70,33.6,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,14,9,84,min5,,,36.2,1.00