veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:54,2,53,7.7,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
2,1,00:06:26,5,58,15.3,4.2,36.8,4.2,,,,,,,,5.40,11.36,11.94,9.69,9.66,,,,,,,,48.04,9,0
3,1,00:07:41,2,62,9.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
4,1,00:11:13,2,66,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
5,1,00:12:20,5,63,17.5,4.2,33.5,4.1,,,,,,,,10.08,13.41,13.51,12.89,12.37,,,,,,,,62.27,9,0
6,1,00:18:18,5,66,16.4,4.4,29.5,4.1,,,,,,,,9.26,15.94,15.11,13.56,16.50,,,,,,,,70.36,9,0
7,1,00:23:34,5,59,16.0,4.4,31.4,4.0,,,,,,,,8.89,7.88,7.76,6.20,6.46,,,,,,,,37.20,9,0
8,1,00:24:28,2,68,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
9,1,00:28:57,2,72,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
11,1,00:34:44,5,63,17.2,4.5,34.5,4.1,,,,,,,,8.93,11.25,11.44,13.27,13.21,,,,,,,,58.09,9,0
13,1,00:36:26,5,66,20.2,4.4,34.5,4.0,,,,,,,,7.50,12.87,13.32,9.50,9.84,,,,,,,,53.02,9,0
14,1,00:44:45,2,65,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
15,1,00:50:31,2,66,9.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
16,1,01:02:21,2,66,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
17,1,01:02:44,2,70,9.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
18,1,01:16:00,5,58,17.5,4.4,34.6,4.1,,,,,,,,10.40,13.24,12.97,12.76,12.85,,,,,,,,62.22,9,0
19,1,01:32:05,5,66,17.4,4.3,33.4,4.1,,,,,,,,9.03,8.49,8.71,10.06,9.54,,,,,,,,45.83,9,0
20,1,01:33:44,2,64,12.8,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
21,1,01:34:07,2,59,11.3,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
22,1,01:41:42,5,63,21.2,4.4,33.0,4.1,,,,,,,,9.35,13.76,14.03,13.40,13.56,,,,,,,,64.10,9,0
23,1,01:44:55,5,66,17.1,4.4,36.9,4.1,,,,,,,,9.81,13.24,13.31,13.30,13.38,,,,,,,,63.05,9,0
24,1,01:56:49,5,58,17.0,4.3,34.3,4.1,,,,,,,,8.79,12.06,12.15,11.98,12.10,,,,,,,,57.08,9,0
25,1,02:06:18,2,65,13.4,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,0
26,1,02:15:07,5,66,12.2,4.3,34.1,4.1,,,,,,,,8.02,6.03,6.09,7.52,7.07,,,,,,,,34.72,9,0
27,1,02:17:50,5,65,11.7,4.2,33.3,4.0,,,,,,,,8.46,11.15,10.91,9.82,9.49,,,,,,,,49.82,9,0
28,1,02:18:17,5,66,16.0,4.3,33.6,4.1,,,,,,,,9.74,8.04,8.46,6.04,6.31,,,,,,,,38.61,9,0
29,1,02:18:30,5,67,15.3,4.4,34.7,4.0,,,,,,,,8.87,9.52,9.83,10.05,9.46,,,,,,,,47.73,9,0
30,1,02:28:23,5,64,16.4,4.3,33.8,4.1,,,,,,,,8.17,5.02,4.74,4.33,3.88,,,,,,,,26.15,9,0
31,1,02:29:11,5,60,12.0,4.3,31.5,4.2,,,,,,,,8.59,6.31,6.18,5.54,4.16,,,,,,,,30.78,9,0
32,1,02:29:44,2,61,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
33,2,02:30:41,5,63,20.8,4.3,33.1,4.2,,,,,,,,11.06,6.01,6.19,7.53,6.93,,,,,,,,37.73,9,36
34,1,02:30:41,5,57,14.7,4.2,33.6,4.0,,,,,,,,3.26,6.26,6.67,6.69,6.86,,,,,,,,29.73,9,33
35,1,02:44:28,5,61,17.0,4.3,35.9,4.1,,,,,,,,8.88,13.78,13.66,13.83,13.57,,,,,,,,63.72,9,0
36,2,02:54:32,2,61,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
37,1,02:54:32,5,66,11.9,4.3,31.1,4.0,,,,,,,,7.27,5.84,5.92,3.86,3.95,,,,,,,,26.83,9,0
38,1,03:02:55,2,65,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
39,1,03:11:09,5,55,17.3,4.4,34.7,4.1,,,,,,,,10.34,14.44,14.63,12.85,12.99,,,,,,,,65.25,9,0
40,1,03:17:57,5,68,12.5,4.3,35.4,4.1,,,,,,,,7.86,6.43,6.58,5.13,5.67,,,,,,,,31.67,9,0
41,1,03:17:59,5,69,19.8,4.3,31.4,4.1,,,,,,,,9.46,13.81,14.18,12.26,15.45,,,,,,,,65.16,9,0
42,1,03:20:48,2,59,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
43,1,03:31:18,5,65,17.7,4.5,34.4,4.1,,,,,,,,10.79,12.01,11.98,13.11,12.84,,,,,,,,60.73,9,0
44,1,03:43:03,5,63,17.0,4.3,33.0,4.1,,,,,,,,9.85,13.96,13.90,12.46,12.57,,,,,,,,62.75,9,0
46,1,03:44:41,2,58,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
48,1,03:46:30,5,62,19.0,4.3,34.7,10.0,,,,,,,,8.54,5.49,5.22,3.81,4.17,,,,,,,,27.23,16,0
49,1,03:46:44,2,65,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
50,1,03:47:12,5,68,12.6,4.4,35.1,4.1,,,,,,,,7.83,7.28,7.07,5.86,6.40,,,,,,,,34.44,9,0
51,1,03:47:18,5,68,12.7,21.5,9.6,22.7,,,,,,,,6.93,6.10,4.40,3.37,4.34,,,,,,,,25.15,11,0
52,1,03:51:44,5,68,17.7,4.3,35.6,4.0,,,,,,,,9.54,7.77,7.03,4.48,7.17,,,,,,,,35.99,9,0
53,1,03:54:08,5,59,18.9,4.4,34.5,4.2,,,,,,,,8.06,9.08,9.64,6.67,5.84,,,,,,,,39.30,9,0
54,1,04:00:35,2,58,9.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
56,1,04:04:07,5,66,17.5,4.3,35.7,4.0,,,,,,,,8.74,5.03,4.86,3.76,4.15,,,,,,,,26.54,9,0
57,1,04:05:13,5,60,17.6,4.2,35.1,4.1,,,,,,,,8.61,6.24,5.91,5.79,5.75,,,,,,,,32.29,9,0
58,1,04:08:01,2,63,9.4,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
59,1,04:10:54,2,59,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
60,1,04:10:56,2,66,10.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
61,1,04:20:14,5,69,12.3,4.2,35.6,4.0,,,,,,,,7.76,5.72,5.55,3.52,3.65,,,,,,,,26.21,9,0
62,1,04:22:52,5,68,17.1,4.1,29.3,4.1,,,,,,,,8.47,4.71,4.68,2.76,3.13,,,,,,,,23.75,9,0
63,1,04:24:23,5,66,20.0,4.2,35.1,4.1,,,,,,,,10.67,13.81,15.10,13.43,13.15,,,,,,,,66.15,9,0
64,1,04:25:12,2,65,9.5,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.75,2,0
66,1,04:29:09,2,67,9.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
67,1,04:32:15,2,66,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
68,1,04:34:18,5,61,17.0,4.4,31.8,4.1,,,,,,,,10.39,7.48,8.07,6.51,6.78,,,,,,,,39.23,9,0
69,1,04:37:26,2,41,12.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
70,1,04:37:53,5,69,17.9,4.4,28.7,4.1,,,,,,,,7.74,4.90,4.67,2.24,2.61,,,,,,,,22.15,9,0
71,1,04:38:16,2,71,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
72,1,04:39:09,2,65,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
73,1,04:40:49,5,61,16.2,4.4,32.8,10.3,,,,,,,,7.95,12.52,12.11,14.66,13.81,,,,,,,,61.05,16,0
74,1,04:43:00,5,69,14.6,4.3,28.8,4.1,,,,,,,,6.66,4.40,4.05,2.80,3.27,,,,,,,,21.19,9,0
75,1,04:48:44,2,64,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
76,1,04:49:59,2,58,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
77,1,04:53:07,2,80,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
78,1,05:03:00,2,63,10.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
79,1,05:04:28,5,65,11.1,4.3,31.0,4.0,,,,,,,,8.03,10.05,9.46,6.65,7.05,,,,,,,,41.23,9,0
80,2,05:06:38,4,32,4.3,12.3,4.7,,,,,,,,,1.74,4.14,12.00,12.78,,,,,,,,,30.65,0,33
81,1,05:08:20,2,68,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
82,1,05:13:24,2,37,11.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,3,0
83,1,05:18:37,2,52,10.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,3,0
84,1,05:18:42,2,60,12.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
85,1,05:19:15,5,57,16.7,4.3,34.7,4.1,,,,,,,,9.07,14.84,14.88,13.16,13.48,,,,,,,,65.44,9,0
86,1,05:20:19,5,65,13.0,21.5,9.8,22.6,,,,,,,,8.23,8.57,7.88,5.98,5.49,,,,,,,,36.16,11,0
88,1,05:21:17,2,68,9.4,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
89,1,05:22:27,2,68,9.4,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.26,2,0
90,1,05:23:18,2,60,11.7,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
91,1,05:24:50,2,58,10.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,3,0
92,1,05:25:07,2,66,9.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
93,1,05:25:09,2,66,12.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,3,0
94,1,05:25:48,2,70,9.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
95,1,05:30:32,2,65,9.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
96,1,05:30:40,2,65,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
97,1,05:31:12,2,66,11.6,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
98,1,05:32:48,2,63,9.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
99,1,05:34:03,2,54,10.9,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
100,1,05:35:13,5,65,13.0,4.4,30.9,10.1,,,,,,,,7.89,13.30,13.16,10.48,8.71,,,,,,,,53.55,16,0
101,1,05:35:56,5,67,16.0,4.3,29.9,4.0,,,,,,,,10.44,13.89,14.86,14.92,13.97,,,,,,,,68.08,9,0
103,1,05:36:25,5,68,18.8,4.3,37.8,4.1,,,,,,,,8.21,4.69,5.64,3.71,3.20,,,,,,,,25.44,9,0
104,1,05:37:37,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,1,05:37:42,2,56,11.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
106,1,05:39:03,2,65,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
107,1,05:41:02,2,65,22.8,,,,,,,,,,,7.03,10.53,,,,,,,,,,,17.56,5,0
108,1,05:41:55,2,60,10.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,3,0
109,1,05:43:35,5,64,11.8,4.4,33.9,4.1,,,,,,,,7.82,7.36,6.23,4.35,5.01,,,,,,,,30.77,9,0
110,1,05:44:18,2,57,11.9,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.87,3,0
111,1,05:45:27,2,66,10.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0
112,1,05:45:56,2,70,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
113,1,05:47:38,5,67,18.9,4.3,30.6,10.3,,,,,,,,9.50,13.94,13.71,15.07,14.87,,,,,,,,67.10,16,0
114,1,05:48:34,2,76,10.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,3,0
115,1,05:49:05,2,72,10.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
116,1,05:51:52,2,73,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
117,1,05:54:55,2,53,7.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
118,1,05:55:45,2,75,12.0,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.78,3,0
119,1,06:00:55,2,68,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
120,1,06:01:55,2,62,8.6,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.23,2,0
121,1,06:03:38,2,60,8.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
122,1,06:07:37,5,67,19.8,4.3,35.0,4.0,,,,,,,,8.67,12.67,12.95,10.26,12.48,,,,,,,,57.03,9,0
123,1,06:07:47,2,75,9.4,,,,,,,,,,,2.15,2.35,,,,,,,,,,,4.50,2,0
124,2,06:07:52,5,66,16.4,4.3,29.9,10.1,,,,,,,,10.28,13.30,15.01,15.93,15.83,,,,,,,,70.35,16,0
125,1,06:07:54,2,55,8.9,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
126,1,06:08:56,2,67,10.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
127,1,06:09:10,2,66,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
128,1,06:09:37,2,62,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
129,1,06:10:21,2,68,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
130,1,06:11:30,2,63,8.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
131,1,06:11:58,2,61,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
132,1,06:12:10,5,63,12.8,21.4,9.4,22.1,,,,,,,,7.51,6.71,5.06,4.53,4.49,,,,,,,,28.30,11,0
134,1,06:14:28,5,66,17.9,4.3,35.9,10.1,,,,,,,,9.96,6.09,5.85,4.15,4.68,,,,,,,,30.73,16,0
135,1,06:15:33,2,63,9.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
136,1,06:15:39,2,63,10.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
137,1,06:15:41,2,66,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
138,1,06:15:59,2,66,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
139,1,06:16:33,2,73,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
140,1,06:18:02,2,62,12.1,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
141,1,06:18:35,2,62,13.7,,,,,,,,,,,3.55,7.37,,,,,,,,,,,10.92,5,0
142,2,06:18:42,2,49,8.8,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0
143,1,06:18:49,2,60,10.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
144,1,06:20:53,2,35,6.8,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.66,2,0
145,1,06:21:16,2,53,7.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
146,2,06:21:47,2,65,9.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
147,1,06:21:47,2,59,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
148,1,06:21:49,2,63,8.8,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
149,1,06:21:58,2,62,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
150,1,06:22:45,5,60,17.4,4.4,36.2,10.1,,,,,,,,9.17,5.20,4.89,3.23,3.33,,,,,,,,25.82,16,0
151,1,06:23:41,2,71,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
152,1,06:24:02,2,66,14.4,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,5,0
153,1,06:26:38,2,70,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
154,1,06:27:43,2,58,10.0,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,0
155,1,06:28:36,2,65,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
156,1,06:28:56,2,63,13.2,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
157,1,06:28:58,5,67,17.3,4.3,30.4,4.2,,,,,,,,9.62,15.02,14.88,15.84,15.58,,,,,,,,70.94,9,0
158,1,06:29:13,5,60,12.7,4.3,36.8,4.1,,,,,,,,7.28,6.54,6.41,5.93,6.02,,,,,,,,32.20,9,0
159,1,06:30:22,2,73,11.6,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
160,1,06:31:23,2,62,9.1,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
161,1,06:31:26,5,63,24.6,4.3,31.4,10.1,,,,,,,,10.57,8.57,10.70,10.86,10.57,,,,,,,,51.28,16,0
163,1,06:33:53,2,62,9.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
164,1,06:34:12,2,63,14.0,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.39,5,0
165,1,06:34:55,2,57,22.7,,,,,,,,,,,6.52,9.13,,,,,,,,,,,15.66,5,0
166,1,06:36:02,2,67,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
167,2,06:36:07,2,72,9.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
168,1,06:36:09,2,67,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
169,2,06:36:11,2,66,13.2,,,,,,,,,,,3.17,4.31,,,,,,,,,,,7.48,3,0
170,1,06:36:15,2,59,11.2,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,3,0
171,1,06:36:42,2,62,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
172,1,06:37:26,2,60,10.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,3,0
173,1,06:37:29,2,67,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
174,2,06:37:31,5,67,15.9,4.2,29.6,4.0,,,,,,,,10.06,13.84,14.39,14.18,14.72,,,,,,,,67.19,9,0
175,1,06:37:48,5,70,16.8,4.2,29.6,4.0,,,,,,,,10.25,14.37,14.80,15.60,14.85,,,,,,,,69.87,9,0
176,1,06:39:49,2,67,10.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
177,1,06:40:35,5,65,12.5,4.3,28.9,4.1,,,,,,,,7.11,4.31,4.31,2.99,2.65,,,,,,,,21.38,9,0
178,1,06:41:25,2,60,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
179,1,06:42:20,2,67,12.7,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
180,1,06:43:41,2,67,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
181,1,06:43:51,2,66,11.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
182,1,06:44:35,2,33,6.8,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0
183,1,06:45:08,5,58,14.4,4.3,29.4,4.1,,,,,,,,6.92,4.35,4.13,3.10,2.81,,,,,,,,21.31,9,0
184,1,06:45:19,5,65,20.2,4.4,32.0,4.2,,,,,,,,9.03,7.39,7.48,6.44,6.52,,,,,,,,36.85,9,0
185,1,06:45:45,2,60,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
186,1,06:45:53,2,65,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
187,1,06:46:52,2,69,9.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
188,1,06:48:42,2,60,11.5,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
189,1,06:51:06,2,64,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
190,1,06:51:38,2,58,8.8,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.87,2,0
191,1,06:51:54,2,66,9.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
192,1,06:52:53,2,70,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
193,1,06:53:13,2,64,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
194,1,06:53:27,2,60,8.9,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
195,1,06:53:48,5,64,17.4,4.3,30.9,4.1,,,,,,,,8.50,5.75,5.42,5.20,4.34,,,,,,,,29.21,9,0
196,1,06:55:30,2,70,9.5,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
197,1,06:56:37,2,66,9.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
198,1,06:57:04,3,25,17.6,4.3,,,,,,,,,,9.80,3.58,3.75,,,,,,,,,,17.13,6,0
199,2,06:57:27,2,64,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
200,1,06:57:28,5,57,16.3,4.3,30.9,4.1,,,,,,,,9.25,8.90,9.57,5.18,4.51,,,,,,,,37.41,9,0
201,1,06:58:14,2,57,23.4,,,,,,,,,,,6.17,8.52,,,,,,,,,,,14.69,5,0
202,1,06:58:16,2,60,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
203,1,06:59:28,2,64,9.3,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
204,1,06:59:47,2,63,8.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
205,1,07:00:40,5,60,17.2,4.3,32.9,4.1,,,,,,,,8.58,15.41,15.44,13.38,13.05,,,,,,,,65.87,9,0
206,1,07:05:47,2,56,10.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
207,1,07:05:56,5,69,16.7,4.4,29.9,4.2,,,,,,,,7.27,12.39,12.03,11.69,10.40,,,,,,,,53.78,9,0
208,1,07:06:03,4,61,17.3,34.5,3.9,,,,,,,,,7.41,14.56,5.46,5.73,,,,,,,,,33.16,8,0
209,1,07:06:23,5,67,12.4,4.3,35.5,4.1,,,,,,,,9.37,9.27,9.07,4.52,5.07,,,,,,,,37.29,9,0
210,1,07:06:54,5,59,13.3,4.3,32.0,4.0,,,,,,,,8.67,5.47,5.38,3.25,4.11,,,,,,,,26.88,9,0
211,1,07:07:15,5,67,12.3,4.3,28.6,4.0,,,,,,,,7.46,5.59,5.38,6.81,6.83,,,,,,,,32.08,9,0
212,1,07:07:20,2,68,12.1,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
213,1,07:07:22,2,67,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
214,1,07:08:11,3,56,18.5,4.5,,,,,,,,,,10.21,8.29,7.47,,,,,,,,,,25.97,6,0
215,2,07:08:11,2,58,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
216,1,07:09:16,2,64,10.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
217,1,07:09:45,5,68,15.0,4.3,29.8,4.1,,,,,,,,6.97,4.22,5.00,1.38,1.87,,,,,,,,19.44,9,0
218,1,07:10:03,5,60,15.5,4.2,30.0,10.1,,,,,,,,12.13,6.73,6.77,3.79,4.03,,,,,,,,33.43,16,0
219,1,07:10:52,2,76,12.2,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,3,0
220,1,07:11:31,2,68,9.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
221,1,07:11:33,2,65,11.6,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
222,1,07:12:58,2,68,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
223,1,07:13:48,2,68,9.0,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.33,2,0
224,1,07:14:46,2,62,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
225,1,07:15:35,2,63,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
226,1,07:16:17,2,58,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,3,0
227,1,07:16:40,5,63,11.9,4.4,37.4,4.1,,,,,,,,8.46,13.50,13.56,13.04,13.32,,,,,,,,61.89,9,0
228,1,07:17:03,2,26,19.0,,,,,,,,,,,0.34,0.80,,,,,,,,,,,1.14,0,33
229,1,07:17:36,2,69,11.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
230,1,07:17:40,4,57,11.5,29.2,3.1,,,,,,,,,2.57,3.38,2.30,1.40,,,,,,,,,9.64,3,0
232,1,07:18:51,2,66,11.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
233,1,07:18:56,2,64,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
234,1,07:19:05,5,64,12.6,4.3,27.6,10.1,,,,,,,,7.76,5.03,4.45,4.11,3.21,,,,,,,,24.57,16,0
235,1,07:20:59,2,66,11.3,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0
236,1,07:21:03,2,35,6.9,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.34,2,0
237,1,07:21:20,2,70,12.2,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0
238,2,07:21:53,2,43,8.2,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0
239,1,07:21:54,2,60,10.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
240,1,07:22:31,2,59,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
241,1,07:22:36,2,60,11.6,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.09,3,0
242,1,07:23:34,2,68,9.7,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0
243,1,07:23:47,2,61,10.9,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0
244,1,07:24:32,2,68,9.4,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
246,1,07:27:48,2,35,9.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
247,1,07:28:12,2,61,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
248,1,07:28:58,5,69,16.0,4.3,30.8,4.1,,,,,,,,10.67,14.76,14.33,13.07,13.85,,,,,,,,66.67,9,0
249,1,07:29:04,5,68,19.5,4.3,30.7,4.0,,,,,,,,9.59,5.94,5.48,2.71,3.73,,,,,,,,27.45,9,0
250,2,07:29:34,5,69,18.0,4.3,30.0,4.1,,,,,,,,10.41,15.31,14.62,16.90,12.51,,,,,,,,69.74,9,0
251,1,07:29:36,2,58,12.0,,,,,,,,,,,2.91,3.05,,,,,,,,,,,5.96,3,0
252,1,07:30:10,2,56,9.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
253,2,07:32:23,2,65,10.0,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
254,1,07:32:24,5,56,17.7,4.4,31.4,10.0,,,,,,,,9.46,5.46,4.66,3.81,3.71,,,,,,,,27.10,16,0
255,2,07:32:33,5,66,17.3,4.3,37.3,4.0,,,,,,,,8.75,8.21,8.32,5.99,6.24,,,,,,,,37.50,9,0
256,1,07:32:59,2,62,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0
257,1,07:33:01,2,64,10.9,,,,,,,,,,,2.33,2.78,,,,,,,,,,,5.11,3,0
258,1,07:34:49,2,64,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
259,2,07:35:21,2,66,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
260,1,07:35:21,2,53,7.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
261,1,07:35:34,2,68,10.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
262,2,07:36:11,2,73,11.8,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.89,3,0
263,1,07:36:14,5,66,17.7,4.3,32.2,10.3,,,,,,,,8.61,12.26,11.83,13.63,13.35,,,,,,,,59.69,16,0
264,1,07:37:39,2,68,9.3,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
265,1,07:38:04,5,70,20.1,4.3,30.1,4.2,,,,,,,,8.93,13.45,13.37,13.80,13.98,,,,,,,,63.53,9,0
266,1,07:38:58,2,73,10.6,,,,,,,,,,,1.83,1.89,,,,,,,,,,,3.72,3,0
267,1,07:39:10,2,40,6.9,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0
268,1,07:40:37,2,70,10.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,3,0
269,1,07:40:46,2,33,6.5,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.77,2,0
270,1,07:41:07,2,62,9.0,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
271,1,07:41:39,2,58,9.4,,,,,,,,,,,1.79,1.90,,,,,,,,,,,3.69,2,0
272,1,07:42:17,2,68,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
273,1,07:42:30,2,71,11.3,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
274,1,07:42:34,2,64,10.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
275,1,07:43:21,2,64,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
276,1,07:43:24,2,65,8.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
277,1,07:43:29,2,63,8.9,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
278,1,07:44:24,2,66,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
279,1,07:45:03,2,62,9.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
280,1,07:45:31,2,60,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
281,1,07:45:42,5,66,17.0,4.3,36.1,4.0,,,,,,,,8.02,5.17,5.09,3.12,3.28,,,,,,,,24.69,9,0
282,2,07:45:44,2,67,10.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
284,1,07:45:45,2,62,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
285,1,07:46:24,2,68,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
286,1,07:46:27,2,54,9.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
287,2,07:46:27,2,66,10.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
288,2,07:46:35,2,47,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,2,0
290,1,07:47:24,2,55,23.1,,,,,,,,,,,6.55,10.10,,,,,,,,,,,16.66,5,0
291,1,07:47:39,2,65,9.8,,,,,,,,,,,1.67,1.80,,,,,,,,,,,3.47,2,0
292,1,07:48:20,5,66,17.1,4.4,35.3,4.1,,,,,,,,8.25,9.24,9.42,10.19,10.29,,,,,,,,47.39,9,0
293,1,07:48:23,2,63,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
294,1,07:48:28,2,68,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
295,1,07:48:38,2,53,9.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
296,2,07:48:38,2,48,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,0
297,1,07:51:07,2,68,8.9,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.11,2,0
298,1,07:53:30,2,60,9.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
299,1,07:54:19,2,68,13.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
300,1,07:54:25,2,65,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
301,1,07:54:28,2,63,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
302,1,07:55:36,2,70,9.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
303,1,07:56:02,2,61,10.6,,,,,,,,,,,2.35,3.09,,,,,,,,,,,5.44,3,0
304,1,07:56:48,5,60,17.6,4.3,28.7,4.1,,,,,,,,10.16,13.86,14.30,14.61,14.45,,,,,,,,67.38,9,0
305,1,07:57:00,2,52,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
306,2,07:57:00,2,68,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
307,1,07:57:28,2,56,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
308,2,07:57:41,2,71,17.7,,,,,,,,,,,5.29,8.24,,,,,,,,,,,13.53,5,0
309,1,07:57:42,2,67,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
310,1,07:58:21,2,63,13.1,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
311,1,07:58:30,2,63,11.4,,,,,,,,,,,2.33,3.66,,,,,,,,,,,6.00,3,0
312,1,07:58:32,2,64,10.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
313,1,07:58:41,2,63,9.4,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
314,1,07:59:02,2,71,10.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
315,1,07:59:04,2,71,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0
316,2,07:59:13,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
317,1,07:59:13,2,53,6.9,,,,,,,,,,,1.88,2.19,,,,,,,,,,,4.08,2,0
318,1,08:01:56,2,34,5.3,,,,,,,,,,,1.01,1.07,,,,,,,,,,,2.08,2,0
319,1,08:01:59,2,67,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
320,1,08:02:05,2,61,9.5,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.17,2,0
321,1,08:02:09,5,68,19.8,4.3,34.9,4.1,,,,,,,,9.37,13.46,13.35,10.02,9.55,,,,,,,,55.75,9,0
322,1,08:02:17,4,63,12.5,35.8,4.1,,,,,,,,,7.82,16.52,9.40,8.30,,,,,,,,,42.04,8,0
323,1,08:03:06,2,67,11.6,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,3,0
324,1,08:03:16,2,58,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
325,1,08:03:56,2,67,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
326,1,08:04:45,2,63,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
327,1,08:04:48,2,66,9.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
328,1,08:05:01,2,72,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
329,1,08:05:05,2,63,8.3,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.30,2,0
330,1,08:05:25,2,64,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
331,1,08:05:52,2,70,8.3,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
332,1,08:06:24,2,68,11.3,,,,,,,,,,,2.92,3.71,,,,,,,,,,,6.63,3,0
333,1,08:06:27,5,60,13.2,4.4,30.5,4.0,,,,,,,,8.70,14.54,13.88,15.11,14.48,,,,,,,,66.71,9,0
334,2,08:06:27,2,69,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
335,1,08:06:50,5,63,12.9,4.3,30.7,4.0,,,,,,,,9.22,13.75,13.48,12.84,12.99,,,,,,,,62.28,9,0
336,1,08:07:07,2,65,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
337,1,08:07:37,2,62,11.0,,,,,,,,,,,2.17,2.42,,,,,,,,,,,4.58,3,0
338,1,08:07:47,2,73,9.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
339,1,08:08:18,2,73,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
340,1,08:08:33,2,55,10.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
341,1,08:10:09,2,53,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
342,2,08:10:20,2,65,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
343,1,08:10:23,2,64,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
344,1,08:10:41,5,63,17.2,4.3,33.6,4.1,,,,,,,,9.41,12.20,11.82,14.29,12.97,,,,,,,,60.70,9,0
345,1,08:12:06,2,68,12.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0
346,1,08:12:08,2,67,13.3,,,,,,,,,,,2.17,4.37,,,,,,,,,,,6.54,3,0
347,1,08:13:16,2,58,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0