veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:21,2,72,8.9,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0,86,min5.tye,,,16.1,
2,1,00:02:15,2,60,9.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,75,min5.tye,,,16.1,
3,4,00:03:59,2,55,10.8,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.58,3,0,20,min5.tye,,,16.0,
4,1,00:12:18,2,70,10.3,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,38,min5.tye,,,16.1,
5,4,00:14:07,2,53,9.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,7,min5.tye,,,16.2,
6,1,00:14:44,2,70,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,5,min5.tye,,,16.1,
7,1,00:16:47,2,67,12.5,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0,52,min5.tye,,,16.2,
8,1,00:26:08,2,68,7.9,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,8:8,37,min5.tye,,,16.2,
9,1,00:36:15,5,62,16.8,4.5,34.4,4.3,,,,,,,,12.31,18.51,17.66,19.26,18.40,,,,,,,,86.15,9,0,63,min5.tye,,,16.1,
10,4,00:38:01,2,64,10.8,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,3,0,67,min5.tye,,,16.1,
11,1,00:42:05,2,65,12.9,,,,,,,,,,,4.01,3.55,,,,,,,,,,,7.56,3,8:10:8,43,min5.tye,,,15.9,
12,1,00:49:44,2,65,7.8,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,2,8:8,69,min5.tye,,,15.7,
13,1,00:55:27,2,65,9.7,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,91,min5.tye,,,14.9,
14,4,00:58:52,2,52,13.2,,,,,,,,,,,4.44,7.39,,,,,,,,,,,11.83,5,0,69,min5.tye,,,15.3,
15,4,01:06:47,2,68,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,82,min5.tye,,,16.1,
16,4,01:10:10,2,59,8.8,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,89,min5.tye,,,15.7,
17,1,01:18:33,2,72,12.5,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0,11,min5.tye,,,16.4,
18,4,01:21:11,2,43,8.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,66,min5.tye,,,16.0,
19,1,01:26:09,4,47,15.0,23.7,2.9,,,,,,,,,5.68,6.83,2.99,2.89,,,,,,,,,18.39,4,0,20,min5.tye,,,16.0,
20,4,01:28:00,2,60,12.4,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.51,3,0,19,min5.tye,,,16.1,
21,4,01:30:45,5,67,18.4,4.4,31.0,4.1,,,,,,,,11.66,6.21,6.33,3.30,2.96,,,,,,,,30.46,9,0,74,min5.tye,,,16.1,
22,1,01:32:45,5,62,18.5,4.5,32.6,4.2,,,,,,,,13.04,18.95,18.04,15.09,14.53,,,,,,,,79.66,9,0,48,min5.tye,,,16.3,
23,1,01:34:12,2,66,9.1,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,88,min5.tye,,,15.6,
24,1,01:35:30,2,71,9.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,73,min5.tye,,,15.8,
25,4,01:40:27,2,60,9.2,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,2,0,2,min5.tye,,,16.2,
26,4,01:49:52,2,70,12.1,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0,20,min5.tye,,,16.5,
27,4,01:54:01,2,64,9.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,2,0,95,min5.tye,,,15.8,
28,1,01:56:29,2,67,11.3,,,,,,,,,,,3.95,4.38,,,,,,,,,,,8.33,3,0,86,min5.tye,,,16.0,
29,1,02:07:41,2,72,13.8,,,,,,,,,,,3.53,4.98,,,,,,,,,,,8.51,3,0,62,min5.tye,,,16.4,
30,4,02:08:33,2,68,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0,41,min5.tye,,,16.4,
31,1,02:10:19,2,72,9.6,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,2,0,73,min5.tye,,,16.0,
32,4,02:15:04,5,62,16.3,4.3,33.0,4.1,,,,,,,,11.14,8.56,8.02,6.67,6.28,,,,,,,,40.67,9,0,75,min5.tye,,,16.2,
33,1,02:33:18,2,73,12.5,,,,,,,,,,,3.78,3.22,,,,,,,,,,,7.00,3,0,41,min5.tye,,,16.1,
34,4,02:35:12,2,64,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0,55,min5.tye,,,15.8,
35,4,02:45:01,2,50,8.9,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,14,min5.tye,,,16.3,
36,4,02:47:31,2,68,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,2,0,9,min5.tye,,,15.6,
37,4,02:53:41,6,65,18.7,5.0,23.6,8.6,5.0,,,,,,,11.91,20.74,19.94,11.73,20.49,19.96,,,,,,,104.79,10,0,86,min5.tye,,,16.1,
38,1,02:57:26,2,65,9.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,89,min5.tye,,,16.2,
39,1,02:57:34,2,68,18.1,,,,,,,,,,,4.53,7.83,,,,,,,,,,,12.35,5,0,20,min5.tye,,,15.9,
40,4,03:05:02,2,60,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,46,min5.tye,,,16.1,
41,4,03:06:00,2,70,9.3,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.68,2,0,35,min5.tye,,,16.2,
42,1,03:19:43,2,66,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,31,min5.tye,,,15.8,
43,1,03:20:27,5,68,18.9,4.5,32.2,4.3,,,,,,,,9.65,18.54,18.40,18.82,17.68,,,,,,,,83.08,9,0,87,min5.tye,,,15.9,
44,4,03:20:40,2,66,9.2,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,8:8,65,min5.tye,,,16.1,
45,1,03:20:51,2,65,9.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0,27,min5.tye,,,16.2,
46,4,03:21:21,2,62,8.5,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,89,min5.tye,,,16.1,
47,1,03:22:55,2,66,11.7,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,8:10:8,56,min5.tye,,,15.7,
48,2,03:22:55,2,84,10.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,3,0,50,min5.tye,,,15.7,
49,4,03:24:40,2,57,11.6,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,3,0,38,min5.tye,,,16.0,
50,4,03:36:49,2,60,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,50,min5.tye,,,15.4,
51,1,03:38:44,5,69,14.4,4.5,36.4,4.2,,,,,,,,13.53,13.33,11.92,5.93,6.69,,,,,,,,51.40,9,0,69,min5.tye,,,15.3,
52,4,03:41:24,2,60,10.2,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,3,8:8,94,min5.tye,,,15.7,
53,1,03:44:02,2,58,12.0,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0,37,min5.tye,,,14.9,
54,1,03:45:42,2,63,8.8,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,8:8,42,min5.tye,,,15.9,
55,1,03:49:31,2,63,9.7,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,8:8,14,min5.tye,,,15.4,
56,4,03:49:31,2,65,9.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0,73,min5.tye,,,15.4,
57,1,03:50:37,2,63,8.1,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,8:8,37,min5.tye,,,15.2,
58,1,03:54:19,2,73,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,25,min5.tye,,,15.7,
59,4,03:55:05,2,66,9.6,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,25,min5.tye,,,15.9,
60,4,03:55:33,2,61,13.1,,,,,,,,,,,3.72,2.95,,,,,,,,,,,6.67,3,0,18,min5.tye,,,15.8,
61,4,03:56:25,2,52,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,70,min5.tye,,,15.6,
62,4,03:58:02,2,71,8.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,19,min5.tye,,,16.0,
63,1,03:58:32,2,69,9.7,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,62,min5.tye,,,16.0,
64,2,03:58:33,2,86,11.4,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,45,min5.tye,,,16.0,
65,1,04:01:10,2,68,23.1,,,,,,,,,,,9.73,12.98,,,,,,,,,,,22.70,5,8:10,38,min5.tye,,,15.3,
66,1,04:01:43,2,67,12.1,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.54,3,0,68,min5.tye,,,15.2,
67,4,04:03:58,2,57,12.2,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0,62,min5.tye,,,15.4,
68,4,04:08:41,2,57,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,85,min5.tye,,,15.5,
69,1,04:08:52,2,72,9.7,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,60,min5.tye,,,15.6,
70,4,04:11:14,2,62,8.9,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0,64,min5.tye,,,15.5,
71,4,04:11:46,2,76,12.5,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0,20,min5.tye,,,15.6,
72,1,04:13:08,2,72,9.7,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,2,0,13,min5.tye,,,15.9,
73,4,04:13:20,2,65,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,27,min5.tye,,,15.7,
74,1,04:21:50,2,73,10.6,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,3,0,38,min5.tye,,,15.5,
75,3,04:23:38,2,22,14.7,,,,,,,,,,,12.38,31.87,,,,,,,,,,,44.24,5,0,24,min5.tye,,,16.0,
76,4,04:23:46,2,54,8.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,0,14,min5.tye,,,15.8,
77,4,04:26:12,2,76,10.1,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.10,3,0,18,min5.tye,,,15.9,
78,1,04:26:12,5,65,19.4,5.2,33.4,5.2,,,,,,,,11.92,10.31,10.33,6.07,6.82,,,,,,,,45.45,9,0,1,min5.tye,,,15.9,
79,1,04:26:25,2,55,10.6,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,5,min5.tye,,,16.0,
80,4,04:26:50,2,67,12.9,,,,,,,,,,,4.67,3.24,,,,,,,,,,,7.91,3,0,27,min5.tye,,,15.8,
81,1,04:27:10,2,62,10.7,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,8:10:8,45,min5.tye,,,15.9,
82,1,04:27:17,2,62,11.1,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,8:10:8,28,min5.tye,,,15.8,
83,1,04:28:45,2,74,12.5,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,27,min5.tye,,,16.2,
84,1,04:29:26,5,68,14.8,4.5,33.0,4.2,,,,,,,,12.37,18.59,18.49,18.84,18.89,,,,,,,,87.18,9,0,93,min5.tye,,,16.5,
85,1,04:31:00,2,62,24.0,,,,,,,,,,,11.00,16.24,,,,,,,,,,,27.24,5,0,64,min5.tye,,,15.6,
86,4,04:32:15,2,52,9.4,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0,93,min5.tye,,,15.8,
87,1,04:32:21,5,70,16.6,4.5,34.2,4.2,,,,,,,,9.25,8.29,7.12,4.11,4.50,,,,,,,,33.27,9,0,1,min5.tye,,,15.9,
88,1,04:33:08,2,68,8.9,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,8:8,50,min5.tye,,,15.5,
89,4,04:34:35,2,59,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,75,min5.tye,,,16.2,
90,4,04:35:03,2,60,7.4,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.95,2,8:8,10,min5.tye,,,16.3,
91,4,04:35:24,2,60,8.0,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,8:8,24,min5.tye,,,16.1,
92,1,04:36:50,4,67,12.9,4.5,19.2,,,,,,,,,11.25,11.84,11.37,11.44,,,,,,,,,45.89,8,0,59,min5.tye,,,15.9,
93,1,04:37:45,2,79,9.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,31,min5.tye,,,16.0,
94,4,04:37:55,2,73,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,71,min5.tye,,,16.0,
95,2,04:38:35,2,84,11.1,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,3,8:8,41,min5.tye,,,15.9,
96,1,04:39:09,2,73,12.3,,,,,,,,,,,5.14,4.13,,,,,,,,,,,9.27,3,0,2,min5.tye,,,16.1,
97,4,04:39:48,2,66,8.0,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8:8,75,min5.tye,,,15.7,
98,4,04:40:28,2,66,7.3,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.45,2,8:8,51,min5.tye,,,15.6,
99,4,04:41:18,2,58,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,20,min5.tye,,,15.8,
100,1,04:41:26,2,77,10.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,7,min5.tye,,,15.8,
101,4,04:41:27,2,70,8.5,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0,49,min5.tye,,,15.8,
102,1,04:41:53,2,75,10.0,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,3,8:8,15,min5.tye,,,15.7,
103,4,04:42:17,2,66,8.0,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,8:8,6,min5.tye,,,16.0,
104,1,04:42:52,3,67,20.5,4.8,,,,,,,,,,11.94,10.60,11.89,,,,,,,,,,34.43,6,0,95,min5.tye,,,16.3,
105,1,04:43:32,2,71,12.5,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.71,3,0,3,min5.tye,,,16.2,
106,4,04:44:08,2,70,8.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0,30,min5.tye,,,15.6,
107,1,04:45:43,2,61,13.6,,,,,,,,,,,3.58,4.68,,,,,,,,,,,8.26,3,0,40,min5.tye,,,15.8,
108,1,04:46:26,2,66,9.4,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,8:8,39,min5.tye,,,16.0,
109,1,04:47:48,2,66,8.4,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,8:8,95,min5.tye,,,16.1,
110,4,04:48:43,2,72,8.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,96,min5.tye,,,16.0,
111,4,04:49:04,2,65,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,6,min5.tye,,,15.7,
112,1,04:49:09,2,66,8.0,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.59,2,8:8,57,min5.tye,,,15.7,
113,1,04:49:20,2,72,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,33,min5.tye,,,15.9,
114,4,04:49:20,2,65,13.1,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.18,3,0,36,min5.tye,,,15.9,
115,1,04:51:17,2,69,9.8,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,8:8,93,min5.tye,,,15.9,
116,4,04:51:32,2,66,8.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,8:8,5,min5.tye,,,16.0,
117,1,04:51:42,2,65,12.6,,,,,,,,,,,4.17,4.20,,,,,,,,,,,8.36,3,0,27,min5.tye,,,15.8,
118,4,04:51:47,2,66,11.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,8:10:8,6,min5.tye,,,15.9,
119,1,04:51:52,2,67,10.9,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0,20,min5.tye,,,15.9,
120,1,04:52:18,5,65,13.3,4.5,32.4,4.2,,,,,,,,10.83,12.04,11.31,8.06,7.96,,,,,,,,50.20,9,0,25,min5.tye,,,16.3,
121,4,04:53:35,2,55,8.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0,84,min5.tye,,,15.9,
122,1,04:54:18,6,49,16.9,4.5,28.3,4.6,4.9,,,,,,,12.55,20.10,20.12,19.89,15.93,18.57,,,,,,,107.16,10,0,8,min5.tye,,,16.0,
123,4,04:55:09,2,66,11.0,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,73,min5.tye,,,16.0,
124,1,04:57:56,2,70,12.5,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,60,min5.tye,,,16.2,
125,1,04:58:05,2,60,9.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,3,0,73,min5.tye,,,16.0,
126,4,04:58:22,2,63,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,8,min5.tye,,,15.9,
127,4,05:00:13,2,47,9.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,12,min5.tye,,,15.8,
128,1,05:00:20,2,77,9.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0,20,min5.tye,,,15.7,
129,1,05:01:22,2,72,12.5,,,,,,,,,,,4.05,2.82,,,,,,,,,,,6.87,3,0,94,min5.tye,,,15.4,
130,1,05:01:53,5,66,12.9,4.4,19.7,4.2,,,,,,,,13.04,11.51,11.37,9.31,8.59,,,,,,,,53.82,9,0,59,min5.tye,,,15.4,
131,1,05:02:51,2,74,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,58,min5.tye,,,15.5,
132,1,05:03:28,2,50,13.7,,,,,,,,,,,3.45,7.80,,,,,,,,,,,11.25,5,0,53,min5.tye,,,15.8,
133,1,05:03:44,2,65,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,21,min5.tye,,,15.8,
134,4,05:03:55,2,67,10.1,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0,73,min5.tye,,,15.9,
135,4,05:03:59,6,70,17.7,4.5,22.8,6.5,5.9,,,,,,,12.25,21.30,20.79,11.52,22.86,22.54,,,,,,,111.26,10,0,87,min5.tye,,,15.8,
136,4,05:04:16,2,66,8.6,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,96,min5.tye,,,15.8,
137,4,05:04:28,2,65,9.4,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.46,2,8:8,32,min5.tye,,,15.8,
138,1,05:04:35,2,63,11.0,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.81,3,8:10:8,96,min5.tye,,,15.9,
139,1,05:04:51,2,67,13.7,,,,,,,,,,,3.98,5.65,,,,,,,,,,,9.64,3,0,31,min5.tye,,,16.0,
140,1,05:05:16,2,65,20.8,,,,,,,,,,,8.80,14.46,,,,,,,,,,,23.26,5,0,70,min5.tye,,,16.0,
141,1,05:06:15,5,68,16.7,4.4,30.8,10.6,,,,,,,,5.83,3.69,3.68,2.38,2.14,,,,,,,,17.73,9,0,97,min5.tye,,,15.8,
142,1,05:06:44,2,62,9.7,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,6,min5.tye,,,15.9,
143,4,05:06:44,2,65,7.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,8:8,85,min5.tye,,,15.9,
144,4,05:07:17,2,70,9.3,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,55,min5.tye,,,15.8,
145,1,05:07:39,2,74,9.6,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0,10,min5.tye,,,15.9,
146,1,05:08:03,2,69,11.5,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.92,3,8:10:8,63,min5.tye,,,15.8,
147,4,05:08:58,2,68,11.9,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,8:10:8,67,min5.tye,,,15.7,
148,1,05:09:38,5,64,17.4,4.5,30.7,10.4,,,,,,,,11.68,7.13,7.16,4.64,4.58,,,,,,,,35.19,9,0,13,min5.tye,,,16.0,
149,2,05:10:30,2,49,17.8,,,,,,,,,,,19.10,39.83,,,,,,,,,,,58.93,5,0,12,min5.tye,,,15.8,
150,3,05:10:39,2,72,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,77,min5.tye,,,15.8,
151,4,05:10:39,6,66,20.5,4.5,22.8,8.4,5.0,,,,,,,12.18,18.54,18.52,14.34,20.87,20.82,,,,,,,105.27,10,0,74,min5.tye,,,15.8,
152,4,05:11:24,2,67,9.1,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,8:8,27,min5.tye,,,16.0,
153,4,05:11:39,2,67,8.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,2,8:8,30,min5.tye,,,16.0,
154,4,05:12:30,2,74,10.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,59,min5.tye,,,15.7,
155,4,05:12:42,2,66,8.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,48,min5.tye,,,15.8,
156,4,05:12:48,2,71,8.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,5,min5.tye,,,16.0,
157,4,05:14:27,2,65,12.1,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,7,min5.tye,,,15.9,
158,4,05:14:39,2,50,9.6,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0,85,min5.tye,,,15.9,
159,1,05:14:41,2,72,13.7,,,,,,,,,,,3.62,3.65,,,,,,,,,,,7.26,3,0,28,min5.tye,,,15.9,
160,1,05:14:52,2,59,9.4,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,2,0,60,min5.tye,,,15.7,
161,1,05:15:07,2,70,11.6,,,,,,,,,,,4.19,3.36,,,,,,,,,,,7.55,3,0,77,min5.tye,,,15.9,
162,2,05:16:37,2,91,10.7,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,36,min5.tye,,,16.1,
163,1,05:18:13,2,69,13.7,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.31,3,0,34,min5.tye,,,15.9,
164,1,05:18:15,2,69,13.7,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,0,29,min5.tye,,,15.9,
165,4,05:18:30,2,66,9.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,99,min5.tye,,,15.9,
166,4,05:19:06,2,70,9.7,,,,,,,,,,,1.91,2.14,,,,,,,,,,,4.06,2,0,49,min5.tye,,,15.6,
167,4,05:19:21,2,61,8.7,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,9,min5.tye,,,15.6,
168,1,05:19:28,2,67,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,46,min5.tye,,,15.7,
169,1,05:19:42,2,68,9.1,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.83,2,8:8,13,min5.tye,,,15.7,
170,4,05:20:07,5,76,5.4,35.3,4.3,4.4,,,,,,,,7.06,11.13,3.06,8.44,5.57,,,,,,,,35.26,14,8:10:8,34,min5.tye,,,15.9,
171,4,05:20:21,2,65,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,13,min5.tye,,,16.0,
172,1,05:20:31,2,55,15.8,,,,,,,,,,,10.53,19.22,,,,,,,,,,,29.76,5,0,51,min5.tye,,,16.2,
173,4,05:20:34,2,66,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,32,min5.tye,,,16.3,
174,4,05:20:52,2,65,8.2,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,8:8,10,min5.tye,,,16.0,
175,1,05:21:47,4,70,13.7,23.4,2.9,,,,,,,,,4.01,4.16,1.85,2.11,,,,,,,,,12.14,3,0,41,min5.tye,,,15.7,
176,4,05:22:21,2,65,7.9,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,8:8,76,min5.tye,,,16.0,
177,4,05:23:06,2,60,10.1,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,47,min5.tye,,,15.9,
178,4,05:23:45,2,62,11.7,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,73,min5.tye,,,16.0,
179,3,05:23:47,2,71,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,67,min5.tye,,,15.9,
180,1,05:23:52,2,72,13.4,,,,,,,,,,,5.73,4.44,,,,,,,,,,,10.17,3,0,60,min5.tye,,,15.9,
181,4,05:23:56,2,68,9.2,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,0,99,min5.tye,,,15.5,
182,1,05:24:53,2,69,12.9,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,8:10:8,56,min5.tye,,,15.8,
183,4,05:25:31,2,71,8.7,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,70,min5.tye,,,15.9,
184,4,05:26:03,2,68,7.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,8:8,70,min5.tye,,,16.2,
185,4,05:27:24,2,67,13.4,,,,,,,,,,,4.76,3.77,,,,,,,,,,,8.53,3,0,18,min5.tye,,,15.8,
186,4,05:28:09,2,67,8.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,56,min5.tye,,,15.9,
187,1,05:28:10,2,30,9.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0,41,min5.tye,,,16.0,
188,4,05:28:14,2,72,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,31,min5.tye,,,16.1,
189,4,05:28:36,3,63,19.8,4.5,,,,,,,,,,12.69,12.76,12.22,,,,,,,,,,37.67,6,0,46,min5.tye,,,16.1,
190,4,05:28:46,2,66,11.3,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.22,3,8:8,31,min5.tye,,,16.0,
191,1,05:29:24,2,73,9.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,0,17,min5.tye,,,16.1,
192,1,05:29:27,2,73,8.5,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,37,min5.tye,,,16.1,
193,4,05:29:44,2,49,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,78,min5.tye,,,16.0,
194,1,05:29:48,2,73,14.4,,,,,,,,,,,3.85,3.68,,,,,,,,,,,7.53,5,0,44,min5.tye,,,16.0,
195,1,05:29:53,2,70,14.1,,,,,,,,,,,4.63,3.85,,,,,,,,,,,8.48,5,8:10:8,49,min5.tye,,,15.5,
196,4,05:29:53,2,62,11.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,2,min5.tye,,,15.5,
197,4,05:30:30,2,60,6.5,,,,,,,,,,,1.05,1.20,,,,,,,,,,,2.26,2,8:8,55,min5.tye,,,15.7,
198,2,05:31:24,2,85,14.8,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,5,0,65,min5.tye,,,15.5,
199,4,05:31:28,2,69,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,93,min5.tye,,,15.6,
200,1,05:31:30,2,60,21.8,,,,,,,,,,,9.06,16.28,,,,,,,,,,,25.34,5,0,20,min5.tye,,,15.5,
201,4,05:31:44,2,69,8.4,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,71,min5.tye,,,15.7,
202,4,05:31:55,2,67,8.6,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,8:8,13,min5.tye,,,15.7,
203,1,05:32:00,2,65,9.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,8:8,65,min5.tye,,,15.8,
204,1,05:32:51,2,63,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,69,min5.tye,,,16.0,
205,1,05:32:54,2,64,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,44,min5.tye,,,16.1,
206,1,05:32:59,2,65,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,77,min5.tye,,,16.1,
207,4,05:33:22,3,68,13.2,15.1,,,,,,,,,,3.95,4.80,1.60,,,,,,,,,,10.34,3,0,18,min5.tye,,,16.1,
208,1,05:33:41,2,79,15.1,,,,,,,,,,,6.16,4.00,,,,,,,,,,,10.16,5,0,38,min5.tye,,,16.1,
209,4,05:34:20,2,67,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0,18,min5.tye,,,16.1,
210,1,05:34:50,2,67,13.0,,,,,,,,,,,4.05,3.54,,,,,,,,,,,7.59,3,0,43,min5.tye,,,16.2,
211,4,05:35:06,2,51,9.2,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,79,min5.tye,,,15.8,
212,4,05:35:40,2,67,9.3,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,29,min5.tye,,,16.0,
213,1,05:35:46,2,65,15.0,,,,,,,,,,,5.43,6.44,,,,,,,,,,,11.86,5,0,90,min5.tye,,,16.2,
214,4,05:37:12,2,63,10.7,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0,65,min5.tye,,,15.0,
215,4,05:37:43,2,55,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,95,min5.tye,,,15.4,
216,1,05:37:46,2,65,13.6,,,,,,,,,,,4.57,5.22,,,,,,,,,,,9.79,3,0,40,min5.tye,,,15.4,
217,4,05:38:33,2,67,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,29,min5.tye,,,15.3,
218,4,05:39:27,2,65,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,80,min5.tye,,,16.1,
219,2,05:41:02,2,88,10.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,57,min5.tye,,,16.0,
220,4,05:41:27,2,54,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,12,min5.tye,,,16.1,
221,4,05:42:25,2,47,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,83,min5.tye,,,16.4,
222,3,05:42:43,3,15,5.4,7.2,,,,,,,,,,1.58,6.73,7.98,,,,,,,,,,16.29,14,8,12,min5.tye,,,15.6,
223,4,05:42:46,2,64,10.5,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,3,0,33,min5.tye,,,15.5,
224,4,05:42:48,2,64,9.4,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,96,min5.tye,,,15.5,
225,1,05:42:58,2,64,10.4,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0,92,min5.tye,,,15.5,
226,4,05:43:20,2,65,12.1,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,3,min5.tye,,,16.1,
227,1,05:43:31,2,74,12.5,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,66,min5.tye,,,16.0,
228,4,05:43:31,2,61,9.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0,82,min5.tye,,,16.0,
229,2,05:43:36,2,85,9.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,8:8,14,min5.tye,,,16.1,
230,2,05:43:56,2,85,14.1,,,,,,,,,,,3.55,3.27,,,,,,,,,,,6.81,5,8:10:8,36,min5.tye,,,16.3,
231,4,05:43:56,2,61,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,22,min5.tye,,,16.3,
232,1,05:43:57,2,70,11.2,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0,24,min5.tye,,,16.3,
233,4,05:44:12,2,70,9.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0,73,min5.tye,,,16.3,
234,1,05:44:22,2,69,9.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,8:8,23,min5.tye,,,16.1,
235,2,05:44:29,2,85,11.2,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,8:8,92,min5.tye,,,16.4,
236,1,05:44:35,5,65,15.7,4.4,30.8,10.5,,,,,,,,12.06,9.48,9.53,9.47,8.59,,,,,,,,49.13,9,0,40,min5.tye,,,16.4,
237,4,05:45:05,2,67,8.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,64,min5.tye,,,16.1,
238,4,05:45:23,2,63,7.8,,,,,,,,,,,1.79,2.05,,,,,,,,,,,3.83,2,0,73,min5.tye,,,16.2,
239,1,05:45:34,2,73,11.9,,,,,,,,,,,4.28,4.13,,,,,,,,,,,8.42,3,0,23,min5.tye,,,16.4,
240,4,05:45:40,2,65,10.9,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,96,min5.tye,,,16.2,
241,1,05:46:18,2,58,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0,52,min5.tye,,,16.4,
242,1,05:46:50,2,76,12.6,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,19,min5.tye,,,16.1,
243,1,05:48:10,2,66,12.6,,,,,,,,,,,3.42,3.45,,,,,,,,,,,6.87,3,0,85,min5.tye,,,16.1,
244,4,05:49:22,2,63,9.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.86,2,0,49,min5.tye,,,16.2,
245,4,05:49:39,2,68,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,99,min5.tye,,,16.3,
246,4,05:50:29,2,68,9.3,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,31,min5.tye,,,16.2,
247,1,05:51:27,2,66,12.0,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.71,3,0,55,min5.tye,,,16.2,
248,4,05:51:41,2,71,8.8,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,75,min5.tye,,,16.3,
249,1,05:52:18,2,70,11.5,,,,,,,,,,,4.55,5.34,,,,,,,,,,,9.89,3,0,23,min5.tye,,,16.2,
250,1,05:52:33,2,69,8.9,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,8:8,25,min5.tye,,,16.1,
251,1,05:53:17,2,69,9.7,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0,62,min5.tye,,,16.2,
252,1,05:53:27,2,70,14.2,,,,,,,,,,,3.49,3.54,,,,,,,,,,,7.03,5,0,31,min5.tye,,,16.1,
253,4,05:53:39,2,70,8.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0,78,min5.tye,,,16.3,
254,4,05:53:53,2,57,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,5,min5.tye,,,16.2,
255,2,05:54:11,2,78,14.6,,,,,,,,,,,3.95,3.29,,,,,,,,,,,7.25,5,0,48,min5.tye,,,16.1,
256,4,05:54:24,2,63,8.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,8:8,95,min5.tye,,,15.9,
257,1,05:54:35,4,58,12.2,24.2,3.6,,,,,,,,,4.56,5.68,2.19,2.16,,,,,,,,,14.59,3,0,52,min5.tye,,,16.2,
258,2,05:54:35,2,81,12.3,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,8:10:8,1,min5.tye,,,16.2,
259,1,05:55:09,5,57,19.1,4.5,30.3,4.2,,,,,,,,13.11,18.80,18.49,20.26,19.59,,,,,,,,90.26,9,0,6,min5.tye,,,16.1,
260,2,05:55:10,2,77,17.8,,,,,,,,,,,5.26,3.68,,,,,,,,,,,8.94,5,0,70,min5.tye,,,16.1,
261,2,05:55:13,5,79,14.6,5.3,42.1,5.0,,,,,,,,10.77,7.08,7.09,5.15,4.44,,,,,,,,34.54,9,0,11,min5.tye,,,16.1,
262,1,05:55:31,2,69,8.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,44,min5.tye,,,16.3,
263,1,05:56:04,2,64,10.4,,,,,,,,,,,4.21,4.20,,,,,,,,,,,8.40,3,8:10:8,30,min5.tye,,,16.1,
264,1,05:56:08,2,66,9.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,79,min5.tye,,,15.9,
265,1,05:56:20,2,70,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,40,min5.tye,,,16.0,
266,1,05:56:24,2,68,10.5,,,,,,,,,,,4.04,4.19,,,,,,,,,,,8.23,3,8:10:8,57,min5.tye,,,16.0,
267,1,05:56:48,2,71,12.6,,,,,,,,,,,4.49,3.44,,,,,,,,,,,7.94,3,0,85,min5.tye,,,16.2,
268,1,05:57:07,2,69,8.9,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.07,2,8:8,84,min5.tye,,,15.9,
269,4,05:57:18,2,44,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,61,min5.tye,,,15.8,
270,1,05:57:41,2,69,9.5,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,8:8,68,min5.tye,,,16.2,
271,1,05:57:44,2,70,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,53,min5.tye,,,16.2,
272,4,05:57:52,2,53,6.1,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,8:8,40,min5.tye,,,16.2,