veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:12,2,68,12.7,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0
2,1,00:01:17,4,65,13.2,20.4,3.5,,,,,,,,,3.55,3.97,2.24,2.73,,,,,,,,,12.49,3,0
3,1,00:03:58,5,63,16.3,4.4,34.2,4.1,,,,,,,,8.18,6.58,6.31,4.11,3.51,,,,,,,,28.69,9,0
4,1,00:08:14,2,58,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
5,1,00:10:34,2,63,12.9,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
6,1,00:13:43,3,56,12.8,15.7,,,,,,,,,,2.77,2.67,1.21,,,,,,,,,,6.65,3,0
7,1,00:16:13,2,70,9.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
8,1,00:16:47,2,69,9.4,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0
9,1,00:17:55,2,64,9.7,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0
10,1,00:19:44,2,64,11.5,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
11,1,00:19:46,2,63,9.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
12,1,00:27:13,2,59,9.3,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
13,1,00:27:16,2,60,9.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
14,1,00:27:49,2,73,10.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
15,1,00:28:26,2,60,11.2,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
16,1,00:45:08,2,69,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
17,1,00:46:30,2,59,11.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
18,1,00:51:23,2,68,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:51:54,2,62,9.8,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.81,3,0
20,1,00:52:00,5,66,11.8,4.3,31.1,4.1,,,,,,,,7.76,10.29,10.01,6.96,6.47,,,,,,,,41.49,9,0
21,1,00:59:21,2,60,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
22,1,01:01:05,5,58,16.8,4.3,36.1,4.1,,,,,,,,8.98,5.17,4.99,3.79,3.65,,,,,,,,26.58,9,0
23,1,01:03:14,2,66,9.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
24,1,01:08:41,2,57,9.0,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
25,1,01:08:56,2,66,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
26,1,01:09:43,2,57,9.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
27,1,01:11:11,5,63,19.2,4.3,34.8,4.0,,,,,,,,7.92,4.76,4.39,4.31,5.15,,,,,,,,26.53,9,0
28,1,01:12:07,2,55,8.5,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
29,1,01:12:20,2,65,9.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
30,1,01:15:00,2,59,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
31,1,01:20:45,2,63,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
32,2,01:23:43,2,73,9.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
33,1,01:35:58,2,53,8.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.82,2,0
34,1,01:38:37,2,67,9.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
35,1,01:40:24,5,67,13.3,4.4,31.5,4.0,,,,,,,,8.07,4.46,4.26,2.90,2.97,,,,,,,,22.67,9,0
36,1,01:40:27,2,22,19.4,,,,,,,,,,,0.26,0.65,,,,,,,,,,,0.90,0,33
37,1,01:40:46,3,29,13.1,17.8,,,,,,,,,,2.87,2.67,0.86,,,,,,,,,,6.40,3,0
38,1,01:51:45,2,67,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
39,1,01:57:59,3,57,13.6,18.6,,,,,,,,,,3.37,7.02,1.72,,,,,,,,,,12.10,3,0
40,2,01:58:01,2,67,9.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
42,1,01:58:48,2,48,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
43,1,02:02:13,2,60,10.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
44,2,02:02:35,2,67,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
45,1,02:02:35,5,59,17.4,4.4,33.9,4.1,,,,,,,,9.36,4.90,4.69,3.95,3.88,,,,,,,,26.77,9,0
46,1,02:04:24,2,65,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
47,1,02:12:36,2,66,8.5,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
48,1,02:17:03,2,63,10.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
49,1,02:17:14,5,65,11.9,4.4,31.2,4.0,,,,,,,,7.91,6.17,6.06,3.94,3.82,,,,,,,,27.90,9,0
50,1,02:26:58,5,62,16.6,4.3,38.4,4.1,,,,,,,,7.97,4.60,4.68,2.73,3.14,,,,,,,,23.12,9,0
51,1,02:27:26,2,68,10.2,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,3,0
52,1,02:30:27,2,60,9.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
53,1,02:34:49,2,58,11.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
54,1,02:36:22,5,65,11.3,4.4,34.4,4.1,,,,,,,,7.28,6.34,6.38,3.82,5.42,,,,,,,,29.24,9,0
55,1,02:39:00,2,67,9.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
56,1,02:54:12,5,64,15.6,4.3,33.3,4.1,,,,,,,,9.05,13.65,13.82,13.33,13.21,,,,,,,,63.05,9,0
57,1,02:58:00,5,70,13.8,4.3,27.7,4.1,,,,,,,,7.55,3.31,2.87,2.11,2.52,,,,,,,,18.36,9,0
58,1,03:01:20,2,45,9.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
59,1,03:06:56,5,65,17.1,4.3,31.5,4.0,,,,,,,,8.56,13.40,12.97,12.74,12.76,,,,,,,,60.42,9,0
60,1,03:10:36,2,73,9.1,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
61,1,03:12:35,2,65,8.2,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
62,1,03:15:53,5,64,18.0,4.3,28.0,4.1,,,,,,,,9.06,13.89,13.79,13.82,12.84,,,,,,,,63.40,9,0
63,2,03:25:41,2,64,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
64,2,03:25:41,2,64,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,1,03:25:41,6,66,17.1,4.4,21.4,9.1,22.7,,,,,,,8.10,7.64,7.04,8.82,9.85,10.60,,,,,,,52.05,12,0
66,1,03:35:20,2,71,13.2,,,,,,,,,,,2.98,3.33,,,,,,,,,,,6.31,3,0
67,1,03:35:52,2,61,11.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
68,1,03:37:14,5,65,17.7,4.3,32.6,4.1,,,,,,,,8.36,5.31,5.44,4.49,4.26,,,,,,,,27.85,9,0
69,1,03:38:02,2,58,11.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
70,1,03:39:28,2,65,9.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0
71,1,04:07:54,5,65,19.8,4.4,36.4,4.1,,,,,,,,7.80,8.12,7.82,5.60,4.80,,,,,,,,34.14,9,0
72,1,04:11:30,5,60,17.9,4.4,30.0,4.1,,,,,,,,7.57,4.59,4.97,2.39,2.00,,,,,,,,21.52,9,0
73,1,04:19:50,2,64,9.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
74,1,04:23:06,5,67,17.1,4.3,29.6,4.2,,,,,,,,8.27,14.72,13.73,14.65,14.62,,,,,,,,65.99,9,0
75,1,04:37:31,5,73,20.6,4.3,31.4,10.3,,,,,,,,8.32,5.20,5.19,2.98,2.32,,,,,,,,24.01,16,0
76,2,04:37:41,4,73,19.1,37.9,4.5,,,,,,,,,8.35,9.98,4.13,4.15,,,,,,,,,26.61,8,0
77,1,04:42:52,5,63,19.6,4.4,31.8,4.1,,,,,,,,8.81,11.85,12.18,9.17,9.36,,,,,,,,51.37,9,0
78,1,04:49:55,2,78,9.6,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
79,1,04:55:47,2,62,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
80,1,05:07:48,2,62,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
81,1,05:08:48,5,68,19.3,4.3,33.6,4.0,,,,,,,,8.94,12.04,12.64,10.98,11.03,,,,,,,,55.64,9,0
82,1,05:13:42,2,68,11.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
83,1,05:17:42,5,60,12.7,21.4,9.6,22.3,,,,,,,,6.05,10.03,13.11,10.56,10.26,,,,,,,,50.02,11,0
84,1,05:22:56,2,58,9.2,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
85,1,05:25:24,2,37,7.0,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,0
86,1,05:26:38,2,74,9.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
87,1,05:27:19,2,56,11.9,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
88,1,05:27:31,2,73,13.0,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
89,1,05:27:39,2,73,12.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
90,1,05:28:08,5,69,15.3,4.4,35.6,10.1,,,,,,,,7.71,4.43,4.23,3.62,3.45,,,,,,,,23.43,16,0
91,1,05:34:00,2,65,9.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
92,1,05:35:29,2,63,9.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
93,1,05:43:05,2,53,7.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
94,1,05:45:22,2,70,10.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
95,1,05:46:23,2,55,13.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
96,1,06:08:49,2,71,10.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0
97,1,06:14:06,4,55,12.8,22.7,3.0,,,,,,,,,2.64,4.83,6.05,4.83,,,,,,,,,18.35,3,0
98,1,06:14:13,4,53,11.0,17.2,2.8,,,,,,,,,1.97,3.53,2.49,2.27,,,,,,,,,10.27,3,0
99,1,06:20:38,2,71,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
100,1,06:24:24,2,65,9.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
101,1,06:24:57,2,71,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
102,1,06:25:54,2,57,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
103,1,06:27:46,2,64,9.0,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0
104,1,06:32:24,5,65,14.5,4.3,29.0,4.1,,,,,,,,5.66,3.68,3.20,2.79,2.55,,,,,,,,17.89,9,0
105,1,06:39:02,2,66,12.8,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
106,1,06:45:12,2,62,9.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
107,1,06:45:25,5,64,17.0,4.4,32.1,4.2,,,,,,,,8.68,13.40,12.99,13.04,13.41,,,,,,,,61.53,9,0
108,1,06:47:27,5,62,13.3,4.3,33.6,4.1,,,,,,,,8.70,6.35,6.12,4.59,3.99,,,,,,,,29.75,9,0
109,1,06:49:18,2,59,9.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
110,1,06:54:00,2,59,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,06:54:14,5,62,21.4,4.4,31.6,10.2,,,,,,,,8.31,12.44,12.84,12.96,13.05,,,,,,,,59.60,16,0
112,1,06:55:41,2,70,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
113,1,06:57:11,2,55,10.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
114,1,06:57:57,5,65,19.7,4.3,36.2,4.1,,,,,,,,8.07,8.99,8.83,8.97,9.78,,,,,,,,44.63,9,0
115,1,06:57:59,2,58,9.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
116,1,06:58:20,2,62,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
117,1,07:01:38,2,47,12.9,,,,,,,,,,,3.47,3.26,,,,,,,,,,,6.73,3,0
118,1,07:01:47,2,63,12.1,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
119,1,07:02:03,2,55,11.6,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.59,3,0
120,1,07:02:40,2,63,12.0,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.62,3,0
121,1,07:03:13,2,75,12.2,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
122,1,07:03:32,2,64,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
123,1,07:05:23,2,76,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
124,1,07:07:28,2,54,11.3,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
125,1,07:08:16,2,65,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
126,1,07:09:11,2,66,11.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
127,1,07:14:14,2,59,9.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
128,2,07:17:44,2,70,9.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
129,1,07:18:32,2,68,9.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
130,1,07:19:02,2,53,8.1,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
131,1,07:20:22,2,71,9.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
132,1,07:21:16,2,67,11.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
133,1,07:22:04,2,70,10.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
134,1,07:24:17,2,65,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
135,1,07:24:29,2,62,12.2,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,3,0
136,1,07:26:59,2,60,10.2,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.47,3,0
137,1,07:27:14,2,64,11.1,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
138,1,07:28:41,5,66,11.8,4.4,28.5,4.1,,,,,,,,7.65,5.80,5.01,4.01,4.88,,,,,,,,27.35,9,0
139,1,07:28:42,2,66,11.3,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
140,1,07:29:10,2,70,9.3,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
141,1,07:30:03,2,60,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
142,1,07:30:22,2,66,9.7,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
143,1,07:33:58,2,66,12.0,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
145,1,07:35:00,6,62,19.8,4.4,35.0,5.0,5.1,,,,,,,9.92,14.14,14.41,9.40,10.10,10.72,,,,,,,68.69,10,0
146,1,07:36:29,5,68,12.2,4.3,35.6,4.1,,,,,,,,7.18,5.80,6.05,5.57,5.00,,,,,,,,29.60,9,0
147,1,07:36:50,5,68,17.2,4.4,40.1,4.1,,,,,,,,9.73,11.05,10.76,2.80,5.93,,,,,,,,40.27,9,0
148,1,07:37:27,2,60,11.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
149,1,07:37:39,2,71,9.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
150,1,07:37:42,2,70,11.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
151,1,07:40:55,2,68,9.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
152,1,07:40:57,2,66,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
153,1,07:41:18,2,68,10.0,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
154,1,07:42:55,2,67,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
155,1,07:44:50,2,60,9.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
156,2,07:45:36,2,71,13.4,,,,,,,,,,,4.78,3.86,,,,,,,,,,,8.65,3,0
157,1,07:45:36,2,65,12.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
158,1,07:47:02,2,56,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
159,1,07:47:04,2,63,9.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
160,1,07:47:19,2,64,11.6,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,3,0
161,1,07:49:21,2,60,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
162,1,07:49:28,2,63,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
163,1,07:49:30,2,63,11.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,3,0
164,1,07:49:53,2,70,12.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
165,1,07:50:38,2,65,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
166,1,07:50:49,2,72,12.8,,,,,,,,,,,3.77,2.48,,,,,,,,,,,6.24,3,0
167,1,07:51:29,2,66,9.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0
168,1,07:51:59,5,66,17.1,4.3,28.4,4.0,,,,,,,,7.89,9.95,9.75,9.61,10.42,,,,,,,,47.62,9,0
169,1,07:52:30,2,60,9.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
170,1,07:52:56,2,67,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
171,2,07:53:43,2,59,10.8,,,,,,,,,,,2.87,3.23,,,,,,,,,,,6.10,3,0
172,1,07:55:02,2,63,9.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
173,1,07:55:27,2,67,9.7,,,,,,,,,,,2.74,2.96,,,,,,,,,,,5.70,2,0
175,1,07:55:37,4,71,14.6,28.4,3.1,,,,,,,,,4.73,7.12,4.20,3.93,,,,,,,,,19.98,8,0
176,1,07:56:08,2,58,12.3,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
177,1,07:56:16,5,64,18.1,4.3,33.0,4.0,,,,,,,,9.28,13.18,12.74,12.27,12.43,,,,,,,,59.90,9,0
178,1,07:58:08,2,58,12.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
179,1,08:01:02,2,63,8.8,,,,,,,,,,,1.84,2.13,,,,,,,,,,,3.96,2,0
180,1,08:02:23,2,61,9.5,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
181,1,08:02:26,2,53,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
182,1,08:03:05,2,63,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
183,2,08:03:10,2,63,9.6,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
184,1,08:03:23,2,58,11.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
185,1,08:04:12,2,67,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
186,1,08:04:58,2,63,9.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
187,2,08:04:59,2,69,12.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
188,1,08:06:36,2,62,12.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
189,1,08:07:02,2,61,11.2,,,,,,,,,,,2.45,2.88,,,,,,,,,,,5.33,3,0
190,1,08:07:32,2,62,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
191,1,08:08:45,2,70,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
192,1,08:09:41,2,53,7.9,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0
193,1,08:10:21,4,64,12.8,35.4,4.1,,,,,,,,,6.71,6.84,3.70,4.60,,,,,,,,,21.86,8,0
194,1,08:10:52,2,65,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
195,1,08:10:57,2,70,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
196,1,08:11:33,2,65,12.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
197,1,08:11:41,2,58,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
198,1,08:12:49,2,62,10.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
199,1,08:12:58,5,62,20.8,4.4,30.0,10.3,,,,,,,,9.95,13.33,13.26,13.94,13.27,,,,,,,,63.75,16,0
200,1,08:13:34,2,60,10.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
201,2,08:13:34,4,65,13.1,23.2,4.1,,,,,,,,,3.53,3.59,2.76,2.77,,,,,,,,,12.66,3,0
202,1,08:13:44,4,62,1.1,12.2,19.1,,,,,,,,,2.47,2.20,1.90,0.80,,,,,,,,,7.37,0,0
203,1,08:15:30,2,61,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
204,1,08:15:57,2,65,8.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0
205,1,08:16:46,2,66,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
206,1,08:17:03,2,65,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
207,2,08:17:54,5,61,20.8,4.3,29.8,4.0,,,,,,,,8.87,5.21,6.36,2.46,2.34,,,,,,,,25.23,9,36
208,1,08:17:54,5,53,18.2,3.7,26.2,3.6,,,,,,,,7.33,4.65,3.75,2.80,2.68,,,,,,,,21.22,9,36
210,2,08:18:19,2,62,12.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
211,1,08:18:19,2,58,12.1,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
212,2,08:18:20,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
213,1,08:19:54,2,68,9.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0
214,1,08:20:15,2,66,9.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
215,1,08:20:52,2,60,10.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
216,1,08:22:38,5,66,17.6,4.3,33.3,4.1,,,,,,,,9.06,9.65,9.95,10.60,10.18,,,,,,,,49.43,9,0
217,1,08:23:16,2,59,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
218,1,08:24:18,2,67,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
219,1,08:24:46,2,67,9.2,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
220,1,08:24:54,2,61,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
221,1,08:24:57,5,65,15.9,4.3,34.5,4.0,,,,,,,,8.46,6.58,6.57,4.26,4.35,,,,,,,,30.22,9,0
222,1,08:25:06,2,67,9.9,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,3,0
223,1,08:26:46,2,61,9.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,3,0
224,1,08:29:26,2,70,12.2,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
225,1,08:29:44,5,60,15.4,4.3,29.6,10.3,,,,,,,,10.04,13.12,13.50,14.60,14.19,,,,,,,,65.44,16,0
226,1,08:30:01,2,59,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
227,1,08:30:53,2,57,15.2,,,,,,,,,,,5.94,7.41,,,,,,,,,,,13.35,5,0
228,1,08:30:58,4,62,12.9,18.7,2.9,,,,,,,,,3.14,6.14,4.65,4.13,,,,,,,,,18.06,3,0
229,1,08:31:25,2,66,8.9,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0
230,1,08:32:07,2,68,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
231,1,08:32:08,2,35,5.4,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0
232,1,08:33:05,2,66,9.5,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0
233,1,08:33:10,2,64,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
234,1,08:33:52,2,70,9.7,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0
235,1,08:35:19,2,67,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
236,2,08:35:20,2,68,9.2,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
237,1,08:35:23,2,67,12.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
238,1,08:37:12,2,53,7.7,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,2,0
239,1,08:37:52,2,63,9.3,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
240,1,08:39:46,2,71,10.8,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.33,3,0
241,1,08:39:52,5,60,20.4,4.3,32.5,10.1,,,,,,,,10.30,13.44,13.97,12.97,12.06,,,,,,,,62.74,16,0
242,1,08:40:18,2,53,8.2,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
243,1,08:41:23,5,62,17.5,4.4,35.1,4.0,,,,,,,,9.11,14.07,13.42,13.40,13.82,,,,,,,,63.83,9,0
244,1,08:43:04,2,35,5.2,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,0
245,1,08:43:07,2,68,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
246,1,08:44:47,2,61,12.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,3,0
247,1,08:45:21,2,65,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
248,1,08:45:25,2,62,9.6,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
249,1,08:45:31,2,62,12.1,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.48,3,0
250,1,08:45:45,2,60,9.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
251,1,08:46:35,2,58,9.3,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
252,1,08:46:58,2,58,12.0,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
253,1,08:48:37,2,62,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0
254,1,08:48:46,2,66,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
255,1,08:48:55,2,66,10.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,3,0
256,1,08:49:30,3,66,19.3,4.3,,,,,,,,,,7.78,3.68,3.73,,,,,,,,,,15.19,6,0
257,1,08:51:00,2,53,7.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
258,1,08:51:03,2,61,8.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
259,1,08:51:08,2,65,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
260,1,08:51:13,2,64,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
261,1,08:51:14,2,70,9.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
262,1,08:52:06,5,69,16.0,4.3,29.9,4.1,,,,,,,,9.72,13.99,14.44,14.33,13.71,,,,,,,,66.18,9,0
263,1,08:52:18,2,67,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
264,1,08:52:25,2,63,10.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0
265,1,08:52:32,2,63,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,08:53:22,2,58,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
267,1,08:54:06,2,30,6.7,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,0
268,1,08:54:27,2,67,10.9,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
269,1,08:54:29,2,70,12.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
270,1,08:54:58,2,60,10.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
271,1,08:55:38,2,63,10.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
272,1,08:55:46,2,63,9.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
273,1,08:56:03,2,67,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
274,1,08:56:08,2,59,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
275,1,08:56:13,2,69,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
276,1,08:57:46,2,57,11.8,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0
277,1,08:57:59,5,59,16.0,4.4,32.3,4.1,,,,,,,,8.40,8.21,7.67,5.26,6.79,,,,,,,,36.34,9,0
278,1,08:58:47,2,58,11.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
279,1,09:01:07,2,64,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
280,1,09:02:33,2,67,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
281,2,09:02:44,2,69,9.6,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
282,1,09:03:11,2,60,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
283,1,09:03:29,2,63,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
284,1,09:04:17,2,62,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
285,1,09:05:04,2,69,10.0,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,0
286,1,09:06:26,5,65,15.9,4.3,36.9,4.1,,,,,,,,8.28,5.13,4.98,3.31,3.57,,,,,,,,25.26,9,0
287,1,09:07:48,2,61,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
288,1,09:07:56,2,61,10.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
289,1,09:09:18,2,63,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
290,1,09:09:21,2,60,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
291,1,09:09:24,2,66,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
292,1,09:09:38,2,64,8.7,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
293,1,09:10:20,2,65,9.4,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
294,1,09:10:23,5,67,18.8,4.4,34.5,4.1,,,,,,,,9.82,13.90,14.05,13.50,13.43,,,,,,,,64.70,9,0
295,1,09:11:16,2,67,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
296,1,09:12:14,2,70,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.13,3,0
297,1,09:12:21,2,71,9.9,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.62,3,0
298,1,09:13:08,2,68,9.3,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
299,1,09:13:11,2,59,12.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
300,1,09:14:00,2,66,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
301,1,09:14:20,2,68,9.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
302,1,09:14:35,5,61,19.8,4.9,30.5,10.1,,,,,,,,8.68,7.11,6.75,5.13,5.16,,,,,,,,32.83,16,0
303,1,09:15:01,2,66,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
304,2,09:15:04,2,65,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
305,1,09:15:07,2,56,11.6,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
306,1,09:15:58,2,60,10.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
307,1,09:16:27,2,68,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
308,1,09:16:48,2,62,10.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
309,2,09:16:59,2,71,11.7,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.43,3,0
310,1,09:16:59,2,66,10.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
311,1,09:17:39,2,58,10.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0
312,1,09:17:51,2,68,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
313,1,09:18:07,2,56,9.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
314,1,09:18:26,2,52,8.5,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.84,2,0
315,1,09:19:18,5,67,20.3,4.2,36.4,4.1,,,,,,,,8.50,6.89,6.76,5.57,5.27,,,,,,,,32.99,9,0
316,1,09:19:31,2,67,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
317,1,09:19:34,2,57,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
318,1,09:20:32,2,64,12.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
319,1,09:20:33,2,65,12.8,,,,,,,,,,,3.82,2.45,,,,,,,,,,,6.27,3,0
320,1,09:20:53,2,67,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
321,1,09:20:54,2,53,6.1,,,,,,,,,,,0.97,1.12,,,,,,,,,,,2.09,2,0
322,1,09:21:15,2,64,10.8,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0
323,1,09:21:34,2,63,10.0,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,3,0
324,2,09:22:01,2,66,8.7,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0
325,1,09:22:03,2,63,10.0,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,3,0
326,1,09:22:12,2,65,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
327,1,09:22:30,2,69,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
328,1,09:22:39,2,65,8.9,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
329,1,09:22:54,2,60,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
330,1,09:23:58,2,63,10.9,,,,,,,,,,,2.52,2.47,,,,,,,,,,,5.00,3,0
331,1,09:24:18,2,57,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
332,1,09:25:11,2,38,5.3,,,,,,,,,,,1.06,1.14,,,,,,,,,,,2.20,2,0
333,1,09:25:57,2,63,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
334,1,09:26:20,2,62,10.5,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.08,3,0
335,1,09:26:53,2,59,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
336,1,09:27:05,2,63,11.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,3,0
337,2,09:27:05,2,70,8.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
338,1,09:27:08,2,68,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0
339,1,09:27:10,2,70,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
340,1,09:27:40,2,62,9.5,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
341,1,09:28:13,2,71,13.3,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
342,2,09:28:14,2,71,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
343,1,09:28:16,2,65,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
344,1,09:28:22,2,77,12.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
345,2,09:29:36,2,73,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
346,1,09:29:37,2,67,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
347,1,09:29:45,2,73,10.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,3,0
348,1,09:30:21,2,60,10.0,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.64,3,0
349,1,09:31:25,2,58,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
350,1,09:31:42,3,68,13.3,14.4,,,,,,,,,,3.65,3.22,1.85,,,,,,,,,,8.72,3,0
351,1,09:31:49,2,65,10.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,3,0