veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,2,65,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
2,1,00:03:50,2,58,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
3,1,00:05:08,5,64,18.8,4.4,30.8,10.1,,,,,,,,9.78,15.28,15.38,16.38,16.10,,,,,,,,72.92,16,0
4,1,00:06:22,2,64,10.1,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
5,1,00:10:21,5,70,18.4,4.3,33.2,4.0,,,,,,,,11.03,12.99,12.32,11.75,12.13,,,,,,,,60.22,9,0
6,1,00:10:27,5,68,15.9,4.3,27.9,11.1,,,,,,,,9.83,12.76,12.41,16.24,15.40,,,,,,,,66.64,16,0
7,1,00:12:45,2,61,11.5,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0
8,2,00:17:12,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:17:13,2,68,11.6,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.08,3,0
10,1,00:20:01,2,60,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
11,1,00:20:04,5,65,20.2,4.2,32.5,10.1,,,,,,,,10.34,7.38,7.09,4.60,3.27,,,,,,,,32.68,16,0
12,1,00:23:48,2,70,10.0,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.79,3,0
14,1,00:24:58,5,65,19.6,4.3,34.9,4.1,,,,,,,,9.01,13.83,13.00,13.01,13.09,,,,,,,,61.93,9,0
15,1,00:33:38,2,57,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
16,1,00:33:54,5,69,12.4,4.3,34.2,4.1,,,,,,,,8.40,7.06,7.39,8.00,8.14,,,,,,,,38.99,9,0
17,1,00:40:26,5,64,19.6,4.3,33.9,4.0,,,,,,,,10.56,14.41,15.05,13.61,13.40,,,,,,,,67.02,9,0
18,1,00:51:07,5,61,19.5,4.4,35.4,4.1,,,,,,,,10.36,15.30,15.02,14.77,14.04,,,,,,,,69.50,9,0
19,1,00:51:11,5,65,19.7,4.2,32.8,4.1,,,,,,,,9.55,9.05,9.31,9.71,9.80,,,,,,,,47.42,9,0
20,1,00:52:17,2,68,12.0,,,,,,,,,,,3.22,4.05,,,,,,,,,,,7.27,3,0
21,1,00:56:02,5,60,17.2,4.3,33.1,4.1,,,,,,,,9.47,14.59,14.13,14.33,14.56,,,,,,,,67.09,9,0
22,1,00:56:18,5,68,19.6,4.2,37.4,4.1,,,,,,,,10.26,14.79,15.04,14.77,14.62,,,,,,,,69.48,9,0
23,1,00:58:03,2,68,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
24,1,01:04:56,5,67,17.3,4.2,35.3,4.1,,,,,,,,9.85,7.27,6.82,5.25,4.98,,,,,,,,34.17,9,0
25,1,01:07:02,2,60,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
26,1,01:07:42,2,70,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
27,1,01:10:40,2,62,9.2,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0
28,1,01:18:38,5,59,17.4,4.2,32.8,4.0,,,,,,,,9.82,14.66,14.76,14.92,15.10,,,,,,,,69.26,9,0
29,1,01:24:35,5,62,17.3,4.3,37.8,4.1,,,,,,,,10.64,15.46,15.03,11.53,11.33,,,,,,,,64.00,9,0
31,1,01:26:02,5,59,18.9,4.3,37.9,4.1,,,,,,,,9.41,6.38,5.99,3.66,3.53,,,,,,,,28.96,9,0
32,1,01:27:23,5,62,19.2,4.3,32.6,10.2,,,,,,,,9.33,8.27,8.04,7.18,7.41,,,,,,,,40.24,16,0
33,1,01:27:42,2,61,11.6,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
34,1,01:30:59,5,69,13.4,4.2,34.8,4.1,,,,,,,,8.86,7.50,7.22,7.78,8.26,,,,,,,,39.62,9,0
35,1,01:41:29,5,65,16.3,4.3,32.5,4.1,,,,,,,,9.12,5.55,5.21,3.94,3.98,,,,,,,,27.79,9,0
36,1,01:44:58,5,60,17.3,4.3,34.0,4.0,,,,,,,,9.75,8.74,8.56,7.62,7.79,,,,,,,,42.46,9,0
37,1,01:46:55,5,65,16.6,4.4,33.4,4.1,,,,,,,,10.86,11.42,11.94,11.25,11.47,,,,,,,,56.93,9,0
38,1,01:53:20,2,72,9.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,2,0
39,1,01:55:25,5,62,17.3,4.3,28.4,4.0,,,,,,,,10.42,13.22,12.06,6.82,8.23,,,,,,,,50.75,9,0
40,1,01:57:53,5,64,15.5,4.3,28.5,4.1,,,,,,,,10.49,14.30,13.99,15.18,15.38,,,,,,,,69.34,9,0
41,1,02:02:00,2,60,9.6,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,2,0
42,1,02:02:46,5,65,20.0,4.3,37.7,4.2,,,,,,,,9.58,8.50,8.69,7.81,6.63,,,,,,,,41.21,9,0
43,1,02:07:53,5,71,17.1,4.3,33.8,4.1,,,,,,,,9.70,13.36,13.98,13.55,13.07,,,,,,,,63.66,9,0
44,2,02:08:11,2,69,4.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,14,0
45,1,02:08:11,5,70,11.2,4.4,34.4,4.2,,,,,,,,6.15,7.22,6.90,8.60,9.73,,,,,,,,38.60,9,34
46,1,02:13:35,5,61,15.7,4.3,30.7,10.1,,,,,,,,10.41,8.38,8.33,6.15,6.47,,,,,,,,39.74,16,0
47,1,02:14:49,5,70,17.5,4.2,31.0,10.1,,,,,,,,8.23,13.02,13.22,17.89,16.09,,,,,,,,68.46,16,0
48,1,02:16:36,5,65,11.7,4.3,33.3,4.0,,,,,,,,9.25,10.87,11.11,9.57,9.07,,,,,,,,49.87,9,0
49,1,02:18:58,5,69,16.2,4.2,35.3,4.0,,,,,,,,10.14,10.88,11.78,10.73,11.38,,,,,,,,54.91,9,0
50,1,02:20:13,5,63,18.2,4.3,34.4,4.1,,,,,,,,10.93,14.91,15.31,14.31,14.13,,,,,,,,69.59,9,0
51,2,02:23:03,5,62,11.8,4.3,30.8,3.9,,,,,,,,6.27,2.16,2.16,0.94,1.57,,,,,,,,13.10,9,36
52,1,02:23:03,5,63,11.8,4.3,30.7,4.1,,,,,,,,8.68,5.60,5.74,3.70,3.92,,,,,,,,27.64,9,0
53,1,02:24:09,5,66,16.1,4.3,33.5,4.1,,,,,,,,9.03,5.89,5.93,3.92,4.41,,,,,,,,29.18,9,0
54,1,02:30:53,5,66,16.0,4.2,33.6,4.0,,,,,,,,10.14,10.45,10.62,5.74,5.82,,,,,,,,42.77,9,0
55,1,02:42:23,5,71,19.5,4.4,31.7,4.1,,,,,,,,10.41,16.95,16.82,16.24,16.52,,,,,,,,76.94,9,0
56,1,02:47:02,2,65,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
57,1,02:54:28,2,61,9.3,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
58,1,03:02:38,2,64,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
59,1,03:02:55,5,55,17.0,4.3,30.7,10.0,,,,,,,,6.27,10.68,9.68,13.54,13.40,,,,,,,,53.56,16,0
60,1,03:03:43,5,57,15.7,4.3,38.3,4.1,,,,,,,,11.06,14.81,14.83,14.09,13.85,,,,,,,,68.63,9,0
61,1,03:05:01,5,65,16.0,4.3,30.8,4.1,,,,,,,,10.26,14.17,14.48,12.30,12.36,,,,,,,,63.58,9,0
62,1,03:05:47,2,61,11.3,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
63,1,03:08:24,2,62,8.8,,,,,,,,,,,2.37,2.63,,,,,,,,,,,4.99,2,0
64,1,03:14:51,5,64,12.8,21.3,9.6,22.1,,,,,,,,8.47,9.41,5.91,5.66,5.19,,,,,,,,34.65,11,0
65,1,03:15:19,5,68,11.7,4.3,36.0,4.1,,,,,,,,8.71,7.22,8.25,4.56,3.64,,,,,,,,32.38,9,0
66,1,03:15:51,5,59,12.8,21.3,9.7,22.3,,,,,,,,9.39,12.35,15.95,13.82,12.76,,,,,,,,64.27,11,0
67,1,03:16:57,5,68,20.1,4.3,30.2,4.0,,,,,,,,10.58,15.01,15.05,14.06,14.83,,,,,,,,69.53,9,0
68,1,03:21:23,2,66,12.8,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
69,1,03:27:25,5,65,11.7,4.3,36.3,4.0,,,,,,,,9.26,12.51,12.57,10.51,10.35,,,,,,,,55.20,9,0
70,1,03:30:30,5,70,19.0,4.3,29.8,4.1,,,,,,,,8.41,4.90,4.74,3.05,2.82,,,,,,,,23.92,9,0
71,2,03:37:26,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,03:37:26,2,71,13.4,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.86,3,0
73,1,03:40:31,2,65,8.8,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0
74,1,03:50:43,5,62,20.8,4.5,33.8,4.1,,,,,,,,10.54,6.77,6.46,4.35,4.67,,,,,,,,32.79,9,0
75,1,03:51:36,5,68,17.3,4.3,34.4,4.1,,,,,,,,9.20,5.47,5.02,3.24,3.22,,,,,,,,26.14,9,0
76,1,03:59:40,5,61,16.1,4.4,32.6,4.1,,,,,,,,10.47,9.76,9.84,6.66,6.73,,,,,,,,43.46,9,0
77,1,04:06:54,2,60,11.5,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.14,3,0
78,1,04:11:32,5,63,15.6,4.3,34.2,4.1,,,,,,,,10.50,12.64,12.91,12.17,12.08,,,,,,,,60.29,9,0
79,1,04:13:52,2,70,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
80,1,04:18:14,5,10,1.9,3.4,1.5,3.4,,,,,,,,0.98,1.99,1.33,0.78,0.51,,,,,,,,5.58,14,0
81,2,04:18:14,5,67,12.5,21.8,9.6,21.8,,,,,,,,7.43,12.69,8.32,3.33,3.37,,,,,,,,35.14,11,36
82,1,04:24:13,2,60,10.2,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
83,1,04:26:34,2,39,12.8,,,,,,,,,,,4.03,2.79,,,,,,,,,,,6.81,3,0
84,1,04:28:38,5,18,16.4,4.3,34.3,5.1,,,,,,,,9.74,5.48,5.13,5.24,5.40,,,,,,,,30.99,9,0
85,1,04:32:36,2,66,12.1,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
86,1,04:34:52,2,65,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
87,1,04:37:53,5,64,19.5,4.4,31.1,10.2,,,,,,,,9.60,5.90,6.19,3.45,5.55,,,,,,,,30.69,16,0
88,1,04:41:47,5,68,12.3,4.3,34.0,4.1,,,,,,,,8.20,6.10,5.98,4.08,3.79,,,,,,,,28.15,9,0
89,1,04:50:45,5,68,19.5,4.4,32.5,4.1,,,,,,,,10.17,15.69,15.09,14.81,14.32,,,,,,,,70.08,9,0
90,2,04:56:06,2,40,4.8,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,1,0
91,1,04:56:06,2,53,6.4,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0
92,1,05:01:21,2,68,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
93,1,05:05:13,2,68,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
94,1,05:08:05,5,63,16.3,4.3,34.3,4.1,,,,,,,,10.29,15.04,14.50,13.38,13.04,,,,,,,,66.26,9,0
95,1,05:08:52,2,53,8.5,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,2,0
96,1,05:15:32,2,65,12.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
97,1,05:16:04,2,61,9.6,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
98,1,05:16:15,5,64,18.0,4.3,28.7,4.1,,,,,,,,10.30,16.62,15.45,15.50,15.26,,,,,,,,73.13,9,0
99,1,05:16:23,2,63,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
100,1,05:17:20,5,68,14.5,4.3,28.9,4.1,,,,,,,,10.06,15.79,16.01,16.00,16.29,,,,,,,,74.15,9,0
101,1,05:17:40,2,65,11.5,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
102,1,05:18:55,2,49,11.6,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
103,1,05:19:59,2,55,10.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
104,1,05:20:31,2,68,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
105,1,05:23:34,2,68,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
106,1,05:23:57,2,69,10.0,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0
107,1,05:24:24,2,62,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
108,1,05:25:01,2,58,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.13,3,0
109,1,05:25:29,5,63,12.7,4.3,34.6,4.1,,,,,,,,7.71,6.21,6.16,8.14,8.88,,,,,,,,37.09,9,0
110,1,05:25:36,2,76,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
111,1,05:29:59,2,65,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
112,1,05:31:16,2,56,10.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,3,0
113,1,05:31:19,2,60,13.3,,,,,,,,,,,2.78,4.33,,,,,,,,,,,7.11,3,0
114,1,05:32:12,2,60,11.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
115,1,05:33:14,2,59,11.6,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
116,1,05:34:19,2,67,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
117,1,05:34:43,2,71,10.0,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0
118,1,05:35:57,2,65,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
119,1,05:36:15,2,70,9.4,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
120,1,05:37:23,2,64,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
121,1,05:37:49,2,64,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
122,1,05:39:52,2,77,11.6,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
123,2,05:42:46,5,61,19.9,4.4,31.5,4.0,,,,,,,,4.85,2.68,3.06,1.07,1.52,,,,,,,,13.17,9,36
124,1,05:42:46,5,61,20.0,4.3,31.4,4.0,,,,,,,,9.36,6.21,5.98,2.96,3.61,,,,,,,,28.11,9,0
125,1,05:43:16,2,67,14.5,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,5,0
126,1,05:43:27,2,68,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
127,1,05:43:38,2,57,11.8,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.78,3,0
128,1,05:44:09,2,64,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
129,1,05:44:25,2,57,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
130,1,05:44:33,3,59,21.2,4.2,,,,,,,,,,14.70,18.04,17.62,,,,,,,,,,50.36,6,0
131,1,05:47:27,2,71,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
132,1,05:47:56,2,73,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
133,1,05:47:58,2,68,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
134,1,05:48:16,2,72,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
135,1,05:48:45,5,66,13.9,4.4,32.0,4.1,,,,,,,,9.24,7.40,7.37,5.35,4.83,,,,,,,,34.19,9,0
136,1,05:48:52,2,68,12.1,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
137,1,05:49:43,2,68,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
138,1,05:49:48,2,65,22.7,,,,,,,,,,,7.26,9.84,,,,,,,,,,,17.10,5,0
139,1,05:50:55,5,67,16.0,4.3,35.1,4.1,,,,,,,,10.04,12.73,12.63,17.33,17.06,,,,,,,,69.79,9,0
141,1,05:51:21,2,62,10.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
142,1,05:52:30,2,68,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
143,1,05:52:37,2,72,10.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
144,1,05:55:43,5,63,16.1,4.3,38.7,4.0,,,,,,,,9.61,14.31,13.81,13.27,13.56,,,,,,,,64.56,9,0
145,1,05:56:28,2,68,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0
146,1,05:57:58,2,66,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
147,1,05:58:13,5,60,17.1,4.4,33.8,10.1,,,,,,,,9.95,10.87,10.33,10.56,10.70,,,,,,,,52.41,16,0
148,1,05:58:15,5,60,16.2,4.2,32.0,10.2,,,,,,,,9.43,12.04,12.86,12.03,11.70,,,,,,,,58.06,16,0
149,1,05:58:23,5,65,17.5,4.3,31.9,10.2,,,,,,,,9.09,13.70,13.60,15.16,15.13,,,,,,,,66.69,16,0
150,1,05:59:40,2,67,9.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0
151,1,06:00:29,5,66,17.1,4.4,33.0,4.1,,,,,,,,11.09,13.64,13.87,15.28,15.36,,,,,,,,69.24,9,0
152,2,06:00:39,2,43,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
153,1,06:00:47,2,61,9.5,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
154,1,06:04:07,2,70,11.5,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0
155,1,06:05:30,5,73,15.5,4.3,29.7,4.1,,,,,,,,10.18,12.85,12.12,7.74,6.51,,,,,,,,49.40,9,0
156,1,06:05:41,2,66,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
157,1,06:05:44,2,80,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
158,1,06:07:28,2,63,10.0,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
159,2,06:07:28,5,68,19.6,4.3,34.4,4.2,,,,,,,,10.88,11.52,11.74,11.77,11.56,,,,,,,,57.47,9,0
160,1,06:07:49,5,64,18.3,4.2,33.2,5.3,,,,,,,,10.28,11.39,11.81,9.48,9.30,,,,,,,,52.26,9,0
161,1,06:09:27,2,65,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
162,1,06:09:32,5,65,17.7,4.3,32.7,4.1,,,,,,,,9.87,14.82,14.93,13.85,14.10,,,,,,,,67.57,9,0
163,1,06:10:13,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,06:10:17,2,67,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
165,1,06:10:42,2,74,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
166,1,06:11:30,2,58,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
167,1,06:11:51,2,68,11.9,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.18,3,0
168,1,06:14:24,3,65,10.0,12.7,,,,,,,,,,2.34,2.07,0.82,,,,,,,,,,5.24,3,0
169,1,06:16:22,2,53,6.6,,,,,,,,,,,2.80,1.50,,,,,,,,,,,4.30,2,0
170,1,06:16:34,2,66,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
171,1,06:17:41,2,65,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
172,1,06:18:06,2,65,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
173,1,06:19:24,2,66,9.5,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
174,1,06:20:11,2,68,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
175,1,06:20:47,2,62,9.2,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
176,1,06:20:56,2,69,9.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,3,0
177,1,06:20:58,2,61,11.8,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
178,1,06:21:31,2,68,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
179,1,06:22:44,2,66,9.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
180,1,06:23:07,2,67,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
181,1,06:24:24,5,65,18.8,4.5,29.9,4.1,,,,,,,,8.71,5.45,5.07,3.28,3.15,,,,,,,,25.66,9,0
182,1,06:25:13,5,66,17.2,4.3,33.6,4.1,,,,,,,,8.92,15.73,15.64,15.49,15.20,,,,,,,,70.97,9,0
183,1,06:25:57,2,71,12.8,,,,,,,,,,,3.76,3.08,,,,,,,,,,,6.83,3,0
184,1,06:27:24,5,58,17.5,4.3,38.6,4.1,,,,,,,,10.97,14.94,15.20,14.17,14.61,,,,,,,,69.89,9,0
185,2,06:27:24,5,66,16.1,4.3,31.8,10.1,,,,,,,,9.41,12.22,12.39,14.01,13.48,,,,,,,,61.52,16,0
186,1,06:27:36,2,70,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
187,1,06:28:51,2,53,7.3,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,2,0
188,1,06:29:01,2,53,8.0,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,2,0
189,2,06:29:55,5,71,19.4,4.3,27.3,4.3,,,,,,,,9.68,5.88,6.16,3.24,3.46,,,,,,,,28.43,9,0
190,1,06:29:56,5,63,15.8,4.4,29.5,10.0,,,,,,,,10.69,12.73,12.74,13.96,14.03,,,,,,,,64.15,16,0
191,1,06:32:10,2,70,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
192,1,06:32:17,2,60,11.3,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.58,3,0
193,1,06:33:58,2,65,10.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
194,1,06:34:16,5,65,20.5,4.3,30.5,10.3,,,,,,,,9.83,12.36,12.68,9.73,9.88,,,,,,,,54.48,16,0
195,1,06:35:42,5,53,15.6,3.7,26.2,9.1,,,,,,,,8.37,4.36,4.46,2.81,3.03,,,,,,,,23.03,16,36
196,2,06:35:42,5,59,17.3,4.2,29.1,10.1,,,,,,,,9.99,5.96,5.17,4.34,3.88,,,,,,,,29.35,16,36
197,1,06:35:44,2,60,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
198,1,06:36:53,2,70,10.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
199,2,06:36:54,2,71,11.0,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.66,3,0
200,1,06:36:54,5,68,16.8,4.3,33.2,4.0,,,,,,,,10.08,10.15,10.23,6.25,6.22,,,,,,,,42.94,9,0
201,1,06:37:06,2,66,12.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
203,1,06:41:16,5,65,11.5,27.7,2.9,2.9,,,,,,,,4.06,5.86,2.36,2.94,3.10,,,,,,,,18.31,3,0
204,1,06:41:18,2,68,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
205,2,06:43:29,5,70,18.2,4.4,30.5,10.0,,,,,,,,9.35,6.77,6.42,2.53,3.57,,,,,,,,28.63,16,0
206,1,06:43:31,5,59,13.3,4.3,32.9,4.0,,,,,,,,9.75,7.16,7.00,4.33,4.49,,,,,,,,32.73,9,0
207,1,06:45:01,4,64,13.2,18.7,2.9,,,,,,,,,3.66,3.74,2.18,2.23,,,,,,,,,11.82,3,0
208,1,06:46:15,2,62,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
209,1,06:46:54,5,67,16.8,4.4,33.4,4.0,,,,,,,,10.50,15.26,15.29,15.78,15.28,,,,,,,,72.11,9,0
210,2,06:46:55,5,68,17.7,4.4,31.4,10.1,,,,,,,,10.11,5.54,5.86,4.73,4.07,,,,,,,,30.31,16,0
212,1,06:47:34,2,62,12.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
213,1,06:48:44,2,71,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
214,1,06:49:24,2,66,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
215,1,06:50:02,2,61,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
216,1,06:50:05,2,65,12.9,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
217,1,06:50:09,2,64,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
218,1,06:51:08,5,59,18.0,4.3,28.1,4.1,,,,,,,,10.60,15.71,15.65,15.38,14.33,,,,,,,,71.67,9,0
219,1,06:52:14,5,60,17.2,4.3,37.6,4.0,,,,,,,,10.25,15.34,15.79,13.27,13.35,,,,,,,,68.01,9,0
220,1,06:52:28,2,53,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
221,1,06:52:55,2,64,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
222,2,06:53:03,2,62,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
223,1,06:53:17,2,63,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
224,1,06:53:28,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,1,06:54:40,2,65,9.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
226,1,06:54:45,2,58,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
227,1,06:55:05,5,70,17.0,4.3,32.8,4.1,,,,,,,,8.66,4.85,4.65,4.18,3.54,,,,,,,,25.88,9,0
228,1,06:55:23,2,59,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
229,1,06:55:43,2,63,17.9,,,,,,,,,,,7.78,13.20,,,,,,,,,,,20.98,5,0
230,1,06:56:11,2,70,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
231,1,06:56:46,4,58,14.1,18.2,2.8,,,,,,,,,3.10,6.74,3.70,4.41,,,,,,,,,17.95,3,0
232,1,06:56:50,2,53,6.3,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.67,2,0
233,2,06:56:50,2,67,7.8,,,,,,,,,,,1.48,1.48,,,,,,,,,,,2.96,2,0
234,1,06:57:45,2,58,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0
235,2,06:57:52,2,71,9.1,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0
236,1,06:57:53,2,58,9.3,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,2,0
237,1,06:57:56,2,65,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
238,1,06:57:59,5,70,12.9,4.3,29.2,4.1,,,,,,,,8.36,4.99,4.57,1.87,3.02,,,,,,,,22.79,9,0
239,1,07:00:25,2,64,12.8,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
240,1,07:02:45,2,65,23.3,,,,,,,,,,,6.64,9.74,,,,,,,,,,,16.37,5,0
241,1,07:03:30,2,69,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
242,1,07:03:32,2,65,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
243,2,07:04:02,2,68,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
244,1,07:04:05,2,60,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0
245,1,07:05:51,2,68,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
246,1,07:06:40,4,63,16.6,17.6,2.9,,,,,,,,,5.02,7.35,4.39,3.80,,,,,,,,,20.56,8,0
247,1,07:06:42,4,70,13.0,16.5,2.9,,,,,,,,,2.80,4.90,2.18,2.05,,,,,,,,,11.93,3,0
248,1,07:08:39,2,63,10.1,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.75,3,0
249,1,07:09:01,5,64,13.5,4.3,33.3,4.1,,,,,,,,8.30,5.29,5.13,3.14,3.59,,,,,,,,25.46,9,0
250,1,07:09:19,2,66,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
251,1,07:09:43,5,61,15.0,4.3,28.2,4.1,,,,,,,,9.28,15.13,15.67,14.46,17.60,,,,,,,,72.14,9,0
252,1,07:09:49,2,62,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
253,1,07:09:52,2,61,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
254,1,07:10:34,2,59,9.9,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,3,0
255,1,07:10:37,5,57,17.1,4.3,34.1,4.1,,,,,,,,10.21,6.47,6.45,4.54,4.09,,,,,,,,31.77,9,0
256,2,07:10:42,3,63,17.1,4.3,,,,,,,,,,6.14,4.55,4.58,,,,,,,,,,15.26,6,36
257,1,07:10:43,5,64,17.2,4.4,27.8,4.2,,,,,,,,10.60,12.93,12.65,9.87,10.71,,,,,,,,56.76,9,0
259,1,07:11:09,2,60,10.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
260,1,07:11:37,2,66,11.1,,,,,,,,,,,3.16,3.80,,,,,,,,,,,6.96,3,0
261,2,07:11:39,5,68,16.5,4.3,34.1,4.1,,,,,,,,8.33,5.75,5.61,4.79,4.99,,,,,,,,29.47,9,0
262,1,07:11:47,2,68,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
263,1,07:12:13,5,61,20.5,4.3,27.1,10.1,,,,,,,,10.12,13.38,13.63,14.11,13.69,,,,,,,,64.93,16,0
264,1,07:12:15,2,60,9.2,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
265,1,07:13:29,2,63,10.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
266,1,07:13:47,2,60,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
267,1,07:13:50,2,59,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
268,1,07:14:15,2,68,9.5,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.07,2,0
269,1,07:16:11,2,66,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
270,1,07:17:00,2,68,9.9,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.32,3,0
271,1,07:17:11,5,66,12.7,4.3,29.6,4.1,,,,,,,,10.18,14.32,14.31,15.00,15.06,,,,,,,,68.86,9,0
272,1,07:18:07,2,71,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
273,1,07:18:50,2,63,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
274,2,07:19:24,2,70,8.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
275,1,07:19:25,5,64,17.4,4.3,32.3,4.0,,,,,,,,10.12,9.18,9.50,8.44,8.71,,,,,,,,45.95,9,0
276,1,07:19:30,5,62,17.8,4.3,32.9,4.0,,,,,,,,10.79,6.27,5.99,3.58,4.14,,,,,,,,30.77,9,0
277,1,07:19:50,2,67,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
278,1,07:20:04,5,70,16.8,4.3,33.0,4.1,,,,,,,,9.26,13.85,14.16,15.17,15.45,,,,,,,,67.89,9,0
279,1,07:20:09,2,68,9.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
281,1,07:21:24,5,67,12.2,4.3,34.7,4.2,,,,,,,,9.38,6.64,5.63,4.89,5.04,,,,,,,,31.58,9,0
282,1,07:21:49,2,64,9.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
283,1,07:21:58,2,60,10.9,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,3,0
284,1,07:22:13,2,60,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
285,1,07:22:15,4,62,13.0,16.9,2.8,,,,,,,,,3.73,4.21,2.76,2.84,,,,,,,,,13.55,3,0
286,1,07:23:15,5,70,19.4,4.4,30.1,4.1,,,,,,,,10.88,15.09,14.77,14.16,14.04,,,,,,,,68.94,9,0
287,1,07:24:07,2,70,9.8,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.26,2,0
288,1,07:24:18,2,70,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
289,1,07:25:16,2,67,12.1,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
290,1,07:25:59,2,65,12.1,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
291,1,07:26:02,2,70,13.2,,,,,,,,,,,4.09,3.32,,,,,,,,,,,7.41,3,0
292,1,07:26:31,5,58,16.3,4.3,31.9,4.1,,,,,,,,9.96,13.06,12.73,7.77,7.52,,,,,,,,51.05,9,0
293,1,07:26:34,2,60,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
294,1,07:27:53,2,65,9.8,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,2,0
295,1,07:30:03,2,60,9.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,0
296,1,07:30:24,2,66,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
297,1,07:30:27,2,59,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
298,1,07:30:48,2,70,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
299,1,07:31:17,4,65,11.6,21.1,2.8,,,,,,,,,2.72,3.29,1.50,2.23,,,,,,,,,9.74,3,0
300,1,07:31:33,2,63,9.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
301,1,07:32:06,2,53,7.4,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,2,0
302,1,07:32:12,5,69,19.8,4.3,30.3,4.1,,,,,,,,10.61,16.42,16.85,14.92,15.54,,,,,,,,74.34,9,0
303,1,07:33:28,2,53,9.3,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
304,2,07:33:28,2,69,12.0,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0
305,1,07:33:29,2,59,9.4,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
306,1,07:33:51,2,65,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
307,1,07:34:19,2,63,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
308,1,07:34:43,2,66,8.5,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0
309,1,07:34:52,3,52,10.1,12.3,,,,,,,,,,2.23,3.20,1.73,,,,,,,,,,7.16,3,0
310,1,07:35:00,5,61,20.5,4.3,34.8,4.0,,,,,,,,10.05,6.74,6.40,4.70,5.00,,,,,,,,32.90,9,0
311,1,07:35:02,2,62,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
312,1,07:35:19,2,60,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
313,1,07:35:32,5,68,19.1,4.3,35.6,4.0,,,,,,,,8.41,16.01,16.83,10.34,12.46,,,,,,,,64.05,9,0
314,1,07:35:46,2,71,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
315,1,07:36:15,2,58,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
316,1,07:36:21,5,58,13.3,4.4,31.8,4.0,,,,,,,,10.45,16.82,16.37,13.60,15.45,,,,,,,,72.69,9,0
317,1,07:36:51,5,67,16.0,4.4,30.1,4.1,,,,,,,,9.23,5.01,4.36,3.63,3.38,,,,,,,,25.62,9,0
318,1,07:38:45,2,58,9.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
319,2,07:39:26,2,71,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
320,1,07:39:29,4,65,13.1,19.9,3.0,,,,,,,,,3.08,6.73,1.49,1.78,,,,,,,,,13.09,3,0
321,1,07:39:53,2,59,19.8,,,,,,,,,,,10.78,11.28,,,,,,,,,,,22.06,5,0
322,1,07:40:05,2,61,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
323,1,07:41:08,2,70,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
324,2,07:41:09,5,76,16.9,4.2,24.8,9.9,,,,,,,,7.85,5.43,5.60,4.29,3.48,,,,,,,,26.65,16,0
325,1,07:41:10,5,67,18.7,4.3,30.0,4.0,,,,,,,,10.83,15.54,15.89,14.19,14.48,,,,,,,,70.93,9,0
326,2,07:41:11,6,74,16.5,4.3,25.8,5.2,5.3,,,,,,,8.35,4.72,4.27,3.45,2.24,2.60,,,,,,,25.63,10,0
327,1,07:41:46,2,61,10.8,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
328,1,07:41:57,2,58,9.6,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0