veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:40,2,68,12.2,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,3,0,81,min5,,,33.3,1.00
2,4,00:02:03,2,72,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,61,min5,,,33.3,1.00
3,3,00:02:16,2,66,9.0,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,43,min5,,,33.3,1.00
4,4,00:03:27,2,60,12.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,3,0,88,min5,,,33.2,1.00
5,2,00:04:43,2,71,8.9,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,98,min5,,,33.2,1.00
6,1,00:05:14,2,65,8.8,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,9,min5,,,33.2,1.00
7,2,00:06:51,2,69,9.2,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.75,2,0,82,min5,,,33.3,1.00
8,4,00:07:39,2,66,8.9,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,54,min5,,,33.2,1.00
9,1,00:07:46,2,65,8.1,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.08,2,0,70,min5,,,33.2,1.00
10,3,00:08:55,2,66,11.1,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,3,0,62,min5,,,33.3,1.00
11,1,00:09:03,2,62,9.1,,,,,,,,,,,0.45,0.46,,,,,,,,,,,0.91,2,0,89,min5,,,33.3,1.00
12,1,00:10:26,2,61,9.2,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.30,2,0,3,min5,,,33.3,1.00
13,4,00:10:37,3,71,26.4,4.1,,,,,,,,,,7.11,9.60,6.82,,,,,,,,,,23.52,4,0,31,min5,,,33.2,1.00
14,1,00:12:13,2,69,12.0,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,3,0,92,min5,,,33.3,1.00
15,4,00:15:59,2,66,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,72,min5,,,33.3,1.00
16,1,00:16:24,2,68,12.0,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,3,0,61,min5,,,33.2,1.00
17,4,00:17:18,1,67,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,24,min5,,,33.2,1.00
18,4,00:17:18,1,66,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,46,min5,,,33.2,1.00
19,1,00:18:20,2,67,8.8,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.65,2,8,61,min5,,,33.4,1.00
20,1,00:18:36,2,66,8.9,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.85,2,0,6,min5,,,33.3,1.00
21,1,00:18:57,2,61,8.9,,,,,,,,,,,0.37,0.32,,,,,,,,,,,0.69,2,0,80,min5,,,33.2,1.00
22,1,00:19:19,2,63,8.7,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,38,min5,,,33.2,1.00
23,1,00:19:54,2,65,9.1,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.31,2,0,72,min5,,,33.2,1.00
24,1,00:20:05,2,66,9.2,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0,74,min5,,,33.1,1.00
25,4,00:21:16,2,66,28.6,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,14,9,31,min5,,,33.3,1.00
26,1,00:21:38,2,65,8.2,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,2,8,35,min5,,,33.3,1.00
27,1,00:22:35,2,66,9.4,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,75,min5,,,33.3,1.00
28,4,00:23:26,2,72,9.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,81,min5,,,33.3,1.00
29,1,00:23:29,2,68,9.8,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.01,3,0,85,min5,,,33.3,1.00
30,4,00:25:22,2,66,8.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,93,min5,,,33.1,1.00
31,1,00:25:40,4,58,11.7,12.8,8.1,,,,,,,,,1.40,1.23,0.85,0.45,,,,,,,,,3.94,3,0,44,min5,,,33.3,1.00
32,4,00:25:49,2,66,26.8,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,4,9,82,min5,,,33.1,1.00
33,1,00:26:08,2,66,8.5,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,5,min5,,,33.1,1.00
34,1,00:27:43,2,61,9.9,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,3,0,87,min5,,,33.2,1.00
35,4,00:28:34,2,66,31.2,,,,,,,,,,,1.81,0.49,,,,,,,,,,,2.30,14,9,89,min5,,,33.3,1.00
36,4,00:29:10,2,64,10.3,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,3,0,32,min5,,,33.4,1.00
37,4,00:29:18,2,65,8.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0,3,min5,,,33.4,1.00
38,1,00:29:38,2,64,9.1,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,26,min5,,,33.4,1.00
39,1,00:30:37,2,65,11.3,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,3,0,82,min5,,,33.3,1.00
40,1,00:30:52,2,64,9.6,,,,,,,,,,,1.03,1.05,,,,,,,,,,,2.08,2,0,30,min5,,,33.3,1.00
41,1,00:32:59,2,60,11.9,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,3,0,65,min5,,,33.3,1.00
42,1,00:34:48,2,73,9.1,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,49,min5,,,33.4,1.00
43,1,00:36:32,2,63,10.8,,,,,,,,,,,0.93,1.06,,,,,,,,,,,1.99,3,0,22,min5,,,33.1,1.00
44,4,00:36:51,2,60,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0,76,min5,,,33.2,1.00
45,4,00:37:17,2,65,9.6,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0,8,min5,,,33.3,1.00
46,1,00:42:33,2,66,10.0,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.94,3,0,1,min5,,,33.2,1.00
47,4,00:42:49,2,66,13.6,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,3,9,52,min5,,,33.2,1.00
48,1,00:44:34,2,69,9.1,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,12,95,min5,,,33.2,1.00
49,1,00:46:07,2,67,9.9,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,3,0,7,min5,,,32.9,1.00
50,1,00:50:35,2,61,8.6,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,2,0,62,min5,,,33.1,1.00
51,4,00:53:21,2,55,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,70,min5,,,33.0,1.00
52,1,00:54:58,2,65,9.3,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,0,88,min5,,,33.0,1.00
53,1,00:56:50,2,69,10.8,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.39,3,0,52,min5,,,33.1,1.00
54,1,00:58:42,2,69,10.2,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,3,0,90,min5,,,32.9,1.00
55,1,00:59:44,2,72,9.0,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,0,min5,,,32.9,1.00
56,1,01:00:44,2,61,8.2,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,68,min5,,,33.0,1.00
57,1,01:01:09,2,73,13.2,,,,,,,,,,,1.05,1.74,,,,,,,,,,,2.79,3,0,70,min5,,,33.0,1.00
58,4,01:02:43,2,63,8.7,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0,48,min5,,,33.1,1.00
59,2,01:03:17,2,69,8.9,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.08,2,0,8,min5,,,33.0,1.00
60,1,01:05:24,2,64,9.9,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.24,3,0,66,min5,,,33.0,1.00
61,1,01:11:13,2,65,9.1,,,,,,,,,,,1.00,0.51,,,,,,,,,,,1.52,2,0,26,min5,,,33.2,1.00
62,4,01:11:19,4,62,13.2,16.4,2.8,,,,,,,,,2.59,2.25,0.44,0.51,,,,,,,,,5.79,3,8,93,min5,,,33.2,1.00
63,1,01:14:06,2,70,8.8,,,,,,,,,,,0.52,0.27,,,,,,,,,,,0.79,2,0,72,min5,,,33.2,1.00
64,2,01:14:35,2,70,8.4,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,0,2,min5,,,33.2,1.00
65,1,01:16:22,2,66,10.1,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,3,0,98,min5,,,33.1,1.00
66,4,01:21:53,2,75,9.0,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,53,min5,,,32.8,1.00
67,1,01:26:30,2,64,10.0,,,,,,,,,,,0.76,0.84,,,,,,,,,,,1.60,3,0,87,min5,,,33.0,1.00
68,1,01:26:59,2,65,8.9,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,77,min5,,,33.0,1.00
69,4,01:28:14,2,70,8.8,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0,76,min5,,,32.9,1.00
70,1,01:28:25,2,67,9.1,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,2,0,83,min5,,,32.8,1.00
71,1,01:33:31,2,64,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,37,min5,,,33.0,1.00
72,1,01:33:55,2,62,12.0,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.84,3,0,36,min5,,,32.9,1.00
73,1,01:38:17,2,62,9.1,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.90,2,0,29,min5,,,33.0,1.00
74,4,01:40:41,2,63,8.3,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,15,min5,,,32.9,1.00
75,1,01:40:46,2,68,9.2,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,2,0,1,min5,,,33.0,1.00
76,4,01:41:17,2,65,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,92,min5,,,32.9,1.00
77,1,01:43:11,2,64,9.3,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.10,2,0,48,min5,,,33.0,1.00
78,4,01:43:11,2,75,10.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,3,0,55,min5,,,33.0,1.00
79,4,01:45:55,2,69,10.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,0,67,min5,,,32.9,1.00
80,1,01:46:29,2,68,8.5,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.07,2,0,35,min5,,,32.8,1.00
81,4,01:49:19,1,70,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,32,min5,,,32.7,1.00
82,4,01:49:20,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,53,min5,,,32.7,1.00
83,1,01:53:02,2,53,8.4,,,,,,,,,,,0.75,0.39,,,,,,,,,,,1.14,2,0,19,min5,,,32.8,1.00
84,4,01:53:34,1,66,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,4,min5,,,32.8,1.00
85,4,01:53:35,1,66,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,26,min5,,,32.8,1.00
86,4,01:58:05,2,66,9.9,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.63,3,9,43,min5,,,32.8,1.00
87,1,02:00:40,2,65,9.5,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,2,0,32,min5,,,32.8,1.00
88,1,02:03:45,2,62,7.1,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,8,32,min5,,,32.9,1.00
89,1,02:06:45,2,68,9.0,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,10,min5,,,32.9,1.00
90,1,02:11:24,2,66,13.2,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,3,0,5,min5,,,32.8,1.00
91,1,02:15:36,2,66,11.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,3,0,86,min5,,,32.9,1.00
92,4,02:17:23,2,66,9.1,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,9,15,min5,,,33.0,1.00
93,3,02:19:21,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,96,min5,,,32.8,1.00
94,3,02:19:22,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,5,min5,,,32.9,1.00
95,1,02:20:42,2,66,7.7,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,8,62,min5,,,33.0,1.00
96,1,02:25:03,2,71,10.9,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,3,0,85,min5,,,32.7,1.00
97,1,02:25:26,2,68,12.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,3,0,20,min5,,,32.6,1.00
98,1,02:36:17,2,69,8.6,,,,,,,,,,,0.46,0.24,,,,,,,,,,,0.70,2,12,89,min5,,,32.8,1.00
99,3,02:48:39,2,78,9.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,67,min5,,,32.8,1.00
100,1,02:50:06,2,73,8.9,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,17,min5,,,32.8,1.00
101,1,02:51:24,5,65,16.6,4.3,34.9,8.5,,,,,,,,4.32,4.69,4.16,1.72,1.89,,,,,,,,16.79,9,0,100,min5,,,32.7,1.00
102,1,02:52:24,2,63,22.6,,,,,,,,,,,2.95,6.84,,,,,,,,,,,9.79,5,0,90,min5,,,32.8,1.00
103,1,02:57:45,2,70,9.2,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,73,min5,,,32.9,1.00
104,1,03:05:45,2,68,8.3,,,,,,,,,,,0.47,0.47,,,,,,,,,,,0.94,2,8,35,min5,,,32.9,1.00
105,1,03:05:53,2,66,9.1,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,19,min5,,,32.9,1.00
106,1,03:10:14,2,67,8.4,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,32,min5,,,32.8,1.00
107,4,03:17:07,2,70,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,8,min5,,,32.7,1.00
108,4,03:21:17,2,72,14.2,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.49,14,9,77,min5,,,32.6,1.00
109,1,03:21:53,2,68,8.6,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,18,min5,,,32.7,1.00
110,3,03:22:48,2,67,9.0,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,3,min5,,,32.6,1.00
111,4,03:31:15,2,70,10.4,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,3,9,2,min5,,,32.9,1.00
112,1,03:33:49,2,69,12.4,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,3,0,73,min5,,,32.8,1.00
113,4,03:34:10,2,70,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,37,min5,,,32.8,1.00
114,1,03:45:27,2,70,8.6,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,87,min5,,,32.8,1.00
115,2,03:46:14,2,75,9.7,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,7,min5,,,32.9,1.00
116,4,03:48:32,2,58,8.7,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0,59,min5,,,32.9,1.00
117,1,03:55:33,2,68,10.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.16,3,0,92,min5,,,32.9,1.00
118,1,04:08:30,5,64,15.3,4.2,35.7,4.0,,,,,,,,5.94,7.06,7.11,3.11,3.56,,,,,,,,26.79,9,0,9,min5,,,32.9,1.00
119,1,04:13:09,2,72,9.2,,,,,,,,,,,0.35,0.33,,,,,,,,,,,0.68,2,12,36,min5,,,32.7,1.00
120,4,04:15:49,2,70,12.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,9,3,min5,,,32.9,1.00
121,3,04:25:41,2,70,12.9,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,3,9,70,min5,,,32.9,1.00
122,2,04:26:39,2,70,12.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,3,0,67,min5,,,32.9,1.00
123,4,04:29:24,6,69,15.2,4.3,26.6,5.3,5.0,,,,,,,3.14,6.38,7.03,2.71,7.06,7.47,,,,,,,33.79,14,0,7,min5,,,32.7,1.00
124,4,04:30:56,2,65,8.4,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,5,min5,,,32.9,1.00
125,2,04:31:08,2,65,10.0,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,3,0,48,min5,,,32.8,1.00
126,1,04:38:18,2,74,9.3,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,96,min5,,,32.9,1.00
127,1,04:39:42,2,68,9.7,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,21,min5,,,32.7,1.00
128,4,04:42:35,2,66,8.4,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0,47,min5,,,32.7,1.00
129,4,04:49:24,2,69,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,47,min5,,,32.7,1.00
130,1,04:53:04,5,71,12.2,4.3,30.8,4.1,,,,,,,,5.45,5.75,5.61,2.67,2.92,,,,,,,,22.40,9,0,3,min5,,,32.8,1.00
131,2,04:56:19,2,77,8.7,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.58,2,0,26,min5,,,32.8,1.00
132,1,04:56:22,2,68,9.3,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,91,min5,,,32.8,1.00
133,1,05:00:26,2,68,11.6,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,3,0,0,min5,,,32.9,1.00
134,4,05:02:27,2,68,8.8,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,93,min5,,,32.9,1.00
135,1,05:02:50,2,59,8.6,,,,,,,,,,,0.83,0.30,,,,,,,,,,,1.13,2,0,55,min5,,,32.8,1.00
136,1,05:04:42,2,70,12.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,3,0,29,min5,,,32.9,1.00
137,4,05:04:55,2,63,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,40,min5,,,32.8,1.00
138,3,05:04:58,2,70,22.9,,,,,,,,,,,0.44,0.60,,,,,,,,,,,1.04,14,8,56,min5,,,32.8,1.00
139,3,05:04:59,1,65,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,10,min5,,,32.8,1.00
140,1,05:06:17,2,57,9.0,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.36,2,0,53,min5,,,32.9,1.00
141,4,05:15:20,2,67,8.9,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,87,min5,,,32.7,1.00
142,1,05:17:14,2,58,8.6,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,73,min5,,,32.7,1.00
143,4,05:19:05,2,77,8.5,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.03,2,0,11,min5,,,32.8,1.00
144,4,05:20:00,5,66,15.4,4.3,35.9,4.0,,,,,,,,6.17,5.69,5.61,3.00,3.22,,,,,,,,23.70,9,0,25,min5,,,32.8,1.00
145,3,05:20:18,2,69,33.7,,,,,,,,,,,1.26,0.01,,,,,,,,,,,1.27,14,12,99,min5,,,32.8,1.00
146,4,05:20:18,6,69,17.9,4.3,25.3,4.5,5.0,,,,,,,3.10,6.15,8.18,2.79,9.89,9.90,,,,,,,40.01,14,0,79,min5,,,32.8,1.00
147,4,05:21:54,2,69,10.6,,,,,,,,,,,1.27,1.49,,,,,,,,,,,2.77,3,9,84,min5,,,32.7,1.00
148,4,05:25:24,6,69,18.8,4.2,26.0,5.1,4.9,,,,,,,6.41,8.52,7.19,6.71,4.28,7.81,,,,,,,40.92,10,0,38,min5,,,32.8,1.00
149,4,05:29:49,2,65,14.8,,,,,,,,,,,4.11,5.30,,,,,,,,,,,9.41,5,0,17,min5,,,32.6,1.00
150,4,05:33:26,2,67,10.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.64,3,0,81,min5,,,32.8,1.00
151,1,05:35:18,2,73,9.3,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.93,2,12,100,min5,,,32.8,1.00
152,4,05:37:23,2,70,10.1,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.42,3,0,7,min5,,,32.8,1.00
153,4,05:37:53,2,73,8.8,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,23,min5,,,32.8,1.00
154,2,05:38:39,2,61,10.2,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,3,0,52,min5,,,32.7,1.00
155,1,05:39:27,2,53,9.0,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,35,min5,,,32.6,1.00
156,4,05:45:36,2,70,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,67,min5,,,32.7,1.00
157,4,05:46:34,2,66,12.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,20,min5,,,32.8,1.00
158,1,05:47:32,2,51,7.7,,,,,,,,,,,0.55,0.60,,,,,,,,,,,1.15,2,0,6,min5,,,32.8,1.00
159,4,05:50:16,2,71,8.8,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,27,min5,,,32.7,1.00
160,4,05:52:54,2,56,8.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,45,min5,,,32.8,1.00
161,3,05:52:55,2,67,10.1,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,3,0,39,min5,,,32.8,1.00
162,1,05:53:02,2,66,10.0,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.38,3,0,26,min5,,,32.7,1.00
163,4,05:53:31,2,54,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,35,min5,,,32.6,1.00
164,3,05:54:18,2,81,9.7,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.06,2,0,46,min5,,,32.8,1.00
165,1,05:55:27,2,61,8.3,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,8,83,min5,,,32.8,1.00
166,4,05:56:00,2,67,11.5,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.74,3,0,69,min5,,,32.9,1.00
167,4,05:57:03,2,65,8.7,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,8,min5,,,32.9,1.00
168,2,05:57:26,2,76,8.6,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,2,0,32,min5,,,33.0,1.00
169,4,05:57:28,2,65,11.2,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,3,0,85,min5,,,32.9,1.00
170,1,05:57:39,2,70,12.0,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,3,0,95,min5,,,32.9,1.00
171,4,06:00:37,2,68,8.9,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,84,min5,,,32.9,1.00
172,1,06:03:17,2,64,9.1,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,0,75,min5,,,32.9,1.00
173,4,06:04:00,2,75,7.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,9,26,min5,,,32.8,1.00
174,4,06:05:27,2,70,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0,80,min5,,,32.9,1.00
175,4,06:05:56,5,73,12.3,4.3,43.9,4.0,,,,,,,,1.78,2.03,1.78,1.40,1.59,,,,,,,,8.58,14,8,59,min5,,,32.8,1.00
176,4,06:06:40,1,72,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,60,min5,,,32.8,1.00
177,4,06:06:41,1,75,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,82,min5,,,32.9,1.00
178,3,06:06:46,1,75,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,12:19,96,min5,,,32.8,1.00
179,4,06:06:46,1,75,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,26,min5,,,32.8,1.00
180,3,06:06:47,1,75,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,31,min5,,,32.8,1.00
181,4,06:07:58,2,65,11.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0,10,min5,,,33.0,1.00
182,1,06:08:14,2,59,8.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,56,min5,,,32.9,1.00
183,4,06:09:19,2,75,9.5,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,2,9,84,min5,,,32.9,1.00
184,4,06:10:50,2,75,46.4,,,,,,,,,,,5.81,2.56,,,,,,,,,,,8.37,14,8:8,77,min5,,,32.9,1.00
185,4,06:10:51,1,75,,,,,,,,,,,,6.71,,,,,,,,,,,,6.71,15,9:19,58,min5,,,32.9,1.00
186,4,06:11:33,2,65,8.9,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0,6,min5,,,32.9,1.00
187,1,06:11:54,2,68,8.7,,,,,,,,,,,0.32,0.33,,,,,,,,,,,0.65,2,0,12,min5,,,32.9,1.00
188,1,06:12:07,2,70,8.7,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,26,min5,,,33.0,1.00
189,1,06:13:58,2,63,11.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,3,0,33,min5,,,32.8,1.00
190,1,06:15:05,2,65,11.5,,,,,,,,,,,1.53,0.74,,,,,,,,,,,2.27,3,0,66,min5,,,33.0,1.00
191,4,06:15:21,2,66,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,52,min5,,,32.9,1.00
192,4,06:16:20,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,65,min5,,,32.9,1.00
193,4,06:16:21,1,75,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,87,min5,,,32.9,1.00
194,4,06:17:50,2,69,12.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,3,0,61,min5,,,33.1,1.00
195,1,06:18:34,2,70,7.9,,,,,,,,,,,0.47,0.53,,,,,,,,,,,1.00,2,0,67,min5,,,33.0,1.00
196,1,06:18:52,2,74,8.7,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,3,min5,,,33.0,1.00
197,1,06:18:58,5,67,12.0,4.4,30.7,4.0,,,,,,,,6.00,3.29,2.73,3.41,2.61,,,,,,,,18.04,9,0,80,min5,,,33.1,1.00
198,4,06:19:38,2,69,9.2,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,11,min5,,,33.1,1.00
199,1,06:20:59,5,67,15.3,4.3,31.7,5.0,,,,,,,,6.82,3.71,3.94,2.33,2.92,,,,,,,,19.72,9,0,17,min5,,,33.0,1.00
200,1,06:21:22,2,65,8.8,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,63,min5,,,33.0,1.00
201,1,06:21:54,2,62,8.6,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.10,2,0,19,min5,,,33.0,1.00
202,4,06:22:06,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,42,min5,,,33.1,1.00
203,4,06:22:07,1,75,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,62,min5,,,33.1,1.00
204,4,06:23:34,1,75,,,,,,,,,,,,4.52,,,,,,,,,,,,4.52,15,9:19,58,min5,,,33.1,1.00
205,4,06:23:35,1,75,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,2,min5,,,33.1,1.00
206,4,06:23:52,2,65,11.2,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0,5,min5,,,33.1,1.00
207,4,06:24:18,2,75,10.3,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,3,9,58,min5,,,33.0,1.00
208,4,06:24:47,2,73,9.3,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,30,min5,,,33.0,1.00
209,3,06:25:25,2,75,37.6,,,,,,,,,,,0.92,1.78,,,,,,,,,,,2.70,14,8,28,min5,,,32.9,1.00
210,3,06:25:26,1,74,,,,,,,,,,,,3.25,,,,,,,,,,,,3.25,15,9:19,96,min5,,,32.9,1.00
211,4,06:26:03,2,71,8.8,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,55,min5,,,32.9,1.00
212,1,06:27:19,3,66,13.0,16.8,,,,,,,,,,0.83,1.10,0.57,,,,,,,,,,2.49,3,0,5,min5,,,32.7,1.00
213,1,06:27:39,2,66,8.6,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,45,min5,,,32.8,1.00
214,2,06:28:04,2,72,9.0,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,80,min5,,,33.0,1.00
215,1,06:28:29,2,67,8.5,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,0,76,min5,,,33.0,1.00
216,4,06:31:53,2,74,11.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,3,9,69,min5,,,32.9,1.00
217,4,06:32:04,2,74,13.2,,,,,,,,,,,1.40,1.54,,,,,,,,,,,2.94,3,9,1,min5,,,32.9,1.00
218,4,06:32:20,2,74,9.3,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,9,70,min5,,,32.8,1.00
219,4,06:32:46,2,68,9.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,45,min5,,,32.8,1.00
220,1,06:32:47,2,65,9.4,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.14,2,0,35,min5,,,32.8,1.00
221,4,06:32:50,2,65,8.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,70,min5,,,32.8,1.00
222,1,06:35:49,2,65,8.6,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,7,min5,,,32.9,1.00
223,4,06:37:03,2,67,9.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,28,min5,,,33.0,1.00
224,1,06:37:08,2,72,10.0,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.83,3,0,19,min5,,,33.0,1.00
225,1,06:39:08,2,61,9.2,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,38,min5,,,33.0,1.00
226,4,06:39:37,2,70,10.9,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.86,3,0,53,min5,,,33.0,1.00
227,1,06:39:54,2,74,9.1,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.73,2,0,45,min5,,,32.9,1.00
228,1,06:40:05,2,69,9.4,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.42,2,0,40,min5,,,33.0,1.00
229,2,06:42:13,2,70,8.3,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,2,0,0,min5,,,33.1,1.00
230,1,06:42:43,5,67,15.2,4.4,29.4,5.1,,,,,,,,5.84,3.68,2.66,2.36,2.30,,,,,,,,16.83,9,0,77,min5,,,33.0,1.00
231,3,06:42:54,2,69,9.8,,,,,,,,,,,1.04,1.08,,,,,,,,,,,2.12,2,0,42,min5,,,32.9,1.00
232,4,06:43:12,2,57,10.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,3,0,64,min5,,,32.9,1.00
233,4,06:46:11,2,71,13.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,9,26,min5,,,32.9,1.00
234,1,06:46:48,2,64,12.0,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.87,3,0,62,min5,,,33.0,1.00
235,4,06:47:03,2,71,10.9,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,3,0,79,min5,,,33.0,1.00
236,2,06:47:19,2,66,10.0,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.95,3,0,97,min5,,,33.1,1.00
237,4,06:47:20,2,71,9.2,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.54,2,9,17,min5,,,33.0,1.00
238,4,06:47:27,2,71,12.8,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,3,9,44,min5,,,33.1,1.00
239,1,06:48:05,6,69,18.7,4.2,25.8,5.0,5.0,,,,,,,3.87,2.74,1.85,1.12,0.93,0.88,,,,,,,11.39,10,0,9,min5,,,33.0,1.00
240,4,06:49:00,2,71,8.4,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,2,9,89,min5,,,33.0,1.00
241,1,06:49:06,2,70,8.7,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,2,0,20,min5,,,33.0,1.00
242,4,06:50:52,2,66,10.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0,22,min5,,,32.9,1.00
243,4,06:51:18,6,67,17.2,4.3,27.7,4.6,4.5,,,,,,,6.78,7.82,7.25,5.77,6.43,6.02,,,,,,,40.07,10,0,74,min5,,,32.9,1.00
244,1,06:52:08,2,69,8.5,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,0,min5,,,33.0,1.00
245,1,06:52:51,2,67,8.2,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,2,min5,,,32.9,1.00
246,4,06:54:53,2,63,8.9,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,66,min5,,,33.0,1.00
247,4,06:55:02,2,71,9.1,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,2,9,20,min5,,,33.0,1.00
248,1,06:55:49,2,70,9.4,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.18,2,0,34,min5,,,32.9,1.00
249,4,06:56:16,2,68,9.2,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,73,min5,,,33.0,1.00
250,4,06:57:44,1,71,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,33,min5,,,33.2,1.00
251,4,06:59:43,2,60,11.5,,,,,,,,,,,2.89,3.93,,,,,,,,,,,6.82,3,0,22,min5,,,33.0,1.00
252,4,07:01:08,2,70,9.2,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,38,min5,,,33.1,1.00
253,4,07:01:15,2,71,32.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,14,9,99,min5,,,33.0,1.00
254,4,07:01:29,2,73,11.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0,51,min5,,,33.0,1.00
255,4,07:03:47,2,69,8.5,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.29,2,0,68,min5,,,33.0,1.00
256,1,07:05:12,2,64,13.3,,,,,,,,,,,1.79,2.30,,,,,,,,,,,4.09,3,0,2,min5,,,33.0,1.00
257,4,07:06:26,2,70,8.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.00,2,0,65,min5,,,33.1,1.00
258,4,07:06:33,2,71,9.5,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,9,84,min5,,,33.1,1.00
259,4,07:06:41,2,71,9.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,3,9,41,min5,,,33.0,1.00
260,4,07:07:12,2,70,13.2,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,16,min5,,,33.1,1.00
261,4,07:07:16,2,68,12.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0,37,min5,,,33.0,1.00
262,3,07:08:44,2,69,9.7,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.47,2,9,65,min5,,,33.1,1.00
263,4,07:11:52,2,69,10.7,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,3,9,31,min5,,,33.0,1.00
264,1,07:12:10,2,65,10.7,,,,,,,,,,,0.87,0.86,,,,,,,,,,,1.73,3,0,60,min5,,,33.2,1.00
265,4,07:13:05,2,71,9.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,80,min5,,,33.1,1.00
266,4,07:13:08,2,70,8.8,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,24,min5,,,33.1,1.00
267,4,07:13:15,2,73,12.1,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,71,min5,,,33.1,1.00
268,4,07:13:18,5,73,12.0,4.4,31.1,4.1,,,,,,,,6.64,10.45,10.52,10.06,10.34,,,,,,,,48.01,9,0,80,min5,,,33.1,1.00
269,1,07:13:51,2,68,11.8,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,3,0,65,min5,,,33.1,1.00
270,4,07:14:19,2,69,10.1,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,3,9,30,min5,,,33.1,1.00
271,4,07:14:53,2,71,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,0,90,min5,,,33.2,1.00
272,4,07:15:12,2,72,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,16,min5,,,33.1,1.00
273,4,07:15:26,2,71,8.3,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,0,54,min5,,,33.3,1.00
274,4,07:16:07,2,66,8.9,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,83,min5,,,33.3,1.00
275,3,07:18:09,2,67,8.7,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.35,2,0,18,min5,,,33.2,1.00
276,4,07:18:13,2,68,10.2,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,3,9,18,min5,,,33.2,1.00
277,1,07:18:38,2,67,9.2,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,0,26,min5,,,33.2,1.00
278,4,07:18:39,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,70,min5,,,33.2,1.00
279,4,07:18:40,1,68,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,94,min5,,,33.2,1.00