veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:23:29,2,66,8.7,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
2,1,00:27:58,2,66,9.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
3,1,00:31:38,5,65,12.1,4.3,15.7,4.1,,,,,,,,11.02,7.09,6.67,2.80,3.90,,,,,,,,31.47,9,0
4,1,00:36:30,2,65,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
5,1,00:43:34,5,63,11.4,4.3,29.1,4.1,,,,,,,,11.43,14.26,14.12,16.55,17.09,,,,,,,,73.45,9,0
6,1,00:59:49,2,67,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
7,1,01:09:37,2,66,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
8,1,01:26:36,2,61,11.2,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
9,1,01:44:53,5,67,12.3,4.3,32.8,4.0,,,,,,,,8.67,5.59,5.46,4.30,2.98,,,,,,,,26.99,9,0
10,1,02:08:33,2,67,11.5,,,,,,,,,,,3.66,3.12,,,,,,,,,,,6.79,3,0
11,1,02:13:59,2,65,9.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
12,1,02:15:32,5,71,12.4,4.2,34.8,4.1,,,,,,,,10.11,8.17,8.61,8.01,6.86,,,,,,,,41.76,9,0
13,1,02:36:15,2,69,9.4,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.05,2,34
14,1,02:39:10,2,68,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
15,1,02:39:24,2,68,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
16,1,02:43:47,2,69,10.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
17,1,02:45:48,2,67,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
18,1,02:47:09,2,65,13.2,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.59,3,0
19,1,02:51:05,2,62,11.8,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
20,1,02:55:58,2,75,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
21,1,03:04:08,2,67,12.2,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.69,3,0
22,1,03:15:58,2,64,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
23,1,03:22:33,5,70,16.6,4.2,28.1,4.1,,,,,,,,12.47,13.24,12.12,11.90,11.85,,,,,,,,61.58,9,0
24,1,03:25:10,2,64,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
25,1,03:28:54,2,72,8.7,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
26,1,03:32:12,2,62,9.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,2,0
27,1,03:35:40,2,70,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
28,1,03:42:33,2,68,8.6,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
29,1,03:42:45,2,55,9.6,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,2,0
30,1,03:44:45,2,70,9.5,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
31,2,03:47:59,2,63,10.8,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,3,0
32,1,03:50:44,5,68,12.5,4.2,32.9,4.1,,,,,,,,8.72,5.52,5.33,4.00,2.96,,,,,,,,26.53,9,34
33,1,03:51:36,2,68,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
34,1,03:58:23,2,63,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
35,1,04:10:35,2,69,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
36,1,04:16:38,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
37,1,04:24:40,2,67,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
38,1,04:25:20,2,63,12.0,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.76,3,0
39,1,04:30:47,5,67,19.4,4.3,30.0,4.1,,,,,,,,11.02,6.13,6.09,4.82,5.12,,,,,,,,33.18,9,34
40,1,04:47:42,2,70,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
41,1,04:49:17,2,71,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
42,1,04:51:34,2,75,11.9,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
43,1,04:51:46,2,66,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
44,1,04:54:31,2,67,9.0,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
45,1,04:55:36,2,69,11.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
46,1,05:00:32,2,69,9.3,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
47,1,05:09:20,2,68,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
48,1,05:09:47,2,66,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
49,1,05:12:16,2,53,10.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
50,1,05:13:37,2,66,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
51,1,05:14:09,2,68,12.1,,,,,,,,,,,3.11,2.89,,,,,,,,,,,5.99,3,0
52,1,05:20:33,2,69,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
53,1,05:26:33,2,60,8.9,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
54,1,05:28:19,2,64,11.2,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.81,3,0
55,1,05:30:15,2,68,23.8,,,,,,,,,,,9.29,9.83,,,,,,,,,,,19.13,5,0
56,1,05:30:43,2,63,8.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
57,1,05:30:51,2,55,7.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
58,1,05:34:48,2,68,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
59,1,05:35:04,2,70,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
60,1,05:37:43,2,68,14.0,,,,,,,,,,,4.43,2.91,,,,,,,,,,,7.35,5,0
61,2,05:38:14,2,73,8.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
62,1,05:38:37,2,68,8.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,0
63,1,05:38:53,5,66,12.4,4.2,28.9,4.1,,,,,,,,10.43,7.09,6.77,8.53,8.17,,,,,,,,40.98,9,0
64,1,05:43:27,2,70,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
65,1,05:46:11,2,73,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
66,1,05:47:21,2,66,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
67,1,05:49:22,2,68,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
68,1,05:51:19,2,70,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
69,1,05:51:49,2,80,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
70,1,05:55:28,2,65,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
71,1,05:55:38,2,69,11.6,,,,,,,,,,,3.62,4.33,,,,,,,,,,,7.96,3,0
72,1,05:56:01,2,73,12.0,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
73,1,05:56:11,5,62,19.7,4.6,37.0,10.2,,,,,,,,12.91,10.10,9.49,8.80,7.84,,,,,,,,49.14,16,0
74,1,05:58:35,2,65,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
75,1,06:39:13,2,69,9.4,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
76,1,06:39:17,2,58,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
77,1,06:39:31,2,66,8.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
78,2,06:39:45,2,50,11.1,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.37,3,0
79,1,06:39:52,2,69,8.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
80,1,06:39:56,2,77,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
81,1,06:41:04,2,57,8.9,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
82,1,06:41:17,2,70,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
83,1,06:41:45,2,67,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
84,1,06:41:51,2,75,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
85,1,06:42:05,2,76,8.6,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
86,1,06:42:30,2,66,11.8,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0
87,1,06:42:43,2,73,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
88,1,06:44:01,2,59,9.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
89,1,06:44:19,2,66,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0
90,1,06:44:31,2,62,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
91,2,06:44:37,2,71,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
92,1,06:44:40,2,66,9.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
93,1,06:44:43,2,63,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
94,1,06:44:47,2,65,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
95,2,06:44:48,2,70,8.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,2,0
96,1,06:44:53,2,68,12.0,,,,,,,,,,,3.55,3.80,,,,,,,,,,,7.35,3,0
97,2,06:44:55,2,73,11.8,,,,,,,,,,,4.81,3.49,,,,,,,,,,,8.29,3,0
98,1,06:45:22,2,71,9.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
99,2,06:45:40,2,70,10.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.85,3,0
100,2,06:45:57,2,65,10.2,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.12,3,0
101,1,06:46:15,2,61,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
102,1,06:47:07,2,56,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
103,1,06:48:32,2,58,10.1,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
104,1,06:48:52,2,75,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
105,1,06:49:30,2,70,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
106,1,06:49:35,2,65,9.4,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
107,1,06:49:54,2,62,12.1,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.70,3,0
108,1,06:50:59,2,70,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
109,1,06:51:11,2,70,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
110,1,06:51:21,2,73,13.1,,,,,,,,,,,4.48,3.23,,,,,,,,,,,7.71,3,0
111,1,06:51:27,2,71,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0
112,1,06:51:41,2,66,10.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
113,1,06:51:56,2,69,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
114,1,06:52:14,2,65,11.9,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
115,1,06:52:52,2,67,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0
116,2,06:53:41,2,66,8.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
117,1,06:54:33,2,62,17.0,,,,,,,,,,,5.37,10.53,,,,,,,,,,,15.90,5,0
118,1,06:55:08,2,58,9.9,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
119,1,06:55:13,2,71,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
120,1,06:55:47,2,59,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
121,1,06:55:49,2,62,11.8,,,,,,,,,,,4.66,3.34,,,,,,,,,,,8.00,3,0
122,1,06:56:11,2,71,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
123,1,06:56:18,2,69,10.8,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.24,3,0
124,1,06:56:21,2,64,13.3,,,,,,,,,,,3.39,4.87,,,,,,,,,,,8.26,3,0
125,1,06:56:48,2,64,8.6,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
126,1,06:57:18,5,63,17.3,4.5,36.6,4.1,,,,,,,,10.72,6.84,6.03,4.68,4.50,,,,,,,,32.77,9,0
127,2,06:57:18,2,70,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
128,1,06:57:20,2,66,9.5,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0
129,1,06:57:47,2,60,9.6,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
130,2,06:57:57,2,69,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
131,1,06:58:02,2,62,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
132,2,06:58:03,2,67,10.1,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,3,0
133,2,06:58:59,2,66,11.5,,,,,,,,,,,3.60,4.73,,,,,,,,,,,8.33,3,0
134,2,06:59:09,2,70,11.0,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
135,1,06:59:10,2,68,8.5,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
136,2,06:59:29,2,68,11.5,,,,,,,,,,,3.79,5.45,,,,,,,,,,,9.25,3,0
137,1,06:59:48,4,64,12.0,18.5,2.8,,,,,,,,,3.44,3.40,1.27,1.33,,,,,,,,,9.44,3,0
138,1,06:59:51,2,66,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
139,1,07:00:24,2,70,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
140,1,07:00:26,2,72,12.1,,,,,,,,,,,3.37,4.19,,,,,,,,,,,7.56,3,0
141,1,07:00:37,2,68,9.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
142,1,07:01:14,2,67,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
143,1,07:01:40,2,66,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
144,1,07:02:26,2,66,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
145,1,07:03:09,5,64,17.9,4.5,35.3,4.0,,,,,,,,10.89,9.21,7.58,6.27,5.81,,,,,,,,39.76,9,0
146,1,07:03:17,2,67,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
147,1,07:03:44,2,68,11.9,,,,,,,,,,,3.51,4.58,,,,,,,,,,,8.08,3,0
148,1,07:03:47,2,68,12.2,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
149,2,07:04:13,2,53,11.1,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0
150,1,07:04:50,2,73,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
151,1,07:04:56,2,71,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
152,1,07:05:28,2,68,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
153,1,07:05:48,2,66,13.2,,,,,,,,,,,4.52,6.77,,,,,,,,,,,11.28,5,0
154,1,07:05:52,2,68,11.5,,,,,,,,,,,3.55,5.52,,,,,,,,,,,9.07,3,0
155,1,07:06:00,2,67,12.0,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
156,1,07:06:08,2,63,8.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
157,2,07:06:09,2,65,9.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,2,0
158,1,07:06:23,2,68,12.0,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0
159,1,07:07:08,2,71,11.6,,,,,,,,,,,3.97,4.32,,,,,,,,,,,8.28,3,0
160,1,07:07:16,2,64,11.9,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.66,3,0
161,1,07:07:40,2,70,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
162,1,07:08:22,2,71,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
163,1,07:08:49,5,71,12.1,4.2,30.3,4.1,,,,,,,,9.64,5.32,5.50,3.23,3.12,,,,,,,,26.80,9,0
164,1,07:09:17,2,69,8.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
165,1,07:09:54,2,69,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
166,1,07:10:49,2,70,11.7,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0
167,1,07:10:58,2,65,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
168,2,07:11:22,4,67,12.0,18.8,2.7,,,,,,,,,3.52,4.57,1.10,1.12,,,,,,,,,10.30,3,0
169,1,07:11:26,2,64,11.5,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
170,1,07:11:42,2,66,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
171,1,07:11:48,2,70,9.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.03,2,0
172,1,07:12:06,2,70,11.6,,,,,,,,,,,3.61,4.05,,,,,,,,,,,7.66,3,0
173,2,07:12:33,2,70,9.1,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.38,2,0
174,1,07:12:42,2,66,7.9,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
175,1,07:12:43,2,66,11.2,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
176,1,07:13:32,2,58,10.8,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0
177,1,07:13:54,2,70,10.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
178,1,07:13:56,2,68,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
179,1,07:14:16,2,70,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
180,1,07:14:23,2,69,12.2,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0
181,1,07:15:10,2,71,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
182,1,07:16:53,2,66,10.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
183,1,07:17:26,2,66,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
184,2,07:18:00,2,70,9.2,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
185,1,07:18:32,2,65,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
186,1,07:18:58,2,66,8.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.93,2,0
187,1,07:19:12,2,70,9.6,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
188,1,07:19:38,2,68,9.2,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
189,1,07:19:48,2,54,11.7,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,3,0
190,1,07:21:15,2,63,10.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
191,1,07:21:21,2,77,8.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
192,1,07:21:39,2,65,11.8,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
193,1,07:21:44,2,67,10.8,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0
194,1,07:22:18,2,73,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
195,2,07:22:28,2,71,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
196,1,07:22:30,2,71,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
197,1,07:22:54,2,67,10.1,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.04,3,0
198,1,07:23:10,2,69,11.7,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
199,1,07:23:28,3,64,14.5,4.3,,,,,,,,,,10.48,8.03,7.10,,,,,,,,,,25.61,6,0
200,2,07:23:29,2,74,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
201,1,07:23:39,2,68,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
202,2,07:23:42,2,69,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
203,1,07:23:43,2,63,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
204,2,07:23:51,2,66,9.2,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
205,1,07:23:56,2,66,13.3,,,,,,,,,,,4.40,3.23,,,,,,,,,,,7.63,3,0
206,1,07:24:08,2,64,7.9,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
207,1,07:24:11,2,66,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
208,2,07:24:42,2,65,13.3,,,,,,,,,,,5.09,4.35,,,,,,,,,,,9.44,3,0
209,1,07:24:51,2,63,10.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
210,1,07:24:55,2,68,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
211,2,07:25:20,2,71,7.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
212,1,07:25:22,2,70,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
213,1,07:25:39,2,69,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
214,1,07:26:47,2,55,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
215,1,07:27:01,2,66,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
216,1,07:28:26,2,71,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
217,1,07:28:44,2,68,11.4,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
218,1,07:29:00,2,68,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
219,1,07:29:06,2,66,9.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
220,2,07:29:07,2,68,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
221,1,07:29:25,2,70,8.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0
222,1,07:29:50,2,70,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
223,2,07:29:54,2,71,8.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,2,0
224,2,07:30:19,5,65,19.1,4.3,30.9,10.0,,,,,,,,11.79,7.64,7.37,4.91,5.24,,,,,,,,36.94,16,0
225,1,07:30:20,3,53,9.9,19.5,,,,,,,,,,2.62,3.30,4.24,,,,,,,,,,10.16,3,0
226,1,07:30:20,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
227,1,07:31:10,2,68,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
228,1,07:31:34,2,68,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
229,1,07:31:48,2,67,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
230,1,07:32:47,2,69,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
231,1,07:32:59,2,66,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
232,1,07:33:25,2,72,8.8,,,,,,,,,,,1.56,2.18,,,,,,,,,,,3.74,2,0
233,1,07:33:50,2,64,11.2,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
234,2,07:33:52,2,72,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
235,1,07:33:55,2,68,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
236,1,07:34:00,2,70,9.5,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
237,1,07:34:10,2,68,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
238,1,07:34:33,2,65,11.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
239,1,07:34:50,2,66,12.1,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
240,1,07:35:01,2,67,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
241,2,07:35:19,2,68,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
242,1,07:35:20,2,68,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
243,1,07:35:29,2,72,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
244,1,07:35:39,2,69,10.4,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
245,1,07:35:47,2,69,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.25,3,0
246,1,07:36:02,2,67,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
247,1,07:36:21,2,65,9.4,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
248,1,07:36:30,2,70,11.6,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
249,2,07:36:40,2,68,8.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
250,1,07:36:50,2,67,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
251,2,07:36:51,2,67,10.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
252,1,07:36:59,2,65,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.94,2,0
253,1,07:37:25,2,61,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
254,1,07:37:30,2,67,10.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
255,1,07:37:42,2,68,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
256,2,07:37:48,2,69,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
257,1,07:38:06,2,58,11.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
258,2,07:38:55,2,70,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
259,2,07:39:00,4,64,13.1,18.1,2.9,,,,,,,,,3.64,3.59,1.60,1.30,,,,,,,,,10.14,3,0
260,1,07:39:01,2,60,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.83,2,0
261,1,07:39:06,6,63,15.3,4.6,21.6,4.1,4.1,,,,,,,11.24,7.79,7.27,2.70,3.06,3.00,,,,,,,35.06,10,0
262,1,07:39:19,2,71,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
263,1,07:39:47,2,66,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
264,2,07:40:02,2,66,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
265,1,07:40:04,2,66,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0
266,2,07:40:10,2,70,9.2,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
267,1,07:40:27,6,68,12.8,4.2,16.5,5.2,4.3,,,,,,,9.80,16.94,17.36,3.78,17.77,17.25,,,,,,,82.91,10,0
268,1,07:40:34,2,68,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
269,1,07:40:47,2,68,11.3,,,,,,,,,,,3.86,4.63,,,,,,,,,,,8.49,3,0
270,1,07:40:57,2,68,11.6,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
271,1,07:41:01,2,70,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
272,1,07:41:04,6,68,12.1,4.3,15.8,5.2,4.4,,,,,,,11.45,15.44,14.61,10.15,17.30,15.42,,,,,,,84.36,10,0
273,2,07:41:11,2,71,8.4,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
274,1,07:41:19,5,65,16.4,4.3,34.3,4.0,,,,,,,,10.23,5.43,5.01,4.47,4.10,,,,,,,,29.24,9,0
275,2,07:41:21,2,71,11.7,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
276,2,07:41:22,2,69,9.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
277,1,07:41:36,2,59,12.0,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
278,2,07:41:37,2,76,8.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
279,1,07:42:19,2,69,11.6,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
280,1,07:42:41,2,68,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
281,1,07:43:07,2,68,12.0,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.38,3,0
282,2,07:43:17,2,66,9.6,,,,,,,,,,,3.54,3.38,,,,,,,,,,,6.92,2,0
283,1,07:43:21,2,62,9.4,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
284,1,07:43:53,4,53,11.8,19.3,2.7,,,,,,,,,3.12,3.94,3.46,3.43,,,,,,,,,13.95,3,0
285,1,07:43:59,2,62,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.67,2,0
286,2,07:44:00,2,62,9.2,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,2,0
287,1,07:44:02,2,69,9.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
288,1,07:44:19,2,67,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
289,1,07:44:32,2,68,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
290,1,07:44:36,2,69,11.9,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.15,3,0
291,1,07:45:09,2,68,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
292,2,07:45:43,2,66,8.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
293,1,07:45:44,2,63,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
294,1,07:45:48,2,70,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
295,1,07:45:51,2,68,11.1,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
296,1,07:46:15,2,63,9.7,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.03,2,0
297,1,07:46:20,2,74,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
298,2,07:46:42,2,68,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
299,1,07:46:42,2,68,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
300,2,07:48:07,2,67,8.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
301,1,07:48:07,2,68,9.5,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,2,0
302,1,07:48:11,5,64,17.9,4.3,34.4,4.0,,,,,,,,11.48,14.81,14.33,9.49,10.37,,,,,,,,60.47,9,0
303,1,07:48:29,2,67,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
304,1,07:48:49,2,77,8.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
305,1,07:49:10,2,68,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
306,2,07:49:18,2,79,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
307,1,07:49:19,2,69,12.1,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,3,0
308,1,07:49:24,2,70,9.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
309,1,07:49:54,2,70,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
310,1,07:50:22,2,68,8.7,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
311,1,07:50:48,2,72,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
312,1,07:51:05,2,66,8.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,0
313,1,07:51:09,2,69,9.1,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.49,2,0
314,1,07:51:17,2,65,11.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
315,1,07:51:36,2,62,9.9,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
316,2,07:51:54,2,71,8.6,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
317,1,07:51:55,2,71,10.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
318,2,07:52:28,2,68,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
319,1,07:52:47,2,63,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,0
320,1,07:52:49,2,71,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
321,1,07:53:17,2,69,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
322,2,07:53:27,2,75,8.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
323,1,07:53:29,2,69,10.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
324,1,07:53:38,4,65,13.0,18.8,3.0,,,,,,,,,4.50,6.55,5.13,5.16,,,,,,,,,21.34,3,0
325,2,07:54:06,2,63,8.7,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
326,1,07:54:17,5,59,18.4,4.5,32.2,4.1,,,,,,,,10.36,6.38,6.19,4.11,3.68,,,,,,,,30.72,9,0
327,2,07:54:17,2,67,13.3,,,,,,,,,,,5.46,3.65,,,,,,,,,,,9.10,3,0
328,2,07:54:25,2,68,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
329,1,07:54:39,2,69,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
330,1,07:54:53,2,70,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
331,1,07:55:05,2,67,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
332,2,07:55:08,2,68,9.9,,,,,,,,,,,3.75,3.62,,,,,,,,,,,7.37,3,0
333,1,07:55:44,2,65,12.2,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
334,1,07:56:03,6,70,13.5,4.2,27.5,4.0,4.2,,,,,,,9.73,7.07,6.74,4.03,4.09,5.11,,,,,,,36.76,10,0
335,1,07:56:03,2,23,1.4,,,,,,,,,,,2.31,2.88,,,,,,,,,,,5.19,14,38
336,2,07:56:18,5,69,14.3,4.2,29.4,4.1,,,,,,,,8.99,5.75,5.48,3.87,3.32,,,,,,,,27.41,9,0
337,2,07:57:06,2,66,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
338,2,07:57:11,2,68,9.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
339,1,07:57:19,2,65,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
340,1,07:57:23,2,58,10.2,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
341,2,07:57:48,2,71,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
342,2,07:57:52,2,68,8.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
343,1,07:58:23,2,68,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
344,1,07:58:29,2,68,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
345,1,07:58:51,2,67,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
346,2,07:58:51,2,52,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
347,1,07:58:58,2,75,9.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
348,1,07:59:17,2,57,12.2,,,,,,,,,,,3.82,2.98,,,,,,,,,,,6.80,3,0
349,2,07:59:17,2,58,13.2,,,,,,,,,,,4.75,5.35,,,,,,,,,,,10.10,3,0
350,1,07:59:37,4,65,12.7,33.2,10.1,,,,,,,,,9.27,12.13,5.69,4.28,,,,,,,,,31.39,7,0
351,2,07:59:39,2,68,9.8,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0
352,1,08:00:25,2,68,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
353,2,08:00:43,2,66,9.1,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.31,2,0
354,1,08:01:26,2,66,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
355,2,08:01:51,2,59,10.4,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
356,1,08:01:52,2,68,8.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
357,1,08:02:02,2,71,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
358,1,08:02:21,2,66,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
359,1,08:03:02,2,58,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0