veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,12,43,0.9,0.8,0.9,0.8,0.8,0.9,0.3,10.0,21.3,9.6,21.9,5.19,0.36,0.37,0.35,0.37,0.38,0.35,3.13,15.89,13.80,11.25,11.64,63.07,14,0
5,1,00:02:06,5,65,15.5,4.4,28.5,4.0,,,,,,,,10.32,14.04,13.50,13.34,13.96,,,,,,,,65.16,9,0
11,4,00:04:14,8,69,17.2,4.0,33.8,3.8,24.8,1.6,3.4,,,,,8.26,8.30,7.62,6.26,6.27,0.28,0.26,0.28,,,,,37.53,13,0
12,4,00:04:30,11,48,1.0,0.8,1.0,1.0,0.8,0.7,11.9,4.5,36.0,3.8,,3.71,0.30,0.40,0.37,0.30,0.39,2.41,16.35,16.88,16.64,16.03,,73.77,13,0
13,1,00:04:48,2,73,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
15,3,00:05:25,2,73,13.1,,,,,,,,,,,4.27,2.58,,,,,,,,,,,6.85,3,0
16,1,00:05:26,2,73,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
17,1,00:05:31,5,73,12.5,4.5,28.8,4.0,,,,,,,,9.51,5.39,4.16,3.63,4.73,,,,,,,,27.42,9,0
18,1,00:05:33,2,71,10.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
20,3,00:05:41,5,69,17.3,4.3,27.8,4.0,,,,,,,,10.20,10.19,10.36,6.18,8.44,,,,,,,,45.37,9,0
22,4,00:06:09,5,60,5.0,10.8,18.2,3.0,,,,,,,,1.63,1.52,3.74,1.90,2.35,,,,,,,,11.15,2,0
24,3,00:06:35,2,74,10.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,3,0
25,4,00:06:54,5,63,16.7,4.2,33.6,4.0,,,,,,,,8.81,10.79,10.76,11.01,11.64,,,,,,,,53.01,9,0
27,3,00:08:16,2,70,9.6,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
29,1,00:08:47,5,62,12.9,21.3,9.8,22.4,,,,,,,,9.78,11.28,7.55,8.84,8.45,,,,,,,,45.90,11,0
30,4,00:09:39,5,63,11.6,4.2,34.1,4.1,,,,,,,,6.94,9.21,3.81,6.69,8.12,,,,,,,,34.76,9,0
32,4,00:09:52,5,73,17.0,4.5,36.2,5.9,,,,,,,,7.34,7.21,6.42,4.53,4.42,,,,,,,,29.92,9,0
33,4,00:09:57,7,62,17.7,21.1,6.1,1.5,1.5,22.2,,,,,,8.20,12.39,12.52,1.09,1.25,11.48,10.38,,,,,,57.31,14,0
35,1,00:10:14,5,65,16.9,4.1,30.7,4.1,,,,,,,,10.64,10.53,11.01,6.98,7.13,,,,,,,,46.29,9,0
36,1,00:10:24,2,71,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
37,2,00:10:59,5,69,16.2,4.3,30.2,4.0,,,,,,,,8.63,5.83,5.55,2.53,3.56,,,,,,,,26.10,9,0
38,2,00:11:15,2,76,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
39,1,00:11:23,5,68,20.2,4.3,35.7,4.1,,,,,,,,10.19,12.93,14.05,13.37,13.63,,,,,,,,64.17,9,0
41,2,00:11:32,5,67,20.4,4.4,36.0,4.0,,,,,,,,7.06,11.83,11.53,9.27,9.41,,,,,,,,49.10,9,0
43,1,00:12:03,6,73,18.3,4.3,20.7,9.1,22.9,,,,,,,7.99,7.59,7.05,10.75,10.55,12.05,,,,,,,55.97,12,0
45,4,00:14:21,5,48,18.7,4.3,29.5,10.1,,,,,,,,14.56,18.22,18.07,19.84,18.29,,,,,,,,88.98,16,0
46,1,00:15:03,5,65,18.4,4.3,29.3,4.1,,,,,,,,9.14,4.75,4.97,3.46,2.70,,,,,,,,25.03,9,0
47,1,00:15:10,2,74,12.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
48,3,00:15:12,2,74,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
51,3,00:15:30,2,75,8.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
53,4,00:15:57,8,67,18.7,4.4,31.5,4.3,16.9,5.0,3.3,,,,,8.22,4.57,4.41,3.06,4.37,0.27,0.26,0.28,,,,,25.44,13,0
54,1,00:16:08,5,68,20.5,4.2,31.8,4.2,,,,,,,,11.15,11.20,11.80,6.70,6.79,,,,,,,,47.64,9,0
55,3,00:16:37,5,68,16.3,4.3,34.3,4.1,,,,,,,,10.47,10.43,10.29,10.36,10.76,,,,,,,,52.30,9,0
59,1,00:17:23,5,74,17.4,4.2,35.0,3.9,,,,,,,,10.12,9.37,9.09,8.68,8.82,,,,,,,,46.08,9,0
60,1,00:18:19,5,62,18.5,4.3,31.6,4.1,,,,,,,,10.40,13.79,13.87,13.13,13.64,,,,,,,,64.83,9,0
62,1,00:18:34,2,77,10.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
64,1,00:18:55,2,68,10.1,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
65,1,00:19:10,2,72,11.7,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.77,3,0
67,2,00:19:46,5,71,15.4,4.3,32.2,4.0,,,,,,,,9.98,8.51,8.45,7.60,7.74,,,,,,,,42.29,9,0
68,2,00:19:56,2,72,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
69,1,00:20:06,2,75,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
71,4,00:20:28,5,66,20.4,4.4,35.1,4.1,,,,,,,,8.10,11.51,11.70,11.41,11.04,,,,,,,,53.76,9,0
72,1,00:20:31,5,65,15.1,4.5,36.1,4.2,,,,,,,,9.38,7.84,7.30,6.85,7.14,,,,,,,,38.51,9,0
73,2,00:20:53,2,70,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
74,1,00:20:54,5,68,18.1,4.3,31.2,10.2,,,,,,,,11.31,7.13,5.77,4.03,4.53,,,,,,,,32.78,16,0
76,1,00:22:46,5,71,19.0,4.3,31.9,10.1,,,,,,,,10.10,7.40,7.77,8.60,8.67,,,,,,,,42.54,16,0
78,3,00:22:53,2,72,11.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
80,1,00:23:05,5,70,17.0,4.1,31.9,10.2,,,,,,,,9.86,13.10,14.08,13.62,15.28,,,,,,,,65.94,16,0
82,1,00:23:14,5,66,11.5,4.2,34.4,4.0,,,,,,,,9.30,5.57,4.68,5.05,4.84,,,,,,,,29.43,9,36
83,1,00:23:35,2,65,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
84,2,00:23:36,2,71,8.0,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.66,2,0
85,1,00:23:42,5,63,17.6,4.2,33.7,4.0,,,,,,,,11.34,14.20,14.97,10.29,11.40,,,,,,,,62.20,9,0
87,1,00:24:11,5,71,17.6,4.4,34.0,4.0,,,,,,,,10.59,12.58,12.86,9.68,10.80,,,,,,,,56.52,9,0
89,1,00:25:06,2,74,13.2,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
90,1,00:25:59,2,71,9.3,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.09,2,0
91,4,00:26:04,12,46,0.8,0.9,0.9,0.9,0.9,0.9,0.6,12.9,4.5,29.2,4.0,5.50,0.49,0.51,0.49,0.50,0.49,0.48,4.00,21.38,19.48,20.20,20.86,94.37,14,0
93,1,00:26:23,2,71,8.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
95,1,00:27:01,2,71,9.6,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
96,3,00:27:01,5,75,18.7,4.2,33.5,4.0,,,,,,,,9.46,12.57,12.17,12.55,11.55,,,,,,,,58.30,9,0
99,1,00:27:17,5,61,12.0,21.1,9.3,22.0,,,,,,,,11.03,14.56,11.29,10.82,9.91,,,,,,,,57.61,11,0
101,2,00:28:26,2,72,8.7,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
103,2,00:29:12,5,73,17.1,4.3,32.3,4.0,,,,,,,,10.75,7.60,7.65,6.33,5.89,,,,,,,,38.21,9,0
105,1,00:30:06,2,70,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
106,2,00:30:06,5,73,18.6,4.3,38.0,3.9,,,,,,,,10.62,7.63,7.67,6.32,5.64,,,,,,,,37.87,9,0
108,1,00:30:43,5,68,17.1,4.2,34.8,4.0,,,,,,,,10.99,12.99,13.72,11.23,12.54,,,,,,,,61.47,9,0
110,1,00:31:16,5,71,20.0,4.4,32.1,4.1,,,,,,,,10.44,8.77,8.96,5.10,5.48,,,,,,,,38.74,9,0
115,1,00:33:00,5,75,12.4,4.4,35.6,4.0,,,,,,,,8.78,10.04,8.54,10.20,12.00,,,,,,,,49.57,9,0
116,3,00:33:41,5,69,12.2,4.2,28.2,3.9,,,,,,,,8.55,6.01,5.62,5.18,7.31,,,,,,,,32.68,9,0
117,1,00:35:02,5,58,19.9,4.4,26.5,10.1,,,,,,,,13.83,16.26,15.34,17.49,19.45,,,,,,,,82.37,16,0
120,4,00:35:36,5,66,11.9,4.3,33.6,4.1,,,,,,,,8.57,10.85,10.16,9.36,9.80,,,,,,,,48.75,9,0
121,3,00:35:42,2,73,11.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
123,1,00:37:09,2,77,10.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,3,0
124,3,00:37:13,2,71,21.1,,,,,,,,,,,6.39,8.95,,,,,,,,,,,15.34,5,0
125,4,00:37:14,5,53,16.9,4.3,33.1,4.1,,,,,,,,13.94,14.75,18.17,17.73,18.04,,,,,,,,82.61,9,0
126,1,00:37:23,5,61,13.1,4.2,36.4,4.1,,,,,,,,9.65,11.33,10.92,11.72,13.01,,,,,,,,56.63,9,0
127,3,00:37:26,2,76,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
128,1,00:37:27,5,66,15.9,4.3,37.0,4.0,,,,,,,,10.90,7.74,7.91,5.63,5.51,,,,,,,,37.69,9,0
131,4,00:37:50,5,66,16.4,4.4,33.0,4.0,,,,,,,,8.47,10.53,10.85,7.12,7.50,,,,,,,,44.47,9,0
132,1,00:38:01,5,68,19.5,4.2,34.5,4.0,,,,,,,,10.11,8.21,8.84,6.94,8.39,,,,,,,,42.49,9,0
133,1,00:38:06,5,71,15.8,4.3,29.3,4.0,,,,,,,,10.43,15.77,14.90,14.61,15.13,,,,,,,,70.84,9,0
134,1,00:38:20,5,68,19.6,4.2,34.0,4.1,,,,,,,,11.05,12.37,13.10,11.94,13.46,,,,,,,,61.92,9,0
135,1,00:39:03,5,62,12.9,21.8,9.7,22.3,,,,,,,,9.57,15.71,9.70,8.69,7.90,,,,,,,,51.57,11,0
136,1,00:39:14,5,65,17.3,4.2,29.9,10.1,,,,,,,,9.74,7.91,6.89,8.01,7.51,,,,,,,,40.06,16,36
137,3,00:39:18,2,77,8.5,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
138,1,00:39:32,5,69,17.2,4.2,33.8,4.1,,,,,,,,9.99,6.96,6.95,7.44,7.80,,,,,,,,39.15,9,0
139,1,00:39:39,5,66,18.2,4.5,36.2,4.1,,,,,,,,9.39,6.22,6.33,4.21,4.08,,,,,,,,30.23,9,0
140,1,00:39:45,5,66,18.3,4.3,35.2,4.0,,,,,,,,10.74,5.89,5.74,4.76,4.62,,,,,,,,31.75,9,36
141,1,00:39:51,5,71,17.1,4.2,32.0,4.1,,,,,,,,10.28,7.48,7.14,4.28,4.37,,,,,,,,33.56,9,36
142,1,00:40:06,5,65,15.1,4.4,31.6,4.1,,,,,,,,10.27,6.57,6.70,6.78,7.35,,,,,,,,37.67,9,0
144,1,00:40:31,5,70,17.5,4.3,32.0,4.1,,,,,,,,7.69,10.28,10.47,10.38,10.13,,,,,,,,48.95,9,0
145,1,00:40:45,2,52,12.0,,,,,,,,,,,4.64,3.89,,,,,,,,,,,8.53,3,0
146,3,00:40:52,5,69,12.2,4.1,28.7,3.9,,,,,,,,8.42,6.28,6.29,6.28,8.27,,,,,,,,35.53,9,0
147,1,00:40:59,6,73,13.9,4.1,36.0,4.3,4.1,,,,,,,9.91,4.45,5.86,3.09,3.63,5.24,,,,,,,32.19,10,0
149,1,00:41:08,2,70,11.1,,,,,,,,,,,3.51,4.12,,,,,,,,,,,7.63,3,0
154,1,00:43:24,2,45,11.1,,,,,,,,,,,4.22,2.89,,,,,,,,,,,7.11,3,0
156,1,00:44:24,5,66,17.4,4.3,36.0,4.2,,,,,,,,11.05,10.42,10.58,5.95,5.60,,,,,,,,43.60,9,36
157,1,00:44:47,5,64,13.3,4.4,30.9,4.1,,,,,,,,10.23,14.14,14.29,12.88,14.20,,,,,,,,65.75,9,0
158,4,00:45:18,5,66,13.2,22.2,10.2,22.8,,,,,,,,6.85,12.09,9.31,6.99,9.08,,,,,,,,44.33,11,0
160,1,00:45:51,11,47,0.9,0.9,0.9,0.9,0.8,0.9,15.4,4.2,30.3,10.0,,5.09,0.74,0.77,0.54,0.50,1.00,8.15,23.03,23.55,22.32,23.04,,108.73,13,0
162,1,00:46:22,2,73,12.4,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,3,0
164,1,00:46:42,2,75,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
165,1,00:46:46,5,69,17.7,4.3,35.7,4.0,,,,,,,,10.58,10.47,7.88,7.54,8.65,,,,,,,,45.11,9,0
168,3,00:48:48,5,66,12.3,21.5,9.5,22.1,,,,,,,,8.30,11.59,10.80,9.11,10.27,,,,,,,,50.07,11,0
169,2,00:48:57,5,66,20.0,4.3,39.4,4.1,,,,,,,,10.27,12.24,12.53,5.52,6.72,,,,,,,,47.29,9,0
171,4,00:49:31,12,50,2.4,1.2,0.3,2.1,2.5,1.2,2.5,2.5,4.0,3.6,6.0,1.39,0.44,0.46,1.07,0.92,0.44,1.08,0.40,0.42,0.35,1.03,0.60,8.61,14,0
176,1,00:52:34,5,65,19.2,4.2,35.8,10.3,,,,,,,,10.18,7.85,9.96,7.59,6.82,,,,,,,,42.40,16,0
177,2,00:52:35,2,68,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
178,1,00:52:38,10,70,10.0,17.8,1.9,1.2,0.6,1.0,1.7,1.7,1.7,,,2.50,1.92,0.43,0.40,0.49,0.38,0.87,1.02,1.12,1.17,,,10.31,0,0
179,1,00:52:42,4,67,11.7,16.4,2.8,,,,,,,,,2.79,2.90,2.80,2.56,,,,,,,,,11.05,3,36
180,1,00:52:59,5,65,19.0,4.4,32.7,4.2,,,,,,,,9.88,8.17,7.89,8.43,10.03,,,,,,,,44.40,9,0
182,1,00:53:49,6,73,17.4,4.3,21.7,8.9,23.0,,,,,,,10.00,6.50,6.75,10.32,8.62,10.82,,,,,,,53.01,12,0
183,1,00:54:08,5,64,17.4,4.3,34.6,4.1,,,,,,,,10.90,8.90,10.03,4.41,4.43,,,,,,,,38.66,9,0
184,1,00:54:16,5,70,19.6,4.5,26.3,10.3,,,,,,,,10.30,11.89,11.91,7.67,7.72,,,,,,,,49.50,16,0
185,1,00:54:19,5,63,17.0,4.2,35.7,4.1,,,,,,,,11.23,10.79,10.93,6.31,6.91,,,,,,,,46.18,9,36
186,1,00:54:44,2,75,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
187,1,00:55:18,2,71,13.3,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
190,1,00:56:40,2,71,8.6,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
191,2,00:56:47,5,67,15.4,4.4,36.1,4.0,,,,,,,,9.63,8.02,7.71,5.49,5.28,,,,,,,,36.13,9,0
193,2,00:57:00,5,65,15.5,4.3,30.4,10.2,,,,,,,,10.66,10.50,9.85,8.60,8.94,,,,,,,,48.53,16,0
194,2,00:58:47,5,65,16.4,4.2,26.5,10.1,,,,,,,,9.80,10.35,10.04,12.17,12.56,,,,,,,,54.92,16,0
196,1,00:59:07,5,61,17.5,4.2,33.0,4.2,,,,,,,,12.04,12.33,12.96,12.19,12.46,,,,,,,,61.99,9,0
197,4,00:59:25,5,64,17.3,4.2,34.4,4.2,,,,,,,,9.36,9.64,9.07,8.71,9.33,,,,,,,,46.10,9,0
198,3,00:59:26,5,67,17.5,4.3,33.4,4.0,,,,,,,,10.14,8.43,8.66,6.75,6.38,,,,,,,,40.36,9,0
199,1,00:59:41,5,72,18.5,4.3,34.4,4.0,,,,,,,,11.47,11.54,12.28,10.45,12.33,,,,,,,,58.07,9,36
200,2,00:59:44,5,66,17.1,4.2,32.1,4.1,,,,,,,,10.31,8.09,8.07,8.81,10.12,,,,,,,,45.39,9,0
202,4,01:00:09,10,65,12.8,21.3,9.7,21.3,19.1,1.7,1.4,1.6,1.5,,,7.08,8.95,5.59,7.70,4.66,0.60,0.48,0.60,0.58,0.59,,,36.81,13,0
204,2,01:00:50,2,66,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
205,1,01:01:00,5,63,16.0,4.4,30.0,4.2,,,,,,,,10.80,13.84,13.72,12.51,12.74,,,,,,,,63.61,9,0
206,1,01:01:03,2,70,10.7,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.79,3,0
208,1,01:01:18,5,71,16.9,4.4,37.0,4.0,,,,,,,,10.77,12.07,12.54,7.72,9.72,,,,,,,,52.82,9,0
209,4,01:01:56,6,70,18.0,4.2,29.2,0.5,3.8,,,,,,,9.25,12.51,11.58,10.75,5.38,12.10,,,,,,,61.58,12,0
210,2,01:02:13,5,73,17.0,4.3,33.6,4.1,,,,,,,,11.78,8.29,8.70,4.40,4.27,,,,,,,,37.44,9,0
213,1,01:04:32,5,75,13.5,4.4,30.2,4.1,,,,,,,,9.29,7.79,6.92,4.19,4.78,,,,,,,,32.97,9,0
215,1,01:04:43,5,55,14.9,3.1,24.7,8.3,,,,,,,,11.89,13.32,15.06,12.56,14.66,,,,,,,,67.49,16,36
218,1,01:06:50,2,60,10.5,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0
219,1,01:07:57,5,65,17.4,4.3,35.0,4.0,,,,,,,,10.13,8.85,8.55,8.84,8.91,,,,,,,,45.29,9,0
220,1,01:08:14,2,70,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
222,1,01:08:57,4,75,13.1,31.0,3.1,,,,,,,,,3.94,5.19,3.46,3.75,,,,,,,,,16.34,3,0
223,1,01:09:05,4,70,13.2,32.2,3.1,,,,,,,,,4.07,5.02,3.60,3.60,,,,,,,,,16.30,3,0
225,4,01:09:44,5,73,19.5,4.2,32.6,10.0,,,,,,,,8.59,13.01,13.10,11.67,12.37,,,,,,,,58.73,16,0
227,4,01:12:52,5,71,16.9,4.3,35.2,4.1,,,,,,,,8.83,12.10,11.94,11.47,11.71,,,,,,,,56.05,9,0
228,4,01:14:53,10,41,5.9,1.0,4.0,1.0,3.1,3.1,2.0,3.1,2.0,,,1.00,1.13,0.82,0.63,0.61,0.18,0.17,0.21,0.17,0.18,,,5.12,0,0
230,2,01:15:13,5,69,12.1,4.3,28.6,4.1,,,,,,,,9.50,8.80,8.68,4.85,6.01,,,,,,,,37.84,9,0
231,4,01:15:17,5,69,12.3,4.1,28.5,4.0,,,,,,,,7.17,4.87,4.69,4.63,5.50,,,,,,,,26.86,9,0
232,2,01:15:30,5,65,17.5,4.2,33.2,4.0,,,,,,,,11.02,12.20,11.55,13.84,13.90,,,,,,,,62.51,9,0
233,1,01:15:36,2,83,9.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
234,2,01:15:38,5,60,13.3,4.2,29.9,4.0,,,,,,,,12.68,8.81,8.61,5.97,6.60,,,,,,,,42.67,9,0
235,4,01:16:15,5,70,19.7,4.2,35.1,4.0,,,,,,,,7.31,8.16,6.98,4.27,4.52,,,,,,,,31.25,9,0
236,1,01:16:45,5,61,17.5,4.3,35.5,4.0,,,,,,,,11.00,10.37,10.55,8.98,9.59,,,,,,,,50.49,9,36
237,3,01:16:51,2,75,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
238,4,01:17:08,2,74,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
240,1,01:17:18,5,66,17.7,4.3,33.8,4.1,,,,,,,,10.97,13.76,14.97,14.06,14.20,,,,,,,,67.96,9,0
241,1,01:18:38,2,69,10.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
242,4,01:20:16,5,65,16.7,4.3,34.7,4.1,,,,,,,,8.82,10.47,10.39,10.09,11.30,,,,,,,,51.08,9,0
243,1,01:20:26,2,76,8.7,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
244,4,01:20:57,5,64,11.9,4.3,31.4,4.1,,,,,,,,7.35,7.00,6.91,8.25,6.85,,,,,,,,36.34,9,0
245,1,01:21:01,2,67,13.8,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,5,0
247,1,01:21:51,5,62,17.3,4.3,34.0,4.2,,,,,,,,11.36,9.20,9.14,8.86,8.80,,,,,,,,47.36,9,0
248,2,01:21:53,3,68,15.9,4.4,,,,,,,,,,5.86,8.25,7.80,,,,,,,,,,21.91,6,0
249,1,01:21:53,5,55,12.8,3.4,27.5,3.3,,,,,,,,12.02,15.89,16.89,16.87,15.76,,,,,,,,77.42,9,36
251,1,01:22:11,5,63,16.7,4.3,35.7,4.0,,,,,,,,11.23,10.48,11.57,6.04,6.52,,,,,,,,45.84,9,0
252,1,01:22:16,5,62,18.9,4.3,31.2,4.1,,,,,,,,10.26,15.69,16.43,14.86,12.08,,,,,,,,69.33,9,0
254,2,01:23:06,2,71,9.8,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
255,1,01:23:56,2,73,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
256,4,01:24:10,5,65,12.6,21.8,9.4,21.9,,,,,,,,7.33,11.21,12.82,10.07,7.35,,,,,,,,48.79,11,0
257,2,01:24:52,2,72,8.5,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
258,4,01:25:44,11,50,2.0,2.7,2.1,3.0,2.0,3.0,3.1,4.3,30.7,10.0,,3.37,0.17,2.70,0.17,0.17,0.93,0.96,11.62,11.09,10.31,10.27,,51.76,13,0
259,2,01:26:03,2,75,12.9,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.74,3,0
261,1,01:26:19,2,71,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
262,4,01:26:56,6,70,17.7,4.0,34.0,0.5,3.8,,,,,,,8.68,11.49,10.72,9.83,5.71,10.69,,,,,,,57.12,12,0
263,1,01:27:09,2,81,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
264,4,01:27:33,6,66,13.0,4.5,29.9,0.5,4.0,,,,,,,8.69,12.31,11.80,9.21,7.79,11.55,,,,,,,61.35,12,0
265,3,01:28:27,5,41,4.3,9.4,2.8,19.6,,,,,,,,11.72,8.37,7.97,7.14,7.10,,,,,,,,42.30,14,0
267,1,01:28:30,2,79,9.2,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
269,1,01:29:10,5,69,17.7,4.3,34.4,4.0,,,,,,,,11.19,13.71,14.41,9.57,9.50,,,,,,,,58.39,9,0
270,3,01:29:28,5,65,12.4,21.4,9.5,22.2,,,,,,,,8.42,10.87,15.33,9.12,9.14,,,,,,,,52.88,11,0
271,3,01:30:01,5,63,16.9,4.1,36.8,4.0,,,,,,,,10.46,10.49,10.48,9.37,8.85,,,,,,,,49.65,9,0
273,3,01:30:23,2,73,9.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
274,1,01:30:37,5,68,13.1,4.4,30.4,10.2,,,,,,,,9.94,12.12,12.97,12.92,13.40,,,,,,,,61.35,16,0
275,3,01:30:48,3,76,13.0,14.4,,,,,,,,,,4.04,3.40,1.58,,,,,,,,,,9.02,3,0
277,1,01:31:19,5,69,17.0,4.4,35.1,4.0,,,,,,,,9.83,7.64,7.71,6.81,8.95,,,,,,,,40.94,9,36
278,2,01:31:38,6,69,20.5,4.3,21.3,8.9,22.8,,,,,,,10.44,8.59,8.28,9.06,9.23,10.62,,,,,,,56.23,12,0
279,1,01:31:40,5,64,21.4,4.3,33.8,4.1,,,,,,,,11.49,14.01,14.15,6.51,5.92,,,,,,,,52.07,9,0
280,4,01:32:19,5,71,17.3,4.2,35.4,4.0,,,,,,,,9.27,9.48,8.77,5.91,5.84,,,,,,,,39.28,9,0
281,1,01:32:35,2,73,10.9,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
282,1,01:32:39,2,75,8.8,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
283,1,01:32:40,2,72,12.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0
284,1,01:32:48,2,83,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
285,1,01:32:50,2,73,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
286,1,01:34:16,2,68,9.4,,,,,,,,,,,2.31,1.00,,,,,,,,,,,3.31,2,0
287,4,01:35:40,5,72,12.5,4.2,36.6,3.9,,,,,,,,7.49,7.87,8.29,8.58,9.01,,,,,,,,41.25,9,0
288,2,01:35:57,2,76,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
289,1,01:35:59,5,71,19.4,4.3,31.8,4.1,,,,,,,,11.62,14.25,13.94,13.61,13.29,,,,,,,,66.71,9,36
293,2,01:37:16,5,70,17.4,4.3,30.1,4.0,,,,,,,,11.04,8.47,8.70,6.36,6.97,,,,,,,,41.53,9,0
294,1,01:38:16,5,64,17.7,4.4,34.2,4.0,,,,,,,,11.43,13.36,13.16,9.65,10.47,,,,,,,,58.07,9,0
296,1,01:39:14,5,66,17.9,4.2,28.4,10.0,,,,,,,,10.82,10.48,10.37,14.28,17.02,,,,,,,,62.96,16,36
297,2,01:39:14,5,70,20.1,4.3,31.5,4.1,,,,,,,,11.53,12.23,12.48,13.41,13.78,,,,,,,,63.43,9,0
299,2,01:39:20,5,72,16.0,4.3,34.5,4.0,,,,,,,,10.45,8.47,8.27,6.03,7.15,,,,,,,,40.38,9,0
301,1,01:39:49,7,42,10.5,1.9,3.7,22.3,2.4,3.7,,,,,,14.74,7.21,12.06,15.36,15.59,15.44,25.13,,,,,,105.54,10,0
302,4,01:40:22,5,65,15.7,4.3,35.1,3.9,,,,,,,,8.23,4.78,4.79,3.35,3.53,,,,,,,,24.69,9,0
303,2,01:40:40,2,70,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
304,4,01:41:28,4,66,12.4,36.1,4.2,,,,,,,,,6.68,10.05,6.73,7.05,,,,,,,,,30.52,8,0
305,1,01:41:32,5,64,19.1,4.4,30.7,10.2,,,,,,,,10.64,13.04,13.98,11.75,12.96,,,,,,,,62.37,16,0
306,2,01:42:44,2,74,10.2,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,3,0
307,4,01:42:46,3,62,8.1,9.2,,,,,,,,,,0.09,1.86,2.79,,,,,,,,,,4.74,2,0
308,4,01:43:23,11,40,1.0,2.0,1.7,3.3,1.7,3.3,4.0,3.4,5.0,13.7,,1.27,0.27,0.29,0.92,0.26,0.34,0.27,0.28,0.44,0.33,0.28,,4.94,0,0
310,2,01:45:43,5,73,13.4,4.2,30.6,4.0,,,,,,,,10.84,13.43,13.15,13.02,13.43,,,,,,,,63.86,9,0
311,2,01:45:49,5,69,19.5,4.3,28.6,4.1,,,,,,,,9.66,6.26,6.69,3.62,3.35,,,,,,,,29.58,9,0
312,4,01:47:03,5,65,17.1,4.3,34.7,4.1,,,,,,,,7.59,9.60,7.85,8.80,8.55,,,,,,,,42.39,9,0
313,1,01:47:40,5,58,15.2,4.2,37.0,4.1,,,,,,,,9.89,6.37,5.93,4.76,5.03,,,,,,,,31.98,9,0
314,3,01:49:40,6,70,19.6,4.2,21.3,8.7,22.7,,,,,,,8.69,8.39,9.05,11.69,10.53,9.46,,,,,,,57.80,12,0
315,1,01:49:41,2,72,10.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
316,4,01:49:46,5,73,16.9,4.4,32.0,10.1,,,,,,,,9.50,11.51,10.87,11.81,12.73,,,,,,,,56.42,16,0
318,4,01:50:31,11,62,12.6,20.7,4.6,1.2,1.5,1.5,1.4,1.5,1.5,1.5,,6.25,9.80,8.25,0.76,1.11,1.39,1.59,1.86,2.89,3.69,3.73,,41.31,13,0
320,1,01:52:05,6,71,19.9,4.3,27.2,5.1,5.1,,,,,,,10.49,7.28,7.28,4.71,4.39,4.66,,,,,,,38.81,10,0
321,1,01:52:23,5,67,19.4,4.6,27.5,10.2,,,,,,,,9.98,11.99,11.42,6.19,6.42,,,,,,,,46.00,16,0
322,2,01:52:32,2,75,8.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
324,2,01:53:05,5,67,15.4,4.3,33.8,4.0,,,,,,,,10.92,9.76,9.70,9.82,10.60,,,,,,,,50.79,9,0
326,1,01:53:36,2,70,8.9,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
327,3,01:54:42,5,67,20.9,4.2,30.3,11.0,,,,,,,,9.57,12.79,12.70,12.95,13.02,,,,,,,,61.03,16,0
328,4,01:54:42,5,64,19.8,4.3,34.6,4.1,,,,,,,,8.56,11.42,11.17,11.20,10.91,,,,,,,,53.26,9,0
329,3,01:55:24,5,68,12.8,20.8,9.4,21.9,,,,,,,,9.18,12.04,11.73,10.25,6.26,,,,,,,,49.46,11,0
331,1,01:57:47,5,72,18.2,4.3,31.6,10.0,,,,,,,,9.14,12.07,12.51,11.50,12.07,,,,,,,,57.30,16,0
332,1,01:58:47,5,69,17.9,4.3,34.4,4.1,,,,,,,,11.08,9.20,8.91,9.12,10.11,,,,,,,,48.42,9,0
335,2,02:00:10,5,69,12.2,4.3,28.2,4.0,,,,,,,,10.15,10.52,10.12,12.01,12.29,,,,,,,,55.10,9,0
337,4,02:01:36,5,65,16.8,4.3,31.1,4.1,,,,,,,,9.47,11.22,10.94,10.71,10.87,,,,,,,,53.20,9,0
338,1,02:02:12,5,68,16.2,4.3,35.7,4.0,,,,,,,,9.98,9.51,9.42,8.65,9.29,,,,,,,,46.85,9,0
339,1,02:02:56,5,68,19.3,4.4,30.3,10.1,,,,,,,,10.41,12.66,13.68,13.95,15.39,,,,,,,,66.08,16,0
340,1,02:03:00,2,67,11.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
341,1,02:03:07,5,57,18.0,4.3,35.0,4.0,,,,,,,,12.70,16.31,17.43,14.27,15.40,,,,,,,,76.11,9,0
342,4,02:03:42,5,71,17.1,4.3,29.4,4.0,,,,,,,,8.65,12.08,11.30,11.40,10.71,,,,,,,,54.14,9,0
344,4,02:06:10,6,67,19.7,4.4,19.4,9.8,22.1,,,,,,,7.67,8.02,7.52,12.20,13.01,9.82,,,,,,,58.23,12,0
347,1,02:08:42,2,63,10.9,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0
348,4,02:08:52,4,65,13.3,30.5,4.2,,,,,,,,,7.33,7.09,6.12,5.91,,,,,,,,,26.44,8,0
349,2,02:09:09,5,68,12.2,4.2,27.6,4.0,,,,,,,,10.23,10.87,10.61,9.84,9.16,,,,,,,,50.71,9,0
350,1,02:10:37,2,75,9.1,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
351,1,02:10:40,2,75,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0
352,1,02:10:42,5,71,17.2,4.4,32.9,4.0,,,,,,,,11.12,14.09,14.58,12.58,12.02,,,,,,,,64.40,9,0
353,2,02:11:22,2,79,13.2,,,,,,,,,,,3.78,6.47,,,,,,,,,,,10.25,3,0
357,3,02:12:25,2,69,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
359,1,02:13:36,2,73,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
360,1,02:13:55,2,83,9.0,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,2,0
362,3,02:15:55,2,78,11.5,,,,,,,,,,,2.88,3.46,,,,,,,,,,,6.34,3,0
364,1,02:16:10,5,55,12.2,3.3,21.9,3.2,,,,,,,,11.91,7.08,7.05,10.30,10.95,,,,,,,,47.29,9,36
366,1,02:16:46,5,74,16.6,4.4,35.5,4.0,,,,,,,,11.16,12.41,12.57,7.93,8.84,,,,,,,,52.92,9,36
369,1,02:18:00,2,74,13.5,,,,,,,,,,,3.82,3.73,,,,,,,,,,,7.54,3,0
373,2,02:20:25,5,82,21.2,5.1,38.5,4.8,,,,,,,,13.17,14.63,14.76,13.75,14.44,,,,,,,,70.74,9,0
377,2,02:21:10,5,66,13.0,4.2,30.0,4.0,,,,,,,,10.64,12.51,13.26,12.67,12.67,,,,,,,,61.75,9,0
378,1,02:21:15,2,71,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
379,1,02:21:40,2,71,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
380,1,02:22:08,2,71,10.2,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
381,4,02:23:41,5,70,11.1,4.4,31.4,3.9,,,,,,,,8.36,7.90,8.11,10.24,11.89,,,,,,,,46.51,9,0
382,4,02:24:15,6,67,15.6,4.5,21.5,8.7,22.6,,,,,,,7.83,7.01,6.77,9.72,5.49,5.06,,,,,,,41.88,12,0
383,1,02:24:24,2,78,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
385,1,02:25:54,9,59,12.7,21.1,9.3,10.9,1.4,1.5,1.1,0.4,,,,10.95,11.31,14.84,7.31,0.88,1.10,1.23,0.44,3.63,,,,51.69,13,0
387,1,02:26:33,2,79,11.9,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.54,3,0
388,1,02:26:55,5,76,19.1,4.4,31.2,10.4,,,,,,,,9.29,6.45,6.79,4.82,5.00,,,,,,,,32.36,16,0
389,1,02:27:38,5,70,19.7,4.5,30.0,10.4,,,,,,,,10.00,8.62,7.69,3.46,4.71,,,,,,,,34.48,16,0
390,1,02:27:42,2,71,9.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
392,1,02:27:53,2,72,8.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
393,1,02:28:30,2,83,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
396,2,02:29:15,2,78,9.4,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
398,1,02:30:51,2,77,9.2,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0
400,1,02:30:58,2,72,9.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
402,1,02:31:19,5,67,17.7,4.2,37.9,4.1,,,,,,,,10.76,13.96,14.84,12.55,11.58,,,,,,,,63.69,9,0
406,2,02:33:47,5,68,14.6,4.3,30.7,4.0,,,,,,,,10.16,12.24,12.24,11.52,11.57,,,,,,,,57.74,9,0
407,1,02:33:50,2,77,10.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0
408,3,02:34:09,2,73,8.5,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
410,1,02:34:38,5,70,19.5,4.3,31.0,4.1,,,,,,,,11.75,13.61,14.84,14.04,14.70,,,,,,,,68.94,9,0
413,4,02:35:34,11,66,11.5,4.3,19.1,1.7,1.7,1.5,1.7,1.7,2.3,4.0,,8.16,5.57,4.83,0.51,0.50,0.44,0.54,0.52,0.46,5.46,5.41,,32.40,13,0
414,3,02:35:40,2,62,8.2,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
415,1,02:35:48,5,65,17.3,4.3,32.7,4.0,,,,,,,,10.87,8.73,8.29,9.31,9.16,,,,,,,,46.35,9,0
417,4,02:36:12,2,66,23.0,,,,,,,,,,,7.39,8.73,,,,,,,,,,,16.12,5,0
418,4,02:36:20,3,57,19.5,4.2,,,,,,,,,,11.06,8.36,9.36,,,,,,,,,,28.78,6,0
419,3,02:36:22,5,69,10.9,4.3,38.3,3.9,,,,,,,,8.19,7.84,7.99,7.68,7.40,,,,,,,,39.09,9,0
420,1,02:36:50,5,70,13.2,4.4,30.5,10.2,,,,,,,,9.55,13.08,13.21,13.46,14.35,,,,,,,,63.64,16,0
421,4,02:37:48,5,63,19.4,4.4,37.1,4.1,,,,,,,,8.58,11.76,11.66,11.40,11.49,,,,,,,,54.90,9,0
422,4,02:38:03,5,65,15.6,4.4,33.3,3.9,,,,,,,,9.36,6.98,7.10,5.92,7.21,,,,,,,,36.57,9,0
424,3,02:38:20,5,68,17.3,4.3,34.5,4.0,,,,,,,,9.89,11.79,11.71,11.45,11.36,,,,,,,,56.20,9,0
427,1,02:39:13,5,66,17.5,4.3,37.7,4.1,,,,,,,,9.57,5.59,5.47,3.89,3.03,,,,,,,,27.55,9,0
428,1,02:39:16,5,63,12.9,21.2,9.5,22.1,,,,,,,,9.72,13.75,10.98,7.65,10.56,,,,,,,,52.65,11,0
429,3,02:39:16,5,71,15.3,4.2,37.2,3.9,,,,,,,,10.10,10.94,11.56,11.10,10.94,,,,,,,,54.65,9,0