veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:25,2,68,9.5,,,,,,,,,,,2.55,2.83,,,,,,,,,,,5.37,2,0
2,1,00:03:27,2,68,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
3,1,00:04:31,2,63,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.75,3,0
4,1,00:05:21,5,67,19.6,4.3,30.9,4.0,,,,,,,,10.12,16.93,17.37,10.47,13.44,,,,,,,,68.33,9,0
5,1,00:11:07,2,55,11.2,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
6,1,00:11:27,2,58,1.2,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,14,0
7,1,00:21:34,2,62,9.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
8,1,00:22:07,5,62,17.7,4.4,29.8,4.2,,,,,,,,9.86,15.57,15.78,15.10,14.87,,,,,,,,71.18,9,0
10,1,00:24:23,5,65,20.0,4.4,29.5,10.1,,,,,,,,11.10,16.76,16.40,15.77,16.91,,,,,,,,76.94,16,0
11,1,00:26:32,3,66,9.0,4.3,,,,,,,,,,9.41,2.49,3.24,,,,,,,,,,15.15,6,0
12,1,00:27:57,5,55,18.9,4.4,36.9,4.1,,,,,,,,11.41,16.60,16.39,16.30,15.95,,,,,,,,76.64,9,0
14,1,00:28:09,5,55,19.7,4.4,33.6,4.1,,,,,,,,7.82,14.15,14.31,13.86,12.92,,,,,,,,63.07,9,0
15,1,00:33:43,5,68,18.9,4.3,32.3,4.0,,,,,,,,8.91,5.81,6.19,3.64,4.20,,,,,,,,28.75,9,0
16,1,00:41:03,2,57,11.3,,,,,,,,,,,3.47,3.12,,,,,,,,,,,6.59,3,0
17,1,00:42:03,2,66,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
18,1,00:42:16,2,63,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
19,1,00:42:25,2,65,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
20,1,00:44:54,5,70,11.3,4.3,29.4,4.1,,,,,,,,9.70,5.26,5.26,5.23,4.92,,,,,,,,30.37,9,0
21,1,00:45:02,2,73,8.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
22,1,00:45:11,2,57,10.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
23,1,00:53:20,2,67,10.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
24,1,01:01:24,5,70,13.3,4.3,32.8,4.1,,,,,,,,9.52,10.59,10.21,11.44,11.70,,,,,,,,53.45,9,0
25,1,01:09:14,5,63,19.7,4.3,33.7,10.1,,,,,,,,9.90,7.16,6.62,4.99,4.81,,,,,,,,33.48,16,0
27,1,01:10:43,2,25,19.4,,,,,,,,,,,0.44,0.87,,,,,,,,,,,1.32,0,33
28,1,01:18:41,5,57,19.6,4.4,34.5,10.1,,,,,,,,9.28,6.56,6.54,4.46,4.12,,,,,,,,30.96,16,0
29,1,01:20:45,2,62,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
30,1,01:25:30,5,68,17.0,4.3,34.5,4.1,,,,,,,,9.83,7.54,5.57,5.01,5.39,,,,,,,,33.33,9,0
31,1,01:47:02,5,67,18.0,4.3,32.7,4.1,,,,,,,,10.62,6.91,6.66,4.44,3.90,,,,,,,,32.53,9,0
32,1,01:47:07,5,67,20.5,4.3,32.1,4.1,,,,,,,,10.75,15.68,15.17,17.95,18.45,,,,,,,,78.00,9,0
33,1,01:52:40,5,57,19.7,4.3,30.5,10.1,,,,,,,,11.05,9.67,9.51,7.36,7.70,,,,,,,,45.28,16,0
34,1,01:57:18,2,65,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
35,1,01:57:52,2,66,8.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
36,1,02:02:42,5,39,17.2,4.2,30.1,4.1,,,,,,,,11.28,16.23,16.58,16.07,16.01,,,,,,,,76.16,9,0
38,1,02:05:08,6,58,20.3,4.3,35.2,4.6,4.5,,,,,,,11.96,17.09,17.19,10.06,18.51,9.90,,,,,,,84.71,10,0
39,1,02:09:46,5,65,19.6,4.3,32.8,4.1,,,,,,,,10.93,15.79,16.11,16.19,16.29,,,,,,,,75.30,9,0
40,1,02:10:29,5,70,17.3,4.4,32.8,4.1,,,,,,,,10.82,8.23,9.71,6.47,6.26,,,,,,,,41.48,9,0
41,1,02:13:17,2,66,11.7,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
42,1,02:15:52,5,68,11.6,4.3,29.7,3.9,,,,,,,,9.15,11.74,10.52,11.16,9.91,,,,,,,,52.47,9,0
43,1,02:17:11,2,55,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
44,1,02:19:34,2,59,9.3,,,,,,,,,,,2.36,2.64,,,,,,,,,,,5.00,2,0
45,1,02:20:54,5,63,16.7,4.2,32.9,4.1,,,,,,,,9.83,16.05,15.94,17.16,15.46,,,,,,,,74.44,9,0
46,1,02:21:59,5,68,13.1,4.2,31.2,4.1,,,,,,,,9.55,7.53,7.13,5.60,5.16,,,,,,,,34.97,9,0
47,1,02:28:16,5,55,16.7,4.4,36.9,4.0,,,,,,,,10.24,9.27,8.95,8.45,8.63,,,,,,,,45.54,9,0
48,1,02:32:56,2,38,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
49,1,02:35:18,2,56,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
50,1,02:36:01,5,62,13.4,4.3,31.3,4.1,,,,,,,,10.14,9.14,8.77,6.27,6.03,,,,,,,,40.34,9,0
51,1,02:39:31,2,62,10.0,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
52,1,02:48:51,2,66,9.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
53,1,02:51:32,5,69,20.1,4.4,38.3,4.1,,,,,,,,9.52,9.04,8.84,6.49,7.77,,,,,,,,41.65,9,0
54,2,02:55:56,5,60,16.0,4.3,33.1,4.1,,,,,,,,3.81,3.77,4.45,3.37,3.38,,,,,,,,18.77,9,36
55,1,02:55:56,5,61,16.1,4.3,33.6,4.2,,,,,,,,12.52,13.12,11.54,10.55,10.47,,,,,,,,58.20,9,0
57,1,02:59:45,5,66,16.3,4.3,36.7,4.2,,,,,,,,8.19,13.27,13.80,12.42,13.80,,,,,,,,61.49,9,0
58,1,03:01:37,5,68,11.1,4.2,35.6,4.1,,,,,,,,7.42,7.10,6.76,7.57,7.67,,,,,,,,36.53,9,0
59,1,03:06:23,5,68,11.6,4.3,33.0,4.1,,,,,,,,9.77,12.80,12.86,11.46,10.99,,,,,,,,57.89,9,0
61,1,03:09:51,5,66,17.2,4.3,34.3,4.2,,,,,,,,8.23,9.67,9.76,7.32,7.75,,,,,,,,42.74,9,0
62,1,03:14:27,2,68,12.9,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.36,3,0
63,1,03:17:25,2,36,7.0,,,,,,,,,,,0.65,0.65,,,,,,,,,,,1.31,2,33
64,1,03:18:43,2,69,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
65,1,03:23:14,2,71,10.0,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.69,3,0
66,1,03:25:28,5,68,12.6,4.4,29.0,4.0,,,,,,,,9.06,5.41,4.40,3.26,3.31,,,,,,,,25.44,9,0
67,1,03:26:39,2,65,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
68,1,03:31:35,2,68,8.5,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0
69,2,03:31:42,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,03:31:42,2,53,8.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
71,1,03:33:17,2,78,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
72,1,03:34:44,5,64,15.2,4.2,37.6,4.1,,,,,,,,9.87,15.09,14.70,12.08,11.99,,,,,,,,63.73,9,0
73,1,03:40:32,2,68,11.2,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
74,1,03:42:55,2,65,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
75,1,03:43:50,5,62,19.6,4.3,33.7,4.1,,,,,,,,10.41,15.28,14.89,6.22,7.25,,,,,,,,54.05,9,0
76,1,03:51:49,5,70,11.5,4.3,35.8,4.2,,,,,,,,7.99,8.68,8.72,7.20,7.25,,,,,,,,39.84,9,0
77,1,03:52:33,3,68,19.3,4.3,,,,,,,,,,8.72,4.11,3.55,,,,,,,,,,16.39,6,0
78,1,03:58:35,2,58,9.7,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
79,1,04:00:09,5,64,12.7,21.2,9.6,22.3,,,,,,,,9.26,13.73,12.21,9.06,9.46,,,,,,,,53.71,11,0
80,1,04:05:51,5,68,12.7,22.2,9.3,22.5,,,,,,,,8.80,11.80,6.13,5.30,4.76,,,,,,,,36.80,11,0
82,1,04:07:55,2,70,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
83,1,04:08:16,5,56,12.6,21.1,9.2,21.4,,,,,,,,10.30,19.57,10.92,13.10,13.69,,,,,,,,67.58,11,0
84,1,04:11:53,2,78,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
85,1,04:12:22,5,66,17.5,4.3,33.1,4.0,,,,,,,,11.18,13.79,13.77,13.08,13.03,,,,,,,,64.86,9,0
86,1,04:12:58,3,68,19.2,4.3,,,,,,,,,,9.66,4.60,4.58,,,,,,,,,,18.85,6,0
87,1,04:23:43,5,58,15.2,4.4,32.9,4.1,,,,,,,,10.87,16.84,16.17,14.91,14.81,,,,,,,,73.59,9,0
88,2,04:26:37,2,79,9.1,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
89,1,04:26:43,5,60,17.7,4.3,35.2,4.1,,,,,,,,11.05,14.45,13.81,16.20,15.47,,,,,,,,70.98,9,0
90,1,04:32:31,2,39,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
91,1,04:38:41,5,63,16.7,4.3,28.9,4.1,,,,,,,,8.22,5.71,5.52,6.44,5.88,,,,,,,,31.76,9,0
92,1,04:40:03,2,52,11.1,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.33,3,0
93,2,04:40:03,5,74,17.3,4.3,30.3,10.1,,,,,,,,11.94,14.16,13.64,15.35,14.87,,,,,,,,69.96,16,0
94,1,04:44:54,5,60,17.3,4.2,33.3,10.1,,,,,,,,10.20,15.40,15.37,9.45,16.85,,,,,,,,67.27,16,0
95,1,04:45:30,2,66,10.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
96,1,04:46:06,5,60,20.0,4.3,30.2,10.1,,,,,,,,10.17,15.81,16.40,16.75,16.81,,,,,,,,75.93,16,0
97,1,04:46:32,2,67,8.3,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
98,1,04:48:51,2,65,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
99,1,04:49:24,2,36,7.0,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.34,2,0
100,1,04:50:02,2,69,10.6,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
101,1,04:50:53,2,62,11.5,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0
102,1,04:52:42,3,60,9.8,17.2,,,,,,,,,,2.88,4.03,1.14,,,,,,,,,,8.05,3,0
103,1,04:52:45,2,70,14.2,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,5,0
104,1,04:52:57,5,70,12.3,4.3,35.3,4.1,,,,,,,,9.57,7.23,6.58,4.06,4.09,,,,,,,,31.53,9,0
105,1,04:56:04,2,66,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
106,1,04:56:53,5,58,12.2,4.3,31.0,10.2,,,,,,,,8.63,11.36,10.71,10.40,10.18,,,,,,,,51.28,16,0
107,1,04:57:06,2,65,9.5,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
108,1,04:58:26,5,65,18.7,4.4,33.2,4.2,,,,,,,,10.78,16.98,16.46,16.35,16.38,,,,,,,,76.95,9,0
109,1,04:59:04,5,69,20.4,4.3,30.8,10.0,,,,,,,,10.16,16.08,16.42,16.12,16.94,,,,,,,,75.73,16,0
110,1,05:00:47,5,54,17.6,4.4,34.4,4.1,,,,,,,,10.97,9.71,9.39,7.69,7.54,,,,,,,,45.31,9,0
111,1,05:02:23,2,65,9.9,,,,,,,,,,,2.45,2.98,,,,,,,,,,,5.43,3,0
112,1,05:03:17,2,53,7.9,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,2,0
113,1,05:04:22,5,64,16.2,4.3,32.2,10.2,,,,,,,,9.93,14.29,14.33,16.57,16.16,,,,,,,,71.28,16,0
114,1,05:06:41,2,66,10.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
115,1,05:08:54,2,58,8.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
116,1,05:10:31,2,57,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
117,1,05:12:06,2,56,9.3,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.69,2,0
118,1,05:15:26,5,66,18.2,4.4,34.6,4.1,,,,,,,,9.60,7.91,8.49,8.63,9.23,,,,,,,,43.87,9,0
119,1,05:18:17,5,66,19.9,4.3,30.6,4.0,,,,,,,,11.48,16.63,16.57,17.17,16.81,,,,,,,,78.66,9,0
120,1,05:19:56,2,63,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
121,1,05:20:32,2,65,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
122,1,05:20:58,5,59,17.5,4.4,34.3,4.1,,,,,,,,10.25,7.21,6.63,5.32,5.11,,,,,,,,34.52,9,0
123,1,05:21:22,2,64,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
124,1,05:21:48,2,56,10.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
125,1,05:23:13,2,58,11.8,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
126,1,05:25:05,2,61,7.8,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
127,2,05:25:29,5,56,16.6,4.3,28.8,4.1,,,,,,,,11.64,15.28,15.41,14.24,14.71,,,,,,,,71.28,9,0
128,2,05:27:50,2,74,11.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0
129,1,05:27:52,5,63,17.4,4.3,34.1,4.1,,,,,,,,10.50,9.47,9.16,8.59,8.56,,,,,,,,46.27,9,0
130,2,05:27:54,2,75,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
131,1,05:30:09,2,75,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
132,1,05:30:17,2,60,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
133,1,05:31:27,2,69,9.5,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
134,1,05:33:48,2,68,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
135,1,05:34:22,2,67,11.6,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
136,1,05:34:59,2,57,11.8,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
137,1,05:35:29,2,67,8.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
138,1,05:36:19,2,60,11.0,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
139,1,05:37:05,2,72,8.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
140,1,05:37:10,5,64,12.8,4.3,34.8,4.1,,,,,,,,8.65,6.97,6.63,6.45,7.74,,,,,,,,36.44,9,0
141,1,05:37:35,2,56,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
142,2,05:37:54,2,47,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
143,1,05:38:03,2,64,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
144,1,05:39:37,2,67,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
145,1,05:39:50,2,50,9.7,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.46,2,0
146,1,05:40:02,2,70,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
147,1,05:40:06,2,64,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
148,1,05:40:09,2,65,8.8,,,,,,,,,,,2.33,2.63,,,,,,,,,,,4.95,2,0
149,1,05:40:17,2,73,10.9,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
150,1,05:40:45,2,66,11.5,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,3,0
151,1,05:42:18,5,65,19.0,4.4,29.6,4.1,,,,,,,,6.34,4.72,4.54,2.74,2.74,,,,,,,,21.09,9,34
152,1,05:42:25,2,60,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
153,1,05:43:21,2,68,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
154,1,05:43:41,2,70,10.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0
155,1,05:43:46,2,62,10.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
156,1,05:44:03,5,65,17.2,4.3,32.8,4.1,,,,,,,,10.78,15.71,15.81,13.25,13.16,,,,,,,,68.71,9,0
157,1,05:45:14,2,63,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
158,1,05:45:40,2,65,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
159,1,05:45:58,5,57,16.3,4.3,32.2,10.3,,,,,,,,10.25,13.60,13.57,16.82,16.63,,,,,,,,70.89,16,0
160,1,05:46:32,2,66,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
161,1,05:49:20,2,63,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
162,1,05:49:37,5,57,11.7,4.2,33.0,4.1,,,,,,,,9.63,14.16,13.93,15.21,15.14,,,,,,,,68.07,9,0
163,1,05:51:59,2,65,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
164,1,05:54:31,2,67,11.0,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0
165,1,05:54:45,2,65,12.1,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.11,3,0
166,1,05:56:39,5,72,19.7,4.4,27.7,4.2,,,,,,,,10.07,5.82,5.32,3.33,2.61,,,,,,,,27.15,9,0
167,2,05:58:06,2,68,10.0,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
168,1,05:58:08,2,64,11.2,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
169,1,05:59:05,2,69,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
170,1,05:59:09,5,69,15.8,4.3,33.4,4.1,,,,,,,,11.35,17.22,16.46,16.37,15.95,,,,,,,,77.35,9,0
171,1,06:00:41,2,53,7.6,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0
173,2,06:01:18,2,71,9.0,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,2,0
174,2,06:01:19,2,74,9.0,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
175,1,06:01:19,2,62,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
176,1,06:02:28,2,72,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
177,1,06:03:46,2,60,11.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.84,3,0
178,2,06:03:48,5,60,20.1,4.4,32.6,10.2,,,,,,,,10.78,11.90,11.98,5.39,6.28,,,,,,,,46.34,16,0
179,1,06:05:22,4,62,14.0,18.2,2.8,,,,,,,,,3.11,7.45,2.55,2.56,,,,,,,,,15.67,3,0
180,1,06:05:29,4,67,15.3,14.6,2.3,,,,,,,,,5.17,11.89,2.08,2.95,,,,,,,,,22.09,8,0
181,1,06:05:32,2,66,13.2,,,,,,,,,,,3.64,6.08,,,,,,,,,,,9.72,3,0
182,1,06:06:43,5,58,17.8,4.4,31.4,10.1,,,,,,,,11.00,6.15,5.78,4.75,4.76,,,,,,,,32.44,16,0
183,1,06:09:15,4,32,16.4,4.8,4.3,,,,,,,,,12.75,4.37,21.66,20.92,,,,,,,,,59.71,4,0
184,1,06:10:31,2,65,10.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.06,3,0
185,1,06:12:20,2,73,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
186,1,06:12:34,2,71,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
187,1,06:14:41,2,69,11.6,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
188,1,06:16:44,5,64,19.7,4.4,34.2,4.1,,,,,,,,9.91,15.32,15.33,13.15,13.45,,,,,,,,67.16,9,0
189,1,06:16:51,2,72,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
190,1,06:16:59,5,66,17.2,4.2,35.8,4.0,,,,,,,,10.51,11.48,11.46,6.57,7.36,,,,,,,,47.37,9,0
191,1,06:20:15,2,67,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
192,1,06:22:02,5,69,17.1,4.4,28.5,4.1,,,,,,,,10.06,5.82,4.94,3.18,2.33,,,,,,,,26.33,9,0
193,1,06:22:05,2,62,9.2,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
194,1,06:22:42,2,66,9.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
195,1,06:23:32,2,76,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
196,1,06:23:57,2,70,15.5,,,,,,,,,,,4.82,6.67,,,,,,,,,,,11.49,5,0
197,1,06:24:00,2,68,11.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
198,1,06:24:50,2,65,12.0,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.32,3,0
199,1,06:25:50,2,58,10.0,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
200,1,06:25:52,2,63,8.8,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
201,1,06:28:01,5,67,16.2,4.3,35.2,4.0,,,,,,,,11.52,16.22,15.86,15.70,16.27,,,,,,,,75.58,9,0
202,1,06:30:00,2,69,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
203,1,06:30:19,5,65,13.0,4.2,38.4,4.0,,,,,,,,9.17,6.56,6.19,5.17,5.58,,,,,,,,32.66,9,0
204,1,06:31:50,2,62,11.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
205,1,06:31:52,5,64,15.4,4.3,35.4,4.1,,,,,,,,10.75,9.58,9.36,8.81,8.83,,,,,,,,47.34,9,0
206,1,06:31:55,5,66,17.5,4.2,33.2,4.1,,,,,,,,11.17,10.73,10.82,11.71,12.37,,,,,,,,56.80,9,0
207,1,06:32:22,2,71,11.6,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0
208,1,06:33:04,2,66,10.9,,,,,,,,,,,3.07,3.84,,,,,,,,,,,6.92,3,0
209,1,06:34:03,2,67,11.9,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.22,3,0
210,1,06:36:14,2,64,9.6,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
212,1,06:36:33,5,70,18.7,4.4,37.4,4.1,,,,,,,,10.73,6.99,5.95,4.72,3.75,,,,,,,,32.13,9,0
213,1,06:36:56,2,61,11.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
214,1,06:37:48,4,79,13.2,33.4,4.1,,,,,,,,,4.34,4.49,2.43,2.97,,,,,,,,,14.23,3,33
215,1,06:39:09,5,68,15.9,4.3,39.0,4.1,,,,,,,,10.00,7.71,7.33,7.05,7.07,,,,,,,,39.16,9,0
216,1,06:40:35,5,69,17.3,4.3,33.5,4.0,,,,,,,,10.48,17.22,16.81,16.35,16.62,,,,,,,,77.49,9,0
217,1,06:40:43,2,62,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
218,1,06:42:13,2,71,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
219,1,06:43:04,5,64,13.4,4.3,29.0,3.9,,,,,,,,10.23,18.20,18.86,12.43,15.82,,,,,,,,75.55,9,0
220,1,06:46:26,5,63,20.2,4.4,33.1,12.2,,,,,,,,11.86,16.50,16.54,19.21,18.19,,,,,,,,82.31,16,0
221,1,06:46:29,2,62,12.9,,,,,,,,,,,2.95,5.22,,,,,,,,,,,8.17,3,0
222,1,06:47:50,2,63,10.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
223,1,06:47:52,2,65,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
224,1,06:48:00,2,68,11.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
225,1,06:48:02,2,67,9.5,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,2,0
226,1,06:48:31,2,57,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
227,1,06:49:37,2,73,12.9,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
228,1,06:49:41,5,62,13.4,4.4,29.0,4.1,,,,,,,,11.15,17.08,16.87,17.36,16.39,,,,,,,,78.85,9,0
229,2,06:49:50,2,73,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
230,1,06:49:51,2,72,11.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,3,0
231,1,06:50:06,2,59,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
232,1,06:50:08,5,60,19.6,4.4,33.5,4.1,,,,,,,,10.94,15.62,14.82,6.39,6.02,,,,,,,,53.80,9,0
233,1,06:51:39,2,69,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
234,1,06:51:55,2,76,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0
235,1,06:51:59,2,67,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
236,1,06:53:52,5,66,17.0,4.3,36.0,4.1,,,,,,,,10.71,17.15,16.21,15.32,15.64,,,,,,,,75.03,9,0
237,2,06:53:53,2,70,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
238,1,06:54:08,2,68,9.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
239,1,06:54:54,2,66,9.0,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
240,1,06:55:26,5,60,13.3,4.4,32.2,4.0,,,,,,,,10.64,7.49,8.10,5.04,4.96,,,,,,,,36.22,9,0
241,1,06:56:05,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.73,16.26,16.34,17.28,17.21,,,,,,,,77.81,9,0
242,1,06:56:39,5,63,16.0,4.3,33.1,4.0,,,,,,,,11.93,14.87,14.79,12.93,12.09,,,,,,,,66.61,9,0
243,1,06:56:41,3,67,13.1,19.8,,,,,,,,,,4.33,3.26,1.23,,,,,,,,,,8.82,3,0
244,1,06:56:43,2,53,7.4,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.01,2,0
245,1,06:58:11,2,73,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
246,1,06:58:15,2,74,9.0,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,0
247,1,06:59:00,2,64,9.6,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
248,1,07:00:23,2,65,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
249,1,07:03:38,2,68,9.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
250,1,07:03:45,2,66,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
251,1,07:04:46,5,58,15.5,4.4,28.4,4.1,,,,,,,,12.09,18.20,17.05,16.62,17.76,,,,,,,,81.72,9,0
252,1,07:06:12,2,75,9.9,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
253,1,07:06:18,5,59,15.6,4.3,30.3,10.1,,,,,,,,11.22,15.45,14.70,14.56,15.20,,,,,,,,71.15,16,0
254,1,07:07:17,2,69,11.1,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
255,1,07:07:23,2,68,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
256,1,07:07:29,2,66,10.8,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0
257,1,07:07:52,2,58,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
258,1,07:07:58,2,66,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
259,1,07:08:25,2,68,9.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
260,1,07:08:55,2,63,12.7,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0
261,1,07:09:15,2,67,11.5,,,,,,,,,,,4.18,4.07,,,,,,,,,,,8.25,3,0
262,1,07:09:42,2,70,10.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
263,1,07:11:47,2,64,15.0,,,,,,,,,,,3.80,5.73,,,,,,,,,,,9.53,5,0
264,1,07:13:09,2,67,10.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,3,0
265,1,07:13:29,2,64,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
266,1,07:14:00,2,64,9.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
267,1,07:15:30,2,52,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
268,1,07:15:32,4,56,14.1,16.3,2.8,,,,,,,,,4.11,6.46,1.96,1.88,,,,,,,,,14.41,3,0
269,1,07:16:08,5,68,19.6,4.4,30.2,10.1,,,,,,,,10.73,12.29,11.72,8.75,11.11,,,,,,,,54.61,16,0
270,1,07:16:58,2,65,10.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
271,1,07:17:22,2,68,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
272,1,07:17:47,2,67,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
273,1,07:18:57,2,69,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
274,1,07:19:31,2,64,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
275,1,07:20:32,2,66,10.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
276,1,07:20:35,2,72,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
277,1,07:20:37,2,72,10.9,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.87,3,0
278,1,07:21:07,5,65,16.7,4.2,26.7,4.0,,,,,,,,10.26,16.38,17.47,16.97,18.03,,,,,,,,79.11,9,0
279,1,07:21:13,5,61,18.8,4.4,30.1,10.2,,,,,,,,9.10,5.66,5.80,4.23,4.02,,,,,,,,28.81,16,0
280,1,07:21:31,2,68,9.5,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
281,1,07:21:36,2,59,8.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
282,1,07:22:19,2,68,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
283,1,07:23:20,2,72,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
284,1,07:24:17,2,60,8.9,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
285,1,07:25:18,2,60,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
286,1,07:25:41,2,68,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
287,1,07:26:03,5,60,18.0,4.3,28.2,4.1,,,,,,,,10.39,16.64,16.61,18.17,17.19,,,,,,,,79.00,9,0
288,1,07:26:11,2,61,9.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.04,2,0
289,1,07:26:48,5,60,16.2,4.3,32.2,10.1,,,,,,,,9.59,15.17,15.19,16.71,16.72,,,,,,,,73.38,16,0
290,1,07:28:21,2,71,9.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
291,1,07:28:38,2,65,9.8,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,2,0
292,1,07:29:04,2,60,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
293,1,07:29:27,5,60,17.3,4.3,28.6,10.2,,,,,,,,9.71,5.68,5.53,3.39,4.73,,,,,,,,29.04,16,0
294,1,07:29:48,2,66,9.3,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
295,1,07:29:50,2,66,22.8,,,,,,,,,,,7.29,9.56,,,,,,,,,,,16.85,5,0
296,1,07:30:55,2,62,11.0,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.39,3,0
297,1,07:31:12,2,65,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
298,1,07:31:34,2,67,13.0,,,,,,,,,,,3.60,3.19,,,,,,,,,,,6.79,3,0
299,1,07:32:08,2,66,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
300,1,07:32:21,2,75,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
301,1,07:32:26,2,63,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
302,1,07:33:45,2,63,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
303,1,07:34:20,2,66,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
304,1,07:34:44,2,69,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
305,1,07:34:53,5,68,15.1,4.2,27.9,4.1,,,,,,,,11.37,16.77,16.52,16.60,17.15,,,,,,,,78.41,9,0
306,2,07:35:17,2,70,8.3,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0
307,1,07:35:23,2,61,10.1,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
308,1,07:36:09,2,61,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
309,1,07:36:40,5,63,15.5,4.4,31.9,4.1,,,,,,,,10.83,16.83,16.83,13.28,12.50,,,,,,,,70.27,9,0
310,1,07:37:42,2,66,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
311,1,07:38:11,2,70,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
312,1,07:38:12,2,69,8.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
313,1,07:40:16,2,68,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
314,1,07:40:39,2,65,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
315,1,07:41:41,2,56,8.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
316,1,07:42:11,2,66,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
317,1,07:42:16,5,56,17.7,4.3,33.7,4.1,,,,,,,,11.14,14.62,14.48,14.81,14.89,,,,,,,,69.94,9,0
318,1,07:42:59,2,57,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
319,1,07:44:11,5,70,16.4,4.3,29.6,4.1,,,,,,,,8.25,4.60,4.14,2.62,3.40,,,,,,,,23.02,9,0
320,2,07:44:11,2,78,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
321,1,07:44:14,2,63,8.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
322,1,07:44:47,2,62,8.9,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.19,2,0
323,1,07:45:16,2,69,12.1,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0
324,1,07:46:43,2,56,10.4,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
325,1,07:47:30,2,57,9.3,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.28,2,0
326,1,07:47:59,5,62,18.2,4.3,35.5,4.1,,,,,,,,9.81,8.79,8.83,10.82,11.28,,,,,,,,49.53,9,0
327,1,07:48:02,5,62,18.8,4.3,34.9,3.9,,,,,,,,8.83,9.91,9.73,7.46,7.79,,,,,,,,43.71,9,0
328,1,07:48:10,2,65,9.8,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.13,2,0
329,1,07:48:18,2,70,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
330,1,07:48:22,2,69,11.5,,,,,,,,,,,3.86,4.26,,,,,,,,,,,8.12,3,0
331,1,07:48:44,3,69,15.4,4.3,,,,,,,,,,11.05,3.55,4.27,,,,,,,,,,18.87,6,0
332,1,07:48:56,2,70,11.4,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
333,1,07:49:00,2,70,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
334,1,07:49:07,2,63,13.2,,,,,,,,,,,4.59,3.56,,,,,,,,,,,8.15,3,0
335,1,07:51:18,2,68,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
336,1,07:51:35,2,69,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0