veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:34,5,66,18.3,4.4,33.5,4.2,,,,,,,,11.03,13.22,13.10,11.92,11.34,,,,,,,,60.62,9,0
3,1,00:02:27,2,70,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
4,1,00:02:39,5,66,15.6,4.4,34.2,4.2,,,,,,,,9.84,11.81,11.74,14.22,14.20,,,,,,,,61.81,9,0
5,1,00:06:40,5,68,18.6,4.4,30.6,3.9,,,,,,,,10.99,15.36,15.38,16.25,16.49,,,,,,,,74.48,9,0
6,2,00:09:55,5,70,19.9,4.2,29.4,11.0,,,,,,,,7.89,4.59,5.05,5.10,5.02,,,,,,,,27.65,16,36
7,1,00:09:55,5,71,20.0,4.4,29.6,11.0,,,,,,,,4.67,8.43,8.79,8.27,8.52,,,,,,,,38.69,16,0
8,1,00:15:27,2,65,9.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
9,1,00:15:35,5,62,20.0,4.3,34.2,4.1,,,,,,,,10.47,15.13,14.50,12.04,11.37,,,,,,,,63.53,9,0
10,1,00:18:56,2,58,9.2,,,,,,,,,,,2.38,2.86,,,,,,,,,,,5.24,2,0
11,1,00:19:54,5,60,18.4,4.4,33.7,4.1,,,,,,,,10.44,13.01,12.85,6.82,7.24,,,,,,,,50.36,9,0
12,1,00:20:32,5,63,19.6,4.5,35.0,4.1,,,,,,,,11.16,14.42,15.15,15.10,14.39,,,,,,,,70.21,9,0
13,1,00:23:58,2,67,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
14,1,00:24:09,2,68,9.5,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
15,1,00:28:25,2,75,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
16,1,00:34:58,5,60,18.8,4.4,37.0,4.1,,,,,,,,11.07,15.12,14.91,18.33,16.05,,,,,,,,75.48,9,0
17,1,00:41:47,6,62,19.5,4.4,34.5,4.6,4.6,,,,,,,9.18,5.76,5.79,3.02,4.92,2.01,,,,,,,30.67,10,0
19,1,00:48:52,2,62,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
20,1,00:49:51,2,62,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
21,1,00:52:03,2,55,11.8,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
22,1,00:53:18,5,58,19.7,4.4,32.1,4.1,,,,,,,,10.60,14.26,14.05,12.73,12.77,,,,,,,,64.42,9,0
23,1,00:56:27,2,58,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
24,2,00:58:24,5,62,18.1,4.3,34.8,4.0,,,,,,,,1.74,2.66,2.50,0.91,0.78,,,,,,,,8.60,0,36
25,1,00:58:24,5,62,18.1,4.2,35.2,4.0,,,,,,,,10.85,13.45,10.88,10.23,10.68,,,,,,,,56.11,9,34
26,1,00:59:12,5,60,14.0,4.4,35.3,4.1,,,,,,,,9.32,14.00,13.82,13.96,13.60,,,,,,,,64.69,9,0
27,1,01:00:55,5,65,19.6,4.4,29.9,10.2,,,,,,,,9.46,13.97,14.01,12.95,12.52,,,,,,,,62.91,16,0
28,1,01:01:00,5,68,17.5,4.3,34.6,4.1,,,,,,,,11.10,13.85,14.63,13.57,13.40,,,,,,,,66.55,9,0
30,1,01:12:43,5,53,15.4,3.4,26.0,3.1,,,,,,,,9.08,11.78,12.26,13.93,14.50,,,,,,,,61.55,9,36
31,2,01:12:43,5,69,19.9,4.3,33.5,4.1,,,,,,,,9.67,13.65,13.96,14.57,14.03,,,,,,,,65.88,9,36
32,1,01:17:40,2,68,12.1,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0
33,1,01:21:16,5,63,12.2,4.2,32.8,4.1,,,,,,,,8.54,6.74,6.70,4.48,4.29,,,,,,,,30.74,9,0
34,1,01:23:35,2,27,19.8,,,,,,,,,,,0.34,0.93,,,,,,,,,,,1.27,0,33
35,1,01:33:54,5,58,20.2,4.4,33.3,4.0,,,,,,,,9.78,12.27,12.27,10.28,11.55,,,,,,,,56.14,9,0
36,1,01:34:21,5,68,20.1,4.3,32.6,4.1,,,,,,,,8.99,7.92,7.50,7.47,9.99,,,,,,,,41.87,9,0
37,1,01:34:27,5,70,20.3,4.4,32.5,4.1,,,,,,,,9.39,7.58,7.20,6.33,6.08,,,,,,,,36.58,9,0
38,1,01:34:56,2,66,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
39,1,01:43:18,2,66,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
40,1,01:45:30,5,60,17.1,4.3,33.8,4.1,,,,,,,,9.81,15.11,14.98,13.68,14.41,,,,,,,,68.00,9,0
41,1,01:46:54,2,61,11.7,,,,,,,,,,,2.34,2.62,,,,,,,,,,,4.96,3,0
42,1,01:52:58,5,65,18.7,4.3,31.5,10.1,,,,,,,,9.01,14.56,14.85,15.61,14.90,,,,,,,,68.94,16,0
43,1,01:57:54,6,58,15.5,4.2,34.2,4.6,4.6,,,,,,,8.93,5.40,5.51,3.02,5.00,1.89,,,,,,,29.76,10,0
44,1,02:01:42,5,48,19.8,4.3,32.7,4.1,,,,,,,,10.09,13.79,12.73,10.35,10.09,,,,,,,,57.05,9,0
45,1,02:01:45,2,61,9.7,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
47,1,02:10:20,3,68,26.4,4.1,,,,,,,,,,12.91,16.97,11.33,,,,,,,,,,41.21,4,0
48,1,02:16:51,5,66,17.1,4.3,35.0,4.0,,,,,,,,9.93,14.66,13.60,13.06,14.86,,,,,,,,66.11,9,0
49,1,02:21:19,5,59,13.2,4.4,31.4,4.1,,,,,,,,8.78,6.06,5.71,4.18,3.98,,,,,,,,28.71,9,0
50,1,02:22:25,2,66,9.3,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.21,2,0
51,1,02:22:44,5,56,19.7,4.3,29.1,11.1,,,,,,,,10.51,13.97,13.64,15.64,15.88,,,,,,,,69.64,16,0
52,1,02:24:39,2,60,9.2,,,,,,,,,,,2.14,2.44,,,,,,,,,,,4.57,2,0
53,1,02:26:22,5,67,17.6,4.3,33.8,4.2,,,,,,,,10.34,14.26,14.47,14.42,14.29,,,,,,,,67.77,9,0
54,1,02:27:44,2,68,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
55,1,02:31:30,5,64,19.6,4.4,30.8,10.3,,,,,,,,10.22,13.39,13.43,15.31,15.27,,,,,,,,67.62,16,0
56,1,02:38:40,5,53,23.9,5.5,47.6,5.2,,,,,,,,12.22,8.20,6.37,5.32,5.68,,,,,,,,37.79,9,36
57,2,02:38:40,5,42,18.7,4.3,37.2,4.0,,,,,,,,8.99,6.05,6.11,3.54,4.08,,,,,,,,28.77,9,36
58,1,02:48:18,5,61,19.7,4.3,33.0,4.1,,,,,,,,9.72,13.86,13.72,14.93,14.87,,,,,,,,67.10,9,0
59,1,02:56:48,5,61,19.6,4.4,30.7,10.2,,,,,,,,9.45,14.59,14.55,16.51,15.95,,,,,,,,71.07,16,0
60,1,02:59:38,2,60,10.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
61,1,03:02:29,2,65,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
62,1,03:04:32,2,60,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
63,1,03:13:29,5,63,17.3,4.3,33.4,4.1,,,,,,,,8.95,7.65,7.30,5.34,5.77,,,,,,,,35.01,9,0
65,1,03:17:17,5,72,20.4,4.5,29.3,10.7,,,,,,,,9.13,13.10,13.35,12.44,10.38,,,,,,,,58.40,16,0
66,1,03:19:40,5,56,16.0,4.3,32.9,4.1,,,,,,,,11.05,15.30,14.74,14.92,14.96,,,,,,,,70.97,9,0
67,2,03:20:18,5,63,20.0,4.3,34.8,4.0,,,,,,,,9.27,11.59,10.92,8.67,7.90,,,,,,,,48.35,9,36
68,1,03:20:18,5,21,3.3,0.8,5.9,2.4,,,,,,,,1.60,2.33,2.34,1.46,7.34,,,,,,,,15.07,14,33
69,1,03:22:47,5,63,18.8,4.4,32.3,4.0,,,,,,,,8.88,15.06,16.32,13.83,12.21,,,,,,,,66.31,9,0
70,1,03:25:10,2,66,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
71,1,03:25:27,5,61,16.1,4.4,32.4,4.0,,,,,,,,10.22,8.95,8.51,6.33,5.49,,,,,,,,39.49,9,0
72,1,03:30:18,2,61,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
73,1,03:31:02,5,70,16.4,4.3,33.6,4.2,,,,,,,,11.73,15.09,14.83,13.42,12.87,,,,,,,,67.95,9,0
74,1,03:33:33,2,70,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
75,1,03:35:51,5,66,16.9,4.4,35.8,4.2,,,,,,,,10.54,15.43,15.99,14.65,14.92,,,,,,,,71.53,9,0
76,1,03:41:44,2,65,11.9,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,3,0
77,1,03:44:04,2,55,9.2,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
78,1,03:46:35,2,55,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
79,1,03:46:39,5,62,12.7,21.6,9.6,22.2,,,,,,,,7.95,12.95,11.53,6.33,6.53,,,,,,,,45.29,11,0
80,1,03:52:32,2,75,10.8,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0
81,1,04:00:04,2,71,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
82,1,04:03:46,5,69,19.8,4.4,33.8,4.1,,,,,,,,9.03,7.38,6.75,4.44,3.28,,,,,,,,30.88,9,0
83,1,04:19:52,2,68,11.7,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
84,1,04:25:05,2,68,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
85,1,04:25:38,5,60,14.5,4.4,27.3,4.1,,,,,,,,9.74,15.38,15.25,15.23,16.47,,,,,,,,72.06,9,0
86,1,04:29:39,2,65,11.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
87,1,04:29:56,5,61,12.6,4.3,30.4,4.2,,,,,,,,10.08,15.12,14.54,14.28,14.79,,,,,,,,68.80,9,0
88,1,04:30:11,2,69,9.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
89,2,04:31:38,4,66,15.4,4.1,27.5,,,,,,,,,6.46,3.07,2.99,4.57,,,,,,,,,17.09,8,36
90,1,04:31:38,5,66,15.3,4.3,27.9,10.3,,,,,,,,5.80,6.90,7.11,12.61,12.24,,,,,,,,44.67,16,0
92,1,04:32:47,5,59,16.3,4.4,32.9,4.1,,,,,,,,7.22,5.06,4.93,4.56,4.69,,,,,,,,26.45,9,0
93,1,04:32:55,2,64,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
94,1,04:35:59,5,69,17.6,4.2,33.8,4.2,,,,,,,,9.97,15.01,15.26,14.47,14.29,,,,,,,,69.00,9,0
95,1,04:37:23,5,59,17.6,4.3,29.7,10.1,,,,,,,,10.20,14.19,14.07,15.40,16.25,,,,,,,,70.11,16,0
96,1,04:37:52,2,69,8.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
97,1,04:38:54,2,52,13.1,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
98,1,04:39:47,5,62,15.9,4.4,33.6,4.1,,,,,,,,10.47,15.92,15.18,14.35,13.99,,,,,,,,69.92,9,0
99,1,04:40:16,5,61,17.2,4.4,34.0,4.1,,,,,,,,9.12,12.19,12.34,10.58,10.83,,,,,,,,55.06,9,0
100,1,04:41:43,2,39,11.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
101,1,04:42:12,2,65,8.4,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
102,1,04:46:28,2,34,7.0,,,,,,,,,,,0.77,0.73,,,,,,,,,,,1.49,2,0
103,1,04:46:44,5,57,18.0,4.9,30.1,10.1,,,,,,,,10.02,14.23,14.00,13.10,14.35,,,,,,,,65.71,16,0
104,1,04:47:48,2,60,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
105,1,04:50:00,5,61,12.8,21.4,9.7,21.6,,,,,,,,7.65,6.52,4.80,5.22,5.19,,,,,,,,29.38,11,0
106,1,04:53:07,2,68,9.6,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
108,1,04:55:08,5,65,20.2,4.4,32.4,4.1,,,,,,,,10.37,9.69,9.34,9.70,9.24,,,,,,,,48.34,9,0
109,2,04:55:37,3,31,15.1,4.6,,,,,,,,,,12.64,21.28,21.44,,,,,,,,,,55.36,6,0
110,1,04:57:42,5,67,19.7,4.4,29.3,4.0,,,,,,,,8.65,5.53,4.79,2.31,3.53,,,,,,,,24.82,9,0
111,1,04:57:47,5,68,14.6,4.4,29.5,4.1,,,,,,,,7.84,5.06,4.89,2.69,3.09,,,,,,,,23.57,9,0
112,1,04:57:58,5,66,14.5,4.4,29.1,4.1,,,,,,,,7.04,4.80,4.59,4.04,3.55,,,,,,,,24.03,9,0
113,1,05:02:08,2,55,9.3,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
114,1,05:03:57,2,69,11.7,,,,,,,,,,,2.74,3.42,,,,,,,,,,,6.17,3,0
115,1,05:05:24,2,66,10.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
116,1,05:09:42,5,70,17.4,4.4,33.5,4.1,,,,,,,,9.98,13.56,14.05,11.01,9.82,,,,,,,,58.41,9,0
118,1,05:10:38,2,65,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
119,1,05:11:56,2,66,8.8,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.96,2,0
120,1,05:13:44,2,71,11.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
121,1,05:13:49,5,70,20.5,4.4,32.5,4.1,,,,,,,,9.85,11.02,10.07,5.09,4.34,,,,,,,,40.37,9,0
122,1,05:16:27,2,64,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
123,1,05:19:41,2,61,9.4,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
124,1,05:23:11,2,53,10.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,3,0
125,1,05:23:53,5,56,17.3,4.2,34.8,4.1,,,,,,,,9.15,6.19,6.20,4.70,4.21,,,,,,,,30.45,9,0
126,1,05:24:13,2,66,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
127,1,05:25:07,2,57,11.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
128,1,05:27:42,2,58,11.6,,,,,,,,,,,3.82,2.57,,,,,,,,,,,6.38,3,0
129,1,05:29:06,2,72,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
130,1,05:30:11,2,71,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
131,1,05:30:51,2,56,10.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,3,0
132,1,05:32:01,5,61,17.3,4.2,33.4,4.1,,,,,,,,9.74,14.42,14.68,15.67,14.95,,,,,,,,69.45,9,0
133,1,05:35:25,2,53,6.8,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0
134,1,05:35:49,2,61,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
135,1,05:35:57,5,62,17.3,4.3,32.5,4.1,,,,,,,,8.51,7.13,6.75,8.18,7.72,,,,,,,,38.28,9,0
136,1,05:37:19,2,59,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
137,1,05:39:41,2,68,9.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
138,1,05:41:20,2,65,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
139,1,05:46:34,2,40,9.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
140,1,05:47:11,5,67,17.6,4.2,28.8,4.1,,,,,,,,9.57,4.59,4.65,3.41,2.21,,,,,,,,24.43,9,0
141,1,05:47:24,2,65,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
142,1,05:48:03,3,71,19.8,4.4,,,,,,,,,,8.52,3.53,3.46,,,,,,,,,,15.51,6,0
143,1,05:48:17,2,53,10.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
144,1,05:48:26,2,57,9.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
145,1,05:50:54,5,62,17.2,4.3,33.7,4.1,,,,,,,,10.09,15.45,15.32,14.35,14.43,,,,,,,,69.64,9,0
146,1,05:51:29,2,67,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
147,1,05:54:54,2,60,10.9,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.29,3,0
148,1,05:55:17,2,66,11.6,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0
149,1,05:56:29,5,70,17.3,4.3,31.6,4.1,,,,,,,,8.50,4.07,4.03,2.00,2.54,,,,,,,,21.15,9,0
150,1,05:58:53,2,68,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,3,0
151,1,06:00:49,2,66,9.5,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0
152,1,06:01:13,2,65,11.6,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.77,3,0
153,1,06:01:36,2,60,11.8,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
154,1,06:02:44,5,68,17.2,4.3,30.9,4.1,,,,,,,,10.44,14.92,14.53,16.27,15.69,,,,,,,,71.85,9,0
156,1,06:02:58,2,59,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,3,0
157,1,06:04:40,2,65,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
158,1,06:04:42,2,63,10.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
159,1,06:04:44,2,63,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
160,1,06:04:47,2,63,11.6,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.61,3,0
161,1,06:05:04,2,65,10.3,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0
162,1,06:05:54,2,73,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
163,1,06:07:53,2,62,9.7,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
164,1,06:07:56,2,73,11.7,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
165,1,06:08:57,2,66,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
166,1,06:09:56,2,82,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
167,1,06:09:59,2,75,10.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,3,0
168,1,06:12:25,2,49,9.0,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
169,1,06:14:25,2,58,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
170,1,06:15:34,2,70,9.2,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0
171,1,06:15:36,2,71,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
172,1,06:15:44,2,71,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
173,1,06:16:03,5,65,18.1,4.3,33.6,4.1,,,,,,,,9.61,5.23,4.93,3.26,3.98,,,,,,,,27.01,9,0
174,1,06:16:19,2,76,11.6,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
176,1,06:16:48,6,66,20.6,4.4,35.4,4.8,4.5,,,,,,,10.31,16.35,16.77,10.95,18.22,9.62,,,,,,,82.21,10,0
177,2,06:17:51,2,71,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
178,1,06:17:53,5,60,15.9,4.3,33.0,4.1,,,,,,,,9.76,15.60,14.68,14.86,15.46,,,,,,,,70.36,9,0
179,1,06:17:55,2,60,10.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0
180,1,06:18:47,5,53,15.3,3.3,25.6,3.2,,,,,,,,6.26,10.83,10.26,12.93,12.71,,,,,,,,52.99,9,36
181,2,06:18:47,5,69,19.8,4.3,33.1,4.2,,,,,,,,7.86,15.02,15.06,15.33,16.57,,,,,,,,69.84,9,36
182,1,06:18:48,2,64,8.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
183,1,06:18:50,2,67,11.8,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
184,1,06:19:20,2,65,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0
185,1,06:20:12,2,66,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
186,1,06:21:36,2,68,23.0,,,,,,,,,,,7.54,9.03,,,,,,,,,,,16.58,5,0
187,1,06:22:16,5,67,17.5,4.4,35.4,4.0,,,,,,,,10.64,11.69,11.70,8.27,9.74,,,,,,,,52.04,9,0
188,1,06:23:53,2,70,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
189,1,06:24:56,2,65,10.9,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.03,3,0
190,1,06:26:04,2,55,9.2,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.73,2,0
191,1,06:26:10,2,53,13.4,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
192,1,06:27:20,2,64,11.6,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
193,1,06:27:45,2,65,9.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
194,1,06:27:48,2,67,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
195,1,06:27:50,2,66,11.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
196,1,06:30:51,2,65,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
197,1,06:31:35,2,61,12.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
198,1,06:32:22,2,66,11.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,3,0
199,1,06:32:44,2,70,8.9,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
200,1,06:33:45,2,69,8.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
201,1,06:34:14,2,74,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
202,1,06:36:34,2,56,8.8,,,,,,,,,,,2.21,2.61,,,,,,,,,,,4.82,2,0
203,1,06:36:38,2,58,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
204,1,06:37:35,2,68,9.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
205,1,06:38:39,5,63,11.5,4.3,37.4,4.0,,,,,,,,9.55,8.59,8.84,6.32,6.59,,,,,,,,39.88,9,0
206,1,06:40:58,5,60,19.3,4.3,33.7,4.1,,,,,,,,9.28,7.75,7.94,5.19,4.57,,,,,,,,34.73,9,0
207,1,06:41:03,2,61,11.6,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
208,1,06:41:20,2,67,9.4,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
209,1,06:41:24,2,58,8.4,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.57,2,0
210,1,06:41:40,3,30,21.3,4.2,,,,,,,,,,16.91,20.68,19.27,,,,,,,,,,56.86,6,0
211,1,06:42:40,2,69,9.8,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
212,1,06:42:47,2,65,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
213,1,06:42:56,2,70,10.2,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.44,3,0
214,1,06:43:32,2,70,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
215,1,06:45:02,2,66,14.2,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,0,0
216,1,06:45:39,2,68,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
217,1,06:46:13,5,62,13.5,4.4,32.5,4.1,,,,,,,,8.40,8.60,8.54,4.44,4.35,,,,,,,,34.33,9,0
218,2,06:46:14,2,63,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
219,2,06:49:13,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,1,06:49:13,2,53,7.2,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
221,1,06:49:15,2,60,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
222,1,06:49:21,2,58,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
223,1,06:50:14,2,63,9.0,,,,,,,,,,,1.75,1.91,,,,,,,,,,,3.66,2,0
224,1,06:50:15,2,65,9.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
225,1,06:50:32,2,63,11.1,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.80,3,0
226,1,06:50:41,2,53,9.1,,,,,,,,,,,1.89,2.07,,,,,,,,,,,3.96,2,0
227,1,06:51:39,2,70,11.8,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
228,1,06:53:42,2,62,21.3,,,,,,,,,,,6.29,8.37,,,,,,,,,,,14.66,5,0
229,1,06:54:10,2,60,13.0,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0
230,1,06:54:31,5,62,20.0,4.3,34.7,4.1,,,,,,,,9.45,14.79,15.23,11.07,10.89,,,,,,,,61.43,9,0
231,2,06:56:41,4,78,12.8,19.3,3.0,,,,,,,,,2.82,3.31,2.26,2.57,,,,,,,,,10.95,3,0
232,1,06:56:42,5,70,19.7,4.4,30.4,10.2,,,,,,,,9.61,11.69,11.22,7.03,7.02,,,,,,,,46.57,16,0
233,1,06:58:11,2,64,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
234,1,06:59:07,2,71,9.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
235,1,07:00:13,5,60,19.7,4.4,30.6,10.2,,,,,,,,9.35,7.78,7.80,7.64,6.97,,,,,,,,39.54,16,0
236,1,07:00:36,2,34,5.2,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0
237,2,07:03:24,2,68,10.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,0
238,1,07:03:25,2,62,10.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
239,1,07:03:32,2,61,9.3,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
240,1,07:04:06,2,34,5.5,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,2,0
241,1,07:04:08,2,65,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
242,1,07:04:10,2,62,12.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
243,1,07:04:12,3,65,19.7,4.4,,,,,,,,,,8.42,3.22,2.75,,,,,,,,,,14.39,6,0
244,1,07:04:58,2,63,9.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
245,1,07:05:26,4,63,12.4,36.0,4.1,,,,,,,,,8.04,18.79,11.77,11.02,,,,,,,,,49.62,8,0
246,1,07:05:30,2,69,11.8,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.95,3,0
247,1,07:06:27,2,46,11.2,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
248,1,07:06:54,2,64,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
249,1,07:07:05,5,62,20.0,4.2,31.9,4.1,,,,,,,,9.31,14.73,14.76,13.31,15.13,,,,,,,,67.24,9,0
250,1,07:07:08,2,60,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
251,1,07:08:17,2,64,9.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
252,2,07:08:18,2,64,9.4,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
253,2,07:08:19,2,66,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
254,1,07:08:19,2,57,11.1,,,,,,,,,,,3.20,3.89,,,,,,,,,,,7.09,3,0
255,2,07:08:20,2,64,7.8,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0
256,1,07:08:20,2,62,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
257,1,07:09:20,2,63,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
258,2,07:09:34,5,60,17.7,4.4,31.2,10.0,,,,,,,,9.47,1.40,1.60,1.87,1.84,,,,,,,,16.16,16,36
259,1,07:09:34,5,46,7.2,3.1,31.6,10.2,,,,,,,,2.71,1.57,3.77,3.09,2.63,,,,,,,,13.77,0,33
260,1,07:10:55,2,62,9.3,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
261,2,07:10:56,3,67,11.1,13.9,,,,,,,,,,2.41,2.18,1.17,,,,,,,,,,5.76,3,0
262,1,07:12:49,2,68,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
263,1,07:13:05,2,65,8.5,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
264,1,07:13:14,5,62,19.5,4.3,31.9,4.1,,,,,,,,10.14,14.37,14.29,16.15,15.58,,,,,,,,70.51,9,0
265,1,07:14:54,2,63,12.1,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,3,0
266,1,07:16:18,2,65,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
267,1,07:17:36,5,62,18.4,4.3,33.4,4.1,,,,,,,,10.97,14.44,14.71,14.16,13.86,,,,,,,,68.14,9,0
268,1,07:17:46,2,62,22.9,,,,,,,,,,,7.29,9.51,,,,,,,,,,,16.81,5,0
269,1,07:19:01,2,60,10.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
270,1,07:19:07,2,67,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
271,1,07:21:04,2,62,11.8,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
272,1,07:21:51,2,64,11.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
273,1,07:23:02,2,58,13.2,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.56,3,0
274,1,07:23:05,5,57,18.0,4.3,35.4,10.2,,,,,,,,8.96,5.34,5.36,3.64,4.12,,,,,,,,27.43,16,0
276,1,07:24:34,2,60,10.9,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
277,1,07:27:00,2,59,8.8,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.86,2,0
278,1,07:28:20,2,66,13.2,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.60,3,0
279,1,07:28:49,2,70,11.0,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,3,0
280,2,07:29:13,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,1,07:29:13,2,53,8.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
282,1,07:29:36,2,63,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
283,1,07:31:44,2,62,11.3,,,,,,,,,,,3.00,3.33,,,,,,,,,,,6.34,3,0
284,1,07:32:00,2,62,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
285,1,07:33:37,2,48,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
286,1,07:33:49,2,63,10.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
287,1,07:34:27,2,67,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
288,1,07:34:38,2,61,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
289,1,07:37:13,2,62,10.9,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.09,3,0
290,1,07:37:25,5,65,19.7,4.3,30.5,10.2,,,,,,,,8.71,6.63,7.36,8.06,8.21,,,,,,,,38.98,16,0
291,1,07:38:16,2,73,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
292,1,07:38:46,2,63,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
293,1,07:38:48,2,59,11.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
294,1,07:38:50,2,60,11.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
295,1,07:39:17,2,69,10.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
296,1,07:39:25,2,55,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0
297,1,07:40:25,2,59,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
298,1,07:40:55,2,62,9.0,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,2,0
299,1,07:42:01,2,60,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
300,1,07:42:13,2,67,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
301,1,07:43:20,2,69,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
302,1,07:44:45,2,65,9.5,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
303,1,07:46:07,2,64,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
304,2,07:46:44,5,65,16.1,4.4,29.5,4.1,,,,,,,,9.67,16.04,16.05,15.17,16.69,,,,,,,,73.61,9,0
305,1,07:46:49,2,54,9.3,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
306,1,07:47:50,2,50,21.3,,,,,,,,,,,6.32,11.70,,,,,,,,,,,18.02,5,0
307,1,07:49:13,2,57,12.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
308,1,07:49:32,2,63,9.0,,,,,,,,,,,1.49,1.52,,,,,,,,,,,3.01,2,0
309,1,07:49:38,2,62,9.5,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
310,1,07:50:51,2,53,9.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
311,1,07:51:09,2,61,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
312,1,07:51:09,2,61,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
313,1,07:51:11,2,62,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
314,1,07:51:17,2,66,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
315,1,07:51:26,5,65,19.6,4.4,34.3,4.1,,,,,,,,9.82,12.68,13.02,12.63,11.92,,,,,,,,60.06,9,0
316,1,07:51:47,2,66,10.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,3,0
317,1,07:52:11,4,68,13.9,17.9,3.0,,,,,,,,,3.88,3.17,1.49,2.07,,,,,,,,,10.61,3,0
319,1,07:52:16,2,58,9.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
320,2,07:52:42,2,61,8.6,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.62,2,0
321,1,07:52:42,2,53,7.5,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
322,1,07:52:54,2,38,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
323,2,07:53:22,2,38,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
324,1,07:53:22,5,70,17.6,4.5,32.9,4.0,,,,,,,,9.79,13.58,14.09,14.59,14.87,,,,,,,,66.92,9,0
325,1,07:53:36,2,68,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
326,1,07:54:00,5,65,11.5,4.3,34.6,4.1,,,,,,,,8.58,7.10,6.83,6.53,4.52,,,,,,,,33.55,9,0
327,1,07:55:04,2,62,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
328,2,07:55:15,2,68,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
329,1,07:55:16,5,59,17.7,4.3,34.4,4.1,,,,,,,,10.81,15.41,15.51,15.02,15.18,,,,,,,,71.93,9,0
330,1,07:55:19,2,59,9.5,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
331,1,07:55:19,2,58,9.5,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
332,1,07:55:26,2,64,9.9,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0
333,1,07:56:07,2,68,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
334,1,07:57:25,2,59,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
335,1,07:57:26,2,59,9.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
336,1,07:57:28,2,58,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
337,1,07:57:44,2,46,9.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
338,1,07:57:52,2,67,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
339,1,07:58:26,2,53,7.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
340,1,08:00:23,2,56,9.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0