veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:17,2,62,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
2,1,00:16:00,2,68,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
3,1,00:21:06,2,59,5.4,,,,,,,,,,,0.67,1.03,,,,,,,,,,,1.70,2,0
4,1,00:25:46,2,65,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
5,1,00:25:47,2,68,8.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
6,1,00:26:31,2,62,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
7,1,00:27:24,2,64,9.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
8,2,00:29:34,2,66,11.6,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
9,1,00:36:12,3,57,13.2,17.6,,,,,,,,,,3.59,4.49,2.30,,,,,,,,,,10.38,3,0
10,1,00:37:03,2,70,9.5,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0
11,2,00:38:13,2,65,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
12,1,00:42:35,2,63,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
13,1,00:50:17,2,74,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,3.00,2,0
14,1,00:50:37,2,70,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
15,1,00:51:47,2,72,10.2,,,,,,,,,,,2.11,2.65,,,,,,,,,,,4.76,3,0
16,1,00:52:57,2,63,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
17,1,00:53:01,2,66,11.6,,,,,,,,,,,2.51,2.97,,,,,,,,,,,5.48,3,0
18,1,00:54:11,2,67,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
19,1,00:55:02,2,71,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
20,1,01:02:30,2,83,8.8,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,2,0
21,1,01:08:13,2,70,11.3,,,,,,,,,,,3.57,4.08,,,,,,,,,,,7.65,3,0
22,1,01:16:21,2,64,8.9,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
23,1,01:20:06,5,72,12.6,4.2,34.6,4.1,,,,,,,,8.70,8.16,7.62,7.12,7.01,,,,,,,,38.61,9,0
24,1,01:24:52,2,75,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
25,1,01:28:46,2,70,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
26,1,01:32:09,2,75,8.4,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
27,1,01:51:11,2,68,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
28,1,01:54:14,2,68,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
29,2,01:56:37,2,63,10.8,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
30,1,02:14:00,2,70,9.8,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,2,0
31,1,02:17:54,2,64,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
32,1,02:37:42,2,68,8.6,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
33,1,02:44:15,2,59,8.2,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
34,1,02:51:05,2,70,9.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
35,1,03:50:47,2,66,10.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
36,1,04:22:08,2,66,12.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
37,2,04:49:22,2,71,11.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,3,0
38,1,04:49:25,2,68,12.1,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
39,1,04:49:59,2,70,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
40,2,04:55:31,2,63,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
41,2,04:55:46,2,58,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
42,1,04:55:46,5,57,15.0,4.3,30.5,4.0,,,,,,,,9.86,5.97,5.96,3.14,3.56,,,,,,,,28.49,9,0
43,1,04:55:47,2,11,0.8,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.79,14,38
44,1,04:55:51,5,60,15.6,4.3,28.3,4.0,,,,,,,,9.45,5.63,5.71,3.56,2.89,,,,,,,,27.23,9,0
45,1,04:55:51,2,12,0.8,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,14,38
46,1,04:58:59,2,66,10.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
47,1,04:59:21,2,70,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
48,1,05:03:11,2,70,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
49,1,05:07:17,2,67,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
50,1,05:09:07,2,49,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,0
51,1,05:10:06,2,67,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
52,1,05:11:04,2,54,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
53,1,05:17:11,2,65,10.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
54,1,05:21:48,2,66,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
55,1,05:23:49,2,54,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
56,1,05:28:34,2,46,10.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
57,2,05:28:35,2,68,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
58,1,05:32:17,2,68,9.7,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
59,1,05:32:55,2,43,22.8,,,,,,,,,,,9.20,8.40,,,,,,,,,,,17.60,5,0
60,2,05:34:47,2,70,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
61,1,05:34:47,2,68,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
62,1,05:35:52,2,57,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
63,1,05:36:58,2,65,10.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
64,1,05:41:03,2,68,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0
65,1,05:41:25,2,64,11.9,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
66,1,05:42:24,2,68,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
67,1,05:42:34,2,72,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
68,1,05:43:07,2,65,12.2,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
69,1,05:43:32,5,65,16.9,4.2,26.6,4.1,,,,,,,,10.82,18.03,17.13,14.60,14.56,,,,,,,,75.14,9,0
70,1,05:43:32,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,05:43:35,2,73,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
72,1,05:44:06,3,66,18.6,4.5,,,,,,,,,,8.74,15.28,11.16,,,,,,,,,,35.18,6,0
73,1,05:44:20,2,67,8.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
74,2,05:45:14,2,71,11.8,,,,,,,,,,,4.28,3.11,,,,,,,,,,,7.39,3,0
75,1,05:45:39,2,65,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
76,1,05:46:03,2,69,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0
77,2,05:46:05,2,71,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
78,1,05:47:57,2,74,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
79,2,05:48:11,2,68,9.8,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
80,1,05:49:42,2,72,11.8,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
81,1,05:50:04,5,69,15.9,4.3,28.8,4.0,,,,,,,,12.28,16.94,15.39,16.54,16.19,,,,,,,,77.33,9,0
82,1,05:50:08,2,66,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
83,1,05:50:52,2,65,8.2,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
84,1,05:51:50,2,73,10.2,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
85,1,05:53:07,2,57,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
86,1,05:53:09,2,73,10.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
87,1,05:58:55,2,72,9.8,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
88,1,06:00:44,2,69,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
89,2,06:00:52,2,66,9.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
90,1,06:02:55,2,62,9.6,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
91,1,06:03:47,2,65,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
92,1,06:04:02,2,71,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
93,1,06:04:32,2,67,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
94,1,06:05:47,5,66,12.3,4.2,29.0,4.0,,,,,,,,9.01,6.24,6.04,8.39,8.41,,,,,,,,38.09,9,0
95,1,06:06:16,2,72,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
96,1,06:09:28,2,68,8.3,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0
97,1,06:09:54,2,56,12.0,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
98,1,06:10:47,2,65,11.2,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
99,1,06:14:06,2,64,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
100,1,06:16:08,2,65,11.6,,,,,,,,,,,3.63,4.51,,,,,,,,,,,8.14,3,0
101,1,06:16:33,2,70,11.1,,,,,,,,,,,2.45,2.99,,,,,,,,,,,5.44,3,0
102,1,06:17:10,2,65,15.7,,,,,,,,,,,6.79,9.25,,,,,,,,,,,16.05,5,0
103,1,06:17:39,2,67,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
104,1,06:18:27,2,66,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
105,1,06:18:37,2,65,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
106,1,06:19:57,2,73,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
107,1,06:20:24,2,76,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
108,1,06:20:33,2,67,12.0,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
109,2,06:21:09,2,68,13.1,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
110,1,06:21:10,2,68,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
111,1,06:21:31,2,65,12.2,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.55,3,0
112,1,06:22:08,2,65,11.7,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
113,1,06:23:16,2,64,11.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
114,1,06:23:23,2,66,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
115,2,06:23:26,2,65,9.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
116,1,06:24:02,2,63,9.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
117,1,06:24:10,2,65,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
118,1,06:24:46,2,65,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
119,1,06:24:59,2,66,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
120,1,06:25:11,2,63,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
121,1,06:25:25,2,65,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
122,1,06:25:35,2,65,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
123,1,06:25:58,2,65,9.7,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.69,2,0
124,1,06:26:10,2,66,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
125,2,06:27:49,2,71,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
126,1,06:28:02,2,66,8.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
127,1,06:29:02,2,70,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
128,2,06:29:20,2,68,9.8,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.64,2,0
129,1,06:29:56,2,57,10.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,3,0
130,1,06:30:28,2,64,10.2,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
131,1,06:30:40,2,60,9.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
132,1,06:31:51,2,67,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
133,1,06:32:06,2,70,12.1,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
134,1,06:32:18,2,66,8.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
135,1,06:33:05,2,65,8.2,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
136,1,06:33:39,2,63,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
137,1,06:33:55,2,66,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
138,1,06:34:37,2,68,11.9,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.47,3,0
139,1,06:35:02,2,68,8.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
140,1,06:35:59,2,68,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
141,1,06:36:04,2,67,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
142,1,06:36:57,2,69,14.2,,,,,,,,,,,4.24,2.84,,,,,,,,,,,7.08,5,0
143,1,06:37:43,2,74,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,34
144,1,06:37:56,2,62,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
145,1,06:37:59,2,66,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
146,1,06:38:05,5,63,11.8,4.3,33.0,4.1,,,,,,,,10.56,13.75,13.77,7.73,6.29,,,,,,,,52.10,9,0
147,2,06:38:05,2,67,9.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,2,0
148,2,06:38:06,2,70,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
149,1,06:39:29,2,66,8.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
150,1,06:39:38,2,65,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
151,2,06:39:42,2,66,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
152,1,06:40:31,2,60,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
153,1,06:41:07,2,63,9.5,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,2,0
154,1,06:41:13,2,56,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
155,1,06:41:34,2,62,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
156,2,06:42:01,2,70,11.6,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.95,3,0
157,1,06:42:08,2,66,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
158,1,06:42:13,2,66,11.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
159,1,06:42:38,2,68,12.2,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
160,1,06:42:54,2,75,11.6,,,,,,,,,,,2.98,4.34,,,,,,,,,,,7.32,3,0
161,2,06:42:56,2,66,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
162,1,06:43:20,2,65,11.2,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
163,2,06:43:36,2,69,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
164,1,06:43:52,2,67,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
165,1,06:44:16,2,73,9.7,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.58,2,0
166,1,06:44:27,2,66,9.3,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
167,1,06:44:42,2,61,8.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
168,2,06:45:10,2,68,10.7,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.46,3,0
169,1,06:45:13,2,51,16.9,,,,,,,,,,,5.21,10.33,,,,,,,,,,,15.53,5,0
170,1,06:45:35,2,66,11.7,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
171,1,06:45:38,2,69,8.6,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
172,1,06:46:12,2,73,8.6,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
173,1,06:46:24,2,72,8.3,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
174,1,06:46:56,3,66,7.8,8.6,,,,,,,,,,1.15,0.87,0.30,,,,,,,,,,2.33,2,0
175,2,06:46:57,2,70,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0
176,1,06:47:30,2,68,13.6,,,,,,,,,,,4.17,7.75,,,,,,,,,,,11.92,5,0
177,1,06:48:09,2,71,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
178,2,06:48:15,2,70,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
179,2,06:48:24,2,70,12.0,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0
180,1,06:48:48,2,68,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
181,1,06:48:54,2,63,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
182,1,06:48:58,2,68,11.7,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
183,1,06:49:06,2,66,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
184,1,06:50:47,2,65,12.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
185,2,06:50:50,2,68,8.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
186,1,06:50:56,2,61,8.2,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
187,1,06:51:24,2,62,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
188,2,06:51:41,2,68,11.4,,,,,,,,,,,3.20,4.48,,,,,,,,,,,7.68,3,0
189,1,06:51:41,4,66,11.9,18.0,2.8,,,,,,,,,3.58,4.29,1.36,1.80,,,,,,,,,11.03,3,0
190,2,06:51:46,2,68,13.0,,,,,,,,,,,4.40,2.97,,,,,,,,,,,7.37,3,0
191,1,06:52:21,2,67,9.4,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
192,1,06:52:35,2,68,10.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
193,2,06:52:53,2,70,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
194,1,06:53:00,2,70,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
195,1,06:53:16,2,62,10.9,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
196,1,06:54:01,2,53,8.0,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
197,2,06:54:01,2,70,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
198,1,06:54:07,2,74,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
199,1,06:54:18,2,69,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
200,1,06:54:27,2,65,9.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
201,1,06:55:45,2,71,13.0,,,,,,,,,,,4.31,3.41,,,,,,,,,,,7.72,3,0
202,1,06:56:02,2,70,10.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
203,1,06:56:32,2,59,7.5,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.88,2,0
205,1,06:58:18,2,75,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
206,1,06:58:28,2,71,9.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
207,1,06:58:52,2,65,11.8,,,,,,,,,,,4.33,3.54,,,,,,,,,,,7.87,3,0
208,1,06:59:39,2,57,9.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
209,1,07:00:23,2,71,10.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
210,1,07:00:30,2,73,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
211,1,07:00:51,2,71,11.3,,,,,,,,,,,3.34,5.20,,,,,,,,,,,8.53,3,0
212,1,07:01:59,2,65,10.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
213,2,07:02:00,2,67,11.9,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
214,1,07:02:30,2,68,12.2,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
215,1,07:02:47,2,50,9.0,,,,,,,,,,,1.98,2.38,,,,,,,,,,,4.36,2,0
216,1,07:03:42,2,65,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
217,1,07:03:56,2,70,10.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
218,1,07:04:09,2,68,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
219,1,07:04:52,2,78,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
220,1,07:05:11,2,65,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
221,1,07:05:15,2,61,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
222,1,07:05:17,2,63,8.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
223,1,07:05:22,2,68,11.1,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0
224,1,07:06:07,2,70,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
225,1,07:06:09,2,68,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
226,1,07:06:39,2,68,12.9,,,,,,,,,,,3.75,2.98,,,,,,,,,,,6.73,3,0
227,2,07:06:40,2,70,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.02,3,0
228,1,07:06:40,2,59,10.9,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
229,1,07:07:10,2,63,8.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
230,1,07:07:44,2,69,12.2,,,,,,,,,,,3.32,3.55,,,,,,,,,,,6.87,3,0
231,1,07:08:36,2,55,6.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
232,1,07:08:44,2,64,11.9,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.19,3,0
233,1,07:08:50,2,68,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
234,1,07:09:03,2,69,11.7,,,,,,,,,,,3.16,4.47,,,,,,,,,,,7.63,3,0
235,1,07:09:05,2,68,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
236,1,07:09:51,2,65,10.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
237,1,07:10:27,2,68,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
238,1,07:10:42,2,68,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
239,1,07:11:03,2,69,8.1,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
240,2,07:11:43,2,57,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
241,1,07:12:43,2,70,12.1,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
242,1,07:12:44,2,80,9.1,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.71,2,0
243,1,07:13:08,2,70,11.6,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
244,1,07:13:31,4,67,12.2,16.1,2.8,,,,,,,,,2.98,2.61,0.89,0.84,,,,,,,,,7.32,3,0
245,1,07:13:47,2,66,10.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0
246,1,07:13:57,2,71,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
247,1,07:14:35,2,70,11.6,,,,,,,,,,,3.21,3.89,,,,,,,,,,,7.10,3,0
248,1,07:14:39,2,70,11.8,,,,,,,,,,,3.25,4.35,,,,,,,,,,,7.60,3,0
249,1,07:15:44,2,63,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
250,1,07:15:46,2,69,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
251,1,07:15:58,2,68,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
252,1,07:16:33,2,69,14.2,,,,,,,,,,,4.27,3.35,,,,,,,,,,,7.61,5,0
253,1,07:16:35,2,71,8.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.54,2,0
254,2,07:16:44,2,70,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
255,1,07:16:46,2,67,8.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
256,1,07:17:06,2,71,11.6,,,,,,,,,,,3.24,5.28,,,,,,,,,,,8.53,3,0
257,1,07:17:43,2,62,10.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
258,1,07:17:46,2,66,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
259,1,07:18:40,2,67,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
260,1,07:18:50,2,67,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
261,1,07:19:24,2,68,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
262,1,07:19:30,2,68,11.6,,,,,,,,,,,3.56,4.20,,,,,,,,,,,7.77,3,0
263,1,07:19:53,5,62,16.5,4.4,35.9,5.0,,,,,,,,9.85,6.22,6.24,4.42,4.34,,,,,,,,31.07,9,0
264,1,07:20:13,2,69,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
265,1,07:20:31,2,63,11.9,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
266,2,07:20:38,2,71,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
267,1,07:20:48,2,57,11.6,,,,,,,,,,,3.16,1.59,,,,,,,,,,,4.75,3,0
268,2,07:20:48,2,71,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
269,2,07:20:49,2,66,8.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0
270,1,07:21:11,2,65,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
271,1,07:21:22,2,68,10.8,,,,,,,,,,,2.78,3.52,,,,,,,,,,,6.29,3,0
272,1,07:21:39,2,76,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
273,1,07:22:18,2,68,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
274,1,07:22:42,2,69,9.1,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
275,1,07:22:52,2,71,11.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.12,3,0
276,2,07:23:00,2,69,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
277,1,07:23:47,2,73,10.5,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
278,1,07:24:11,2,65,8.6,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
279,1,07:24:13,2,70,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
280,1,07:24:45,2,68,12.0,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
281,2,07:25:06,2,70,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
282,1,07:25:12,6,67,15.6,4.4,24.3,4.1,4.1,,,,,,,10.94,15.58,14.33,12.69,13.15,12.60,,,,,,,79.29,10,0
284,1,07:25:39,2,64,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.94,2,0
285,1,07:25:49,2,60,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
286,1,07:26:22,2,64,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
287,1,07:26:27,2,68,11.2,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,3,0
288,1,07:26:29,2,62,9.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
289,1,07:26:41,2,66,9.7,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
290,1,07:26:43,2,65,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
291,2,07:26:45,2,65,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
292,2,07:27:14,2,75,7.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
293,1,07:27:17,2,69,11.7,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
294,1,07:27:23,2,70,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
295,2,07:27:36,2,68,8.5,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
296,1,07:27:43,2,65,8.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
297,2,07:27:59,2,47,7.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
298,1,07:28:17,6,67,16.5,4.3,24.5,4.1,4.2,,,,,,,11.01,16.73,16.15,13.77,13.48,12.80,,,,,,,83.95,10,0
300,1,07:28:30,2,68,11.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
301,1,07:29:28,6,68,19.8,4.3,27.2,4.0,4.1,,,,,,,11.39,16.48,16.76,12.77,12.68,13.16,,,,,,,83.25,10,0
303,1,07:29:31,2,66,9.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.82,2,0
304,1,07:29:44,2,64,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,3,0
305,1,07:29:59,2,67,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
306,1,07:30:54,2,68,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
307,1,07:31:25,2,66,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0
308,1,07:31:28,2,68,11.6,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.11,3,0
309,1,07:31:51,2,68,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
310,1,07:32:48,2,66,10.2,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
311,1,07:32:57,2,66,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
312,1,07:33:04,2,66,9.6,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
313,2,07:33:06,2,65,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
314,1,07:33:10,2,66,8.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
315,1,07:33:12,6,66,12.6,4.3,18.8,4.7,4.4,,,,,,,9.78,16.60,16.55,10.81,16.02,15.00,,,,,,,84.76,10,0
316,1,07:33:27,3,68,12.0,13.8,,,,,,,,,,3.01,2.78,0.54,,,,,,,,,,6.33,3,0
317,1,07:34:04,2,79,9.7,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0
318,1,07:34:16,2,66,11.2,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
319,1,07:34:32,6,73,19.1,4.3,23.7,4.1,4.1,,,,,,,10.06,17.50,17.31,9.72,13.34,13.46,,,,,,,81.39,10,0
320,1,07:35:08,2,67,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
321,2,07:35:17,2,67,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
322,1,07:35:19,2,65,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
323,1,07:35:23,2,66,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
324,2,07:35:34,2,66,9.9,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
325,1,07:35:35,2,66,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
326,1,07:35:52,2,50,9.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
327,1,07:35:55,2,65,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
328,1,07:36:04,2,66,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
329,1,07:36:10,2,66,12.1,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
330,1,07:37:20,2,70,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
331,2,07:37:32,2,65,11.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
332,1,07:37:34,2,64,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
333,2,07:37:48,2,66,13.1,,,,,,,,,,,3.93,5.75,,,,,,,,,,,9.68,3,0
334,1,07:37:51,2,63,10.6,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
335,1,07:38:33,2,68,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
336,1,07:39:44,2,59,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
337,1,07:39:56,2,64,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
338,2,07:40:16,2,62,13.3,,,,,,,,,,,4.44,3.25,,,,,,,,,,,7.69,3,0
339,1,07:40:28,2,65,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0
340,1,07:40:39,2,66,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
341,1,07:41:26,2,70,10.2,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
342,2,07:41:34,2,69,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
343,1,07:41:39,2,65,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
344,1,07:41:43,2,68,9.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
345,1,07:42:00,2,84,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
346,1,07:42:03,2,64,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0
347,1,07:42:05,2,67,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
348,1,07:42:36,2,66,11.3,,,,,,,,,,,3.47,4.28,,,,,,,,,,,7.76,3,0
349,2,07:42:42,2,66,8.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
350,1,07:43:19,2,71,11.7,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
351,1,07:43:22,3,70,19.0,4.3,,,,,,,,,,10.65,16.67,16.02,,,,,,,,,,43.34,6,0
352,1,07:43:22,3,70,4.0,4.1,,,,,,,,,,9.80,12.07,13.60,,,,,,,,,,35.46,14,38
353,1,07:43:26,6,70,13.0,4.2,16.5,5.2,4.3,,,,,,,10.17,16.36,15.71,9.70,15.62,15.18,,,,,,,82.73,10,0
354,1,07:43:32,2,75,9.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
355,1,07:44:11,2,69,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
356,1,07:44:35,2,68,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
357,2,07:44:37,2,67,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
358,2,07:44:46,2,68,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
359,1,07:45:00,5,62,19.8,4.6,37.0,10.2,,,,,,,,12.35,9.36,8.86,8.35,7.41,,,,,,,,46.32,16,0
361,1,07:45:05,5,60,19.7,4.5,37.0,10.2,,,,,,,,11.72,9.12,9.11,8.15,7.55,,,,,,,,45.65,16,0
362,1,07:45:07,2,62,10.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,3,38
364,2,07:45:11,2,67,9.4,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
365,1,07:45:12,6,64,15.6,4.2,27.3,4.0,4.1,,,,,,,10.24,16.18,16.82,9.71,12.52,14.69,,,,,,,80.17,10,0
366,2,07:45:13,2,66,11.9,,,,,,,,,,,3.66,3.46,,,,,,,,,,,7.12,3,0