veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:28,2,65,9.5,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,2,0,61,min54.tye
2,1,00:00:30,2,65,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0,83,min54.tye
3,1,00:00:33,2,65,9.5,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,0,40,min54.tye
4,1,00:00:35,2,65,8.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,86,min54.tye
5,1,00:05:04,2,65,9.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0,30,min54.tye
6,1,00:05:06,2,65,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,69,min54.tye
7,1,00:05:10,2,63,9.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,3,0,28,min54.tye
8,1,00:05:28,2,67,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,79,min54.tye
9,4,00:05:55,2,72,14.4,,,,,,,,,,,5.25,3.78,,,,,,,,,,,9.03,5,0,50,min54.tye
10,4,00:09:58,2,64,9.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,80,min54.tye
11,1,00:10:44,2,65,9.4,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0,34,min54.tye
12,1,00:10:49,2,64,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,55,min54.tye
13,1,00:10:56,2,62,9.4,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0,61,min54.tye
14,1,00:10:57,2,62,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,2,0,70,min54.tye
15,4,00:12:40,5,65,16.2,4.3,29.8,4.1,,,,,,,,11.29,16.16,16.17,16.71,14.90,,,,,,,,75.22,9,0,36,min54.tye
16,3,00:14:25,2,66,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,19,min54.tye
17,1,00:19:35,2,62,9.8,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0,98,min54.tye
18,1,00:19:45,2,65,9.0,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0,84,min54.tye
19,1,00:19:49,2,64,9.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,37,min54.tye
20,4,00:23:20,2,63,8.6,,,,,,,,,,,4.08,3.17,,,,,,,,,,,7.25,2,0,55,min54.tye
21,4,00:23:56,2,62,8.7,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0,79,min54.tye
22,1,00:24:07,2,68,8.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,78,min54.tye
23,1,00:24:23,2,58,11.2,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0,35,min54.tye
24,4,00:24:32,5,66,14.1,4.3,28.0,4.2,,,,,,,,7.94,12.04,12.01,13.86,13.06,,,,,,,,58.91,9,0,75,min54.tye
25,4,00:25:10,2,58,11.7,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.90,3,0,92,min54.tye
26,4,00:28:15,2,70,11.2,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,8,min54.tye
27,1,00:30:34,2,55,11.6,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.60,3,0,89,min54.tye
28,4,00:31:49,2,63,11.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,3,0,54,min54.tye
29,4,00:36:06,2,45,11.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0,86,min54.tye
30,4,00:36:22,5,60,12.2,4.4,27.9,4.1,,,,,,,,8.10,6.00,5.22,4.64,3.37,,,,,,,,27.33,9,0,10,min54.tye
31,4,00:41:52,2,63,9.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0,72,min54.tye
32,4,00:44:27,2,65,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,87,min54.tye
33,4,00:46:57,2,62,8.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,3,min54.tye
34,4,00:48:39,2,55,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,75,min54.tye
35,4,00:50:12,2,65,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,5,min54.tye
36,1,01:08:06,2,50,9.1,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0,22,min54.tye
37,1,01:10:04,2,60,9.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,62,min54.tye
38,1,01:10:14,2,65,10.8,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0,40,min54.tye
39,1,01:10:25,2,62,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,56,min54.tye
40,1,01:13:01,2,56,11.3,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,90,min54.tye
41,1,01:13:48,2,55,8.7,,,,,,,,,,,1.73,0.75,,,,,,,,,,,2.48,2,0,81,min54.tye
42,4,01:14:18,2,53,8.8,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,83,min54.tye
43,4,01:15:06,2,59,8.4,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,72,min54.tye
44,1,01:15:46,2,60,8.5,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0,76,min54.tye
45,1,01:17:11,2,58,9.4,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,2,0,21,min54.tye
46,1,01:19:47,2,60,9.3,,,,,,,,,,,5.05,2.78,,,,,,,,,,,7.84,3,0,45,min54.tye
47,1,01:23:16,2,57,16.5,,,,,,,,,,,3.96,12.12,,,,,,,,,,,16.08,5,0,4,min54.tye
48,1,01:23:58,2,34,10.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,3,0,30,min54.tye
49,4,01:25:48,5,71,13.2,4.3,36.1,4.1,,,,,,,,5.24,7.80,6.96,3.87,3.83,,,,,,,,27.69,9,0,4,min54.tye
50,4,01:26:56,2,63,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,98,min54.tye
51,1,01:27:05,2,63,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,6,min54.tye
52,3,01:27:17,3,47,11.0,14.8,,,,,,,,,,0.33,13.04,24.12,,,,,,,,,,37.49,14,0,93,min54.tye
53,4,01:28:15,2,60,8.4,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,58,min54.tye
54,4,01:28:34,2,62,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,49,min54.tye
55,1,01:28:41,2,63,9.0,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.17,2,0,12,min54.tye
56,4,01:29:52,2,58,10.1,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0,95,min54.tye
57,1,01:38:02,2,60,10.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0,18,min54.tye
58,1,01:41:57,5,62,11.6,4.3,29.0,4.0,,,,,,,,12.17,11.77,11.23,8.41,8.56,,,,,,,,52.13,9,0,76,min54.tye
59,4,01:44:42,5,69,14.1,4.3,28.1,4.1,,,,,,,,10.60,16.27,15.99,15.56,16.11,,,,,,,,74.54,9,0,17,min54.tye
60,1,01:48:07,2,62,8.8,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,99,min54.tye
61,4,01:48:43,2,63,11.3,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,3,0,44,min54.tye
62,4,01:49:29,2,69,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0,80,min54.tye
63,2,01:55:38,3,49,6.4,14.8,,,,,,,,,,3.61,13.23,23.85,,,,,,,,,,40.69,14,0,5,min54.tye
64,4,02:01:23,5,69,12.8,4.2,27.2,4.1,,,,,,,,8.73,11.77,11.07,8.12,8.05,,,,,,,,47.73,9,0,16,min54.tye
65,4,02:05:29,5,65,17.1,4.3,29.1,10.0,,,,,,,,9.56,5.26,4.78,4.00,4.09,,,,,,,,27.70,16,0,83,min54.tye
66,2,02:14:45,2,59,8.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,45,min54.tye
67,1,02:17:21,5,71,17.0,4.2,33.6,4.0,,,,,,,,11.29,12.16,11.41,7.05,7.15,,,,,,,,49.06,9,0,30,min54.tye
68,4,02:21:37,2,66,16.6,,,,,,,,,,,3.77,7.25,,,,,,,,,,,11.02,5,0,21,min54.tye
69,4,02:23:52,2,56,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,62,min54.tye
70,1,02:50:42,2,65,9.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0,25,min54.tye
71,4,02:59:08,5,53,11.6,4.3,25.1,4.0,,,,,,,,10.28,12.08,11.94,13.99,13.72,,,,,,,,62.02,9,0,52,min54.tye
72,1,03:05:55,5,65,12.8,4.2,27.0,4.0,,,,,,,,9.69,7.04,6.28,4.78,4.73,,,,,,,,32.52,9,0,57,min54.tye
73,2,03:08:53,2,68,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,51,min54.tye
74,2,03:08:58,2,70,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,14,min54.tye
75,1,03:10:03,2,62,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,21,min54.tye
76,1,03:10:16,2,61,7.3,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,14,0,79,min54.tye
77,1,03:10:22,2,57,8.4,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,44,min54.tye
78,1,03:11:18,2,60,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,37,min54.tye
79,1,03:12:38,2,57,8.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,14,min54.tye
80,2,03:13:45,2,46,8.8,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,53,min54.tye
81,1,03:15:08,2,63,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,8,min54.tye
82,1,03:15:09,2,66,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0,55,min54.tye
83,4,03:17:31,5,70,15.3,4.3,32.5,4.1,,,,,,,,9.62,7.39,7.15,2.96,4.05,,,,,,,,31.16,9,0,55,min54.tye
84,1,03:27:58,5,66,13.6,4.3,27.9,4.0,,,,,,,,11.17,19.56,18.98,18.98,17.43,,,,,,,,86.11,9,0,74,min54.tye
85,1,03:31:51,2,58,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0,20,min54.tye
86,1,03:32:59,2,64,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0,56,min54.tye
87,3,03:34:10,2,55,14.9,,,,,,,,,,,16.51,20.97,,,,,,,,,,,37.49,5,0,57,min54.tye
88,2,03:38:49,2,58,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,46,min54.tye
89,1,03:38:51,5,50,12.1,4.3,29.1,4.1,,,,,,,,10.52,11.26,10.24,9.26,8.92,,,,,,,,50.18,9,0,3,min54.tye
90,1,03:45:41,5,59,12.9,21.0,10.4,21.5,,,,,,,,9.74,17.62,13.00,15.62,13.43,,,,,,,,69.41,11,0,52,min54.tye
91,4,03:46:38,5,62,15.5,4.3,31.3,5.0,,,,,,,,9.59,6.08,5.95,5.14,5.15,,,,,,,,31.90,9,0,94,min54.tye
92,1,03:50:01,2,47,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,73,min54.tye
93,1,03:51:39,2,45,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,8,min54.tye
94,2,04:01:02,2,57,14.8,,,,,,,,,,,20.53,23.70,,,,,,,,,,,44.23,14,0,21,min54.tye
95,1,04:06:11,2,63,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0,19,min54.tye
96,4,04:06:42,6,63,12.9,4.2,19.1,4.0,4.0,,,,,,,4.67,3.17,4.25,3.96,2.65,2.24,,,,,,,20.94,10,0,42,min54.tye
97,4,04:07:24,2,68,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,29,min54.tye
98,4,04:07:52,5,68,17.2,4.3,34.2,4.1,,,,,,,,11.12,15.09,15.03,13.81,13.20,,,,,,,,68.25,9,0,51,min54.tye
99,4,04:12:58,2,71,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,9,min54.tye
100,1,04:13:11,2,42,9.3,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,92,min54.tye
101,1,04:13:15,5,43,16.4,4.3,29.6,4.1,,,,,,,,10.69,5.18,5.22,5.11,2.23,,,,,,,,28.43,9,0,43,min54.tye
102,1,04:14:53,5,67,14.0,4.3,27.8,4.1,,,,,,,,9.74,5.02,4.91,3.82,4.50,,,,,,,,28.00,9,0,56,min54.tye
103,1,04:15:40,2,84,10.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0,10,min54.tye
104,1,04:21:32,2,61,9.4,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,2,0,44,min54.tye
105,1,04:23:27,5,60,15.4,4.3,32.4,4.0,,,,,,,,10.65,6.66,6.76,7.25,7.11,,,,,,,,38.44,9,0,15,min54.tye
106,4,04:26:07,6,73,15.7,4.3,26.0,4.1,4.1,,,,,,,8.89,5.72,5.83,2.44,3.30,3.78,,,,,,,29.96,10,0,15,min54.tye
107,4,04:31:18,5,63,16.3,4.2,29.3,4.1,,,,,,,,10.23,9.87,10.02,7.69,7.43,,,,,,,,45.22,9,0,61,min54.tye
108,1,04:33:10,2,62,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,83,min54.tye
109,4,04:36:19,5,68,14.0,4.3,28.5,4.0,,,,,,,,7.65,11.79,11.64,12.70,11.71,,,,,,,,55.50,9,0,83,min54.tye
110,1,04:40:34,5,68,14.1,4.3,27.8,4.2,,,,,,,,9.52,5.70,5.09,3.89,2.52,,,,,,,,26.72,9,0,27,min54.tye
111,4,04:41:30,2,37,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,35,min54.tye
112,1,04:43:49,2,62,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,73,min54.tye
113,1,04:44:21,2,65,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,2,min54.tye
114,4,04:46:07,2,59,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0,52,min54.tye
115,1,04:49:06,2,69,21.0,,,,,,,,,,,7.40,9.46,,,,,,,,,,,16.85,5,0,34,min54.tye
116,4,04:49:29,2,63,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0,2,min54.tye
117,4,04:51:44,5,68,16.7,4.5,33.0,4.1,,,,,,,,11.62,16.47,15.83,16.26,15.31,,,,,,,,75.50,9,0,9,min54.tye
118,1,04:51:44,2,58,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0,48,min54.tye
119,4,04:54:43,2,68,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,37,min54.tye
120,4,04:57:48,2,57,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,33,min54.tye
121,1,05:03:52,2,65,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,12,min54.tye
122,1,05:04:04,5,58,9.5,4.3,27.9,3.9,,,,,,,,10.79,17.47,17.37,17.22,19.03,,,,,,,,81.88,9,0,93,min54.tye
123,1,05:04:35,2,53,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,61,min54.tye
124,4,05:04:54,5,66,19.4,4.3,30.0,10.0,,,,,,,,11.07,16.16,15.89,17.68,17.09,,,,,,,,77.90,16,0,74,min54.tye
125,1,05:07:10,2,62,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,35,min54.tye
126,1,05:07:51,2,74,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,86,min54.tye
127,4,05:08:57,5,70,18.7,4.3,23.0,4.8,,,,,,,,9.17,5.80,5.41,2.93,3.78,,,,,,,,27.09,9,0,21,min54.tye
128,4,05:09:27,2,66,8.3,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0,74,min54.tye
129,4,05:10:02,5,71,12.9,4.3,32.7,4.1,,,,,,,,9.17,5.33,6.26,5.58,5.14,,,,,,,,31.48,9,0,11,min54.tye
130,1,05:11:14,4,43,13.7,3.8,4.2,,,,,,,,,14.82,6.77,16.31,17.14,,,,,,,,,55.04,7,0,25,min54.tye
131,4,05:13:49,5,62,20.9,4.3,30.1,10.1,,,,,,,,10.11,5.69,5.36,3.40,2.95,,,,,,,,27.52,16,0,53,min54.tye
132,1,05:14:25,2,68,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.98,2,0,3,min54.tye
133,1,05:14:36,2,71,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,11,min54.tye
134,1,05:17:28,5,62,19.1,4.3,32.1,4.1,,,,,,,,10.67,7.90,8.16,5.13,5.33,,,,,,,,37.18,9,0,20,min54.tye
135,1,05:18:08,2,71,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,50,min54.tye
136,4,05:20:13,2,62,9.7,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,28,min54.tye
137,1,05:20:37,2,68,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,66,min54.tye
138,1,05:20:51,5,71,15.9,4.1,39.2,4.0,,,,,,,,10.65,6.75,6.55,5.32,4.08,,,,,,,,33.34,9,0,63,min54.tye
139,1,05:22:20,5,62,15.3,4.2,29.8,4.1,,,,,,,,11.23,19.12,18.47,17.43,16.76,,,,,,,,83.00,9,0,64,min54.tye
140,4,05:23:11,2,66,8.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,1,min54.tye
141,1,05:25:12,2,56,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,60,min54.tye
142,1,05:27:07,2,58,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,41,min54.tye
143,4,05:27:37,2,62,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,62,min54.tye
144,4,05:28:12,2,58,9.3,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0,57,min54.tye
145,4,05:30:10,2,66,11.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,84,min54.tye
146,4,05:30:15,2,57,9.1,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,4,min54.tye
147,1,05:30:15,2,66,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,87,min54.tye
148,1,05:30:22,2,63,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,88,min54.tye
149,4,05:30:44,5,65,17.5,4.3,31.2,10.2,,,,,,,,10.85,9.59,9.37,10.14,9.98,,,,,,,,49.93,16,0,48,min54.tye
150,4,05:31:07,2,68,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,62,min54.tye
151,4,05:31:27,2,59,13.1,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,87,min54.tye
152,1,05:31:56,2,68,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0,45,min54.tye
153,4,05:32:08,2,60,10.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,2,min54.tye
154,4,05:32:18,2,66,14.8,,,,,,,,,,,3.69,6.21,,,,,,,,,,,9.89,5,0,84,min54.tye
155,4,05:32:31,2,65,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,57,min54.tye
156,1,05:33:03,2,69,11.9,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0,28,min54.tye
157,4,05:33:11,2,59,9.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,2,min54.tye
158,4,05:34:05,2,59,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,63,min54.tye
159,4,05:36:06,3,63,12.6,22.2,,,,,,,,,,7.02,12.63,9.06,,,,,,,,,,28.72,8,0,50,min54.tye
160,1,05:37:17,2,61,9.8,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,2,0,9,min54.tye
161,4,05:37:20,2,68,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,38,min54.tye
162,1,05:38:03,2,55,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,95,min54.tye
163,1,05:38:09,2,54,11.8,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,35,min54.tye
164,3,05:38:35,2,65,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,93,min54.tye
165,4,05:38:36,2,61,9.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,3,0,92,min54.tye
166,4,05:39:53,2,66,12.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,6,min54.tye
167,4,05:40:16,2,54,11.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0,84,min54.tye
168,4,05:40:27,2,60,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0,88,min54.tye
169,4,05:40:35,2,66,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,93,min54.tye
170,1,05:41:37,2,70,11.1,,,,,,,,,,,3.41,3.92,,,,,,,,,,,7.33,3,0,5,min54.tye
171,4,05:42:43,2,65,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,1,min54.tye
172,4,05:43:07,2,58,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,59,min54.tye
173,1,05:43:30,2,71,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,54,min54.tye
174,4,05:43:39,2,72,8.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,93,min54.tye
175,1,05:43:44,2,58,8.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,70,min54.tye
176,4,05:44:00,5,68,15.1,4.3,26.6,5.0,,,,,,,,10.82,5.15,4.84,4.68,4.87,,,,,,,,30.35,9,0,62,min54.tye
177,4,05:45:37,2,66,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,63,min54.tye
178,4,05:46:17,2,66,11.7,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,97,min54.tye
179,4,05:46:30,2,68,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0,55,min54.tye
180,4,05:46:46,6,65,16.1,4.3,26.1,4.7,4.2,,,,,,,10.61,19.56,20.31,14.01,15.52,14.86,,,,,,,94.88,10,0,40,min54.tye
181,4,05:47:32,2,65,8.1,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,80,min54.tye
182,4,05:48:08,2,66,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0,71,min54.tye
183,4,05:48:11,2,68,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,61,min54.tye
184,4,05:48:22,2,68,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,48,min54.tye
185,1,05:48:23,2,58,9.2,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,2,0,22,min54.tye
186,1,05:48:26,2,58,11.6,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,90,min54.tye
187,4,05:49:25,6,69,15.6,4.2,24.6,4.1,4.2,,,,,,,10.04,6.81,5.73,3.93,2.67,3.70,,,,,,,32.89,10,0,84,min54.tye
188,4,05:50:17,2,63,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,74,min54.tye
189,3,05:50:26,2,62,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,14,min54.tye
190,4,05:50:29,2,70,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,57,min54.tye
191,4,05:50:34,2,60,11.7,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,42,min54.tye
192,4,05:50:49,2,65,23.2,,,,,,,,,,,10.43,16.59,,,,,,,,,,,27.02,5,0,72,min54.tye
193,3,05:50:58,2,76,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,29,min54.tye
194,1,05:51:53,2,55,9.0,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,81,min54.tye
195,4,05:52:51,2,68,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,30,min54.tye
196,1,05:53:25,2,63,8.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,88,min54.tye
197,4,05:53:48,2,80,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,27,min54.tye
198,4,05:53:53,2,60,21.2,,,,,,,,,,,8.55,12.84,,,,,,,,,,,21.39,5,0,88,min54.tye
199,1,05:53:56,2,71,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,93,min54.tye
200,4,05:54:27,2,63,11.9,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0,27,min54.tye
201,4,05:54:52,2,70,11.5,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.31,3,0,28,min54.tye
202,1,05:55:03,4,61,13.5,22.0,4.0,,,,,,,,,10.52,17.57,7.06,7.46,,,,,,,,,42.61,8,0,11,min54.tye
203,1,05:55:33,2,59,11.9,,,,,,,,,,,3.00,1.99,,,,,,,,,,,5.00,3,0,15,min54.tye
204,4,05:56:01,5,65,9.7,4.3,28.2,4.0,,,,,,,,10.35,4.77,5.25,3.29,3.03,,,,,,,,26.68,9,0,74,min54.tye
205,1,05:56:45,2,59,11.7,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,21,min54.tye
206,1,05:56:52,2,63,7.8,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,14,0,58,min54.tye
207,1,05:57:37,5,59,16.1,4.3,31.5,4.0,,,,,,,,12.58,19.24,17.96,18.82,19.00,,,,,,,,87.59,9,0,67,min54.tye
208,1,05:58:37,2,58,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,86,min54.tye
209,1,05:58:43,2,63,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0,61,min54.tye
210,1,05:59:00,5,62,12.1,4.2,32.1,4.1,,,,,,,,9.04,10.06,10.16,9.33,9.62,,,,,,,,48.21,9,0,85,min54.tye
211,4,05:59:02,5,71,15.1,4.5,28.4,5.0,,,,,,,,9.81,5.01,5.13,3.43,4.31,,,,,,,,27.69,9,0,91,min54.tye
212,4,06:00:16,2,47,9.3,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0,70,min54.tye
213,4,06:00:28,5,65,15.3,4.4,28.5,5.0,,,,,,,,10.93,5.53,5.16,4.45,4.12,,,,,,,,30.19,9,0,60,min54.tye
214,4,06:00:48,5,65,15.1,4.5,28.5,5.0,,,,,,,,10.68,6.27,6.88,4.63,4.87,,,,,,,,33.33,9,0,1,min54.tye
215,4,06:00:51,2,65,12.0,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.73,3,0,3,min54.tye
216,4,06:01:43,2,58,9.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.62,3,0,13,min54.tye
217,1,06:02:28,5,60,17.4,4.3,30.3,10.0,,,,,,,,11.53,6.06,6.26,1.28,5.12,,,,,,,,30.25,16,0,96,min54.tye
218,4,06:02:46,5,65,17.8,4.3,36.6,4.0,,,,,,,,11.71,13.37,13.40,6.11,7.75,,,,,,,,52.35,9,0,6,min54.tye
219,1,06:03:54,2,60,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,64,min54.tye
220,2,06:04:22,2,68,9.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0,4,min54.tye
221,4,06:04:23,2,72,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,55,min54.tye
222,1,06:04:33,2,65,10.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0,26,min54.tye
223,4,06:05:17,6,67,14.5,4.2,23.8,5.1,5.0,,,,,,,9.27,6.32,6.62,3.59,3.21,3.74,,,,,,,32.76,10,0,2,min54.tye
224,1,06:05:34,2,66,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,3,min54.tye
225,4,06:07:05,6,66,15.2,4.5,22.9,5.0,5.0,,,,,,,9.79,4.81,4.71,2.79,2.92,2.98,,,,,,,27.99,10,0,44,min54.tye
226,1,06:07:10,5,64,12.2,4.2,28.8,4.1,,,,,,,,9.64,9.26,9.42,7.27,6.16,,,,,,,,41.76,9,0,3,min54.tye
227,1,06:07:27,2,70,10.0,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0,55,min54.tye
228,4,06:09:10,2,63,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,87,min54.tye
229,1,06:09:16,2,62,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0,85,min54.tye
230,1,06:09:23,2,55,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,84,min54.tye
231,4,06:09:24,2,67,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,23,min54.tye
232,1,06:09:36,2,68,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.31,2,0,44,min54.tye
233,4,06:10:54,2,70,8.4,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.10,2,0,93,min54.tye
234,4,06:11:15,2,60,10.8,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0,53,min54.tye
235,1,06:11:54,2,68,8.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,43,min54.tye
236,4,06:12:17,2,50,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,85,min54.tye
237,3,06:13:35,2,57,9.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,39,min54.tye
238,4,06:13:35,2,55,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,45,min54.tye
239,4,06:14:23,2,68,9.2,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,22,min54.tye
240,4,06:14:31,2,63,10.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,59,min54.tye
241,1,06:15:52,2,65,22.3,,,,,,,,,,,7.98,12.67,,,,,,,,,,,20.64,5,0,10,min54.tye
242,1,06:16:00,2,62,8.4,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,52,min54.tye
243,4,06:16:23,5,68,14.0,4.3,28.1,4.1,,,,,,,,11.19,15.84,15.98,15.55,15.33,,,,,,,,73.87,9,0,37,min54.tye
244,4,06:16:54,5,67,19.5,4.3,34.8,4.0,,,,,,,,9.80,7.72,7.67,4.23,4.48,,,,,,,,33.89,9,0,36,min54.tye
245,4,06:18:27,2,66,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,73,min54.tye
246,4,06:19:06,2,62,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0,25,min54.tye
247,1,06:19:09,2,67,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,60,min54.tye
248,4,06:19:10,2,60,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,34,min54.tye
249,2,06:19:46,2,70,13.2,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,87,min54.tye
250,1,06:19:46,2,70,13.3,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.61,3,0,89,min54.tye
251,1,06:19:50,5,65,11.2,4.3,26.4,4.0,,,,,,,,9.78,8.85,8.49,7.41,7.63,,,,,,,,42.14,9,0,15,min54.tye
252,1,06:20:14,2,68,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,43,min54.tye
253,4,06:20:14,2,69,9.6,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,2,0,70,min54.tye
254,1,06:20:44,2,65,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0,98,min54.tye
255,4,06:21:07,2,68,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,15,min54.tye
256,3,06:21:31,2,53,14.8,,,,,,,,,,,17.04,20.83,,,,,,,,,,,37.87,5,0,24,min54.tye
257,4,06:22:10,2,70,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0,81,min54.tye
258,1,06:22:37,2,70,11.0,,,,,,,,,,,4.02,3.83,,,,,,,,,,,7.85,3,0,67,min54.tye
259,4,06:23:14,2,58,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,0,min54.tye
260,4,06:23:16,2,62,11.1,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.71,3,0,81,min54.tye
261,1,06:23:23,2,57,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,25,min54.tye
262,4,06:23:52,3,67,8.7,14.4,,,,,,,,,,1.92,1.99,1.29,,,,,,,,,,5.20,2,0,48,min54.tye
263,3,06:24:39,2,48,10.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,91,min54.tye
264,1,06:24:44,2,59,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0,79,min54.tye
265,1,06:25:17,2,66,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,84,min54.tye
266,4,06:25:29,2,63,9.3,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0,24,min54.tye
267,4,06:25:32,2,68,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,51,min54.tye
268,4,06:25:40,2,63,9.6,,,,,,,,,,,2.01,2.24,,,,,,,,,,,4.25,2,0,81,min54.tye
269,3,06:25:41,2,65,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,80,min54.tye
270,4,06:25:43,2,58,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0,63,min54.tye
271,4,06:25:48,2,56,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,69,min54.tye
272,1,06:25:50,2,55,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,43,min54.tye
273,4,06:25:52,2,58,9.6,,,,,,,,,,,1.97,2.27,,,,,,,,,,,4.23,2,0,25,min54.tye
274,1,06:25:53,2,74,8.5,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,78,min54.tye
275,4,06:25:54,2,60,10.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0,58,min54.tye
276,3,06:25:57,2,68,9.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0,62,min54.tye
277,4,06:25:58,2,59,9.9,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0,99,min54.tye
278,4,06:26:01,2,61,9.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,14,min54.tye
279,4,06:26:03,2,63,9.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,27,min54.tye
280,1,06:26:09,2,57,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,48,min54.tye
281,1,06:26:30,2,67,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,42,min54.tye
282,4,06:26:48,2,65,9.7,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,0,60,min54.tye
283,4,06:26:53,2,68,9.8,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.75,3,0,38,min54.tye
284,4,06:26:59,2,68,9.9,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,95,min54.tye
285,1,06:27:28,2,60,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0,30,min54.tye
286,1,06:27:53,2,63,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,34,min54.tye
287,1,06:28:12,2,63,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,16,min54.tye
288,1,06:28:17,2,65,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,60,min54.tye
289,4,06:28:18,2,66,10.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,3,0,65,min54.tye
290,1,06:28:24,2,62,8.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,24,min54.tye