veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,70,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,2,0
2,3,00:01:12,2,69,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
3,1,00:01:33,2,68,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
4,1,00:02:30,2,71,11.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,0
5,1,00:02:36,2,65,11.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
6,4,00:02:50,2,69,8.4,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
7,1,00:03:58,2,65,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
8,4,00:04:09,2,66,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
9,1,00:05:14,2,71,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
10,4,00:06:05,5,67,19.2,4.5,34.8,5.8,,,,,,,,10.92,9.77,9.83,7.77,9.07,,,,,,,,47.37,9,0
11,1,00:07:04,2,66,8.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
12,4,00:09:21,2,81,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
13,4,00:09:30,2,75,9.7,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,2,0
14,4,00:09:34,2,75,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
16,1,00:10:31,2,69,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
17,1,00:11:06,3,70,16.9,4.3,,,,,,,,,,10.24,3.15,3.31,,,,,,,,,,16.70,6,0
18,1,00:11:39,2,49,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
19,4,00:11:44,2,58,10.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0
20,1,00:12:30,2,71,7.5,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
21,1,00:12:52,2,71,12.1,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.18,3,0
22,1,00:13:41,2,69,8.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
23,1,00:16:47,2,66,9.2,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
24,4,00:16:52,2,64,11.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
25,1,00:17:03,2,71,9.6,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,2,0
26,4,00:18:57,2,67,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
27,1,00:19:45,2,69,9.3,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0
28,1,00:20:25,2,66,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
29,1,00:22:54,2,68,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
30,4,00:23:09,2,66,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
31,4,00:23:40,2,71,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
32,1,00:23:43,2,68,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
33,1,00:24:34,5,68,13.8,4.3,29.7,4.0,,,,,,,,10.90,15.52,15.49,15.27,16.58,,,,,,,,73.76,9,0
34,4,00:27:46,2,68,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
35,4,00:28:26,2,73,8.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
36,1,00:29:16,2,67,13.3,,,,,,,,,,,4.54,6.58,,,,,,,,,,,11.11,5,0
37,1,00:29:18,2,70,9.1,,,,,,,,,,,2.57,1.24,,,,,,,,,,,3.81,2,0
38,1,00:30:57,2,76,10.3,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,3,0
39,1,00:31:04,2,71,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
40,4,00:31:14,2,69,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
41,4,00:31:36,2,73,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
42,1,00:32:13,2,71,8.4,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
43,1,00:34:49,2,73,8.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
44,1,00:36:47,2,65,9.0,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
45,1,00:37:03,5,65,15.8,4.3,34.2,5.1,,,,,,,,10.27,13.93,14.93,17.65,17.57,,,,,,,,74.35,9,0
46,1,00:37:31,2,61,10.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0
48,4,00:41:40,2,71,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
49,1,00:42:17,2,68,9.5,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
50,4,00:43:05,2,67,8.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
51,1,00:45:17,2,71,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
52,1,00:45:23,2,70,8.7,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.69,2,0
53,1,00:46:33,2,66,11.0,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
54,4,00:48:28,2,68,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
55,1,00:55:31,2,63,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
56,4,00:56:00,2,70,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
57,4,00:57:36,5,65,15.9,4.3,30.3,4.0,,,,,,,,9.18,4.67,4.65,3.04,3.77,,,,,,,,25.31,9,0
58,1,01:01:45,2,67,12.1,,,,,,,,,,,3.30,1.96,,,,,,,,,,,5.25,3,0
59,1,01:02:16,2,72,9.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0
60,4,01:05:36,5,65,11.7,4.2,35.8,4.1,,,,,,,,9.70,6.75,6.72,6.23,5.53,,,,,,,,34.92,9,0
61,4,01:06:02,2,70,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
62,1,01:07:31,2,71,12.2,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.40,3,0
63,1,01:08:04,2,78,10.2,,,,,,,,,,,3.20,1.85,,,,,,,,,,,5.04,3,0
64,1,01:08:39,2,65,9.5,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
65,1,01:09:21,2,68,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
66,3,01:10:48,2,72,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
67,1,01:11:21,2,66,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
68,1,01:12:11,2,66,9.1,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.82,2,0
69,1,01:14:13,2,57,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
70,1,01:14:25,2,64,10.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
71,1,01:16:09,2,64,10.2,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
72,1,01:17:24,3,66,11.1,16.2,,,,,,,,,,3.12,3.12,2.10,,,,,,,,,,8.34,3,0
73,2,01:27:14,2,70,8.8,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.23,2,0
74,1,01:27:14,2,69,8.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
75,1,01:27:15,2,66,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
76,1,01:27:49,2,63,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
77,1,01:28:32,2,68,9.1,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
78,1,01:29:47,2,67,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
79,4,01:31:28,2,63,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
80,1,01:33:49,2,63,21.3,,,,,,,,,,,8.91,11.63,,,,,,,,,,,20.54,5,0
81,4,01:34:30,2,67,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
82,1,01:40:03,2,63,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
83,1,01:43:20,2,70,9.4,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
84,1,01:45:08,2,66,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
85,1,01:45:30,2,62,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
86,4,01:45:57,2,64,7.9,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
87,1,01:51:48,2,71,11.0,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,3,0
88,4,01:55:19,2,69,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
89,4,01:55:22,2,71,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
90,4,01:55:33,2,66,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
91,4,01:57:31,5,70,14.1,4.2,29.5,4.2,,,,,,,,9.31,4.88,5.28,3.56,4.60,,,,,,,,27.63,9,0
92,1,01:58:49,2,65,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
93,1,02:01:27,2,75,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
94,1,02:03:01,2,65,8.8,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
95,1,02:03:03,2,65,9.6,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
96,1,02:03:09,2,68,8.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
97,1,02:08:27,2,76,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
98,1,02:14:17,2,65,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
99,4,02:15:57,5,67,12.2,4.3,21.5,4.4,,,,,,,,8.68,6.48,5.97,5.41,5.05,,,,,,,,31.58,9,0
100,1,02:16:26,2,68,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
101,4,02:17:27,5,69,18.5,4.2,31.2,4.0,,,,,,,,9.72,6.75,6.53,4.32,4.03,,,,,,,,31.35,9,0
102,1,02:17:37,2,59,9.7,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
103,1,02:19:27,2,66,10.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
104,4,02:19:52,2,63,9.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
105,1,02:21:42,2,55,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
106,1,02:23:39,5,68,19.6,4.4,29.1,10.2,,,,,,,,10.55,12.63,13.01,12.13,12.33,,,,,,,,60.63,16,34
107,1,02:25:28,5,71,17.2,4.3,29.7,4.0,,,,,,,,11.78,11.36,11.16,13.38,11.29,,,,,,,,58.97,9,0
108,1,02:28:09,2,60,8.1,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.43,2,0
109,1,02:29:22,2,73,14.2,,,,,,,,,,,4.10,2.66,,,,,,,,,,,6.76,5,0
110,4,02:30:14,2,62,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
111,1,02:31:23,2,66,9.4,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
112,1,02:33:08,2,66,11.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
113,1,02:33:16,2,66,11.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,0
114,4,02:35:19,2,54,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
115,4,02:36:08,2,71,13.1,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
116,1,02:39:22,2,71,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
117,1,02:43:06,2,78,9.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
118,4,02:44:51,2,57,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
119,1,02:45:04,2,71,9.6,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
120,1,02:45:58,2,71,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
121,1,02:46:03,2,62,8.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
122,1,02:49:14,5,70,14.0,4.3,34.2,4.0,,,,,,,,9.99,10.75,11.05,6.82,7.60,,,,,,,,46.21,9,0
123,1,02:52:35,2,60,9.7,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
124,1,02:54:28,2,63,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
125,1,02:55:47,2,64,9.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
126,1,02:56:31,2,66,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
127,1,02:56:59,2,66,9.2,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.28,2,0
128,1,02:57:54,2,88,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
129,2,02:57:55,2,90,8.7,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
130,1,02:57:55,2,91,8.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
131,2,02:57:56,2,89,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
132,1,02:58:38,5,67,17.4,4.3,36.2,4.0,,,,,,,,11.60,10.66,10.95,5.78,5.54,,,,,,,,44.54,9,0
133,1,02:58:47,2,78,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,2,0
134,1,02:59:32,2,87,8.1,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.22,2,0
135,2,02:59:46,2,85,9.2,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
136,1,03:00:07,8,73,19.6,1.3,2.8,1.8,27.4,4.0,2.0,,,,,11.27,17.11,2.45,17.51,3.96,14.86,15.61,3.73,,,,,86.50,13,0
137,1,03:00:11,2,72,12.2,,,,,,,,,,,3.55,1.84,,,,,,,,,,,5.39,3,0
138,1,03:00:20,2,71,12.1,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,3,0
139,1,03:00:46,5,68,19.6,4.3,29.0,10.2,,,,,,,,10.97,13.67,13.99,17.26,17.30,,,,,,,,73.19,16,0
140,1,03:02:21,2,71,9.3,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0
141,2,03:02:51,2,78,9.4,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
142,1,03:05:23,2,78,8.5,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
143,1,03:06:45,2,67,11.7,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
144,4,03:10:47,2,65,10.9,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.54,3,0
145,1,03:10:59,2,61,9.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
147,1,03:11:34,5,68,17.2,4.3,37.8,4.1,,,,,,,,11.16,12.50,12.76,11.11,9.66,,,,,,,,57.19,9,34
148,1,03:16:49,2,65,8.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0
149,1,03:17:18,3,67,13.2,13.2,,,,,,,,,,3.47,2.90,0.82,,,,,,,,,,7.18,3,0
150,1,03:18:43,2,71,13.1,,,,,,,,,,,4.76,6.39,,,,,,,,,,,11.16,5,0
151,1,03:24:35,5,66,18.0,4.2,30.4,10.1,,,,,,,,10.83,14.50,15.54,14.76,15.66,,,,,,,,71.28,16,0
152,4,03:27:08,2,73,10.8,,,,,,,,,,,2.62,4.58,,,,,,,,,,,7.20,3,0
153,1,03:28:51,2,62,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
154,1,03:31:53,2,71,9.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
155,1,03:33:30,2,65,8.6,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.84,2,0
156,2,03:36:10,2,70,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
157,1,03:36:28,3,70,11.8,20.1,,,,,,,,,,3.09,2.52,0.67,,,,,,,,,,6.28,3,0
158,4,03:36:44,2,73,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
159,4,03:42:14,5,60,18.6,4.3,31.0,4.3,,,,,,,,8.93,18.64,18.43,17.92,17.56,,,,,,,,81.49,9,0
160,1,03:47:01,5,70,12.3,4.3,31.9,4.1,,,,,,,,9.37,9.32,9.57,5.32,5.66,,,,,,,,39.24,9,0
161,1,03:47:24,2,74,8.3,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
162,3,03:47:26,2,74,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
163,1,03:57:42,2,69,10.2,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
164,2,03:57:58,2,66,9.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
165,4,03:58:15,2,71,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
166,4,03:58:29,5,65,15.2,4.1,29.4,10.1,,,,,,,,9.50,13.71,13.47,18.81,16.78,,,,,,,,72.26,16,0
167,1,04:00:12,2,68,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
168,1,04:00:45,5,69,17.1,4.2,31.4,4.0,,,,,,,,10.19,9.12,8.90,8.19,10.48,,,,,,,,46.88,9,0
169,1,04:04:10,2,66,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
170,4,04:05:52,5,71,19.8,4.4,37.1,4.1,,,,,,,,9.77,7.09,8.46,4.22,4.59,,,,,,,,34.13,9,0
171,4,04:09:03,2,63,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
173,1,04:12:43,2,59,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
174,2,04:14:29,2,78,9.4,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0
175,1,04:15:58,5,68,17.7,4.4,30.3,10.2,,,,,,,,11.04,14.78,14.24,11.56,11.90,,,,,,,,63.51,16,0
176,4,04:18:29,5,71,14.0,4.3,34.5,4.0,,,,,,,,9.05,10.73,10.58,5.51,6.08,,,,,,,,41.95,9,0
177,1,04:19:13,6,68,18.0,4.3,17.8,4.8,4.9,,,,,,,9.93,14.02,15.34,7.00,15.83,14.85,,,,,,,76.97,10,0
178,1,04:19:35,2,69,13.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
179,4,04:20:35,2,73,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0
180,4,04:23:54,2,72,12.8,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,3,0
181,1,04:24:57,6,68,12.2,4.3,17.3,4.4,4.3,,,,,,,11.89,13.91,13.45,9.68,15.70,16.54,,,,,,,81.17,10,0
182,1,04:25:53,2,70,10.8,,,,,,,,,,,2.29,2.72,,,,,,,,,,,5.01,3,0
183,4,04:26:55,2,64,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
184,1,04:27:07,2,63,9.3,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.84,2,0
185,4,04:32:12,2,63,10.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0
186,4,04:32:46,2,65,7.4,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
187,4,04:32:55,2,66,13.0,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.20,3,0
188,2,04:34:02,2,88,8.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
189,1,04:34:05,2,64,17.3,,,,,,,,,,,10.35,11.25,,,,,,,,,,,21.60,5,0
190,1,04:34:33,2,68,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
191,1,04:35:28,5,73,11.6,4.3,34.2,4.1,,,,,,,,11.51,13.92,14.27,7.99,8.69,,,,,,,,56.38,9,0
192,1,04:36:59,6,66,16.1,4.5,17.7,4.7,4.8,,,,,,,10.37,15.21,13.98,5.39,13.88,13.67,,,,,,,72.50,10,0
193,4,04:40:50,2,71,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
194,1,04:42:22,2,71,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
195,4,04:48:50,2,71,8.5,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
196,1,04:49:03,6,70,13.9,4.3,13.8,4.4,4.3,,,,,,,9.16,14.62,14.50,4.03,16.34,14.23,,,,,,,72.87,10,34
197,1,04:49:21,2,74,10.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,3,0
199,4,04:49:41,2,73,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
200,4,04:50:46,2,70,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
201,1,04:51:29,2,68,9.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
202,1,04:52:24,3,72,14.5,18.6,,,,,,,,,,4.37,3.80,2.24,,,,,,,,,,10.41,8,0
203,1,04:55:05,2,67,11.6,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.24,3,0
204,4,04:55:20,2,68,9.3,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
205,1,04:57:42,2,68,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
206,4,04:58:02,2,76,10.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
207,1,04:59:06,2,68,14.8,,,,,,,,,,,4.07,6.53,,,,,,,,,,,10.61,5,0
208,1,05:00:20,2,61,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
209,1,05:03:02,5,71,16.4,4.3,28.9,3.9,,,,,,,,11.25,16.34,15.87,15.66,14.57,,,,,,,,73.69,9,0
210,4,05:03:31,2,65,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
211,4,05:03:41,2,61,10.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,3,0
212,4,05:05:19,2,65,11.6,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.55,3,0
213,4,05:06:31,2,67,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
214,1,05:10:36,4,53,15.5,21.7,2.9,,,,,,,,,3.55,5.45,3.19,3.16,,,,,,,,,15.34,8,0
215,4,05:10:45,2,69,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
216,4,05:13:39,2,70,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.26,2,0
217,1,05:14:13,2,71,11.6,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.79,3,0
218,1,05:15:29,6,70,14.9,4.2,20.0,4.2,4.4,,,,,,,9.88,14.10,14.64,6.14,14.68,14.05,,,,,,,73.49,10,0
219,1,05:15:34,2,61,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
220,4,05:16:42,2,65,11.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
221,1,05:17:27,5,66,13.2,21.1,9.4,22.0,,,,,,,,8.70,15.06,12.48,7.06,7.09,,,,,,,,50.38,11,34
222,1,05:17:47,2,85,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
223,2,05:17:47,2,86,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
224,1,05:19:57,5,64,17.0,4.3,29.2,4.1,,,,,,,,12.48,15.73,15.34,16.95,16.73,,,,,,,,77.23,9,0
225,4,05:19:57,2,70,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
226,4,05:20:43,5,72,14.3,4.3,30.8,4.1,,,,,,,,8.62,4.89,5.06,4.39,4.26,,,,,,,,27.22,9,0
227,1,05:20:59,2,70,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
228,4,05:22:27,2,73,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
229,4,05:22:39,2,70,9.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,2,0
230,1,05:26:12,3,57,17.3,4.3,,,,,,,,,,10.92,4.13,3.78,,,,,,,,,,18.84,6,0
231,4,05:26:47,2,70,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
232,4,05:27:13,5,70,19.7,4.3,29.0,4.0,,,,,,,,9.18,5.53,4.98,3.74,3.90,,,,,,,,27.34,9,0
233,1,05:27:20,3,63,9.8,13.7,,,,,,,,,,2.73,2.67,1.01,,,,,,,,,,6.41,2,0
234,2,05:27:43,2,68,9.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
235,4,05:28:28,2,66,8.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
236,4,05:28:50,2,70,9.6,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
237,1,05:29:18,5,64,19.2,4.3,30.4,3.9,,,,,,,,11.41,16.23,16.26,15.60,16.28,,,,,,,,75.78,9,0
238,1,05:29:50,2,65,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
239,3,05:29:56,2,70,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
240,1,05:31:09,2,64,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
241,1,05:31:11,2,68,9.3,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
243,1,05:32:46,2,67,21.2,,,,,,,,,,,7.44,14.07,,,,,,,,,,,21.51,5,0
244,4,05:34:14,2,70,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
245,1,05:35:23,2,72,9.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
246,4,05:35:24,2,63,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
247,4,05:35:48,2,69,12.9,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.97,3,0
248,4,05:37:28,2,69,7.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0
249,1,05:37:34,2,66,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
250,4,05:39:46,2,63,9.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
251,4,05:39:57,2,63,9.0,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
252,1,05:40:39,2,68,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
253,4,05:41:41,5,67,12.3,4.2,21.4,4.4,,,,,,,,8.36,5.59,5.45,4.75,4.89,,,,,,,,29.04,9,0
254,4,05:42:16,2,74,12.1,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.55,3,0
255,1,05:43:11,6,74,20.1,4.3,14.6,4.9,4.2,,,,,,,10.02,13.05,12.63,9.11,15.63,15.45,,,,,,,75.88,10,0
256,4,05:43:30,2,70,10.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
257,4,05:44:00,2,66,13.2,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,0
258,4,05:44:30,2,72,8.4,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
259,4,05:44:51,2,73,11.5,,,,,,,,,,,4.06,6.33,,,,,,,,,,,10.39,3,0
260,4,05:45:00,2,68,7.8,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
261,4,05:45:11,2,68,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
262,1,05:45:24,5,64,17.8,4.3,32.6,4.0,,,,,,,,10.86,12.86,12.62,11.39,11.01,,,,,,,,58.74,9,34
263,1,05:45:28,5,65,18.9,4.3,31.7,4.1,,,,,,,,13.03,16.37,16.84,16.55,17.03,,,,,,,,79.83,9,0
264,4,05:46:34,2,66,10.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
265,4,05:46:43,2,65,13.8,,,,,,,,,,,4.67,10.87,,,,,,,,,,,15.54,5,0
266,1,05:46:47,2,67,21.9,,,,,,,,,,,11.31,10.68,,,,,,,,,,,21.99,5,0
267,4,05:48:21,2,71,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
268,1,05:49:07,2,68,8.3,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
269,4,05:49:18,5,63,16.6,4.3,30.3,3.9,,,,,,,,8.36,5.00,4.85,3.29,3.48,,,,,,,,24.97,9,0
270,4,05:49:40,2,69,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
271,4,05:49:50,5,67,18.0,4.3,22.4,4.8,,,,,,,,9.08,5.90,6.53,4.66,3.86,,,,,,,,30.03,9,0
272,1,05:50:02,2,81,12.8,,,,,,,,,,,4.45,2.65,,,,,,,,,,,7.10,3,0
273,1,05:50:08,2,78,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
274,4,05:52:19,2,65,9.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
275,2,05:52:30,2,67,8.3,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
276,4,05:53:03,2,66,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
277,1,05:53:06,2,60,11.1,,,,,,,,,,,4.27,3.49,,,,,,,,,,,7.76,3,0
278,1,05:53:18,2,64,8.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0
279,1,05:53:20,2,69,11.2,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,0
280,4,05:54:15,2,66,12.0,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
281,4,05:54:22,2,68,13.4,,,,,,,,,,,4.23,3.31,,,,,,,,,,,7.54,3,0
282,4,05:54:40,2,71,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
283,4,05:54:50,2,72,11.6,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
284,4,05:55:37,2,69,9.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
285,4,05:55:42,2,66,10.1,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
286,4,05:56:19,2,63,12.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
287,1,05:56:59,2,73,8.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
288,1,05:57:54,2,70,8.8,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
289,4,05:59:06,5,72,14.0,4.3,18.2,4.3,,,,,,,,8.38,5.52,6.01,5.36,4.97,,,,,,,,30.24,9,0
291,4,06:00:24,5,66,16.2,4.6,22.5,4.8,,,,,,,,8.03,6.12,5.50,4.53,4.11,,,,,,,,28.29,9,0
292,4,06:00:37,2,65,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
293,1,06:00:55,2,68,9.3,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.95,2,0
294,4,06:01:11,2,70,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
295,4,06:01:13,2,71,8.4,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
296,1,06:01:56,2,71,11.7,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
297,1,06:02:09,2,67,10.8,,,,,,,,,,,3.65,3.12,,,,,,,,,,,6.77,3,0
298,1,06:03:23,5,61,18.8,4.4,30.9,4.4,,,,,,,,9.42,7.67,7.39,4.72,5.05,,,,,,,,34.26,9,0
299,4,06:03:32,2,68,12.9,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.83,3,0
300,4,06:03:45,2,72,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
301,4,06:04:13,2,74,11.5,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
302,4,06:04:34,2,71,11.7,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
303,1,06:04:48,2,80,8.0,,,,,,,,,,,1.99,0.88,,,,,,,,,,,2.87,2,0
304,1,06:05:14,2,63,11.0,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.72,3,0
305,1,06:05:23,2,70,9.5,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0
306,1,06:06:39,5,63,18.0,4.3,28.2,4.1,,,,,,,,10.58,15.07,14.80,15.29,15.82,,,,,,,,71.56,9,0
307,1,06:07:20,2,71,11.6,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
308,4,06:07:34,2,73,9.7,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
309,1,06:09:17,2,72,13.3,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.15,3,0
310,4,06:09:29,2,73,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
311,1,06:09:30,2,53,10.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
312,1,06:09:31,2,73,12.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
313,2,06:09:31,2,73,12.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,3,0
314,1,06:10:59,6,72,20.4,4.3,17.7,6.0,4.0,,,,,,,10.13,15.36,13.65,7.16,13.90,14.81,,,,,,,75.01,10,0
315,1,06:11:20,2,69,8.8,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
316,1,06:12:38,2,73,8.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
317,4,06:13:13,2,66,11.0,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
318,1,06:13:19,2,72,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
319,1,06:13:47,2,66,11.3,,,,,,,,,,,2.92,3.31,,,,,,,,,,,6.23,3,0
320,1,06:13:50,3,72,12.0,20.0,,,,,,,,,,3.15,2.28,2.62,,,,,,,,,,8.05,3,0
321,4,06:14:26,2,73,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
322,1,06:14:31,2,68,12.1,,,,,,,,,,,3.60,2.14,,,,,,,,,,,5.74,3,0
323,3,06:14:53,2,71,9.4,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.75,2,0
324,4,06:14:54,2,68,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
325,4,06:16:56,2,74,11.5,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
326,1,06:17:06,5,72,18.9,4.2,32.8,4.9,,,,,,,,9.47,6.92,6.08,5.02,3.37,,,,,,,,30.86,9,0
327,1,06:17:08,2,68,7.5,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
328,1,06:17:18,5,66,15.2,4.2,34.6,4.0,,,,,,,,10.81,14.71,14.60,14.88,15.35,,,,,,,,70.35,9,0
329,1,06:17:44,2,68,8.6,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
330,4,06:18:02,2,71,9.5,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
331,4,06:18:03,2,71,8.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
332,1,06:18:06,2,72,11.2,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
333,1,06:18:58,2,68,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
334,4,06:19:25,2,67,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
335,1,06:20:00,2,65,16.5,,,,,,,,,,,10.41,15.13,,,,,,,,,,,25.54,5,0
336,1,06:20:07,2,75,12.9,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.97,3,0
337,4,06:20:17,2,70,12.9,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.82,3,0
338,1,06:20:24,5,63,17.8,4.2,33.8,4.0,,,,,,,,10.82,13.78,13.72,15.43,15.49,,,,,,,,69.24,9,0
339,4,06:20:45,4,72,13.3,18.0,2.9,,,,,,,,,3.90,3.04,0.66,0.80,,,,,,,,,8.41,3,0
340,4,06:20:57,2,69,7.8,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
341,1,06:21:07,2,73,11.8,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.67,3,0
342,4,06:21:18,2,69,10.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
343,4,06:21:39,2,68,12.1,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.03,3,0
344,1,06:22:22,2,72,9.3,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,2,0
345,4,06:22:46,2,66,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
346,4,06:23:17,2,66,10.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
347,4,06:23:34,2,67,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
348,4,06:23:45,5,71,15.0,4.3,24.1,4.4,,,,,,,,9.62,6.74,6.65,4.19,4.35,,,,,,,,31.55,9,0
349,4,06:23:53,2,68,9.4,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
350,4,06:23:57,5,63,17.2,4.3,33.8,4.0,,,,,,,,11.45,9.53,9.36,7.41,7.06,,,,,,,,44.81,9,0
351,4,06:24:12,2,73,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
352,4,06:25:09,2,73,11.9,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0