veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:45,2,48,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
2,1,00:02:21,2,59,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
3,1,00:02:56,2,57,9.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
4,3,00:03:20,2,68,11.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
5,4,00:03:23,2,59,8.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
6,1,00:03:58,2,75,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
7,4,00:04:27,2,61,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
8,3,00:06:23,2,65,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
9,4,00:07:55,2,58,8.0,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
10,1,00:07:59,2,67,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
11,1,00:08:42,2,65,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
12,4,00:12:57,2,77,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
13,1,00:13:33,2,63,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
14,4,00:16:06,2,58,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
15,4,00:17:35,2,68,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
16,1,00:17:45,2,58,8.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
17,3,00:21:23,2,63,9.5,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
18,4,00:21:33,2,60,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.47,2,0
19,4,00:21:54,2,66,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
20,4,00:24:04,2,66,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
21,4,00:24:19,2,68,12.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
22,4,00:24:28,2,65,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
23,4,00:25:44,2,67,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
24,4,00:30:48,2,59,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
25,4,00:30:59,2,58,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
26,4,00:31:54,2,89,14.4,,,,,,,,,,,5.06,5.36,,,,,,,,,,,10.42,5,0
27,4,00:32:17,2,80,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,3,0
28,4,00:34:54,5,64,15.7,4.4,29.7,4.0,,,,,,,,11.91,16.94,16.68,15.39,18.52,,,,,,,,79.44,9,0
29,1,00:36:52,5,66,17.3,4.6,38.4,5.9,,,,,,,,10.16,11.26,11.22,8.46,8.42,,,,,,,,49.52,9,0
30,3,00:38:09,2,68,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
31,4,00:39:12,5,67,17.2,4.2,32.4,3.8,,,,,,,,11.51,11.23,10.30,7.36,9.05,,,,,,,,49.46,9,0
32,1,00:41:21,2,78,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
33,4,00:49:39,4,73,20.1,4.3,4.3,,,,,,,,,15.17,14.47,14.65,13.95,,,,,,,,,58.25,4,0
34,4,00:49:45,2,58,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
35,1,00:49:49,2,67,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
36,1,00:50:31,2,53,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
37,2,00:50:40,2,66,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
38,2,00:53:44,2,65,9.0,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.10,2,0
39,1,00:53:53,2,57,10.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
40,1,00:54:35,2,78,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
41,1,00:56:09,2,63,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
42,1,00:56:21,2,60,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
43,4,00:58:46,2,68,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
44,2,01:08:17,2,63,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
45,2,01:09:15,2,53,11.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,3,0
46,2,01:09:47,2,75,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
47,1,01:09:56,2,66,9.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
48,2,01:11:32,2,106,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
49,1,01:11:50,2,67,11.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,3,0
50,1,01:12:12,2,73,8.4,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
51,1,01:12:38,2,67,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
52,1,01:15:13,2,66,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
53,4,01:15:37,2,68,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
54,1,01:17:20,2,70,8.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
55,2,01:19:14,2,73,8.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
56,1,01:20:59,2,48,10.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
57,4,01:21:51,5,71,16.9,4.2,36.9,4.0,,,,,,,,11.31,19.32,19.10,10.43,10.61,,,,,,,,70.77,9,0
58,2,01:22:25,2,70,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
59,1,01:22:32,2,60,11.7,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0
60,4,01:24:04,2,71,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
61,1,01:26:24,2,68,8.2,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
62,4,01:26:46,2,36,9.3,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
63,1,01:26:59,2,51,10.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
64,1,01:28:41,2,74,10.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
65,4,01:32:53,2,71,8.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
66,4,01:33:43,2,68,9.7,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
67,4,01:34:37,2,67,10.0,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
68,4,01:38:14,2,68,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
69,4,01:39:19,2,65,11.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
70,1,01:39:24,2,65,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
71,4,01:39:39,2,66,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
72,1,01:40:46,2,70,13.0,,,,,,,,,,,4.59,4.73,,,,,,,,,,,9.31,3,0
73,1,01:42:22,2,75,11.5,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
74,1,01:49:58,2,63,8.8,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
75,1,01:53:04,2,55,10.8,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
76,1,01:54:23,2,51,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
77,4,02:08:29,2,62,10.1,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.32,3,0
78,1,02:20:06,5,69,14.9,4.3,30.2,4.0,,,,,,,,7.95,5.29,5.34,4.01,3.45,,,,,,,,26.06,9,0
79,1,02:35:00,2,65,11.2,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
80,4,02:37:54,2,71,9.4,,,,,,,,,,,2.41,2.70,,,,,,,,,,,5.11,2,0
81,4,02:38:36,2,65,10.1,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
82,1,02:41:28,2,64,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
83,1,02:41:45,2,68,11.5,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
84,1,02:43:17,2,62,8.5,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0
85,4,02:45:10,2,53,13.2,,,,,,,,,,,3.72,8.45,,,,,,,,,,,12.17,5,0
86,4,02:46:07,2,51,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
87,1,02:50:00,2,89,14.4,,,,,,,,,,,4.87,5.44,,,,,,,,,,,10.31,5,0
88,1,02:51:33,3,60,10.5,13.1,,,,,,,,,,2.69,2.98,1.64,,,,,,,,,,7.31,3,0
89,1,02:56:37,6,68,19.9,4.3,4.3,30.6,4.4,,,,,,,9.70,20.05,19.81,18.62,3.74,4.19,,,,,,,76.10,10,0
90,2,03:06:24,2,65,9.8,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,2,0
91,2,03:08:06,2,62,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
92,1,03:08:07,2,55,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
93,4,03:10:56,2,70,10.9,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.69,3,0
94,1,03:11:34,2,57,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
95,1,03:11:38,2,63,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
96,2,03:11:39,2,60,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
97,1,03:12:11,2,69,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
98,4,03:14:31,5,62,16.9,4.2,30.4,10.0,,,,,,,,11.10,16.01,15.99,16.28,16.59,,,,,,,,75.97,16,0
99,1,03:17:20,2,57,8.6,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
100,4,03:19:54,2,62,12.9,,,,,,,,,,,4.22,3.05,,,,,,,,,,,7.27,3,0
101,1,03:20:29,2,57,8.1,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
102,1,03:35:47,2,64,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
103,1,03:37:11,2,71,21.0,,,,,,,,,,,7.56,10.11,,,,,,,,,,,17.66,5,0
104,1,03:41:21,8,59,10.8,4.5,4.5,35.4,4.6,4.6,14.6,,,,,12.77,13.12,17.95,17.13,14.93,16.02,15.55,13.07,,,,,120.53,13,0
105,1,03:43:52,2,68,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
106,1,03:48:34,2,57,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
107,4,03:49:17,5,66,13.5,4.3,35.6,4.1,,,,,,,,8.99,9.96,10.17,8.85,9.86,,,,,,,,47.83,9,0
108,2,04:01:38,2,57,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,3,0
109,4,04:02:15,2,57,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
110,1,04:04:13,5,55,18.6,4.3,28.6,4.0,,,,,,,,11.40,16.99,16.55,16.55,16.57,,,,,,,,78.05,9,0
111,1,04:05:04,2,65,8.7,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
112,1,04:09:22,2,67,11.9,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
113,4,04:11:26,2,64,8.8,,,,,,,,,,,1.55,1.75,,,,,,,,,,,3.30,2,0
114,4,04:19:03,2,60,11.3,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
115,1,04:19:44,4,52,9.7,21.3,2.7,,,,,,,,,2.48,2.78,2.51,2.51,,,,,,,,,10.28,2,0
116,4,04:20:59,2,64,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
117,1,04:21:52,2,62,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
118,4,04:22:27,3,63,12.0,17.3,,,,,,,,,,3.01,3.14,0.69,,,,,,,,,,6.84,3,0
119,4,04:22:35,2,62,9.4,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
120,1,04:22:59,2,60,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
121,4,04:28:10,2,73,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
122,4,04:29:11,2,76,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
123,1,04:33:43,5,67,19.5,4.3,36.8,4.0,,,,,,,,9.68,8.65,8.94,7.51,7.96,,,,,,,,42.72,9,0
124,1,04:34:32,2,65,13.4,,,,,,,,,,,4.30,3.41,,,,,,,,,,,7.71,3,0
125,4,04:39:22,5,61,12.5,4.2,30.7,4.0,,,,,,,,9.59,8.23,8.00,6.28,6.41,,,,,,,,38.51,9,0
126,4,04:40:01,5,65,20.4,4.3,16.4,20.3,,,,,,,,13.09,15.39,15.64,14.63,13.51,,,,,,,,72.27,4,0
127,1,04:40:46,5,62,12.8,20.7,9.7,21.0,,,,,,,,7.87,12.29,8.63,5.34,4.93,,,,,,,,39.05,11,0
128,1,04:42:10,2,71,11.5,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.45,3,0
129,1,04:45:36,2,94,9.4,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,2,0
130,1,04:46:21,2,66,13.0,,,,,,,,,,,4.06,3.27,,,,,,,,,,,7.33,3,0
131,4,04:46:24,2,65,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
132,4,04:47:07,2,58,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
133,4,04:48:52,3,63,14.4,20.2,,,,,,,,,,4.64,4.85,2.08,,,,,,,,,,11.56,8,0
134,1,04:52:17,2,65,10.5,,,,,,,,,,,3.09,3.20,,,,,,,,,,,6.29,3,0
135,4,04:52:39,2,68,8.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
136,1,04:55:05,2,55,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
137,1,04:58:04,2,74,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
138,4,04:58:40,2,68,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
139,1,04:59:25,2,64,9.5,,,,,,,,,,,3.81,7.21,,,,,,,,,,,11.02,5,0
140,2,04:59:27,2,65,11.9,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
141,4,05:00:04,3,66,12.5,21.0,,,,,,,,,,7.61,15.78,13.96,,,,,,,,,,37.35,8,0
142,4,05:03:11,2,68,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
143,1,05:03:57,5,67,17.2,4.2,31.8,4.0,,,,,,,,9.35,9.39,9.26,4.22,4.43,,,,,,,,36.64,9,0
144,1,05:04:20,2,72,11.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
145,1,05:06:05,2,76,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.40,2,0
146,1,05:06:55,2,68,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0
147,4,05:07:00,2,69,13.9,,,,,,,,,,,4.18,3.21,,,,,,,,,,,7.39,5,0
148,4,05:08:37,2,63,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
149,2,05:08:46,2,65,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
150,1,05:09:22,2,45,7.5,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
151,1,05:09:37,2,76,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
152,4,05:12:45,2,68,9.3,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.24,2,0
153,4,05:13:02,2,65,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
154,4,05:14:53,5,67,17.1,4.3,36.1,4.1,,,,,,,,12.84,19.44,17.95,15.63,15.85,,,,,,,,81.71,9,0
155,1,05:15:14,2,63,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
156,4,05:15:34,2,68,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
157,4,05:17:32,3,65,12.7,21.1,,,,,,,,,,7.89,14.16,12.32,,,,,,,,,,34.37,8,0
158,4,05:18:45,2,65,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
159,1,05:19:34,2,46,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
160,4,05:21:00,2,68,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
161,4,05:21:59,2,58,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0
162,1,05:24:11,2,67,9.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
163,4,05:24:50,2,71,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
164,4,05:25:09,2,60,8.8,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
165,4,05:25:27,2,62,17.9,,,,,,,,,,,4.74,8.80,,,,,,,,,,,13.54,5,0
166,1,05:25:47,2,52,11.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
167,1,05:26:11,2,68,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
168,1,05:26:36,2,69,9.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
169,4,05:27:12,5,65,14.9,4.3,31.9,4.0,,,,,,,,10.57,14.74,13.75,14.44,16.77,,,,,,,,70.27,9,0
170,2,05:28:18,2,71,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
171,4,05:28:26,2,65,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
172,4,05:28:36,2,70,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
173,1,05:28:44,2,61,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
174,4,05:31:07,2,68,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
175,1,05:31:41,2,66,10.0,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
176,4,05:33:28,2,66,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
177,4,05:35:26,2,63,12.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
178,1,05:35:49,2,57,11.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
179,1,05:35:59,2,68,9.5,,,,,,,,,,,3.56,2.12,,,,,,,,,,,5.67,2,0
180,1,05:36:43,2,63,9.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0
181,4,05:36:49,2,71,10.2,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.11,3,0
182,1,05:37:12,2,75,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
183,3,05:38:16,2,73,9.6,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
184,4,05:38:24,2,63,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
185,4,05:39:56,2,64,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
186,1,05:39:58,2,52,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
187,4,05:39:58,2,63,11.0,,,,,,,,,,,3.70,5.05,,,,,,,,,,,8.75,3,0
188,4,05:40:20,2,70,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
189,4,05:40:58,2,59,8.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
190,4,05:41:10,2,69,12.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
191,4,05:41:44,2,73,11.7,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.23,3,0
192,4,05:41:51,2,70,9.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,2,0
193,4,05:42:30,2,69,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
194,4,05:43:03,4,63,11.2,22.0,2.6,,,,,,,,,3.35,7.50,2.07,1.56,,,,,,,,,14.48,3,0
195,1,05:44:21,6,59,14.9,4.2,22.9,4.0,4.0,,,,,,,8.66,5.32,5.24,1.09,3.95,5.00,,,,,,,29.26,10,0
196,4,05:44:24,2,66,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
197,1,05:44:38,2,64,11.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
198,4,05:44:40,2,67,8.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
199,4,05:44:48,2,69,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
200,1,05:44:55,2,68,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
201,4,05:46:28,2,67,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
202,4,05:46:40,2,62,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
203,4,05:47:07,2,60,14.9,,,,,,,,,,,4.20,6.23,,,,,,,,,,,10.43,5,0
204,4,05:47:38,2,70,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
205,4,05:48:02,2,72,11.7,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
206,4,05:48:08,2,67,11.5,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
207,4,05:48:38,2,65,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
208,3,05:48:53,2,65,9.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
209,4,05:49:00,2,58,11.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
210,1,05:49:23,2,65,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
211,1,05:49:38,2,68,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
212,3,05:50:00,2,58,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
213,4,05:50:20,2,62,21.1,,,,,,,,,,,7.91,12.89,,,,,,,,,,,20.81,5,0
214,1,05:50:25,3,65,13.6,22.6,,,,,,,,,,8.82,13.43,8.30,,,,,,,,,,30.54,8,0
215,1,05:50:36,2,58,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
216,4,05:50:38,2,68,9.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
217,1,05:50:44,2,67,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
218,4,05:51:28,2,85,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
219,4,05:52:25,2,73,11.8,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.87,3,0
220,4,05:53:12,2,75,8.7,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,2,0
221,1,05:55:05,2,64,13.7,,,,,,,,,,,6.61,15.64,,,,,,,,,,,22.25,5,0
222,4,05:55:13,2,63,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
223,1,05:55:27,2,76,10.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,3,0
224,1,05:55:45,2,65,9.5,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,2,0
225,4,05:56:16,5,65,19.4,4.5,14.8,20.1,,,,,,,,12.10,14.30,15.64,15.42,15.73,,,,,,,,73.18,4,0
226,4,05:56:21,2,66,12.7,,,,,,,,,,,5.07,4.84,,,,,,,,,,,9.91,3,0
227,1,05:56:47,3,69,9.7,18.9,,,,,,,,,,2.55,2.73,1.68,,,,,,,,,,6.96,2,0
228,4,05:56:54,2,62,9.0,,,,,,,,,,,2.12,0.96,,,,,,,,,,,3.08,2,0
229,4,05:57:11,2,66,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
230,1,05:57:22,2,55,13.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
231,4,05:57:38,2,69,8.4,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0
232,4,05:58:15,2,57,8.2,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.09,2,0
233,4,05:59:09,3,73,11.6,12.2,,,,,,,,,,3.17,2.51,0.45,,,,,,,,,,6.12,3,0
234,4,05:59:24,2,62,10.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
235,1,05:59:39,2,70,11.2,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
236,4,06:00:30,2,71,10.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,3,0
237,1,06:00:53,2,67,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
238,4,06:01:18,2,70,11.9,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
239,1,06:02:04,2,73,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
240,1,06:02:58,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
241,1,06:03:00,2,70,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
242,1,06:03:19,3,69,9.2,18.8,,,,,,,,,,2.02,2.31,1.08,,,,,,,,,,5.41,2,0
243,1,06:03:56,2,66,11.5,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
244,4,06:04:51,2,64,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
245,4,06:05:08,2,70,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
246,4,06:05:26,2,60,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
247,1,06:05:47,5,66,17.2,4.2,28.8,4.0,,,,,,,,9.64,4.86,4.90,3.44,3.76,,,,,,,,26.60,9,0
248,1,06:07:17,2,70,13.4,,,,,,,,,,,5.06,3.65,,,,,,,,,,,8.71,3,0
249,4,06:08:20,5,63,12.8,4.3,33.2,4.1,,,,,,,,10.54,16.05,15.44,16.27,15.58,,,,,,,,73.88,9,0
250,1,06:08:29,2,64,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
251,1,06:08:33,5,65,14.9,4.3,31.9,4.0,,,,,,,,10.34,13.80,13.13,12.66,15.29,,,,,,,,65.21,9,0
252,2,06:08:43,2,64,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
253,2,06:08:48,2,65,8.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
254,1,06:08:54,2,67,20.1,,,,,,,,,,,6.63,10.77,,,,,,,,,,,17.40,5,0
255,1,06:09:18,2,66,11.7,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
256,2,06:09:53,2,68,9.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
257,1,06:09:54,2,65,8.1,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0
258,1,06:10:30,5,63,12.0,4.3,31.2,4.0,,,,,,,,10.25,18.25,17.39,13.62,13.31,,,,,,,,72.83,9,0
259,1,06:10:36,2,63,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
260,1,06:11:00,2,62,10.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,3,0
261,2,06:11:04,2,69,11.9,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.20,3,0
262,1,06:11:51,2,68,17.2,,,,,,,,,,,8.42,14.20,,,,,,,,,,,22.62,5,0
263,4,06:12:14,2,71,8.5,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
264,1,06:12:39,6,62,18.6,4.3,22.4,4.0,4.1,,,,,,,9.87,5.87,5.83,1.31,3.83,4.56,,,,,,,31.27,10,0
265,4,06:12:44,2,70,8.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
266,1,06:12:46,2,65,8.9,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
267,4,06:12:51,2,66,12.9,,,,,,,,,,,4.35,4.79,,,,,,,,,,,9.14,3,0
268,1,06:13:12,3,65,5.5,6.8,,,,,,,,,,0.83,1.46,0.37,,,,,,,,,,2.65,2,0
269,1,06:13:50,2,65,11.7,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
270,1,06:15:02,2,72,13.0,,,,,,,,,,,3.75,3.86,,,,,,,,,,,7.60,3,0
271,2,06:15:16,2,71,11.8,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.32,3,0
272,1,06:15:19,5,64,11.1,4.3,26.0,4.1,,,,,,,,9.53,8.70,8.20,7.40,6.16,,,,,,,,40.00,9,0
273,1,06:15:59,6,68,14.8,4.4,22.6,4.0,4.1,,,,,,,9.41,5.43,5.15,2.87,3.69,4.54,,,,,,,31.08,10,0
274,1,06:16:32,2,63,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
275,1,06:17:05,2,68,11.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
276,1,06:17:30,2,64,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
277,1,06:17:32,2,69,9.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
278,1,06:17:48,2,73,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
279,1,06:18:04,2,68,8.5,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0
280,1,06:18:43,2,66,8.5,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
281,1,06:19:07,2,66,9.2,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,2,0
282,1,06:19:24,2,68,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
283,1,06:19:52,2,70,11.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
284,1,06:19:55,2,64,7.6,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
285,1,06:19:57,2,68,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,2,0
286,4,06:20:08,2,68,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
287,1,06:20:14,2,70,9.1,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
288,1,06:20:20,5,71,15.9,4.3,31.0,4.1,,,,,,,,9.75,5.84,5.86,4.29,5.32,,,,,,,,31.05,9,0
289,4,06:20:37,2,66,12.0,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
290,1,06:21:22,2,67,9.5,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.62,2,0
291,2,06:22:09,2,75,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
292,1,06:22:15,2,69,8.8,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
293,1,06:22:59,2,68,11.5,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
294,1,06:23:28,2,64,10.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
295,4,06:23:32,2,71,11.9,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.87,3,0
296,2,06:23:37,2,71,11.1,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
297,1,06:23:45,2,58,8.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
298,1,06:24:42,5,63,20.4,4.3,16.2,20.2,,,,,,,,11.59,9.13,9.80,7.56,6.86,,,,,,,,44.93,4,0
299,1,06:24:54,2,65,8.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
300,1,06:25:31,2,63,11.7,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
301,1,06:25:47,2,69,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
302,1,06:25:50,2,65,10.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
303,2,06:26:00,2,68,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
304,1,06:26:00,2,70,10.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
305,4,06:27:02,2,62,8.0,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
306,1,06:27:14,2,58,13.3,,,,,,,,,,,4.13,4.59,,,,,,,,,,,8.72,3,0
307,2,06:27:14,2,71,12.9,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,0
308,1,06:27:32,2,70,11.1,,,,,,,,,,,3.15,4.02,,,,,,,,,,,7.18,3,0
309,3,06:27:45,2,64,8.8,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
310,4,06:27:58,2,62,11.6,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0
311,4,06:28:07,2,65,9.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
312,1,06:29:38,2,66,10.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,3,0
313,4,06:30:10,2,66,9.5,,,,,,,,,,,4.09,7.30,,,,,,,,,,,11.39,5,0
314,1,06:30:20,2,68,11.9,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
315,1,06:30:47,2,70,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
316,4,06:31:02,2,66,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
317,1,06:31:16,2,64,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
318,1,06:31:28,2,70,11.9,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0
319,1,06:31:30,2,63,8.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
320,1,06:31:50,2,67,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
321,1,06:33:18,2,62,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
322,4,06:33:18,5,63,17.7,4.3,30.7,4.0,,,,,,,,12.15,17.28,16.40,17.04,14.31,,,,,,,,77.19,9,0
323,1,06:33:27,2,66,11.9,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
324,4,06:33:30,4,66,11.8,15.0,2.9,,,,,,,,,3.98,4.18,1.50,1.33,,,,,,,,,10.99,3,0
325,4,06:33:44,4,54,11.8,17.5,2.9,,,,,,,,,2.80,4.87,4.03,3.26,,,,,,,,,14.97,3,0
326,4,06:33:45,2,53,8.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
327,1,06:33:52,2,65,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
328,1,06:35:03,2,53,9.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
329,4,06:35:13,2,66,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
330,1,06:35:37,2,66,11.9,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
331,1,06:35:44,2,66,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
332,1,06:36:08,2,61,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
333,3,06:36:31,2,58,10.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0
334,1,06:36:59,2,71,8.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
335,1,06:37:12,2,60,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
336,1,06:37:14,2,67,9.2,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
337,4,06:37:43,2,62,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
338,4,06:37:46,2,62,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
339,1,06:37:51,2,67,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
340,1,06:37:53,2,70,9.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
341,1,06:38:10,2,71,8.1,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,2,0
342,4,06:38:11,2,62,13.2,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.62,3,0
343,4,06:38:27,2,65,11.4,,,,,,,,,,,3.50,3.39,,,,,,,,,,,6.89,3,0
344,4,06:38:31,2,57,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
345,4,06:38:43,4,70,13.0,19.9,2.9,,,,,,,,,4.17,3.71,1.13,1.09,,,,,,,,,10.10,3,0
346,3,06:38:50,2,70,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
347,1,06:38:53,2,66,9.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
348,1,06:38:56,2,66,12.8,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,3,0
349,1,06:39:38,2,68,8.7,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
350,1,06:39:45,2,68,13.6,,,,,,,,,,,4.54,14.09,,,,,,,,,,,18.62,5,0
351,4,06:40:19,2,63,9.3,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
352,1,06:40:33,2,65,12.9,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
353,4,06:40:37,2,60,9.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0