veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,52,9.5,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.06,2,0,83,min5.tye
2,1,00:03:19,2,57,9.5,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,2,0,9,min5.tye
3,1,00:08:09,2,42,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0,50,min5.tye
4,4,00:11:24,2,70,11.5,,,,,,,,,,,3.78,5.01,,,,,,,,,,,8.79,3,0,49,min5.tye
5,1,00:11:31,2,71,11.6,,,,,,,,,,,3.43,4.94,,,,,,,,,,,8.36,3,0,46,min5.tye
6,4,00:11:53,2,65,12.1,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0,66,min5.tye
7,4,00:14:03,2,55,8.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,27,min5.tye
8,1,00:14:44,2,55,12.0,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,36,min5.tye
9,1,00:21:34,2,73,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,98,min5.tye
10,1,00:21:52,2,69,10.1,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.23,3,0,11,min5.tye
11,1,00:25:17,2,56,11.8,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.82,3,0,27,min5.tye
12,1,00:25:34,2,67,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,83,min5.tye
13,1,00:27:26,2,67,10.4,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.90,3,0,80,min5.tye
14,4,00:29:31,6,48,13.1,4.7,28.0,6.1,6.0,,,,,,,10.93,9.63,10.31,6.13,5.87,5.64,,,,,,,48.50,10,2,88,min5.tye
15,4,00:29:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
16,4,00:30:59,2,57,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,43,min5.tye
17,1,00:31:22,2,62,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,19,min5.tye
18,1,00:32:12,2,55,10.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,3,0,39,min5.tye
19,1,00:32:57,2,48,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,9,min5.tye
20,1,00:35:12,2,52,10.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,91,min5.tye
21,1,00:38:41,2,64,11.1,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0,91,min5.tye
22,1,00:44:20,2,63,9.5,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,16,min5.tye
23,1,01:07:23,2,57,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0,72,min5.tye
24,2,01:16:46,2,71,12.2,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,54,min5.tye
25,1,01:16:48,2,60,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,7,min5.tye
26,4,01:17:10,2,52,8.2,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,7,min5.tye
27,2,01:24:25,2,63,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0,38,min5.tye
28,1,01:27:55,5,63,13.4,4.3,29.8,4.2,,,,,,,,9.81,17.67,18.36,17.23,17.46,,,,,,,,80.53,9,0,91,min5.tye
29,1,01:31:30,2,69,11.9,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,38,min5.tye
30,1,01:33:36,2,65,9.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,14,min5.tye
31,4,01:34:58,2,56,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,85,min5.tye
32,1,01:51:31,2,45,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,69,min5.tye
33,1,01:54:11,2,56,9.2,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,2,0,44,min5.tye
34,1,02:01:30,2,69,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,8,min5.tye
35,1,02:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,2,02:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,02:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,3,02:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,02:08:39,5,54,17.9,4.3,35.3,4.1,,,,,,,,11.86,10.66,10.55,11.92,11.89,,,,,,,,56.88,9,0,53,min5.tye
40,2,02:11:34,2,64,12.1,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,0,0,min5.tye
41,1,02:12:02,2,64,10.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0,95,min5.tye
42,1,02:16:08,2,55,9.4,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.47,2,0,52,min5.tye
43,1,02:28:37,2,54,11.7,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0,92,min5.tye
44,4,02:29:01,2,66,12.2,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,65,min5.tye
45,1,02:36:48,2,60,11.8,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.54,3,0,16,min5.tye
46,1,02:45:15,2,58,12.3,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.93,3,0,85,min5.tye
47,4,02:45:37,2,45,15.0,,,,,,,,,,,6.04,10.77,,,,,,,,,,,16.81,5,0,20,min5.tye
48,4,02:45:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
49,3,02:45:39,3,45,9.7,14.9,,,,,,,,,,1.29,6.51,13.27,,,,,,,,,,21.07,14,1,3,min5.tye
50,1,02:47:20,2,68,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,60,min5.tye
51,1,02:47:27,2,68,9.1,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.78,2,0,72,min5.tye
52,2,02:56:32,2,53,14.9,,,,,,,,,,,12.07,26.33,,,,,,,,,,,38.40,5,0,36,min5.tye
53,1,02:59:34,2,67,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0,51,min5.tye
54,4,03:01:02,2,61,9.5,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,71,min5.tye
55,4,03:01:19,5,63,13.4,4.4,29.6,4.2,,,,,,,,10.07,5.65,4.73,3.26,3.27,,,,,,,,26.98,9,0,12,min5.tye
56,4,03:07:41,2,62,12.2,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.96,3,0,56,min5.tye
57,1,03:10:56,5,60,12.8,4.4,28.2,4.1,,,,,,,,10.30,9.20,9.80,7.68,7.47,,,,,,,,44.45,9,0,67,min5.tye
58,4,03:22:14,2,59,11.7,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,82,min5.tye
59,4,03:23:27,2,64,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,87,min5.tye
60,4,03:24:01,2,56,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,77,min5.tye
61,4,03:24:05,2,57,13.0,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0,95,min5.tye
62,4,03:25:26,2,34,14.9,,,,,,,,,,,5.43,9.63,,,,,,,,,,,15.07,5,3,75,min5.tye
63,4,03:27:33,2,66,8.8,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0,62,min5.tye
64,1,03:28:00,2,66,11.3,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0,18,min5.tye
65,1,03:29:56,2,72,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,98,min5.tye
66,1,03:34:56,2,43,15.0,,,,,,,,,,,4.74,9.19,,,,,,,,,,,13.93,5,3,37,min5.tye
67,1,03:37:25,2,76,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,6,min5.tye
68,1,03:38:05,2,65,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,11,min5.tye
69,4,03:39:44,2,50,9.4,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,56,min5.tye
70,3,03:40:21,2,39,14.9,,,,,,,,,,,12.61,27.13,,,,,,,,,,,39.74,5,1,78,min5.tye
71,4,03:43:32,2,59,10.0,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.03,3,0,54,min5.tye
72,1,03:44:15,2,43,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,20,min5.tye
73,4,03:45:03,2,59,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,68,min5.tye
74,4,03:46:42,5,62,18.3,4.7,30.4,10.2,,,,,,,,11.59,17.11,16.63,15.46,15.14,,,,,,,,75.93,9,0,26,min5.tye
75,4,03:46:49,2,61,9.2,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,78,min5.tye
76,2,03:47:10,2,68,10.1,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0,42,min5.tye
77,2,03:49:21,2,42,14.9,,,,,,,,,,,6.90,21.01,,,,,,,,,,,27.92,5,0,92,min5.tye
78,4,03:49:53,2,61,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,22,min5.tye
79,1,03:51:22,5,61,13.4,4.4,30.8,4.2,,,,,,,,10.72,17.32,17.22,16.83,17.29,,,,,,,,79.38,9,0,93,min5.tye
80,1,03:56:06,2,74,9.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,87,min5.tye
81,4,03:56:31,2,51,11.7,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.14,3,0,20,min5.tye
82,1,03:59:41,2,66,8.6,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0,94,min5.tye
83,4,04:04:45,6,64,17.6,4.3,25.4,4.5,5.1,,,,,,,10.33,17.58,16.30,8.59,13.57,13.36,,,,,,,79.73,10,0,68,min5.tye
84,4,04:05:51,2,58,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0,52,min5.tye
85,1,04:06:11,2,66,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,9,min5.tye
86,4,04:07:57,5,47,19.5,4.4,33.6,4.0,,,,,,,,8.73,17.47,16.95,15.33,19.83,,,,,,,,78.31,9,0,66,min5.tye
87,4,04:08:22,5,59,12.7,4.4,28.0,4.1,,,,,,,,11.16,9.11,8.89,6.92,6.92,,,,,,,,43.01,9,0,37,min5.tye
88,1,04:10:59,5,71,17.3,4.4,36.8,4.1,,,,,,,,9.00,10.03,10.29,5.45,4.53,,,,,,,,39.30,9,2,19,min5.tye
89,1,04:11:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,04:14:08,2,66,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,10,min5.tye
91,1,04:14:40,5,67,12.5,4.4,31.0,4.1,,,,,,,,9.26,10.66,11.50,7.47,8.31,,,,,,,,47.20,9,0,92,min5.tye
92,1,04:18:13,5,68,15.7,4.3,31.4,10.3,,,,,,,,8.54,6.83,6.32,2.78,3.19,,,,,,,,27.66,9,0,33,min5.tye
93,1,04:18:31,2,67,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,67,min5.tye
94,1,04:19:50,2,69,9.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,82,min5.tye
95,4,04:23:49,2,61,10.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0,67,min5.tye
96,4,04:24:34,5,55,15.1,4.5,31.4,4.2,,,,,,,,11.99,17.34,16.00,16.62,15.58,,,,,,,,77.53,9,2,14,min5.tye
97,4,04:24:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,04:24:49,2,65,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,9,min5.tye
99,4,04:27:46,2,66,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0,13,min5.tye
100,4,04:29:04,2,69,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,33,min5.tye
101,1,04:31:12,5,63,14.4,4.4,31.1,4.1,,,,,,,,9.08,5.96,6.24,4.88,4.69,,,,,,,,30.86,9,0,4,min5.tye
102,1,04:31:23,2,73,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0,2,min5.tye
103,1,04:31:57,2,62,23.5,,,,,,,,,,,8.41,10.93,,,,,,,,,,,19.34,5,0,42,min5.tye
104,4,04:32:05,2,53,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,94,min5.tye
105,4,04:32:31,2,55,9.5,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,22,min5.tye
106,1,04:32:34,5,62,14.3,4.4,29.2,4.1,,,,,,,,11.01,16.57,16.87,18.97,17.18,,,,,,,,80.61,9,0,98,min5.tye
107,4,04:32:45,2,56,8.4,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,78,min5.tye
108,4,04:32:49,2,50,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,8,min5.tye
109,4,04:33:21,2,65,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,83,min5.tye
110,4,04:35:37,2,73,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,84,min5.tye
111,4,04:37:07,2,52,8.1,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,89,min5.tye
112,4,04:37:10,2,60,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,76,min5.tye
113,1,04:37:58,5,66,16.5,4.6,29.0,4.1,,,,,,,,11.77,6.40,6.96,2.61,4.57,,,,,,,,32.31,9,0,78,min5.tye
114,4,04:38:25,2,53,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,1,min5.tye
115,1,04:38:51,2,72,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,67,min5.tye
116,4,04:39:57,2,65,9.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,70,min5.tye
117,1,04:40:01,2,48,10.3,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,3,0,35,min5.tye
118,4,04:41:44,2,57,13.4,,,,,,,,,,,4.23,2.78,,,,,,,,,,,7.01,3,0,21,min5.tye
119,1,04:46:13,2,67,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,4,min5.tye
120,4,04:48:00,2,64,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,8,min5.tye
121,1,04:48:13,2,63,8.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,3,min5.tye
122,4,04:48:48,2,71,8.7,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,30,min5.tye
123,4,04:51:55,2,67,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,39,min5.tye
124,4,04:52:28,2,50,9.2,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,89,min5.tye
125,4,04:52:31,2,53,8.6,,,,,,,,,,,1.29,0.67,,,,,,,,,,,1.97,2,0,99,min5.tye
126,4,04:53:26,2,67,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,20,min5.tye
127,3,04:55:26,2,56,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,1,20,min5.tye
128,4,04:55:26,2,48,12.2,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.90,3,0,2,min5.tye
129,1,04:55:36,5,62,16.6,4.4,30.4,4.2,,,,,,,,10.58,17.92,17.04,16.55,17.40,,,,,,,,79.49,9,2,4,min5.tye
130,1,04:55:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,2,04:55:39,2,75,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,60,min5.tye
132,4,04:56:02,5,68,17.2,4.3,36.5,4.1,,,,,,,,9.16,6.56,6.31,4.40,4.09,,,,,,,,30.51,9,0,89,min5.tye
133,4,04:57:17,2,63,9.2,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,12,min5.tye
134,4,04:58:19,2,70,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,44,min5.tye
135,4,05:00:50,2,71,8.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,45,min5.tye
136,4,05:01:45,2,59,9.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,97,min5.tye
137,4,05:02:23,2,56,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,5,min5.tye
138,3,05:03:27,3,48,9.7,5.1,,,,,,,,,,10.81,1.86,24.55,,,,,,,,,,37.21,6,1,91,min5.tye
139,4,05:03:48,2,49,10.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,63,min5.tye
140,1,05:04:21,5,62,13.5,4.4,30.0,10.2,,,,,,,,10.08,13.94,13.65,13.54,13.51,,,,,,,,64.71,9,0,32,min5.tye
141,1,05:04:27,2,71,11.9,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.76,3,0,79,min5.tye
142,4,05:05:47,2,56,12.3,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,2,min5.tye
143,1,05:06:48,2,69,22.6,,,,,,,,,,,10.87,16.75,,,,,,,,,,,27.62,5,0,64,min5.tye
144,1,05:07:13,2,68,10.2,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,3,0,27,min5.tye
145,1,05:07:25,2,65,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,18,min5.tye
146,1,05:08:08,5,62,16.5,4.5,28.9,4.2,,,,,,,,10.90,18.99,16.99,16.84,17.22,,,,,,,,80.94,9,0,79,min5.tye
147,4,05:09:00,2,63,9.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0,8,min5.tye
148,4,05:10:15,2,62,10.3,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0,40,min5.tye
149,4,05:10:38,2,69,10.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0,34,min5.tye
150,1,05:11:30,2,58,12.3,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,26,min5.tye
151,4,05:11:35,2,71,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,51,min5.tye
152,4,05:11:41,2,71,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,38,min5.tye
153,4,05:12:57,2,65,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,7,min5.tye
154,4,05:13:36,5,70,12.5,4.4,30.9,4.1,,,,,,,,9.96,9.34,8.91,5.47,6.83,,,,,,,,40.52,9,0,38,min5.tye
155,1,05:16:19,2,68,9.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,99,min5.tye
156,4,05:16:43,2,71,13.3,,,,,,,,,,,4.26,3.50,,,,,,,,,,,7.76,3,0,24,min5.tye
157,4,05:17:06,2,69,8.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,93,min5.tye
158,4,05:17:46,2,73,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,72,min5.tye
159,4,05:18:13,2,76,9.2,,,,,,,,,,,1.21,1.31,,,,,,,,,,,2.52,2,0,96,min5.tye
160,4,05:18:35,2,74,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,19,min5.tye
161,4,05:19:54,2,72,8.7,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0,88,min5.tye
162,1,05:20:16,2,55,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,21,min5.tye
163,1,05:21:51,2,63,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,19,min5.tye
164,4,05:22:24,2,63,13.2,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,87,min5.tye
165,4,05:22:57,2,68,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,7,min5.tye
166,4,05:22:59,2,69,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,93,min5.tye
167,4,05:23:14,2,70,9.6,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,11,min5.tye
168,1,05:23:59,2,65,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,15,min5.tye
169,4,05:24:19,2,67,10.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0,69,min5.tye
170,1,05:24:43,2,64,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,64,min5.tye
171,4,05:24:45,2,68,9.0,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.75,2,0,15,min5.tye
172,2,05:24:52,2,31,9.6,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,93,min5.tye
173,1,05:25:06,2,67,9.3,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.19,2,0,24,min5.tye
174,1,05:25:32,2,65,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,93,min5.tye
175,4,05:26:30,2,75,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,62,min5.tye
176,1,05:26:37,2,68,12.3,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0,92,min5.tye
177,4,05:27:33,2,62,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,56,min5.tye
178,1,05:28:04,2,64,14.3,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.85,5,0,76,min5.tye
179,1,05:28:06,2,67,12.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,3,0,61,min5.tye
180,4,05:28:32,2,73,16.7,,,,,,,,,,,3.96,5.72,,,,,,,,,,,9.69,5,0,75,min5.tye
181,4,05:28:45,2,69,9.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,25,min5.tye
182,4,05:30:32,2,70,8.8,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,0,59,min5.tye
183,1,05:30:33,3,63,23.9,4.3,,,,,,,,,,11.68,10.78,10.22,,,,,,,,,,32.67,6,0,82,min5.tye
184,4,05:30:43,2,72,13.1,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0,71,min5.tye
185,1,05:30:48,2,65,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,40,min5.tye
186,1,05:31:31,2,65,9.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,66,min5.tye
187,1,05:32:30,2,63,11.7,,,,,,,,,,,2.91,3.73,,,,,,,,,,,6.65,3,0,71,min5.tye
188,4,05:32:48,2,67,8.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,68,min5.tye
189,1,05:34:00,2,59,11.9,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.87,3,0,88,min5.tye
190,4,05:34:15,2,57,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,95,min5.tye
191,4,05:34:44,2,60,10.8,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,3,0,76,min5.tye
192,4,05:34:50,2,54,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,69,min5.tye
193,1,05:35:03,2,66,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0,33,min5.tye
194,1,05:35:12,2,71,9.0,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,20,min5.tye
195,2,05:36:31,2,59,9.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,12,min5.tye
196,1,05:36:32,2,51,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,97,min5.tye
197,4,05:36:34,2,65,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,11,min5.tye
198,4,05:36:59,2,63,8.6,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0,64,min5.tye
199,1,05:37:09,2,62,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,10,min5.tye
200,4,05:37:15,2,70,9.1,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,75,min5.tye
201,4,05:37:40,2,66,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,55,min5.tye
202,4,05:37:56,2,69,11.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.92,3,0,71,min5.tye
203,4,05:37:58,2,72,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,38,min5.tye
204,1,05:38:20,2,66,12.3,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0,95,min5.tye
205,1,05:38:35,2,70,9.3,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0,56,min5.tye
206,1,05:39:11,2,67,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,97,min5.tye
207,2,05:39:19,2,62,22.7,,,,,,,,,,,10.00,12.64,,,,,,,,,,,22.64,5,0,37,min5.tye
208,1,05:39:21,2,56,11.8,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0,81,min5.tye
209,1,05:40:07,2,60,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,65,min5.tye
210,1,05:40:19,2,60,8.3,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.08,2,0,23,min5.tye
211,4,05:41:03,2,68,12.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0,65,min5.tye
212,4,05:41:12,2,71,8.9,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,12,min5.tye
213,3,05:41:27,2,68,8.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,1,54,min5.tye
214,4,05:41:49,2,61,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0,41,min5.tye
215,1,05:41:57,5,62,14.5,4.4,29.1,4.2,,,,,,,,10.78,16.81,17.35,17.52,17.43,,,,,,,,79.90,9,0,70,min5.tye
216,2,05:42:03,2,72,11.8,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0,74,min5.tye
217,4,05:42:21,2,59,11.6,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.10,3,0,0,min5.tye
218,2,05:42:36,2,69,9.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,70,min5.tye
219,1,05:42:37,2,64,14.9,,,,,,,,,,,3.01,6.63,,,,,,,,,,,9.64,5,0,78,min5.tye
220,1,05:43:08,2,63,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,41,min5.tye
221,1,05:44:12,2,69,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0,42,min5.tye
222,4,05:44:44,2,66,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,97,min5.tye
223,1,05:44:51,2,67,9.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,86,min5.tye
224,1,05:45:46,2,60,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,27,min5.tye
225,1,05:45:59,2,68,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0,57,min5.tye
226,4,05:46:41,2,69,9.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,36,min5.tye
227,4,05:46:44,2,72,8.3,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.54,2,0,18,min5.tye
228,1,05:46:58,2,70,12.2,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.68,3,0,30,min5.tye
229,1,05:47:26,2,66,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,57,min5.tye
230,1,05:47:50,2,69,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,77,min5.tye
231,1,05:48:05,5,63,17.2,4.4,31.3,4.1,,,,,,,,9.82,14.99,14.06,12.17,11.97,,,,,,,,63.01,9,2,11,min5.tye
232,1,05:48:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,4,05:48:12,2,64,12.1,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0,96,min5.tye
234,1,05:48:36,5,59,17.6,4.3,32.1,4.1,,,,,,,,11.02,8.21,8.58,8.55,8.68,,,,,,,,45.05,9,2,8,min5.tye
235,1,05:48:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,4,05:48:50,2,57,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,23,min5.tye
237,4,05:49:14,2,66,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,58,min5.tye
238,1,05:49:59,2,67,11.8,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.69,3,0,53,min5.tye
239,1,05:50:16,2,62,11.8,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,37,min5.tye
240,4,05:50:18,2,70,10.2,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,66,min5.tye
241,1,05:50:29,2,62,14.9,,,,,,,,,,,3.48,5.99,,,,,,,,,,,9.47,5,0,58,min5.tye
242,1,05:50:39,3,63,18.3,4.4,,,,,,,,,,8.61,8.51,8.77,,,,,,,,,,25.89,6,0,99,min5.tye
243,1,05:50:59,2,64,21.3,,,,,,,,,,,7.07,9.76,,,,,,,,,,,16.83,5,0,5,min5.tye
244,4,05:51:02,2,77,16.8,,,,,,,,,,,5.56,8.98,,,,,,,,,,,14.54,5,0,34,min5.tye
245,1,05:51:34,4,55,11.3,4.5,29.2,,,,,,,,,8.69,18.00,18.29,19.54,,,,,,,,,64.52,8,2,27,min5.tye
246,1,05:51:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,4,05:52:19,2,69,12.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,82,min5.tye
248,1,05:52:52,2,65,10.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0,91,min5.tye
249,4,05:53:15,2,70,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,81,min5.tye
250,2,05:53:22,2,67,9.2,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.71,2,0,58,min5.tye
251,1,05:53:42,2,74,13.4,,,,,,,,,,,3.69,3.50,,,,,,,,,,,7.19,3,0,64,min5.tye
252,2,05:54:05,2,69,13.3,,,,,,,,,,,2.69,7.66,,,,,,,,,,,10.35,14,0,33,min5.tye
253,1,05:54:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
254,1,05:54:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
255,1,05:54:10,4,61,4.4,32.0,10.3,,,,,,,,,10.85,11.03,7.98,8.45,,,,,,,,,38.31,7,3,21,min5.tye
256,1,05:54:21,2,62,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.70,2,0,16,min5.tye
257,1,05:54:29,2,62,11.3,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0,31,min5.tye
258,4,05:54:44,2,67,12.2,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0,25,min5.tye
259,1,05:55:47,2,68,13.8,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,5,0,22,min5.tye
260,4,05:56:23,2,59,11.0,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,3,0,74,min5.tye
261,4,05:56:33,2,61,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,58,min5.tye
262,4,05:56:42,2,62,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,49,min5.tye
263,4,05:56:54,2,63,8.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,76,min5.tye
264,4,05:57:36,2,76,10.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0,21,min5.tye
265,4,05:57:45,2,70,10.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,3,0,35,min5.tye
266,4,05:57:49,2,67,14.1,,,,,,,,,,,4.09,2.81,,,,,,,,,,,6.89,5,0,40,min5.tye
267,1,05:57:52,2,69,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,80,min5.tye
268,4,05:58:13,5,61,14.1,4.4,30.8,4.1,,,,,,,,10.73,16.73,15.81,18.69,18.17,,,,,,,,80.13,9,0,53,min5.tye
269,4,05:58:27,2,71,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,70,min5.tye
270,4,05:58:36,2,68,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,12,min5.tye
271,1,05:59:14,2,64,11.8,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,3,0,44,min5.tye
272,1,05:59:35,2,67,9.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,15,min5.tye
273,4,05:59:38,4,62,16.3,4.6,26.5,,,,,,,,,12.51,17.14,15.78,13.80,,,,,,,,,59.24,8,2,27,min5.tye
274,4,05:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
275,4,05:59:44,2,61,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,18,min5.tye
276,2,06:00:12,2,68,12.1,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0,1,min5.tye
277,4,06:00:31,6,63,17.8,4.5,28.1,5.1,5.0,,,,,,,10.48,22.04,20.47,17.30,15.27,15.20,,,,,,,100.76,10,0,31,min5.tye
278,1,06:00:39,2,53,8.7,,,,,,,,,,,1.50,1.69,,,,,,,,,,,3.18,2,0,53,min5.tye
279,4,06:00:42,2,63,8.7,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,59,min5.tye
280,2,06:00:59,2,73,11.6,,,,,,,,,,,3.94,2.74,,,,,,,,,,,6.68,3,0,91,min5.tye
281,4,06:01:05,2,68,9.0,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.34,2,0,83,min5.tye
282,1,06:01:18,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.00,6.21,5.63,3.20,2.81,,,,,,,,26.85,9,0,52,min5.tye
283,2,06:01:19,2,71,12.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,72,min5.tye
284,1,06:01:24,2,47,15.1,,,,,,,,,,,15.35,27.44,,,,,,,,,,,42.79,5,0,99,min5.tye
285,2,06:01:24,2,69,9.6,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.70,2,0,62,min5.tye
286,1,06:01:46,2,70,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,23,min5.tye
287,4,06:02:30,2,65,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,46,min5.tye
288,1,06:02:37,2,74,13.4,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,3,0,80,min5.tye
289,4,06:04:05,2,68,12.1,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0,45,min5.tye
290,4,06:04:38,2,69,9.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,95,min5.tye
291,4,06:04:43,2,53,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,51,min5.tye
292,1,06:04:49,2,70,12.2,,,,,,,,,,,3.33,4.14,,,,,,,,,,,7.47,3,0,62,min5.tye
293,4,06:04:53,2,68,11.8,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.54,3,0,11,min5.tye
294,4,06:05:09,2,57,8.5,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,77,min5.tye
295,1,06:05:19,2,64,10.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,6,min5.tye
296,4,06:05:27,2,70,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,47,min5.tye
297,4,06:05:31,2,72,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,32,min5.tye
298,4,06:05:41,2,72,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,88,min5.tye
299,4,06:05:55,2,65,23.1,,,,,,,,,,,7.39,9.87,,,,,,,,,,,17.26,5,0,82,min5.tye
300,4,06:05:57,2,72,12.2,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,3,0,17,min5.tye
301,1,06:06:19,2,69,9.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,99,min5.tye
302,1,06:06:21,2,66,9.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0,41,min5.tye
303,4,06:06:27,2,63,9.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,57,min5.tye