veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,71,9.5,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
2,4,00:00:27,2,75,10.0,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
3,4,00:00:38,2,69,7.9,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
4,3,00:01:12,2,76,9.1,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
5,4,00:01:12,2,73,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
6,2,00:01:27,2,71,9.2,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.35,2,0
8,1,00:01:37,2,62,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
9,1,00:01:55,2,70,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
10,1,00:01:57,2,75,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
11,1,00:02:14,2,75,9.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
12,3,00:02:37,5,70,17.3,4.2,32.0,3.9,,,,,,,,8.88,6.55,6.55,6.74,7.10,,,,,,,,35.83,9,0
13,1,00:02:42,2,71,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,0
14,4,00:02:43,2,71,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
15,3,00:02:50,2,75,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
16,4,00:02:51,2,68,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
17,4,00:03:17,2,64,9.8,,,,,,,,,,,2.25,3.17,,,,,,,,,,,5.42,2,0
18,4,00:03:19,2,55,7.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,2,0
20,4,00:03:27,2,66,10.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0
21,3,00:03:57,2,74,8.2,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.56,2,0
22,4,00:03:58,4,59,14.1,14.9,4.0,,,,,,,,,1.82,3.93,4.05,1.87,,,,,,,,,11.67,3,33
23,4,00:04:10,2,75,9.7,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
24,1,00:04:35,2,75,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
25,2,00:04:58,2,71,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
26,4,00:05:03,2,68,8.9,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.12,2,0
27,4,00:05:09,2,69,8.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
28,1,00:05:14,2,71,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
29,1,00:06:00,2,75,9.3,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
30,1,00:06:05,2,73,9.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0
31,4,00:06:35,2,55,8.1,,,,,,,,,,,4.12,2.19,,,,,,,,,,,6.31,2,0
32,2,00:06:42,3,68,9.5,18.7,,,,,,,,,,2.31,1.50,1.27,,,,,,,,,,5.09,2,0
33,3,00:07:12,2,72,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
34,4,00:07:14,3,67,15.5,4.2,,,,,,,,,,16.90,9.20,8.88,,,,,,,,,,34.99,6,0
35,1,00:07:48,5,63,12.6,4.2,30.6,4.0,,,,,,,,11.42,15.88,17.70,13.78,14.43,,,,,,,,73.22,9,0
36,1,00:08:16,2,73,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
37,2,00:08:31,2,75,9.4,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
38,3,00:08:38,2,75,8.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
39,4,00:08:42,2,67,9.4,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
40,1,00:08:48,2,69,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
41,1,00:08:56,2,76,9.3,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
42,4,00:09:00,2,71,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
43,4,00:09:21,2,62,10.9,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.87,3,0
44,3,00:09:22,2,71,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
45,4,00:10:12,5,68,18.0,4.3,35.5,4.0,,,,,,,,11.09,11.37,11.17,5.93,6.96,,,,,,,,46.53,9,0
46,1,00:10:41,2,71,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
47,1,00:10:45,2,71,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
48,4,00:11:03,2,73,11.8,,,,,,,,,,,3.42,3.51,,,,,,,,,,,6.93,3,0
49,1,00:11:18,2,78,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
50,4,00:11:40,2,67,12.1,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.34,3,0
51,2,00:12:46,2,72,11.4,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.28,3,0
52,4,00:13:01,3,66,18.6,4.5,,,,,,,,,,7.87,4.27,2.96,,,,,,,,,,15.10,6,0
53,1,00:13:02,2,68,9.2,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,0
54,2,00:13:19,3,74,12.0,21.0,,,,,,,,,,2.98,2.78,1.98,,,,,,,,,,7.74,3,0
55,1,00:14:05,5,66,18.1,4.1,27.1,9.9,,,,,,,,11.11,9.29,9.86,12.38,13.84,,,,,,,,56.48,16,0
56,2,00:14:06,2,70,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
57,2,00:14:17,5,76,17.2,4.2,34.0,4.0,,,,,,,,9.94,9.03,9.22,6.47,6.72,,,,,,,,41.38,9,0
58,1,00:14:23,2,65,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
59,1,00:14:35,4,61,11.8,15.0,2.7,,,,,,,,,3.36,4.00,2.72,2.78,,,,,,,,,12.87,3,0
60,1,00:14:41,6,61,13.6,4.2,22.8,5.0,4.0,,,,,,,9.52,7.54,6.14,9.98,14.50,16.32,,,,,,,64.00,10,0
61,1,00:14:44,2,20,2.4,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,14,0
62,1,00:14:52,2,75,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
63,4,00:14:54,2,63,11.8,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.51,3,0
64,1,00:14:55,2,74,9.3,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
65,1,00:15:11,2,68,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
66,2,00:15:23,2,82,9.4,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
67,2,00:15:37,2,73,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
68,1,00:16:06,2,65,10.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.87,3,0
69,1,00:16:53,5,64,17.0,4.2,31.9,4.0,,,,,,,,10.70,6.82,6.47,5.37,6.10,,,,,,,,35.46,9,0
70,4,00:17:33,2,73,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
71,2,00:17:40,2,76,10.8,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
72,4,00:17:41,2,73,11.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.51,3,0
73,4,00:17:43,2,71,8.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
74,2,00:18:06,2,70,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
75,1,00:18:19,2,76,10.7,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
76,4,00:18:52,2,50,8.8,,,,,,,,,,,3.13,1.77,,,,,,,,,,,4.91,2,0
77,1,00:19:01,2,71,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
78,1,00:19:02,2,73,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.43,2,0
79,1,00:19:34,2,71,10.9,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,3,0
80,1,00:19:50,2,77,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
81,4,00:20:08,2,70,8.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
82,1,00:20:39,2,73,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
83,1,00:20:51,2,75,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
84,1,00:21:05,2,71,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
85,1,00:21:25,2,74,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
86,1,00:22:00,2,71,9.4,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,2,0
87,4,00:22:34,2,70,11.5,,,,,,,,,,,3.99,2.80,,,,,,,,,,,6.79,3,0
88,4,00:22:50,2,71,11.7,,,,,,,,,,,4.02,2.69,,,,,,,,,,,6.71,3,0
89,4,00:22:55,2,78,8.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
90,1,00:23:21,2,71,8.8,,,,,,,,,,,2.11,2.34,,,,,,,,,,,4.45,2,0
91,1,00:23:29,2,80,11.0,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,3,0
92,4,00:23:33,2,76,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
93,1,00:24:09,2,68,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
94,2,00:24:09,2,74,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0
95,2,00:24:15,2,69,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
96,1,00:25:01,2,70,9.7,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,2,0
97,4,00:25:13,2,68,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
98,2,00:25:40,2,76,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
99,1,00:25:42,2,71,10.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,3,0
100,1,00:25:45,2,75,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
101,4,00:25:48,2,75,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
102,1,00:25:48,5,72,13.0,4.3,29.7,4.0,,,,,,,,9.48,9.25,8.68,6.25,7.27,,,,,,,,40.93,9,0
103,4,00:26:06,5,68,17.4,4.2,36.5,4.0,,,,,,,,10.72,11.86,10.87,6.12,6.62,,,,,,,,46.19,9,0
104,2,00:27:27,2,75,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
105,1,00:27:27,2,71,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,3,0
106,1,00:27:48,4,73,12.8,20.4,2.7,,,,,,,,,3.07,2.82,2.29,1.83,,,,,,,,,10.02,3,0
107,3,00:27:56,5,62,17.6,21.0,9.5,21.9,,,,,,,,9.92,11.32,14.24,10.80,11.43,,,,,,,,57.71,11,0
108,4,00:28:23,5,63,12.7,21.3,10.0,22.0,,,,,,,,8.33,12.48,11.85,7.84,7.88,,,,,,,,48.39,11,0
109,3,00:28:25,2,73,9.4,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,2,0
110,4,00:28:43,2,79,8.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
111,3,00:28:46,2,73,9.0,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.88,2,0
112,4,00:28:47,2,67,8.5,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
113,1,00:29:06,2,56,9.3,,,,,,,,,,,3.91,3.15,,,,,,,,,,,7.06,2,0
114,4,00:30:12,2,55,6.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
115,1,00:31:20,2,63,17.8,,,,,,,,,,,3.74,7.80,,,,,,,,,,,11.54,5,0
116,1,00:31:48,2,76,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
117,2,00:31:52,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
118,4,00:32:35,2,75,11.5,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
119,1,00:32:36,2,68,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
120,1,00:32:46,3,75,10.9,20.8,,,,,,,,,,3.02,2.86,3.63,,,,,,,,,,9.51,3,0
121,1,00:33:07,2,76,8.6,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
122,1,00:33:32,2,71,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
123,1,00:34:17,2,71,9.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,3,0
124,4,00:36:44,5,63,17.1,4.3,34.3,4.1,,,,,,,,9.32,15.05,14.82,14.19,13.40,,,,,,,,66.77,9,0
125,1,00:37:49,2,67,10.3,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.45,3,0
126,1,00:37:52,2,70,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0
127,4,00:38:14,2,75,8.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
128,1,00:38:39,2,67,9.0,,,,,,,,,,,2.32,0.99,,,,,,,,,,,3.31,2,0
129,2,00:38:43,3,68,26.4,3.8,,,,,,,,,,12.18,11.72,7.92,,,,,,,,,,31.82,4,0
130,1,00:39:03,2,82,10.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
131,4,00:39:03,2,71,8.7,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
132,1,00:39:19,2,71,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
133,1,00:39:23,2,55,7.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,2,0
134,2,00:39:23,2,78,10.0,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,3,0
135,2,00:39:51,2,69,13.3,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
136,1,00:40:21,5,57,16.3,4.2,33.1,4.1,,,,,,,,13.88,11.41,11.55,10.24,9.58,,,,,,,,56.66,9,0
137,4,00:40:27,2,72,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
138,3,00:41:22,2,70,11.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
139,1,00:41:41,5,60,16.1,4.2,30.3,4.0,,,,,,,,12.52,16.46,16.71,12.01,14.34,,,,,,,,72.03,9,0
140,4,00:41:44,3,62,17.2,4.2,,,,,,,,,,10.02,3.12,3.70,,,,,,,,,,16.84,6,0
141,1,00:42:46,2,71,8.5,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
142,1,00:42:51,2,58,8.9,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
143,2,00:43:00,2,72,9.7,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
144,4,00:43:29,2,75,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
145,1,00:43:33,5,69,17.1,4.2,33.5,4.0,,,,,,,,10.82,8.54,9.33,7.62,11.45,,,,,,,,47.77,9,0
146,4,00:43:36,5,63,19.6,4.3,33.2,4.1,,,,,,,,9.64,9.28,8.68,13.18,12.58,,,,,,,,53.35,9,0
147,1,00:44:09,5,61,12.5,20.9,9.3,22.1,,,,,,,,10.51,13.32,15.67,13.72,14.67,,,,,,,,67.89,11,0
148,4,00:45:02,2,64,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
149,1,00:45:04,2,73,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
150,1,00:45:14,2,76,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
151,2,00:45:18,2,69,9.2,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
152,1,00:45:35,2,72,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
153,1,00:45:39,2,68,9.3,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
154,4,00:46:25,2,75,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
155,1,00:46:41,2,75,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
156,4,00:46:43,5,68,17.1,4.4,32.5,4.1,,,,,,,,9.92,8.76,8.67,13.42,13.73,,,,,,,,54.50,9,0
157,1,00:47:09,3,76,13.9,13.8,,,,,,,,,,2.97,3.15,1.27,,,,,,,,,,7.38,8,0
158,1,00:47:15,2,73,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
159,4,00:48:08,2,71,8.3,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.31,2,0
160,1,00:48:24,2,68,11.8,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,3,0
161,1,00:48:49,2,74,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
162,1,00:49:34,2,72,12.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
163,3,00:49:42,2,73,8.0,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
164,4,00:49:57,2,73,12.0,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0
165,1,00:49:59,2,76,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
166,2,00:51:22,3,66,26.6,3.8,,,,,,,,,,10.43,11.78,7.38,,,,,,,,,,29.59,4,0
167,1,00:51:31,2,73,9.4,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
168,3,00:51:33,2,67,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
169,4,00:51:45,2,66,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
170,1,00:52:16,4,66,13.3,22.1,3.0,,,,,,,,,3.64,5.26,2.98,3.21,,,,,,,,,15.10,3,0
171,1,00:52:34,2,71,10.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,3,0
172,4,00:54:07,2,71,8.0,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0
173,4,00:54:26,2,74,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
174,1,00:55:22,2,71,9.3,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
175,1,00:55:40,2,76,9.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,3,0
176,1,00:56:00,2,75,8.8,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
177,1,00:57:03,2,64,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
178,1,00:57:31,2,73,10.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
179,1,00:58:00,2,70,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
180,4,00:58:17,2,71,9.4,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
181,2,00:58:31,2,71,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
182,4,00:58:51,2,75,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0
183,1,00:58:57,2,76,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
184,1,00:59:16,4,71,14.0,17.6,3.0,,,,,,,,,3.17,3.89,1.51,1.60,,,,,,,,,10.18,3,0
185,1,00:59:29,2,71,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
186,1,00:59:49,2,71,8.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
187,4,01:00:07,6,68,20.3,4.4,21.4,8.8,22.6,,,,,,,10.15,10.28,10.14,14.55,11.94,11.57,,,,,,,68.62,12,0
188,4,01:00:46,2,67,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
189,1,01:01:33,5,62,12.6,21.1,9.8,21.9,,,,,,,,10.31,17.27,12.57,8.15,7.37,,,,,,,,55.68,11,0
190,2,01:01:35,2,71,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,2,0
193,4,01:02:13,2,70,8.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
194,1,01:02:26,2,77,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
195,2,01:02:51,2,76,9.8,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
196,4,01:02:57,2,68,9.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
197,4,01:03:27,2,67,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
198,2,01:03:46,2,78,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
199,4,01:04:30,2,70,12.1,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,3,0
200,1,01:04:44,5,64,17.0,4.2,33.6,4.0,,,,,,,,11.74,14.48,15.84,14.32,15.60,,,,,,,,71.97,9,0
201,1,01:04:51,5,65,17.5,4.2,33.7,4.0,,,,,,,,10.25,10.06,10.02,6.09,7.21,,,,,,,,43.63,9,0
202,4,01:05:29,5,62,12.1,21.1,9.5,22.0,,,,,,,,10.14,11.52,12.07,9.29,11.47,,,,,,,,54.49,11,0
203,1,01:06:07,5,71,20.2,4.2,31.1,7.8,,,,,,,,10.06,8.30,9.58,8.59,10.51,,,,,,,,47.03,9,0
204,3,01:06:08,4,72,11.8,15.7,2.9,,,,,,,,,2.85,2.85,1.23,1.25,,,,,,,,,8.19,3,0
205,1,01:06:25,2,70,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
206,1,01:06:36,2,76,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
207,3,01:06:37,2,76,9.7,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
208,4,01:06:37,2,68,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
209,4,01:06:54,2,71,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
210,4,01:07:02,5,62,12.0,21.0,9.2,21.9,,,,,,,,10.28,14.57,10.09,10.01,9.16,,,,,,,,54.11,11,0
211,2,01:07:39,2,70,10.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
212,1,01:07:51,2,73,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
213,4,01:08:57,2,68,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
214,4,01:09:03,2,69,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
215,4,01:09:37,2,70,8.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
216,4,01:10:06,2,66,10.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
217,1,01:10:06,2,69,9.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
218,1,01:10:20,2,68,8.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
219,1,01:11:07,2,70,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
220,4,01:11:12,2,74,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
221,4,01:11:19,2,78,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0
222,1,01:11:36,2,71,9.9,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
223,4,01:11:36,2,73,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
224,1,01:11:46,2,67,12.1,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.43,3,0
225,1,01:11:53,2,72,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
226,4,01:13:35,2,68,11.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
227,1,01:13:41,5,70,17.0,4.2,32.2,4.0,,,,,,,,11.26,10.38,10.42,9.08,9.52,,,,,,,,50.65,9,0
228,2,01:15:23,2,70,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
229,4,01:15:39,5,64,18.0,4.6,34.4,4.0,,,,,,,,10.49,14.54,14.61,15.02,15.19,,,,,,,,69.84,9,0
230,1,01:16:07,2,70,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
231,1,01:17:05,2,55,7.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
232,4,01:17:31,2,67,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
233,1,01:17:38,2,73,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
234,1,01:17:47,2,70,9.8,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,2,0
235,2,01:17:49,2,78,11.2,,,,,,,,,,,3.15,4.65,,,,,,,,,,,7.81,3,0
236,1,01:17:51,2,74,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
237,1,01:18:00,2,76,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
238,2,01:18:27,2,73,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
239,1,01:18:43,2,71,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
240,4,01:19:41,2,55,7.2,,,,,,,,,,,3.52,4.52,,,,,,,,,,,8.04,2,34
241,4,01:21:09,2,70,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
242,1,01:21:47,2,73,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
243,1,01:22:36,2,68,8.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
244,4,01:23:16,5,62,12.6,21.0,9.4,22.0,,,,,,,,9.67,13.34,13.33,10.48,12.59,,,,,,,,59.42,11,0
245,1,01:24:08,2,71,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
246,3,01:24:11,2,82,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
247,4,01:24:18,2,73,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
248,1,01:24:22,2,71,11.5,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
249,3,01:24:46,2,74,9.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
250,2,01:25:13,3,72,8.4,17.0,,,,,,,,,,1.76,2.01,1.46,,,,,,,,,,5.24,2,0
251,4,01:25:41,2,64,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
252,4,01:26:05,2,67,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
253,1,01:26:07,2,72,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
254,1,01:26:10,2,72,10.0,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,3,0
255,1,01:26:15,2,76,10.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
256,1,01:26:27,2,71,10.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
257,1,01:26:32,2,72,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
258,3,01:27:42,2,69,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
259,4,01:27:53,2,61,9.9,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.83,3,0
260,4,01:27:55,2,63,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
261,1,01:28:20,2,68,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
262,4,01:28:24,2,59,9.6,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.11,2,0
263,1,01:28:34,4,67,11.5,16.9,2.8,,,,,,,,,2.54,4.42,2.56,2.46,,,,,,,,,11.99,3,0
264,2,01:28:37,5,71,17.0,4.2,33.3,4.1,,,,,,,,9.22,7.80,7.76,7.74,7.97,,,,,,,,40.47,9,0
265,1,01:28:52,2,72,8.4,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
266,4,01:30:03,2,68,8.8,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
267,1,01:30:17,4,73,13.9,21.9,3.0,,,,,,,,,3.35,3.50,1.57,2.24,,,,,,,,,10.66,3,0
268,1,01:30:57,2,67,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
269,4,01:31:14,2,75,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
270,1,01:31:46,2,74,11.4,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
271,2,01:32:02,2,74,11.5,,,,,,,,,,,2.61,3.82,,,,,,,,,,,6.43,3,0
272,2,01:32:05,2,73,11.5,,,,,,,,,,,2.71,3.80,,,,,,,,,,,6.51,3,0
273,1,01:32:17,2,75,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
274,4,01:32:34,2,72,9.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
275,2,01:32:37,3,68,16.7,4.2,,,,,,,,,,5.40,6.27,6.41,,,,,,,,,,18.07,6,0
276,2,01:32:37,2,68,4.0,,,,,,,,,,,4.07,3.83,,,,,,,,,,,7.90,14,0
278,4,01:33:18,2,75,10.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
279,1,01:35:04,2,65,18.9,,,,,,,,,,,6.85,11.39,,,,,,,,,,,18.25,5,0
280,4,01:35:06,2,70,8.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
281,4,01:37:14,2,67,8.9,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.90,2,0
282,3,01:38:01,2,76,8.9,,,,,,,,,,,0.92,1.08,,,,,,,,,,,2.00,2,0
283,2,01:38:39,2,72,9.9,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
284,4,01:38:44,2,76,8.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
285,4,01:39:29,2,72,12.0,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
286,1,01:40:23,3,71,23.1,3.9,,,,,,,,,,7.60,10.83,6.58,,,,,,,,,,25.01,6,0
287,1,01:41:08,2,75,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
288,1,01:41:29,2,70,8.9,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
289,4,01:41:29,2,73,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
290,2,01:41:33,5,68,20.4,4.2,31.7,4.0,,,,,,,,8.69,4.85,5.21,2.96,2.21,,,,,,,,23.92,9,0
291,3,01:41:50,2,66,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
292,2,01:43:21,2,76,10.7,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.01,3,0
293,1,01:43:25,4,65,14.6,18.4,2.9,,,,,,,,,3.27,5.90,1.95,2.25,,,,,,,,,13.36,8,0
294,1,01:44:07,3,69,12.0,21.1,,,,,,,,,,2.86,2.28,3.06,,,,,,,,,,8.19,3,0
295,4,01:44:24,5,66,12.3,4.2,38.1,4.1,,,,,,,,8.92,13.18,12.81,7.29,8.06,,,,,,,,50.27,9,0
296,4,01:44:30,5,67,16.5,4.3,37.2,4.1,,,,,,,,10.78,13.27,12.59,8.77,9.69,,,,,,,,55.10,9,0
297,1,01:45:01,4,23,7.2,6.8,0.9,,,,,,,,,4.58,7.63,3.36,3.01,,,,,,,,,18.58,7,34
298,1,01:45:51,5,62,17.0,4.2,33.7,4.1,,,,,,,,11.76,14.74,15.90,12.05,11.68,,,,,,,,66.13,9,0
299,1,01:46:45,4,81,12.8,26.3,2.9,,,,,,,,,3.25,5.54,5.42,5.22,,,,,,,,,19.44,3,0
300,1,01:47:10,2,73,9.0,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
301,1,01:47:31,2,64,10.8,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0
302,4,01:48:28,5,72,12.5,4.3,30.2,4.0,,,,,,,,10.23,12.15,11.70,13.43,13.71,,,,,,,,61.21,9,0
303,4,01:48:30,2,71,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
304,4,01:48:50,2,75,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
305,1,01:49:12,4,73,14.5,22.3,2.9,,,,,,,,,4.11,3.74,2.54,2.78,,,,,,,,,13.18,8,0
306,2,01:50:28,2,71,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
307,2,01:50:31,2,71,8.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
308,3,01:50:35,2,76,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
309,4,01:51:12,2,71,9.6,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
310,1,01:51:52,2,75,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0
311,1,01:51:57,2,71,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
312,4,01:52:00,5,68,16.5,4.3,33.4,4.1,,,,,,,,9.91,15.41,14.89,14.90,15.03,,,,,,,,70.14,9,0
313,4,01:52:02,5,68,17.1,4.3,28.0,4.2,,,,,,,,10.66,15.58,14.18,14.91,13.68,,,,,,,,69.01,9,0
314,1,01:52:04,2,70,7.6,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.39,2,0
315,2,01:52:05,2,73,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
316,1,01:52:11,2,65,9.0,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
317,1,01:52:15,2,67,8.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
318,1,01:52:21,2,76,11.5,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
319,2,01:52:21,2,71,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
320,1,01:54:46,2,73,7.7,,,,,,,,,,,1.33,1.63,,,,,,,,,,,2.96,2,0
321,4,01:54:58,2,73,9.4,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
322,2,01:55:10,2,78,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
323,1,01:55:13,2,71,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
324,2,01:55:30,2,66,8.6,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0
325,1,01:55:46,2,70,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
326,4,01:57:26,2,66,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
327,2,01:58:16,5,70,17.2,4.0,32.4,3.8,,,,,,,,9.80,10.73,12.25,10.47,11.20,,,,,,,,54.45,9,0
328,1,01:58:27,2,70,9.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
329,2,01:58:31,2,72,9.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
330,3,01:58:55,2,73,9.1,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
331,4,01:58:56,2,72,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
332,1,01:59:28,2,80,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
333,4,02:00:06,2,71,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
334,1,02:00:22,2,71,9.2,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
335,4,02:00:57,2,75,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
336,1,02:02:26,2,70,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
337,2,02:02:33,2,76,9.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
338,4,02:03:06,2,70,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
339,1,02:03:28,5,64,17.2,4.2,35.9,3.9,,,,,,,,12.19,12.60,14.19,11.24,11.85,,,,,,,,62.08,9,0
340,1,02:03:45,5,70,19.0,4.2,31.7,4.0,,,,,,,,11.44,13.74,15.84,13.18,13.99,,,,,,,,68.18,9,0
341,1,02:04:07,2,70,8.2,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
342,1,02:04:37,2,75,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
343,1,02:04:51,2,81,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0
344,4,02:05:06,2,61,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
345,1,02:05:29,3,67,9.4,10.8,,,,,,,,,,2.38,1.95,0.43,,,,,,,,,,4.76,2,0
346,4,02:05:49,2,62,10.5,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
347,4,02:06:12,2,75,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
348,2,02:06:26,2,78,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
349,1,02:07:08,2,74,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
350,1,02:07:38,2,73,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
351,4,02:08:45,2,68,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
352,3,02:09:17,4,68,13.0,22.5,3.0,,,,,,,,,3.71,4.37,1.36,1.91,,,,,,,,,11.35,3,0
353,1,02:09:46,2,66,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0