veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:08:23,2,61,9.1,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,2,0
2,2,00:16:06,2,48,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0
3,1,01:58:35,2,60,11.9,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
4,2,02:02:05,2,59,8.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
5,1,03:10:24,2,58,12.7,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.88,3,0
6,2,03:13:58,2,63,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
7,2,03:18:08,2,62,9.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
8,2,03:26:43,5,48,16.5,4.2,28.8,4.0,,,,,,,,5.28,7.33,7.26,11.16,11.03,,,,,,,,42.07,9,0
9,1,03:27:16,2,62,9.3,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0
10,2,03:33:43,2,57,11.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
11,1,03:45:08,2,59,9.3,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0
12,1,03:58:19,2,67,9.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0
13,1,04:26:31,2,54,9.2,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.83,2,0
14,2,04:42:09,2,47,10.8,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
15,2,04:47:44,2,57,11.5,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.20,3,0
16,2,04:49:35,2,64,11.4,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
17,1,04:56:35,2,58,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
18,1,04:56:41,3,56,16.2,4.2,,,,,,,,,,8.92,3.73,3.00,,,,,,,,,,15.66,6,0
19,2,04:58:04,2,52,11.5,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
20,2,04:59:06,2,55,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
21,1,05:14:57,2,62,9.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
22,1,05:16:36,5,62,13.9,4.3,29.6,4.0,,,,,,,,8.66,5.60,5.57,4.05,4.28,,,,,,,,28.15,9,0
23,1,05:16:40,5,62,13.9,4.3,29.6,4.0,,,,,,,,9.02,5.66,5.59,4.48,4.18,,,,,,,,28.92,9,0
24,1,05:16:43,5,62,13.9,4.3,29.6,4.1,,,,,,,,8.43,5.24,5.26,3.69,3.72,,,,,,,,26.34,9,0
25,2,05:17:07,2,60,9.0,,,,,,,,,,,4.42,3.99,,,,,,,,,,,8.42,2,0
26,1,05:17:58,2,64,11.4,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
27,1,05:19:40,2,57,11.5,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0
28,1,05:20:00,2,54,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
29,2,05:30:19,2,57,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0
30,2,05:31:19,2,56,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0
31,2,05:35:45,2,53,9.3,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
32,1,05:39:28,2,55,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
33,2,05:46:47,5,55,19.5,4.3,28.6,4.0,,,,,,,,13.11,17.50,17.24,16.65,16.64,,,,,,,,81.15,9,0
34,1,05:48:16,2,61,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
35,1,05:48:26,2,65,8.8,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
36,2,05:49:40,2,60,9.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
37,2,05:55:24,2,52,11.5,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.65,3,0
38,2,05:58:56,2,54,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
39,1,06:02:39,2,56,11.5,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.44,3,0
40,1,06:06:46,2,63,13.0,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
41,2,06:09:01,2,53,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
42,1,06:10:39,2,55,15.7,,,,,,,,,,,3.98,6.09,,,,,,,,,,,10.07,5,0
43,2,06:11:02,2,56,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
44,2,06:20:03,2,48,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
45,2,06:21:36,2,59,11.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
46,2,06:22:23,5,50,15.3,4.3,29.6,4.1,,,,,,,,12.75,17.17,17.50,17.05,17.09,,,,,,,,81.56,9,0
47,2,06:30:10,2,53,9.4,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
48,1,06:32:41,2,57,8.3,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.85,2,0
49,1,06:32:44,5,57,13.0,28.4,2.9,2.9,,,,,,,,5.19,4.97,0.40,1.57,2.53,,,,,,,,14.67,3,0
50,1,06:33:44,2,55,8.8,,,,,,,,,,,2.30,1.08,,,,,,,,,,,3.38,2,0
51,2,06:33:49,2,57,11.6,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
52,1,06:35:02,2,59,11.5,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.57,3,0
53,1,06:37:41,2,58,9.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
54,1,06:38:17,2,62,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
55,1,06:41:14,2,62,7.7,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.14,2,0
56,2,06:46:23,2,70,11.8,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.84,3,0
57,2,06:46:40,2,29,13.0,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
58,1,06:48:04,2,60,10.8,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,3,0
59,1,06:52:22,2,48,11.9,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
60,1,06:52:33,3,63,20.3,4.4,,,,,,,,,,12.61,5.30,4.11,,,,,,,,,,22.02,6,0
61,2,06:52:48,2,52,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
62,2,06:53:12,2,63,9.2,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
63,1,06:55:58,2,55,10.1,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
64,1,06:57:02,2,59,13.0,,,,,,,,,,,4.59,5.61,,,,,,,,,,,10.20,3,0
65,2,06:57:42,2,63,11.5,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
66,2,07:00:20,2,62,7.7,,,,,,,,,,,1.16,1.52,,,,,,,,,,,2.68,2,0
67,1,07:01:46,2,56,9.8,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,3,0
68,1,07:03:41,2,73,9.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
69,1,07:03:42,2,73,11.6,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.32,3,0
70,2,07:06:18,2,54,8.7,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
71,1,07:06:19,2,56,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
72,2,07:09:24,2,47,11.0,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0
73,2,07:15:04,2,62,8.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
74,2,07:15:11,2,63,8.8,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0
75,2,07:15:52,2,58,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
76,2,07:16:11,2,53,10.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
77,2,07:18:44,2,58,8.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
78,2,07:18:53,2,59,12.0,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0
79,2,07:19:57,4,42,11.0,17.0,2.9,,,,,,,,,3.81,4.45,3.57,3.74,,,,,,,,,15.57,3,0
80,2,07:19:59,2,62,9.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
82,2,07:21:54,5,52,20.5,4.5,33.4,4.1,,,,,,,,12.07,6.67,6.54,5.08,5.24,,,,,,,,35.59,9,0
83,2,07:22:04,2,57,8.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
84,2,07:22:07,2,58,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
85,1,07:23:03,2,62,16.3,,,,,,,,,,,4.74,6.79,,,,,,,,,,,11.53,5,0
86,2,07:23:16,2,55,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
87,2,07:24:06,2,58,11.6,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
88,2,07:24:12,2,60,9.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
89,1,07:24:53,2,61,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
90,1,07:27:12,2,60,11.5,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,3,0
91,1,07:27:30,2,70,12.0,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.99,3,0
92,2,07:27:39,2,65,9.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
93,1,07:30:53,2,52,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
94,2,07:31:11,2,58,10.8,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,3,0
95,1,07:31:24,2,57,11.1,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.60,3,0
96,1,07:32:05,2,60,9.1,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
97,1,07:34:12,2,57,8.8,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.31,2,0
98,1,07:34:41,2,51,9.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,2,0
99,2,07:34:42,2,56,8.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
100,1,07:35:33,2,60,11.7,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0
101,2,07:35:40,2,45,9.0,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
102,2,07:37:26,2,62,12.6,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,3,0
103,2,07:37:47,2,59,12.0,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
104,2,07:38:02,2,59,11.7,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
105,2,07:38:08,2,62,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
106,2,07:38:33,2,57,9.4,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
107,2,07:38:45,2,50,11.5,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
108,1,07:38:49,2,53,12.8,,,,,,,,,,,3.54,2.32,,,,,,,,,,,5.86,3,0
109,1,07:41:00,4,25,14.2,2.8,5.1,,,,,,,,,13.30,0.39,12.89,11.68,,,,,,,,,38.27,4,0
110,2,07:41:43,2,63,8.9,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
111,1,07:43:50,2,58,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
112,2,07:44:41,2,61,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
113,1,07:46:07,2,66,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
114,2,07:46:38,2,41,11.5,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
115,1,07:46:54,2,62,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.88,2,0
116,2,07:47:08,2,57,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
117,2,07:48:29,2,57,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
118,1,07:48:41,2,57,8.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
119,1,07:48:47,2,58,9.6,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,2,0
120,2,07:49:45,2,54,8.5,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.66,2,0
121,2,07:49:50,2,43,9.8,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0
122,1,07:50:00,2,62,9.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,3,0
123,2,07:50:06,2,59,12.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
124,1,07:53:02,2,60,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
125,1,07:54:34,2,63,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
126,1,07:54:44,2,60,11.9,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.79,3,0
127,2,07:55:01,2,60,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
128,1,07:55:05,2,57,22.8,,,,,,,,,,,8.29,14.99,,,,,,,,,,,23.28,5,0
129,2,07:56:51,2,55,12.7,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
130,1,07:58:01,2,60,13.0,,,,,,,,,,,4.38,3.26,,,,,,,,,,,7.63,3,0
131,1,07:58:02,2,61,8.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
132,2,07:58:22,2,55,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
133,1,07:58:52,2,66,9.3,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
134,1,07:58:54,2,58,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0
135,2,08:00:05,2,56,11.5,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
136,1,08:01:00,2,58,11.9,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0
137,2,08:01:19,2,53,9.9,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
138,2,08:01:37,2,55,8.8,,,,,,,,,,,3.59,1.94,,,,,,,,,,,5.53,2,0
139,1,08:01:42,2,55,9.2,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
140,2,08:01:45,2,57,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
141,1,08:01:46,2,66,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
142,2,08:02:00,2,59,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
143,2,08:02:33,2,63,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
144,2,08:04:05,2,58,11.8,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
145,1,08:04:37,2,57,10.7,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
146,1,08:06:59,2,50,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
147,2,08:08:28,2,54,12.7,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
148,2,08:09:12,5,55,17.0,4.3,30.8,4.1,,,,,,,,11.41,5.40,4.79,2.81,2.75,,,,,,,,27.16,9,0
149,2,08:09:13,2,55,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
150,1,08:09:19,2,55,11.8,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.18,3,0
151,1,08:09:54,2,62,8.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
152,2,08:10:00,2,62,11.5,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
153,2,08:10:05,2,62,12.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,0
154,2,08:10:21,2,62,11.9,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0
155,2,08:12:12,2,62,12.1,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
156,2,08:12:16,2,59,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
157,2,08:13:11,2,64,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
158,2,08:13:12,2,66,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
159,2,08:13:18,2,70,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
160,2,08:13:30,2,52,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
161,2,08:13:52,2,67,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
162,2,08:13:58,2,66,12.0,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,3,0
163,2,08:14:50,2,55,10.5,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
164,1,08:15:10,2,60,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
165,2,08:15:50,2,58,9.3,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
166,1,08:15:58,2,50,9.8,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.30,2,0
167,1,08:16:01,2,48,12.7,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,3,0
168,2,08:16:10,2,59,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
169,2,08:16:47,2,48,12.7,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.86,3,0
170,1,08:16:52,2,59,14.5,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.15,5,0
171,1,08:18:36,2,60,11.8,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.07,3,0
172,1,08:18:43,2,57,11.4,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
173,2,08:19:12,2,53,22.9,,,,,,,,,,,7.79,11.07,,,,,,,,,,,18.86,5,0
174,1,08:20:18,2,60,9.3,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,2,0
175,2,08:20:37,2,55,10.1,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,3,0
176,1,08:22:24,2,60,12.7,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.43,3,0
177,2,08:22:34,2,69,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
178,1,08:25:53,2,57,11.9,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
179,2,08:26:00,2,58,9.8,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,2,0
180,2,08:27:59,2,59,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
181,1,08:28:08,2,55,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
182,2,08:28:47,2,52,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
183,1,08:30:19,2,53,9.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,3,0
184,2,08:31:28,2,58,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
185,1,08:32:02,2,60,9.2,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.92,2,0
186,1,08:32:12,2,56,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
187,1,08:32:33,2,64,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
188,2,08:34:27,2,55,10.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,3,0
189,2,08:37:31,2,64,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
190,2,08:37:39,2,68,11.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.57,3,0
191,2,08:38:11,2,58,12.9,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
192,1,08:38:34,3,57,14.6,4.3,,,,,,,,,,10.74,16.89,14.16,,,,,,,,,,41.79,6,0
193,2,08:38:35,2,57,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
194,2,08:39:08,5,61,16.7,4.3,30.0,4.0,,,,,,,,10.41,4.95,4.62,2.67,3.04,,,,,,,,25.68,9,0
195,1,08:39:13,2,57,9.9,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
196,1,08:39:51,2,60,8.8,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.95,2,0
197,1,08:41:43,2,55,9.8,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,2,0
198,2,08:42:09,2,57,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
199,2,08:43:12,2,62,11.9,,,,,,,,,,,4.04,3.15,,,,,,,,,,,7.18,3,0
200,2,08:43:23,5,62,12.3,4.2,27.7,4.0,,,,,,,,9.60,5.98,5.66,5.02,4.82,,,,,,,,31.08,9,0
201,1,08:43:47,2,56,8.7,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
202,1,08:43:55,2,55,11.5,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0
203,2,08:45:29,2,56,9.9,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.96,3,0
204,2,08:45:33,2,53,10.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
205,1,08:46:16,2,65,11.5,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0
206,1,08:47:18,2,58,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
207,1,08:47:49,2,64,9.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
208,2,08:48:34,2,50,11.7,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
209,2,08:48:38,2,58,9.3,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
210,1,08:49:10,2,60,11.6,,,,,,,,,,,4.96,3.29,,,,,,,,,,,8.25,3,0
211,2,08:51:20,2,61,10.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
212,1,08:51:26,2,62,9.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
213,1,08:51:29,2,59,22.8,,,,,,,,,,,8.53,10.13,,,,,,,,,,,18.66,5,0
214,2,08:52:54,2,57,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
215,1,08:54:49,2,53,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
216,1,08:56:55,2,61,9.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
217,2,09:00:18,2,57,13.2,,,,,,,,,,,4.71,3.70,,,,,,,,,,,8.41,3,0
218,2,09:01:00,2,50,11.5,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.91,3,0
219,1,09:01:06,2,60,11.8,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.61,3,0
220,1,09:01:50,2,50,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
221,1,09:04:17,2,57,10.8,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,0
222,2,09:04:23,2,52,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,2,0
223,2,09:04:54,2,57,11.9,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
224,1,09:05:16,2,54,8.3,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
225,2,09:05:18,5,55,19.6,4.3,28.7,4.0,,,,,,,,10.87,5.70,5.23,2.63,3.35,,,,,,,,27.78,9,0
226,2,09:06:01,2,56,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
227,2,09:06:29,5,59,15.8,4.3,30.8,4.0,,,,,,,,10.82,5.23,5.98,3.00,2.58,,,,,,,,27.61,9,0
228,2,09:06:41,2,48,12.0,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
229,1,09:06:59,2,62,8.8,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
230,2,09:07:41,2,56,12.0,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
231,2,09:07:54,2,58,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
232,1,09:08:00,2,55,9.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.77,2,0
233,1,09:09:08,5,62,15.3,4.3,29.6,4.0,,,,,,,,9.14,4.71,4.24,2.53,3.00,,,,,,,,23.62,9,0
234,2,09:10:08,2,60,12.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0
235,2,09:10:11,2,62,12.1,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
236,2,09:10:32,2,58,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
237,1,09:11:06,2,60,13.0,,,,,,,,,,,4.55,2.93,,,,,,,,,,,7.48,3,0
238,1,09:11:41,2,56,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
239,2,09:16:24,2,61,13.0,,,,,,,,,,,4.11,5.27,,,,,,,,,,,9.39,3,0
240,2,09:18:51,3,48,15.9,4.3,,,,,,,,,,9.54,3.06,3.28,,,,,,,,,,15.88,6,0
241,2,09:18:56,2,50,8.6,,,,,,,,,,,3.92,2.14,,,,,,,,,,,6.06,2,0
242,2,09:20:31,2,58,8.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0
243,1,09:20:33,2,63,8.9,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
244,2,09:20:59,2,62,12.8,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
245,2,09:22:00,2,55,11.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
246,1,09:22:39,2,54,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
247,1,09:24:00,2,61,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
248,1,09:24:33,4,58,11.7,17.7,2.8,,,,,,,,,3.22,4.31,1.42,1.32,,,,,,,,,10.28,3,0
249,1,09:24:55,2,46,11.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,3,0
250,2,09:25:33,2,55,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
251,1,09:26:54,2,55,9.2,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
252,1,09:26:57,2,70,11.5,,,,,,,,,,,3.52,3.32,,,,,,,,,,,6.85,3,0
253,1,09:27:43,2,63,10.8,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.65,3,0
254,2,09:28:34,2,50,9.8,,,,,,,,,,,4.79,3.16,,,,,,,,,,,7.95,3,0
255,2,09:28:38,2,55,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
256,1,09:28:40,2,59,10.0,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,3,0
257,2,09:30:55,2,62,11.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,3,0
258,2,09:31:01,2,62,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0
259,2,09:32:04,2,58,9.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,3,0
260,1,09:32:37,4,62,14.9,4.2,18.8,,,,,,,,,10.31,10.58,8.08,16.16,,,,,,,,,45.14,8,0
261,1,09:32:43,2,59,12.9,,,,,,,,,,,4.66,3.39,,,,,,,,,,,8.05,3,0
262,2,09:32:54,2,57,9.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
263,1,09:32:55,2,59,11.8,,,,,,,,,,,3.62,2.32,,,,,,,,,,,5.94,3,0
264,2,09:32:56,2,56,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
265,1,09:33:36,2,57,9.9,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,3,0
266,1,09:34:43,2,58,9.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.92,3,0
267,1,09:35:29,2,54,13.6,,,,,,,,,,,5.02,8.68,,,,,,,,,,,13.70,5,0
268,2,09:35:50,2,57,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
269,2,09:35:54,2,60,9.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
270,2,09:37:08,2,60,11.8,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
271,1,09:37:23,2,56,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
272,2,09:39:50,2,57,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
273,1,09:42:05,2,61,11.9,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.03,3,0
274,2,09:42:33,2,62,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
275,1,09:42:58,2,59,7.8,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
276,1,09:44:55,2,53,8.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
277,1,09:45:55,2,57,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
278,1,09:45:56,2,57,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
279,1,09:47:08,2,58,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,0
280,1,09:47:53,2,60,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,3,0
281,1,09:48:17,2,58,22.8,,,,,,,,,,,8.33,11.82,,,,,,,,,,,20.15,5,0
282,2,09:48:18,2,57,8.8,,,,,,,,,,,3.79,2.07,,,,,,,,,,,5.87,2,0
283,2,09:51:37,2,45,14.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,0,0
284,2,09:55:34,5,63,15.4,4.3,33.7,4.1,,,,,,,,9.90,6.06,5.70,4.18,4.22,,,,,,,,30.05,9,0
285,2,09:58:05,2,53,9.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
286,1,09:59:05,2,56,8.8,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
287,1,09:59:54,2,62,9.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,2,0
288,1,10:01:28,2,53,10.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
289,1,10:01:43,2,60,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
290,1,10:01:58,2,55,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
291,1,10:02:28,5,65,13.5,4.3,29.2,4.0,,,,,,,,10.66,4.43,4.93,2.80,2.71,,,,,,,,25.52,9,0
292,1,10:02:54,2,55,9.4,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
293,1,10:03:44,5,43,15.6,4.2,30.7,4.0,,,,,,,,14.04,18.73,19.19,15.78,18.21,,,,,,,,85.94,9,0
294,2,10:05:10,2,55,9.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
295,2,10:05:55,2,57,9.7,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,2,0
296,1,10:07:36,2,56,12.8,,,,,,,,,,,3.00,1.99,,,,,,,,,,,5.00,3,0
297,1,10:08:12,2,58,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
298,1,10:08:27,2,59,8.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
299,1,10:08:55,2,66,8.8,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
300,2,10:10:03,2,61,11.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
301,1,10:10:53,3,38,9.5,13.5,,,,,,,,,,2.99,3.22,0.91,,,,,,,,,,7.12,2,0
302,1,10:13:45,2,65,11.7,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
303,2,10:14:58,2,52,12.8,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
304,1,10:15:19,2,48,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
305,1,10:16:50,2,61,10.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0
306,1,10:18:14,2,61,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
307,1,10:18:58,2,57,11.4,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
308,2,10:24:20,5,62,13.6,4.3,29.5,4.0,,,,,,,,10.99,5.22,5.46,3.14,3.19,,,,,,,,28.00,9,0
309,1,10:24:37,2,53,11.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
310,1,10:24:43,2,63,9.4,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
311,2,10:28:32,2,43,13.7,,,,,,,,,,,3.75,7.70,,,,,,,,,,,11.45,5,0
312,2,10:29:05,5,58,15.8,4.3,30.6,4.1,,,,,,,,10.93,5.21,5.61,2.99,3.00,,,,,,,,27.74,9,0
313,1,10:31:00,2,56,9.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
314,1,10:34:31,2,59,9.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
315,2,10:35:01,2,60,9.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
316,1,10:35:47,2,58,9.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
317,1,10:38:11,2,56,11.6,,,,,,,,,,,2.69,3.06,,,,,,,,,,,5.75,3,0
318,1,10:41:03,2,58,9.9,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,3,0
319,1,10:41:27,2,55,10.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
320,1,10:41:29,2,58,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
321,1,10:41:30,2,60,7.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
322,2,10:41:52,2,57,11.1,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0
323,2,10:42:28,2,58,10.1,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
324,1,10:42:29,2,60,10.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0
325,1,10:43:31,2,46,11.9,,,,,,,,,,,4.70,2.92,,,,,,,,,,,7.62,3,0
326,1,10:44:05,2,57,11.1,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
327,1,10:44:29,2,65,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
328,1,10:44:30,2,65,11.5,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
329,2,10:44:49,2,53,10.1,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
330,1,10:45:12,2,57,13.6,,,,,,,,,,,5.41,14.99,,,,,,,,,,,20.41,5,0
331,2,10:45:20,2,59,9.4,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
332,2,10:45:34,2,61,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
333,1,10:45:38,2,48,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
334,2,10:50:16,2,68,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
335,1,10:50:20,2,53,9.8,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
336,1,10:50:21,2,53,11.5,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
337,1,10:54:26,2,63,9.6,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.78,2,0
338,1,10:57:01,2,57,10.8,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
339,1,10:57:59,3,60,13.8,4.4,,,,,,,,,,12.58,11.88,11.47,,,,,,,,,,35.92,6,0
340,1,10:59:44,2,58,9.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
341,2,11:02:38,3,45,9.6,13.5,,,,,,,,,,2.86,3.16,1.00,,,,,,,,,,7.03,2,0
342,1,11:02:45,2,55,11.2,,,,,,,,,,,3.34,2.04,,,,,,,,,,,5.38,3,0
343,2,11:02:46,2,58,8.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
344,1,11:06:41,2,62,11.9,,,,,,,,,,,3.81,2.38,,,,,,,,,,,6.19,3,0
345,1,11:07:18,2,60,9.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,2,0
346,2,11:09:43,2,62,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
347,2,11:11:05,2,55,13.7,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
348,2,11:12:11,2,52,9.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
349,1,11:12:57,2,58,11.4,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
350,2,11:13:24,2,60,12.8,,,,,,,,,,,4.25,3.28,,,,,,,,,,,7.53,3,0
351,1,11:13:54,2,61,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
352,1,11:18:01,2,56,9.2,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
353,1,11:21:45,3,61,15.7,4.2,,,,,,,,,,12.63,3.64,4.17,,,,,,,,,,20.44,6,0
354,1,11:22:58,2,54,11.5,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
355,1,11:24:01,2,57,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
356,2,11:25:47,2,65,19.8,,,,,,,,,,,8.90,11.78,,,,,,,,,,,20.68,5,0
357,1,11:26:17,2,62,11.3,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.19,3,0
358,2,11:26:30,2,53,10.8,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0
359,2,11:27:03,2,68,10.1,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
360,2,11:28:59,2,50,12.0,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0