veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:42,2,61,9.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,63,min54.tye
2,1,00:07:09,2,62,8.2,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,49,min54.tye
3,2,00:07:49,2,61,9.3,,,,,,,,,,,3.20,1.95,,,,,,,,,,,5.15,2,0,43,min54.tye
4,2,00:12:27,2,58,11.0,,,,,,,,,,,3.80,3.23,,,,,,,,,,,7.02,3,0,66,min54.tye
5,1,00:13:10,2,53,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.53,2,0,19,min54.tye
6,1,00:17:46,2,60,9.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,24,min54.tye
7,1,00:24:48,5,57,20.4,4.3,33.9,4.0,,,,,,,,9.31,6.81,6.40,4.85,4.93,,,,,,,,32.29,9,0,58,min54.tye
8,1,00:28:49,2,67,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,95,min54.tye
9,1,00:29:52,2,63,11.4,,,,,,,,,,,3.18,3.54,,,,,,,,,,,6.72,3,0,31,min54.tye
10,2,00:31:13,5,62,17.6,4.3,30.6,4.1,,,,,,,,17.26,24.88,24.27,23.47,19.62,,,,,,,,109.50,9,0,83,min54.tye
11,1,00:34:02,2,65,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,44,min54.tye
12,2,00:41:09,2,65,9.3,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.25,2,0,50,min54.tye
13,1,00:41:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
14,2,00:41:52,2,55,9.3,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,2,0,62,min54.tye
15,1,00:41:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
16,2,00:42:31,2,62,10.8,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.00,3,0,4,min54.tye
17,2,00:44:04,2,62,8.7,,,,,,,,,,,2.74,1.25,,,,,,,,,,,3.99,2,0,32,min54.tye
18,1,00:52:54,5,58,19.4,4.3,29.4,10.2,,,,,,,,9.78,12.62,12.43,14.08,14.33,,,,,,,,63.24,16,0,20,min54.tye
19,1,00:56:13,2,64,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,65,min54.tye
20,1,01:04:43,2,71,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,44,min54.tye
21,1,01:07:30,2,62,9.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0,36,min54.tye
22,2,01:08:46,2,61,13.3,,,,,,,,,,,5.74,4.25,,,,,,,,,,,9.98,3,0,89,min54.tye
23,2,01:20:13,4,63,13.1,14.7,2.8,,,,,,,,,5.80,6.32,1.25,0.34,,,,,,,,,13.71,3,0,27,min54.tye
24,2,01:23:19,2,61,9.1,,,,,,,,,,,3.29,1.84,,,,,,,,,,,5.13,2,0,33,min54.tye
25,1,01:25:19,2,64,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,50,min54.tye
26,1,01:25:35,2,65,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,74,min54.tye
27,1,01:27:11,2,60,8.1,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.95,2,0,73,min54.tye
28,2,01:28:00,4,64,11.9,25.0,3.6,,,,,,,,,4.90,6.43,3.68,3.39,,,,,,,,,18.40,3,0,21,min54.tye
29,2,01:32:31,2,64,8.8,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.53,2,0,30,min54.tye
30,2,01:48:21,2,60,9.4,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,2,0,65,min54.tye
31,2,01:51:13,3,63,10.5,13.5,,,,,,,,,,3.12,3.28,0.49,,,,,,,,,,6.89,3,0,67,min54.tye
32,1,01:53:07,2,59,9.3,,,,,,,,,,,1.70,0.81,,,,,,,,,,,2.52,2,0,88,min54.tye
33,2,01:54:41,5,63,17.0,4.3,29.8,4.2,,,,,,,,14.72,14.18,13.74,12.24,12.58,,,,,,,,67.46,9,0,98,min54.tye
34,2,01:54:56,2,63,11.1,,,,,,,,,,,3.88,3.68,,,,,,,,,,,7.56,3,0,37,min54.tye
35,1,01:55:37,2,68,13.2,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0,97,min54.tye
36,1,01:57:02,2,57,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,59,min54.tye
37,1,01:58:54,2,58,9.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,33,min54.tye
38,2,02:04:38,2,63,9.0,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,2,0,42,min54.tye
39,1,02:07:09,5,63,17.2,4.3,34.4,4.1,,,,,,,,9.91,10.09,10.32,10.01,9.96,,,,,,,,50.29,9,0,99,min54.tye
40,1,02:08:03,2,56,8.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,30,min54.tye
41,2,02:14:17,2,65,9.0,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,2,0,90,min54.tye
42,1,02:20:18,5,63,21.3,4.3,30.4,11.3,,,,,,,,9.50,12.92,13.14,15.23,15.09,,,,,,,,65.88,16,0,71,min54.tye
43,1,02:28:48,2,65,11.4,,,,,,,,,,,3.09,3.87,,,,,,,,,,,6.95,3,0,50,min54.tye
44,2,02:38:55,5,62,17.2,4.3,36.5,4.1,,,,,,,,15.85,9.31,8.99,7.05,6.84,,,,,,,,48.04,9,0,91,min54.tye
45,2,02:48:22,2,65,9.3,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.56,2,0,35,min54.tye
46,2,02:55:22,2,55,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,68,min54.tye
47,2,03:05:33,5,65,12.2,4.2,27.9,4.1,,,,,,,,16.05,21.20,22.18,23.58,24.63,,,,,,,,107.64,9,0,26,min54.tye
48,2,03:06:27,2,61,11.6,,,,,,,,,,,4.84,3.91,,,,,,,,,,,8.75,3,0,3,min54.tye
49,2,03:13:51,2,57,9.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,2,0,91,min54.tye
50,2,03:17:45,5,62,14.9,4.3,30.0,4.1,,,,,,,,13.89,6.65,6.29,5.98,4.42,,,,,,,,37.24,9,0,17,min54.tye
51,2,03:21:37,5,63,18.0,4.5,31.5,10.1,,,,,,,,19.87,20.12,22.11,22.79,20.76,,,,,,,,105.65,16,0,86,min54.tye
52,2,03:23:47,5,57,18.0,4.3,38.8,10.1,,,,,,,,20.07,12.83,12.97,14.90,14.38,,,,,,,,75.15,16,0,86,min54.tye
53,1,03:24:57,2,57,11.5,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0,52,min54.tye
54,1,03:25:33,2,63,11.9,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0,84,min54.tye
55,2,03:25:41,5,59,20.3,4.3,33.1,4.0,,,,,,,,15.16,19.62,19.39,13.74,14.75,,,,,,,,82.66,9,0,63,min54.tye
56,2,03:30:46,2,62,8.7,,,,,,,,,,,3.30,3.60,,,,,,,,,,,6.90,2,0,81,min54.tye
57,1,03:31:53,2,60,9.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,50,min54.tye
58,2,03:37:22,2,58,11.4,,,,,,,,,,,4.58,6.81,,,,,,,,,,,11.39,5,0,52,min54.tye
59,1,03:37:51,2,60,21.0,,,,,,,,,,,7.11,9.32,,,,,,,,,,,16.43,5,0,59,min54.tye
60,1,03:38:05,2,62,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,65,min54.tye
61,1,03:38:30,2,62,10.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,79,min54.tye
62,1,03:42:42,2,63,8.5,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,64,min54.tye
63,2,03:43:47,5,60,19.5,4.3,33.2,4.0,,,,,,,,17.36,22.03,22.44,22.41,22.58,,,,,,,,106.81,9,0,56,min54.tye
64,1,03:45:31,5,62,16.7,4.3,30.1,10.0,,,,,,,,10.14,10.06,10.57,16.00,17.41,,,,,,,,64.18,16,0,83,min54.tye
65,1,03:50:47,2,60,8.5,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,43,min54.tye
66,2,03:54:28,2,59,22.4,,,,,,,,,,,11.03,27.16,,,,,,,,,,,38.19,5,0,9,min54.tye
67,1,03:59:08,2,63,11.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0,27,min54.tye
68,1,03:59:50,2,62,8.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,29,min54.tye
69,2,04:00:55,5,66,15.3,4.4,35.0,4.1,,,,,,,,17.13,17.45,15.20,12.09,12.67,,,,,,,,74.54,9,0,75,min54.tye
70,2,04:01:39,3,65,17.9,4.3,,,,,,,,,,14.13,4.37,5.26,,,,,,,,,,23.76,6,0,45,min54.tye
71,2,04:04:06,5,63,15.9,4.4,30.0,4.1,,,,,,,,17.63,24.48,22.43,22.99,22.66,,,,,,,,110.19,9,0,70,min54.tye
72,1,04:06:30,2,66,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,10,min54.tye
73,1,04:07:05,2,64,9.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,1,min54.tye
74,2,04:09:28,5,63,18.6,4.3,29.8,10.1,,,,,,,,16.12,19.34,19.93,19.16,18.16,,,,,,,,92.70,16,0,18,min54.tye
75,2,04:09:53,5,61,12.1,4.3,30.2,4.0,,,,,,,,14.26,12.70,12.30,8.26,7.85,,,,,,,,55.38,9,0,69,min54.tye
76,2,04:11:26,2,67,10.1,,,,,,,,,,,4.25,3.21,,,,,,,,,,,7.46,3,0,53,min54.tye
77,1,04:16:00,2,60,9.9,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,0,81,min54.tye
78,2,04:22:24,2,65,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,10,min54.tye
79,2,04:22:53,2,71,12.1,,,,,,,,,,,3.95,2.76,,,,,,,,,,,6.71,3,0,45,min54.tye
80,2,04:22:59,2,70,8.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,65,min54.tye
81,2,04:27:06,2,65,13.2,,,,,,,,,,,6.02,11.87,,,,,,,,,,,17.89,5,0,96,min54.tye
82,1,04:27:48,2,71,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,70,min54.tye
83,2,04:31:10,2,65,8.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,54,min54.tye
84,2,04:31:47,2,75,8.2,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0,71,min54.tye
85,2,04:32:16,2,74,9.6,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,2,0,81,min54.tye
86,2,04:33:16,4,63,13.1,15.4,2.8,,,,,,,,,6.25,9.10,1.44,1.39,,,,,,,,,18.19,4,0,97,min54.tye
87,2,04:34:58,2,71,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,45,min54.tye
88,1,04:39:49,2,74,13.0,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.85,3,0,15,min54.tye
89,1,04:41:39,2,56,8.9,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,59,min54.tye
90,2,04:42:09,4,59,10.8,21.4,2.9,,,,,,,,,3.98,8.71,2.84,1.75,,,,,,,,,17.29,3,0,18,min54.tye
91,2,04:43:55,2,57,9.3,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.97,2,0,52,min54.tye
92,2,04:46:57,2,63,8.6,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,2,0,89,min54.tye
93,1,04:49:21,2,58,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,13,min54.tye
94,2,04:52:08,2,65,8.4,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.15,2,0,43,min54.tye
95,2,04:52:54,5,66,19.6,4.4,34.5,4.1,,,,,,,,15.86,22.02,22.72,18.63,17.82,,,,,,,,97.07,9,0,26,min54.tye
96,1,04:53:38,5,60,17.9,4.3,29.9,4.0,,,,,,,,8.54,8.40,8.39,11.02,11.11,,,,,,,,47.46,9,0,25,min54.tye
97,2,04:54:40,5,60,10.8,4.4,39.3,4.1,,,,,,,,12.77,21.38,21.31,17.44,15.77,,,,,,,,88.67,9,0,91,min54.tye
98,2,04:55:03,5,62,12.6,22.5,8.8,21.8,,,,,,,,11.85,20.22,13.21,20.61,17.09,,,,,,,,82.97,11,0,50,min54.tye
99,2,04:55:45,5,60,14.6,4.3,34.1,4.1,,,,,,,,15.83,11.46,11.10,8.49,7.85,,,,,,,,54.73,9,0,54,min54.tye
100,1,04:56:39,5,61,19.9,4.3,31.6,4.0,,,,,,,,10.00,6.37,6.44,4.76,5.18,,,,,,,,32.75,9,0,57,min54.tye
101,2,04:57:22,2,58,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,13,min54.tye
102,2,04:57:29,2,57,10.7,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0,94,min54.tye
103,1,04:59:09,2,71,10.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,91,min54.tye
104,1,04:59:25,2,58,8.6,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.40,2,0,78,min54.tye
105,2,05:02:29,5,62,13.5,4.3,28.7,4.1,,,,,,,,18.83,18.52,18.36,12.10,11.32,,,,,,,,79.12,9,0,83,min54.tye
106,2,05:02:41,4,68,13.1,23.0,2.8,,,,,,,,,6.49,7.03,2.61,2.04,,,,,,,,,18.18,4,0,85,min54.tye
107,1,05:03:07,2,59,10.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,74,min54.tye
108,2,05:03:53,2,66,11.1,,,,,,,,,,,4.50,3.82,,,,,,,,,,,8.32,3,0,79,min54.tye
109,2,05:04:02,2,60,21.4,,,,,,,,,,,11.90,16.15,,,,,,,,,,,28.04,5,0,58,min54.tye
110,1,05:04:14,2,58,9.3,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0,37,min54.tye
111,1,05:04:19,2,59,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,48,min54.tye
112,2,05:04:49,2,66,9.1,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,47,min54.tye
113,2,05:05:28,2,62,9.8,,,,,,,,,,,4.34,4.06,,,,,,,,,,,8.40,2,0,4,min54.tye
114,2,05:06:23,2,66,13.1,,,,,,,,,,,7.48,6.84,,,,,,,,,,,14.33,5,0,7,min54.tye
115,2,05:07:43,2,58,21.1,,,,,,,,,,,12.37,19.18,,,,,,,,,,,31.54,5,0,77,min54.tye
116,2,05:08:00,2,62,9.4,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.66,2,0,7,min54.tye
117,2,05:08:04,2,68,9.0,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0,44,min54.tye
118,1,05:09:09,2,61,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0,99,min54.tye
119,1,05:10:58,2,62,14.6,,,,,,,,,,,4.09,6.48,,,,,,,,,,,10.58,5,0,67,min54.tye
120,2,05:13:04,6,10,16.6,4.6,26.6,4.1,4.2,,,,,,,14.93,14.03,14.46,13.73,16.50,18.75,,,,,,,92.40,10,0,98,min54.tye
121,1,05:14:39,2,60,11.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0,81,min54.tye
122,2,05:15:12,2,66,9.4,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.39,2,0,54,min54.tye
123,2,05:15:27,3,67,13.4,17.1,,,,,,,,,,6.71,7.12,1.70,,,,,,,,,,15.53,8,0,96,min54.tye
124,1,05:16:14,4,62,13.1,16.1,2.7,,,,,,,,,2.87,2.52,0.59,0.52,,,,,,,,,6.50,3,0,95,min54.tye
125,2,05:16:29,2,64,9.3,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,2,0,9,min54.tye
126,1,05:16:31,2,55,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0,37,min54.tye
127,2,05:16:37,5,63,17.5,4.4,32.7,4.0,,,,,,,,18.32,15.63,15.25,18.53,17.92,,,,,,,,85.66,9,0,26,min54.tye
128,2,05:17:36,5,62,16.4,4.4,28.8,4.0,,,,,,,,15.71,11.80,10.80,10.12,8.44,,,,,,,,56.88,9,0,93,min54.tye
129,2,05:17:43,5,62,11.7,4.4,28.9,4.0,,,,,,,,16.05,15.14,14.83,14.55,15.40,,,,,,,,75.96,9,0,49,min54.tye
130,2,05:19:05,2,71,11.6,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,3,0,43,min54.tye
131,2,05:19:13,3,66,15.6,4.5,,,,,,,,,,15.42,10.90,7.38,,,,,,,,,,33.70,6,0,41,min54.tye
132,2,05:19:20,3,75,15.8,4.6,,,,,,,,,,16.16,9.30,8.41,,,,,,,,,,33.87,6,0,12,min54.tye
133,2,05:21:17,2,63,11.7,,,,,,,,,,,8.43,5.99,,,,,,,,,,,14.42,5,0,68,min54.tye
134,2,05:21:51,2,62,11.6,,,,,,,,,,,4.23,3.08,,,,,,,,,,,7.31,3,0,3,min54.tye
135,2,05:23:46,2,65,14.9,,,,,,,,,,,7.46,10.50,,,,,,,,,,,17.97,5,0,67,min54.tye
136,2,05:24:20,3,63,11.5,14.0,,,,,,,,,,5.81,11.64,2.21,,,,,,,,,,19.67,8,0,36,min54.tye
137,2,05:24:23,2,62,9.2,,,,,,,,,,,3.43,2.04,,,,,,,,,,,5.47,2,0,82,min54.tye
138,1,05:25:46,2,57,9.2,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,54,min54.tye
139,1,05:26:21,2,61,8.1,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,50,min54.tye
140,2,05:27:58,2,65,8.7,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0,29,min54.tye
141,2,05:28:01,2,70,8.9,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,2,0,73,min54.tye
142,1,05:28:10,2,60,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,79,min54.tye
143,2,05:28:55,2,62,8.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0,55,min54.tye
144,2,05:28:59,2,62,9.0,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,2,0,95,min54.tye
145,2,05:30:08,2,64,13.2,,,,,,,,,,,6.08,5.86,,,,,,,,,,,11.94,5,0,68,min54.tye
146,2,05:30:32,2,65,9.1,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0,98,min54.tye
147,2,05:30:37,2,65,8.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,32,min54.tye
148,2,05:30:40,2,64,10.9,,,,,,,,,,,5.14,5.00,,,,,,,,,,,10.14,3,0,42,min54.tye
149,2,05:30:58,2,64,8.8,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0,81,min54.tye
150,1,05:31:26,2,61,8.0,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.77,2,0,18,min54.tye
151,1,05:31:38,2,62,10.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0,97,min54.tye
152,2,05:32:03,5,63,16.8,4.3,34.0,4.0,,,,,,,,17.75,15.09,15.21,13.89,14.00,,,,,,,,75.94,9,0,97,min54.tye
153,2,05:33:25,2,71,9.0,,,,,,,,,,,3.56,2.01,,,,,,,,,,,5.57,2,0,60,min54.tye
154,2,05:33:57,2,72,9.1,,,,,,,,,,,2.98,1.53,,,,,,,,,,,4.52,2,0,23,min54.tye
155,1,05:36:42,2,57,9.5,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,17,min54.tye
156,2,05:36:43,2,63,9.3,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,2,0,22,min54.tye
157,2,05:39:13,2,57,10.5,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,16,min54.tye
158,1,05:39:27,2,59,10.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0,86,min54.tye
159,2,05:39:33,2,58,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,32,min54.tye
160,2,05:39:37,2,63,9.3,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,2,0,50,min54.tye
161,2,05:39:40,5,59,19.5,4.3,30.6,4.1,,,,,,,,16.52,18.87,18.44,15.77,15.53,,,,,,,,85.14,9,0,65,min54.tye
162,2,05:40:15,2,62,8.7,,,,,,,,,,,5.04,3.10,,,,,,,,,,,8.14,3,0,22,min54.tye
163,1,05:40:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
164,1,05:40:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
165,2,05:41:44,5,66,19.8,4.3,30.7,10.1,,,,,,,,17.04,9.02,11.09,5.19,5.96,,,,,,,,48.30,16,0,83,min54.tye
166,2,05:41:52,2,76,9.3,,,,,,,,,,,3.11,1.93,,,,,,,,,,,5.04,2,0,47,min54.tye
167,2,05:41:53,2,65,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0,59,min54.tye
168,2,05:42:11,2,68,9.5,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,2,0,0,min54.tye
169,2,05:45:09,2,59,11.5,,,,,,,,,,,4.98,8.21,,,,,,,,,,,13.19,5,0,80,min54.tye
170,1,05:45:26,5,59,14.2,4.2,28.7,4.1,,,,,,,,9.73,13.12,13.11,13.01,12.71,,,,,,,,61.67,9,0,63,min54.tye
171,1,05:46:55,2,53,10.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,3,0,48,min54.tye
172,2,05:47:24,5,63,12.0,4.4,36.6,4.1,,,,,,,,17.38,21.85,20.36,21.64,20.81,,,,,,,,102.04,9,0,47,min54.tye
173,2,05:47:31,2,62,12.0,,,,,,,,,,,5.51,4.53,,,,,,,,,,,10.05,3,0,54,min54.tye
174,1,05:48:16,2,58,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0,66,min54.tye
175,1,05:49:22,2,63,19.7,,,,,,,,,,,7.66,10.10,,,,,,,,,,,17.76,5,0,55,min54.tye
176,1,05:50:01,2,62,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,84,min54.tye
177,1,05:50:10,2,68,10.0,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.35,3,0,78,min54.tye
178,1,05:52:55,2,69,11.9,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.23,3,0,3,min54.tye
179,2,05:53:18,2,62,12.0,,,,,,,,,,,4.31,3.24,,,,,,,,,,,7.55,3,0,76,min54.tye
180,1,05:55:25,5,60,15.7,4.2,30.6,4.0,,,,,,,,10.74,11.74,12.00,11.26,11.56,,,,,,,,57.30,9,0,48,min54.tye
181,2,05:56:17,5,60,17.5,4.3,29.8,4.1,,,,,,,,16.72,17.69,16.85,14.82,14.98,,,,,,,,81.06,9,0,23,min54.tye
182,2,05:57:01,5,61,19.3,4.5,16.0,18.8,,,,,,,,18.58,13.03,12.29,4.55,4.34,,,,,,,,52.79,16,0,0,min54.tye
183,1,05:57:01,2,62,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,66,min54.tye
184,2,05:57:22,2,59,16.7,,,,,,,,,,,9.70,11.64,,,,,,,,,,,21.33,5,0,61,min54.tye
185,2,05:57:51,2,63,9.3,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,2,0,84,min54.tye
186,1,05:57:59,2,59,10.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0,86,min54.tye
187,2,05:58:16,5,61,10.8,4.4,30.9,4.1,,,,,,,,14.31,17.22,16.51,14.45,14.14,,,,,,,,76.63,9,0,38,min54.tye
188,2,06:00:00,3,61,12.6,30.4,,,,,,,,,,10.08,20.60,20.36,,,,,,,,,,51.04,8,0,11,min54.tye
189,1,06:00:19,2,68,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,89,min54.tye
190,2,06:01:50,2,61,12.1,,,,,,,,,,,4.93,3.68,,,,,,,,,,,8.60,3,0,62,min54.tye
191,1,06:02:31,5,62,15.7,4.3,35.4,4.0,,,,,,,,8.28,4.09,3.75,3.01,3.71,,,,,,,,22.85,9,0,83,min54.tye
192,1,06:02:39,2,62,13.2,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.83,3,0,25,min54.tye
193,1,06:04:05,2,57,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,50,min54.tye
194,1,06:04:18,2,71,11.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,72,min54.tye
195,2,06:04:46,2,63,8.8,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,2,0,10,min54.tye
196,1,06:05:02,2,61,8.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0,62,min54.tye
197,1,06:05:12,5,61,17.7,4.2,32.5,10.1,,,,,,,,9.03,11.54,12.23,15.19,14.75,,,,,,,,62.75,16,0,51,min54.tye
198,1,06:05:16,2,65,11.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,3,0,8,min54.tye
199,2,06:05:56,2,61,11.9,,,,,,,,,,,4.27,3.36,,,,,,,,,,,7.63,3,0,11,min54.tye
200,2,06:06:09,6,60,16.1,4.3,28.0,4.5,4.5,,,,,,,15.34,20.29,21.24,23.92,21.20,22.92,,,,,,,124.91,10,0,76,min54.tye
201,2,06:06:13,5,60,20.4,4.3,30.0,4.2,,,,,,,,17.47,31.21,29.05,25.47,25.51,,,,,,,,128.70,9,0,16,min54.tye
202,2,06:06:14,2,60,13.2,,,,,,,,,,,5.30,4.41,,,,,,,,,,,9.71,3,0,54,min54.tye
203,1,06:07:38,5,63,17.1,4.2,29.9,4.0,,,,,,,,8.51,5.78,6.10,5.51,5.71,,,,,,,,31.61,9,0,17,min54.tye
204,2,06:07:47,2,62,11.9,,,,,,,,,,,4.94,3.34,,,,,,,,,,,8.28,3,0,29,min54.tye
205,2,06:11:04,2,62,12.8,,,,,,,,,,,6.80,5.32,,,,,,,,,,,12.13,5,0,23,min54.tye
206,1,06:11:15,2,55,9.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0,54,min54.tye
207,1,06:11:29,2,56,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,54,min54.tye
208,2,06:11:52,2,63,9.4,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.67,2,0,20,min54.tye
209,2,06:12:43,2,57,9.7,,,,,,,,,,,4.72,5.57,,,,,,,,,,,10.29,3,0,33,min54.tye
210,1,06:13:15,2,62,10.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,3,0,56,min54.tye
211,2,06:14:27,2,60,10.8,,,,,,,,,,,4.27,7.70,,,,,,,,,,,11.97,5,0,37,min54.tye
212,2,06:14:41,2,63,9.3,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.84,2,0,77,min54.tye
213,2,06:14:45,5,65,12.8,4.3,31.9,10.2,,,,,,,,12.15,10.52,10.81,9.44,8.40,,,,,,,,51.31,16,0,60,min54.tye
214,1,06:15:27,2,69,11.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0,67,min54.tye
215,1,06:15:39,5,59,16.9,4.3,34.3,4.0,,,,,,,,9.33,6.56,6.78,6.11,6.17,,,,,,,,34.95,9,0,81,min54.tye
216,1,06:15:57,5,64,15.6,4.3,33.3,3.9,,,,,,,,10.52,14.02,13.87,13.18,13.68,,,,,,,,65.27,9,0,97,min54.tye
217,2,06:16:01,2,65,8.7,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.00,2,0,35,min54.tye
218,2,06:16:08,5,62,19.6,4.3,34.5,10.2,,,,,,,,18.30,23.27,23.60,28.35,27.93,,,,,,,,121.46,16,0,66,min54.tye
219,1,06:16:21,2,61,9.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,14,min54.tye
220,1,06:16:26,2,66,11.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0,9,min54.tye
221,2,06:16:44,3,59,11.2,14.1,,,,,,,,,,4.20,3.22,0.44,,,,,,,,,,7.85,3,0,80,min54.tye
222,1,06:16:54,2,58,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,85,min54.tye
223,2,06:17:57,4,58,15.6,4.3,38.5,,,,,,,,,13.12,8.73,8.70,16.96,,,,,,,,,47.52,8,0,1,min54.tye
224,1,06:18:30,5,61,16.0,4.2,30.7,10.1,,,,,,,,8.70,4.35,4.76,3.27,3.50,,,,,,,,24.58,16,0,13,min54.tye
225,1,06:18:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
226,2,06:18:39,2,58,11.8,,,,,,,,,,,4.11,3.34,,,,,,,,,,,7.45,3,0,65,min54.tye
227,1,06:18:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
228,2,06:18:46,2,60,11.6,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0,42,min54.tye
229,2,06:19:18,2,60,11.6,,,,,,,,,,,5.30,4.16,,,,,,,,,,,9.46,3,0,18,min54.tye
230,2,06:20:20,2,60,8.9,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,2,0,23,min54.tye
231,2,06:20:35,2,57,11.7,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0,66,min54.tye
232,1,06:20:43,2,66,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,3,min54.tye
233,2,06:20:49,5,64,19.6,4.3,30.0,10.0,,,,,,,,16.16,15.58,15.99,17.87,20.18,,,,,,,,85.77,16,0,22,min54.tye
234,2,06:20:52,2,63,9.3,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,0,98,min54.tye
235,2,06:20:55,2,65,8.6,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,68,min54.tye
236,2,06:21:07,2,65,8.9,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,2,0,2,min54.tye
237,1,06:21:56,2,56,9.1,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.39,2,0,73,min54.tye
238,1,06:22:17,2,60,8.5,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,16,min54.tye
239,1,06:23:40,2,58,8.6,,,,,,,,,,,1.76,0.81,,,,,,,,,,,2.57,2,0,90,min54.tye
240,2,06:25:44,2,66,10.5,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,23,min54.tye
241,1,06:26:05,2,68,8.6,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.34,2,0,95,min54.tye
242,1,06:26:39,5,65,15.8,4.3,34.8,10.0,,,,,,,,8.34,4.19,4.38,3.82,3.89,,,,,,,,24.61,16,0,40,min54.tye
243,2,06:27:04,2,60,9.1,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,2,0,74,min54.tye
244,2,06:27:50,5,63,14.6,4.3,29.0,10.3,,,,,,,,18.79,22.85,21.18,19.38,18.69,,,,,,,,100.89,16,0,95,min54.tye
245,1,06:27:58,2,58,8.7,,,,,,,,,,,1.59,0.76,,,,,,,,,,,2.35,2,0,18,min54.tye
246,2,06:28:01,2,64,11.0,,,,,,,,,,,4.51,3.08,,,,,,,,,,,7.58,3,0,69,min54.tye
247,1,06:28:20,2,61,9.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,27,min54.tye
248,1,06:28:24,2,66,9.3,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,14,min54.tye
249,2,06:28:51,2,57,22.0,,,,,,,,,,,13.03,7.48,,,,,,,,,,,20.51,5,0,3,min54.tye
250,2,06:29:11,2,64,18.1,,,,,,,,,,,10.20,14.62,,,,,,,,,,,24.82,5,0,99,min54.tye
251,2,06:29:25,2,60,9.5,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,2,0,41,min54.tye
252,1,06:29:40,5,62,16.7,4.3,31.8,4.1,,,,,,,,10.22,7.68,7.59,6.12,5.77,,,,,,,,37.39,9,0,7,min54.tye
253,1,06:29:59,2,61,11.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,3,0,30,min54.tye
254,1,06:30:25,3,59,10.8,20.1,,,,,,,,,,2.22,2.20,1.59,,,,,,,,,,6.01,3,0,71,min54.tye
255,1,06:30:54,2,59,10.4,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,3,0,51,min54.tye
256,2,06:31:33,2,56,9.4,,,,,,,,,,,3.97,3.18,,,,,,,,,,,7.15,2,0,88,min54.tye
257,1,06:31:39,2,65,10.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,0,min54.tye
258,1,06:32:09,2,60,9.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0,29,min54.tye
259,1,06:32:11,5,59,17.0,4.3,34.3,4.0,,,,,,,,10.31,13.62,14.09,12.51,13.31,,,,,,,,63.85,9,0,18,min54.tye
260,2,06:32:23,2,70,9.1,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0,42,min54.tye
261,1,06:32:44,2,59,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,64,min54.tye
262,2,06:32:56,2,60,9.7,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,2,0,20,min54.tye
263,1,06:33:05,5,61,17.2,4.3,28.1,4.0,,,,,,,,9.63,10.46,10.86,8.90,8.51,,,,,,,,48.36,9,0,89,min54.tye
264,2,06:34:42,2,66,11.5,,,,,,,,,,,4.67,4.76,,,,,,,,,,,9.43,3,0,62,min54.tye
265,2,06:34:47,6,63,20.5,4.3,32.2,5.5,5.4,,,,,,,17.13,11.23,11.25,9.62,6.17,6.10,,,,,,,61.49,10,0,36,min54.tye
266,2,06:35:17,2,53,9.3,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,2,0,70,min54.tye
267,1,06:36:13,2,59,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,22,min54.tye
268,1,06:36:51,5,72,16.7,4.2,31.9,4.0,,,,,,,,8.81,9.25,10.09,3.97,3.68,,,,,,,,35.79,9,0,76,min54.tye
269,1,06:36:56,2,60,11.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0,90,min54.tye
270,1,06:37:18,3,61,11.5,18.4,,,,,,,,,,2.45,1.74,0.91,,,,,,,,,,5.11,3,0,72,min54.tye
271,2,06:37:26,5,60,19.5,4.3,30.5,4.1,,,,,,,,16.77,20.82,20.45,17.81,18.00,,,,,,,,93.85,9,0,25,min54.tye
272,2,06:37:35,2,60,9.5,,,,,,,,,,,3.08,1.78,,,,,,,,,,,4.86,2,0,8,min54.tye
273,1,06:39:06,2,62,12.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,3,0,36,min54.tye
274,1,06:40:05,2,53,11.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0,73,min54.tye
275,2,06:40:24,2,63,8.7,,,,,,,,,,,3.08,1.59,,,,,,,,,,,4.66,2,0,10,min54.tye
276,2,06:43:30,2,60,11.4,,,,,,,,,,,5.59,8.45,,,,,,,,,,,14.04,5,0,20,min54.tye
277,2,06:44:06,2,66,23.5,,,,,,,,,,,16.07,18.06,,,,,,,,,,,34.13,5,0,70,min54.tye
278,2,06:44:11,4,63,10.9,18.1,2.9,,,,,,,,,5.55,6.28,2.77,2.38,,,,,,,,,16.98,3,0,30,min54.tye
279,1,06:44:11,2,56,10.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0,51,min54.tye
280,1,06:44:16,2,57,12.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0,51,min54.tye
281,2,06:44:18,2,62,5.2,,,,,,,,,,,0.88,1.22,,,,,,,,,,,2.10,14,0,12,min54.tye
282,1,06:44:18,2,60,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,57,min54.tye
283,1,06:44:42,2,60,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,7,min54.tye
284,1,06:45:01,2,60,9.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,53,min54.tye
285,1,06:45:31,2,64,9.3,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0,53,min54.tye
286,1,06:45:47,2,65,9.2,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0,89,min54.tye