veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,67,13.3,,,,,,,,,,,4.36,3.78,,,,,,,,,,,8.15,3,1,83,min5.tye
2,4,00:00:46,2,75,8.3,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,63,min5.tye
3,1,00:01:26,2,51,8.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,1,81,min5.tye
4,4,00:05:21,6,60,12.5,4.6,28.1,6.0,6.1,,,,,,,12.20,11.91,11.48,14.92,14.25,14.06,,,,,,,78.82,10,0,33,min5.tye
5,1,00:07:01,2,57,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,1,35,min5.tye
6,1,00:07:42,2,68,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,1,66,min5.tye
7,4,00:09:44,2,58,11.1,,,,,,,,,,,3.57,5.91,,,,,,,,,,,9.48,3,0,91,min5.tye
8,1,00:09:49,2,70,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,1,98,min5.tye
9,4,00:10:14,2,67,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,42,min5.tye
10,1,00:10:29,2,71,9.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,1,58,min5.tye
11,1,00:10:51,2,69,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,1,36,min5.tye
12,4,00:13:01,2,70,13.2,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,61,min5.tye
13,4,00:13:53,2,74,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,83,min5.tye
14,1,00:14:52,2,71,8.9,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,1,49,min5.tye
15,1,00:14:55,2,68,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,1,27,min5.tye
16,1,00:18:54,2,56,8.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,1,49,min5.tye
17,1,00:18:56,2,65,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,1,67,min5.tye
18,1,00:20:03,2,65,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,1,92,min5.tye
19,4,00:20:49,2,72,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,96,min5.tye
20,1,00:21:29,2,49,8.3,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,1,65,min5.tye
21,4,00:23:47,2,65,9.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0,0,min5.tye
22,1,00:24:29,2,67,9.5,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.17,2,1,5,min5.tye
23,2,00:24:55,2,72,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,62,min5.tye
24,1,00:26:12,2,69,8.9,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,1,77,min5.tye
25,4,00:28:17,2,71,9.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,41,min5.tye
26,1,00:28:48,2,65,12.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,1,99,min5.tye
27,1,00:31:12,2,57,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,1,83,min5.tye
28,1,00:33:53,2,70,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,1,80,min5.tye
29,1,00:35:30,2,61,9.1,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,2,1,41,min5.tye
30,1,00:36:14,5,62,21.5,4.3,30.2,10.2,,,,,,,,11.51,16.59,16.88,16.59,16.13,,,,,,,,77.71,9,1,93,min5.tye
31,1,00:36:46,2,78,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,1,68,min5.tye
32,4,00:37:30,5,62,17.6,4.4,34.7,4.1,,,,,,,,12.10,16.57,15.86,16.14,16.10,,,,,,,,76.76,9,0,57,min5.tye
33,1,00:40:11,2,56,9.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,1,51,min5.tye
34,1,00:40:41,2,69,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,1,45,min5.tye
35,4,00:42:26,2,66,13.8,,,,,,,,,,,4.95,10.58,,,,,,,,,,,15.52,5,0,73,min5.tye
36,1,00:47:07,2,68,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,1,22,min5.tye
37,1,00:47:15,2,71,8.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,1,40,min5.tye
38,4,00:48:10,2,61,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,22,min5.tye
39,4,00:48:24,2,69,13.3,,,,,,,,,,,4.49,6.53,,,,,,,,,,,11.01,3,0,69,min5.tye
40,1,00:48:32,2,58,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,1,13,min5.tye
41,4,00:51:10,2,73,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,90,min5.tye
42,3,00:52:46,2,49,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,1,37,min5.tye
43,4,00:55:55,2,61,8.8,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,34,min5.tye
44,4,00:56:51,2,62,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,27,min5.tye
45,4,00:57:01,4,57,13.2,15.8,2.7,,,,,,,,,4.18,5.27,1.53,1.30,,,,,,,,,12.28,3,0,1,min5.tye
46,1,00:59:49,3,40,12.1,20.5,,,,,,,,,,3.64,4.29,3.68,,,,,,,,,,11.61,3,1,46,min5.tye
47,2,00:59:51,2,68,11.0,,,,,,,,,,,2.85,3.37,,,,,,,,,,,6.22,3,0,17,min5.tye
48,1,01:02:42,2,67,10.3,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,1,48,min5.tye
49,4,01:03:15,2,73,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,6,min5.tye
50,4,01:03:49,2,65,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0,33,min5.tye
51,1,01:04:02,2,54,11.9,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,1,72,min5.tye
52,1,01:04:23,2,67,8.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,1,2,min5.tye
53,2,01:11:04,2,66,9.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0,18,min5.tye
54,4,01:19:58,2,67,8.2,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,94,min5.tye
55,4,01:26:16,2,65,13.2,,,,,,,,,,,3.76,2.53,,,,,,,,,,,6.29,3,0,32,min5.tye
56,4,01:34:00,2,59,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,73,min5.tye
57,2,01:48:31,2,62,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,37,min5.tye
58,4,01:50:46,2,49,10.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,15,min5.tye
59,1,01:53:20,2,71,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,1,90,min5.tye
60,1,02:00:23,2,68,13.4,,,,,,,,,,,4.39,7.91,,,,,,,,,,,12.29,5,1,17,min5.tye
61,3,02:17:40,2,66,9.7,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,2,1,60,min5.tye
62,1,02:23:52,2,65,11.8,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,1,82,min5.tye
63,4,02:28:03,5,66,15.5,4.3,29.6,4.2,,,,,,,,10.56,7.19,3.11,2.02,3.64,,,,,,,,26.52,9,0,73,min5.tye
64,1,02:29:04,2,65,13.4,,,,,,,,,,,3.10,7.12,,,,,,,,,,,10.22,5,1,44,min5.tye
65,1,02:34:12,2,69,13.3,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,1,16,min5.tye
66,2,02:39:27,3,55,10.8,20.1,,,,,,,,,,3.08,3.81,3.90,,,,,,,,,,10.79,3,0,71,min5.tye
67,2,02:59:58,2,52,10.6,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,3,0,30,min5.tye
68,1,03:03:44,5,62,13.5,4.4,29.3,4.2,,,,,,,,11.57,18.76,18.16,20.26,19.05,,,,,,,,87.80,9,1,57,min5.tye
69,4,03:05:07,2,63,8.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,13,min5.tye
70,1,03:10:21,2,63,10.1,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,3,1,55,min5.tye
71,4,03:10:37,2,67,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,81,min5.tye
72,1,03:10:45,6,61,19.8,4.4,24.0,5.4,5.2,,,,,,,11.48,22.43,22.90,19.42,16.36,17.36,,,,,,,109.95,10,1,54,min5.tye
73,4,03:16:55,2,69,8.4,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0,4,min5.tye
74,4,03:18:37,2,64,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,100,min5.tye
75,1,03:19:33,5,66,14.4,4.4,31.8,4.2,,,,,,,,9.07,6.24,6.19,7.45,6.08,,,,,,,,35.04,9,1,99,min5.tye
76,4,03:20:25,2,72,12.1,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.69,3,0,86,min5.tye
77,4,03:24:52,2,69,10.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,36,min5.tye
78,1,03:25:12,2,62,10.1,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,1,85,min5.tye
79,1,03:26:12,2,68,11.7,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,1,16,min5.tye
80,1,03:27:30,3,64,11.8,19.2,,,,,,,,,,2.97,3.79,2.22,,,,,,,,,,8.97,3,1,47,min5.tye
81,4,03:27:40,2,66,11.7,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,24,min5.tye
82,2,03:29:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,03:29:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,1,03:29:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,3,03:29:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,03:30:17,2,60,12.2,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,1,22,min5.tye
87,1,03:33:01,5,67,17.1,4.4,29.2,5.1,,,,,,,,12.17,22.59,20.89,21.69,20.19,,,,,,,,97.53,9,1,26,min5.tye
88,1,03:35:25,2,70,9.6,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,1,17,min5.tye
89,4,03:37:48,2,66,10.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0,86,min5.tye
90,4,03:38:56,2,63,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,54,min5.tye
91,4,03:39:08,2,65,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,32,min5.tye
92,4,03:40:30,2,67,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,10,min5.tye
93,4,03:47:44,2,63,13.2,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0,24,min5.tye
94,4,03:52:58,2,69,10.6,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,15,min5.tye
95,4,03:53:22,2,70,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,99,min5.tye
96,4,03:54:44,2,72,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,58,min5.tye
97,1,03:55:57,2,59,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,1,38,min5.tye
98,4,03:56:37,2,72,9.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,35,min5.tye
99,1,03:59:21,2,64,9.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,1,29,min5.tye
100,1,04:02:05,5,68,15.7,4.2,31.6,10.3,,,,,,,,9.72,7.03,7.41,2.11,3.41,,,,,,,,29.69,9,1,96,min5.tye
101,1,04:02:57,2,69,11.7,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,1,94,min5.tye
102,1,04:04:04,5,61,14.5,4.4,29.2,4.1,,,,,,,,11.99,17.73,17.57,19.13,18.95,,,,,,,,85.36,9,1,88,min5.tye
103,1,04:04:59,2,65,11.4,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.54,3,1,53,min5.tye
104,2,04:05:29,2,78,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,1,min5.tye
105,4,04:07:27,5,62,14.1,4.3,31.5,4.1,,,,,,,,9.45,17.36,17.16,20.82,19.19,,,,,,,,83.98,9,0,75,min5.tye
106,1,04:07:34,2,71,13.1,,,,,,,,,,,4.35,5.05,,,,,,,,,,,9.40,3,1,64,min5.tye
107,4,04:10:24,2,65,8.7,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,73,min5.tye
108,4,04:10:34,2,67,11.8,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,64,min5.tye
109,1,04:14:37,3,68,10.4,18.8,,,,,,,,,,2.22,1.81,1.24,,,,,,,,,,5.27,3,1,83,min5.tye
110,4,04:15:15,2,69,14.1,,,,,,,,,,,4.60,2.96,,,,,,,,,,,7.55,5,0,40,min5.tye
111,4,04:15:30,2,77,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,17,min5.tye
112,1,04:16:24,4,65,15.8,34.7,4.2,,,,,,,,,12.11,20.51,19.60,18.61,,,,,,,,,70.84,8,1,91,min5.tye
113,1,04:18:07,2,72,10.3,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,1,78,min5.tye
114,4,04:19:15,2,71,9.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,71,min5.tye
115,1,04:19:19,2,65,11.6,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.68,3,1,6,min5.tye
116,4,04:20:24,2,69,13.2,,,,,,,,,,,4.81,3.67,,,,,,,,,,,8.48,3,0,81,min5.tye
117,1,04:20:47,2,70,14.4,,,,,,,,,,,4.79,4.61,,,,,,,,,,,9.40,5,1,82,min5.tye
118,1,04:21:05,2,62,21.6,,,,,,,,,,,8.13,9.72,,,,,,,,,,,17.84,5,1,73,min5.tye
119,1,04:21:24,5,70,12.5,4.3,36.3,4.1,,,,,,,,10.62,13.51,14.18,7.32,8.81,,,,,,,,54.44,9,1,69,min5.tye
120,4,04:21:35,2,70,11.4,,,,,,,,,,,3.15,3.35,,,,,,,,,,,6.50,3,0,31,min5.tye
121,1,04:24:10,2,63,23.4,,,,,,,,,,,9.87,15.33,,,,,,,,,,,25.20,5,1,46,min5.tye
122,4,04:24:17,2,60,9.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,93,min5.tye
123,4,04:24:57,2,67,10.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,78,min5.tye
124,4,04:25:08,2,65,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,47,min5.tye
125,4,04:25:10,2,60,10.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,3,0,40,min5.tye
126,2,04:26:14,2,70,14.6,,,,,,,,,,,5.14,4.07,,,,,,,,,,,9.20,5,0,99,min5.tye
127,1,04:26:20,2,64,21.7,,,,,,,,,,,7.39,12.76,,,,,,,,,,,20.15,5,1,32,min5.tye
128,1,04:28:42,2,64,11.3,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,1,26,min5.tye
129,1,04:29:17,2,70,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,1,19,min5.tye
130,4,04:30:07,2,60,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,70,min5.tye
131,1,04:32:24,2,79,12.3,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,1,59,min5.tye
132,4,04:32:42,2,73,9.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,81,min5.tye
133,1,04:32:53,3,64,13.3,18.9,,,,,,,,,,3.37,4.41,1.42,,,,,,,,,,9.21,3,1,57,min5.tye
134,1,04:32:56,2,64,10.2,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,1,53,min5.tye
135,4,04:33:01,2,73,11.7,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,60,min5.tye
136,1,04:34:29,2,49,23.1,,,,,,,,,,,15.76,28.81,,,,,,,,,,,44.58,5,1,97,min5.tye
137,4,04:34:48,2,68,8.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,86,min5.tye
138,1,04:37:25,2,72,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,1,1,min5.tye
139,1,04:39:15,2,73,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,1,70,min5.tye
140,4,04:39:30,2,66,11.1,,,,,,,,,,,3.08,4.97,,,,,,,,,,,8.05,3,0,34,min5.tye
141,4,04:41:56,2,54,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,74,min5.tye
142,1,04:42:42,5,64,12.5,4.4,31.9,4.2,,,,,,,,11.15,13.77,13.98,8.14,9.04,,,,,,,,56.08,9,1,63,min5.tye
143,4,04:43:32,2,54,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,87,min5.tye
144,4,04:44:53,2,63,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,66,min5.tye
145,4,04:45:23,2,64,10.4,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,3,0,45,min5.tye
146,4,04:45:26,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,67,min5.tye
147,1,04:47:56,2,68,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,1,88,min5.tye
148,4,04:49:51,2,73,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0,14,min5.tye
149,1,04:50:27,2,75,14.1,,,,,,,,,,,4.71,6.24,,,,,,,,,,,10.94,5,1,60,min5.tye
150,1,04:50:55,2,71,11.7,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,1,41,min5.tye
151,4,04:51:01,2,51,8.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,79,min5.tye
152,4,04:51:33,2,65,7.3,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0,44,min5.tye
153,4,04:51:45,2,73,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,54,min5.tye
154,1,04:52:26,2,73,11.8,,,,,,,,,,,4.02,3.51,,,,,,,,,,,7.53,3,1,32,min5.tye
155,4,04:53:13,2,68,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,14,min5.tye
156,1,04:53:43,2,79,11.8,,,,,,,,,,,2.16,2.45,,,,,,,,,,,4.60,3,1,97,min5.tye
157,1,04:53:53,2,63,11.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,1,37,min5.tye
158,2,04:54:31,2,70,10.0,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0,7,min5.tye
159,1,04:54:54,2,68,8.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,1,8,min5.tye
160,4,04:55:01,2,69,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0,54,min5.tye
161,4,04:55:15,2,69,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,88,min5.tye
162,1,04:57:17,5,68,16.8,4.4,31.0,4.2,,,,,,,,11.25,7.51,7.02,5.66,3.64,,,,,,,,35.07,9,3,11,min5.tye
163,1,04:57:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,1,04:57:50,5,62,13.3,4.3,33.7,4.0,,,,,,,,11.81,19.15,18.92,14.52,15.64,,,,,,,,80.04,9,3,3,min5.tye
165,1,04:57:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,4,04:58:50,2,72,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,70,min5.tye
167,4,04:59:26,2,69,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,37,min5.tye
168,4,05:00:00,2,72,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,76,min5.tye
169,4,05:00:13,2,65,11.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0,70,min5.tye
170,3,05:00:14,2,70,10.6,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,1,36,min5.tye
171,1,05:00:22,2,65,11.7,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,1,26,min5.tye
172,4,05:00:30,2,66,8.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,59,min5.tye
173,4,05:00:42,2,64,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0,64,min5.tye
174,4,05:01:17,2,61,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,77,min5.tye
175,4,05:02:09,2,65,14.1,,,,,,,,,,,4.29,2.67,,,,,,,,,,,6.96,5,0,62,min5.tye
176,4,05:02:13,2,65,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,29,min5.tye
177,1,05:03:17,2,64,13.2,,,,,,,,,,,4.23,3.94,,,,,,,,,,,8.17,3,1,66,min5.tye
178,4,05:03:51,2,64,13.4,,,,,,,,,,,2.31,3.95,,,,,,,,,,,6.26,3,0,15,min5.tye
179,4,05:04:09,2,62,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,79,min5.tye
180,1,05:04:46,2,71,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,1,65,min5.tye
181,1,05:05:14,2,63,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,1,54,min5.tye
182,1,05:06:50,2,70,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,2,1,13,min5.tye
183,1,05:06:58,5,68,12.6,4.3,19.3,4.1,,,,,,,,10.75,10.57,10.87,9.73,10.03,,,,,,,,51.96,9,1,0,min5.tye
184,4,05:06:58,2,77,8.8,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0,23,min5.tye
185,4,05:07:11,2,70,12.3,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.92,3,0,94,min5.tye
186,1,05:07:16,2,82,13.4,,,,,,,,,,,4.42,4.83,,,,,,,,,,,9.24,3,1,79,min5.tye
187,1,05:07:36,5,63,15.1,4.4,32.9,4.1,,,,,,,,11.70,13.13,13.77,14.17,14.51,,,,,,,,67.28,9,1,86,min5.tye
188,1,05:08:01,2,72,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,1,70,min5.tye
189,1,05:10:31,2,60,21.4,,,,,,,,,,,6.90,12.42,,,,,,,,,,,19.32,5,1,77,min5.tye
190,1,05:10:58,2,67,13.3,,,,,,,,,,,3.55,3.46,,,,,,,,,,,7.01,3,1,52,min5.tye
191,1,05:11:09,5,66,14.0,4.5,30.8,4.2,,,,,,,,12.77,18.18,18.38,18.45,18.28,,,,,,,,86.06,9,1,66,min5.tye
192,4,05:11:44,2,69,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,95,min5.tye
193,1,05:12:05,2,72,9.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,1,41,min5.tye
194,4,05:12:46,2,56,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,98,min5.tye
195,1,05:13:31,2,63,10.2,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.71,3,1,7,min5.tye
196,1,05:13:48,2,67,9.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,1,46,min5.tye
197,4,05:14:21,2,67,11.8,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,18,min5.tye
198,1,05:14:33,2,70,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,1,2,min5.tye
199,1,05:14:47,3,70,12.1,20.0,,,,,,,,,,3.26,3.33,2.16,,,,,,,,,,8.74,3,1,37,min5.tye
200,4,05:15:28,2,78,11.6,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,49,min5.tye
201,1,05:15:44,2,66,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,1,20,min5.tye
202,4,05:16:26,2,71,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,81,min5.tye
203,4,05:18:48,2,71,9.6,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,43,min5.tye
204,1,05:18:57,2,68,9.0,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,1,13,min5.tye
205,4,05:19:00,2,68,9.6,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,29,min5.tye
206,4,05:20:29,2,66,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0,60,min5.tye
207,4,05:20:50,2,71,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,60,min5.tye
208,1,05:20:59,2,67,11.4,,,,,,,,,,,3.33,8.26,,,,,,,,,,,11.58,5,1,88,min5.tye
209,4,05:21:05,2,61,9.9,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0,90,min5.tye
210,4,05:21:20,2,70,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,42,min5.tye
211,4,05:21:40,2,73,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,18,min5.tye
212,4,05:21:45,2,67,8.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,78,min5.tye
213,1,05:21:46,2,64,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,1,8,min5.tye
214,1,05:22:03,2,73,9.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,1,64,min5.tye
215,4,05:22:54,2,69,9.2,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.23,2,0,39,min5.tye
216,1,05:23:14,2,71,11.3,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.41,3,1,31,min5.tye
217,4,05:23:31,2,65,11.7,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0,60,min5.tye
218,4,05:23:35,2,68,8.7,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.68,2,0,41,min5.tye
219,1,05:24:03,2,71,9.8,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.11,3,1,26,min5.tye
220,1,05:24:50,2,70,11.9,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,1,60,min5.tye
221,4,05:25:02,2,62,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,55,min5.tye
222,1,05:25:32,2,70,12.2,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.21,3,1,40,min5.tye
223,4,05:25:52,2,68,10.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,60,min5.tye
224,1,05:25:57,5,67,18.0,4.3,31.4,10.3,,,,,,,,9.83,5.86,7.13,3.19,2.39,,,,,,,,28.40,9,1,2,min5.tye
225,1,05:27:07,3,69,12.2,20.4,,,,,,,,,,3.17,2.60,2.48,,,,,,,,,,8.25,3,1,59,min5.tye
226,1,05:27:08,2,71,11.8,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,3,1,92,min5.tye
227,1,05:27:30,3,60,13.8,21.0,,,,,,,,,,11.07,22.81,16.02,,,,,,,,,,49.90,8,1,93,min5.tye
228,4,05:27:40,2,66,8.6,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0,38,min5.tye
229,4,05:28:47,2,69,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,50,min5.tye
230,3,05:28:48,2,71,10.2,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,3,1,77,min5.tye
231,4,05:28:50,2,68,10.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,3,0,41,min5.tye
232,4,05:29:41,2,69,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0,82,min5.tye
233,2,05:29:59,2,70,11.3,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,66,min5.tye
234,1,05:30:20,2,67,8.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,1,42,min5.tye
235,1,05:30:35,2,65,9.6,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.39,2,1,80,min5.tye
236,1,05:30:39,2,69,10.2,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,1,70,min5.tye
237,1,05:30:43,2,60,11.9,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,1,2,min5.tye
238,2,05:30:44,2,65,14.9,,,,,,,,,,,3.78,8.37,,,,,,,,,,,12.14,5,0,50,min5.tye
239,4,05:31:08,2,65,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,64,min5.tye
240,4,05:31:48,2,71,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,75,min5.tye
241,4,05:31:52,2,71,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,4,min5.tye
242,4,05:32:04,2,72,8.5,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,24,min5.tye
243,4,05:32:45,2,65,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,67,min5.tye
244,4,05:32:47,2,64,8.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,89,min5.tye
245,1,05:32:53,2,76,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,1,89,min5.tye
246,1,05:34:11,2,67,9.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,1,56,min5.tye
247,4,05:34:32,2,71,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,0,57,min5.tye
248,1,05:34:57,2,58,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,1,9,min5.tye
249,1,05:35:00,2,66,13.4,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.33,3,1,26,min5.tye
250,1,05:35:03,5,66,14.4,4.4,31.8,4.2,,,,,,,,8.85,7.05,6.64,5.52,5.56,,,,,,,,33.62,9,1,100,min5.tye
251,1,05:35:10,2,64,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,1,21,min5.tye
252,1,05:35:28,2,67,9.8,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,2,1,65,min5.tye
253,4,05:35:51,2,72,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,63,min5.tye
254,1,05:36:00,2,69,11.9,,,,,,,,,,,4.57,3.17,,,,,,,,,,,7.75,3,1,63,min5.tye
255,4,05:36:41,2,68,9.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,95,min5.tye
256,1,05:36:43,2,72,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,1,40,min5.tye
257,4,05:37:03,2,67,12.1,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,3,0,97,min5.tye
258,1,05:37:11,2,67,9.6,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,1,12,min5.tye
259,4,05:37:38,5,64,13.2,3.8,4.7,5.9,,,,,,,,15.97,7.37,21.99,19.27,5.66,,,,,,,,70.25,7,0,40,min5.tye
260,1,05:37:59,2,71,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,1,82,min5.tye
261,4,05:38:10,2,69,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,36,min5.tye
262,4,05:38:25,2,70,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,38,min5.tye
263,1,05:38:38,2,67,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,1,26,min5.tye
264,4,05:38:58,5,66,15.1,4.4,31.0,10.1,,,,,,,,9.59,8.33,8.16,8.49,7.65,,,,,,,,42.22,9,2,20,min5.tye
265,4,05:38:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,2,05:39:00,2,70,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,91,min5.tye
267,1,05:39:10,3,62,18.4,4.3,,,,,,,,,,9.98,12.69,11.99,,,,,,,,,,34.65,6,1,16,min5.tye
268,2,05:39:47,2,70,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,81,min5.tye
269,1,05:39:48,2,66,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,1,44,min5.tye
270,4,05:39:50,2,69,12.1,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.21,3,0,41,min5.tye
271,1,05:39:53,3,60,10.7,20.5,,,,,,,,,,2.57,2.96,3.30,,,,,,,,,,8.83,3,1,17,min5.tye
272,1,05:40:27,2,67,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,1,0,min5.tye
273,1,05:41:02,2,57,9.5,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,1,15,min5.tye
274,1,05:41:13,2,65,11.5,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.57,3,1,86,min5.tye
275,2,05:41:17,2,75,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,72,min5.tye
276,1,05:41:21,2,61,13.3,,,,,,,,,,,5.13,4.36,,,,,,,,,,,9.48,3,1,94,min5.tye
277,4,05:41:22,2,72,9.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,16,min5.tye
278,4,05:41:38,2,57,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,3,0,71,min5.tye
279,1,05:42:33,2,64,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,1,57,min5.tye
280,1,05:42:41,2,27,10.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,1,36,min5.tye
281,4,05:42:54,2,58,12.2,,,,,,,,,,,3.41,2.02,,,,,,,,,,,5.43,3,0,7,min5.tye
282,1,05:43:02,2,66,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,1,25,min5.tye
283,1,05:43:20,2,79,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.21,2,1,68,min5.tye
284,4,05:43:24,2,59,11.8,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,58,min5.tye
285,1,05:43:48,2,62,9.3,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.06,2,1,75,min5.tye
286,1,05:43:51,2,55,11.4,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,1,35,min5.tye
287,4,05:43:56,2,67,10.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,99,min5.tye
288,1,05:43:59,2,69,9.1,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,1,91,min5.tye
289,1,05:44:05,2,69,13.3,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.31,3,1,71,min5.tye
290,1,05:44:18,2,71,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,1,33,min5.tye
291,4,05:44:46,2,71,12.2,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0,74,min5.tye
292,1,05:44:50,2,66,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,1,29,min5.tye
293,4,05:45:27,2,72,14.3,,,,,,,,,,,5.17,3.91,,,,,,,,,,,9.08,5,0,74,min5.tye
294,4,05:47:13,2,69,9.7,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,20,min5.tye
295,4,05:47:17,2,60,11.1,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.11,3,0,78,min5.tye
296,4,05:47:57,2,72,13.1,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,0,min5.tye
297,1,05:48:15,2,62,22.8,,,,,,,,,,,10.50,16.49,,,,,,,,,,,27.00,5,1,2,min5.tye
298,3,05:48:23,2,69,13.3,,,,,,,,,,,4.80,4.75,,,,,,,,,,,9.56,3,1,26,min5.tye
299,4,05:48:43,2,59,9.2,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,2,0,66,min5.tye
300,4,05:48:57,2,74,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,36,min5.tye
301,4,05:49:01,2,68,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,60,min5.tye
302,4,05:49:08,2,60,8.7,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,39,min5.tye
303,4,05:49:12,2,79,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,74,min5.tye
304,1,05:49:37,2,65,11.2,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.62,3,1,46,min5.tye