veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,66,11.9,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,3,0
2,1,00:05:51,2,71,8.5,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.34,2,0
3,1,00:06:17,2,65,8.6,,,,,,,,,,,0.90,1.00,,,,,,,,,,,1.90,2,0
4,1,00:07:32,5,58,12.3,4.2,31.3,4.0,,,,,,,,4.66,2.41,2.85,1.70,1.38,,,,,,,,13.00,9,0
5,1,00:07:35,2,60,9.1,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
6,1,00:10:56,2,56,9.8,,,,,,,,,,,1.49,1.57,,,,,,,,,,,3.06,2,0
7,1,00:14:33,2,63,8.9,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0
8,1,00:16:00,2,40,8.7,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.80,2,0
9,1,00:32:23,4,56,16.8,4.2,28.9,,,,,,,,,4.70,2.89,2.92,2.48,,,,,,,,,13.00,8,0
10,1,00:32:23,3,53,6.7,5.0,,,,,,,,,,1.72,2.01,2.09,,,,,,,,,,5.81,2,38
11,1,00:33:59,2,56,11.1,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,3,0
12,2,00:37:41,3,59,12.0,4.3,,,,,,,,,,6.22,5.49,5.77,,,,,,,,,,17.47,6,36
13,1,00:38:22,2,42,9.0,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
14,1,00:39:19,2,47,10.5,,,,,,,,,,,1.31,1.52,,,,,,,,,,,2.83,3,0
15,1,00:43:27,2,63,8.1,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.40,2,0
16,1,00:44:56,2,59,9.4,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.70,2,0
17,1,00:46:56,2,55,8.9,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0
18,2,00:51:49,2,65,9.0,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
19,1,00:59:38,4,57,12.6,33.5,4.1,,,,,,,,,4.85,6.90,2.58,2.71,,,,,,,,,17.05,3,34
20,1,01:06:05,5,63,17.5,4.4,36.1,4.0,,,,,,,,5.43,3.10,3.10,2.49,2.29,,,,,,,,16.42,9,0
21,1,01:19:01,2,52,10.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,3,0
22,2,01:19:27,2,59,8.2,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
23,1,01:25:18,2,48,10.5,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.27,3,0
24,1,01:25:23,2,55,8.3,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,0
25,1,01:25:28,2,53,8.8,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
26,1,01:30:43,2,47,9.3,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
27,1,01:43:28,2,71,12.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,0
28,1,01:48:33,2,53,9.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0
29,1,02:24:20,5,63,12.2,4.3,31.3,4.1,,,,,,,,4.26,2.44,2.51,1.75,1.28,,,,,,,,12.24,9,0
30,1,02:45:06,2,61,11.0,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,3,0
31,1,02:48:01,5,57,18.0,4.3,30.5,10.1,,,,,,,,5.28,6.34,6.39,7.18,6.47,,,,,,,,31.67,16,0
32,1,02:49:37,2,68,8.9,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0
33,1,02:57:05,2,61,11.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,0
34,1,02:59:26,2,64,11.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,3,0
35,1,03:06:21,2,68,8.3,,,,,,,,,,,0.94,0.92,,,,,,,,,,,1.86,2,0
36,1,03:12:25,2,62,11.5,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,3,0
37,2,03:29:58,2,60,8.9,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.66,2,0
38,1,03:30:51,2,65,9.8,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.51,3,0
39,2,03:33:10,2,60,9.1,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
40,1,03:36:45,2,53,11.0,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,0
41,1,03:44:58,2,60,13.1,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
42,1,03:53:18,2,52,11.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,3,0
43,1,03:56:30,2,68,8.6,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.57,2,0
44,1,03:59:26,2,64,8.5,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0
45,1,04:06:27,2,65,11.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0
46,1,04:08:51,2,63,9.2,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0
47,1,04:21:54,2,77,10.0,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,3,0
48,1,04:25:45,2,60,11.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0
49,1,04:30:22,2,63,10.2,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,3,0
50,1,04:32:10,2,65,8.6,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
51,1,04:36:01,2,58,8.8,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0
52,1,04:38:23,2,68,11.5,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,3,0
53,1,04:46:26,2,61,8.7,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
54,1,04:54:39,2,68,9.0,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.85,2,0
55,1,04:54:59,3,63,12.8,14.9,,,,,,,,,,2.43,2.48,1.32,,,,,,,,,,6.23,3,0
56,2,05:01:55,2,68,11.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,3,0
57,1,05:04:50,2,91,9.3,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
58,1,05:09:26,2,56,10.4,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,3,0
59,1,05:12:05,2,65,8.4,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0
60,1,05:12:18,2,70,8.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0
61,1,05:13:25,2,52,11.2,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,3,0
62,1,05:17:06,2,65,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
63,1,05:18:24,5,61,17.1,4.3,30.9,4.0,,,,,,,,5.83,3.82,3.67,2.30,2.85,,,,,,,,18.47,9,34
64,1,05:20:25,5,69,16.9,4.5,35.5,4.0,,,,,,,,5.58,3.06,3.66,2.74,2.68,,,,,,,,17.71,9,0
66,1,05:22:23,2,60,9.8,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,3,0
67,1,05:27:40,2,66,9.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
68,1,05:27:54,2,66,9.0,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.77,2,0
69,1,05:28:46,2,66,8.3,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
70,1,05:30:49,2,67,11.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,3,0
71,1,05:32:37,2,60,8.9,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0
72,1,05:35:56,2,65,9.4,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0
73,1,05:38:10,2,61,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
74,1,05:45:03,2,69,8.9,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0
75,1,05:45:32,5,63,15.8,4.3,35.1,4.1,,,,,,,,5.96,3.51,3.30,2.71,2.46,,,,,,,,17.94,9,34
76,1,05:47:04,2,61,9.3,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.16,2,0
77,1,05:48:49,2,67,8.7,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.55,2,0
78,2,05:51:16,2,62,9.9,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,0
79,1,05:51:17,2,62,8.1,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0
80,1,05:51:30,5,58,19.5,4.3,35.5,4.0,,,,,,,,5.72,7.19,6.95,3.09,3.90,,,,,,,,26.85,9,0
81,1,05:52:10,2,61,8.6,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0
82,1,05:56:47,2,66,9.4,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
83,1,05:57:09,2,62,10.0,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,3,0
84,1,05:58:43,2,64,10.5,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,3,0
85,1,05:59:02,2,68,9.1,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
86,1,06:03:20,2,65,9.3,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.95,2,0
87,1,06:05:01,2,60,10.2,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.96,3,0
88,1,06:05:11,2,63,9.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,0
89,1,06:05:25,2,65,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
90,2,06:07:34,2,68,12.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
91,1,06:12:40,2,63,9.1,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.81,2,0
92,1,06:17:02,2,43,10.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,3,0
93,1,06:18:03,2,64,11.7,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
94,1,06:19:17,2,68,9.3,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
95,1,06:19:42,2,49,8.5,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.21,2,0
96,1,06:21:02,2,67,9.3,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.73,2,0
97,1,06:22:27,2,55,13.9,,,,,,,,,,,1.69,2.15,,,,,,,,,,,3.84,0,0
98,1,06:23:02,2,73,11.3,,,,,,,,,,,1.79,2.15,,,,,,,,,,,3.94,3,0
99,2,06:24:22,2,70,10.5,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,3,0
100,1,06:24:43,5,69,13.4,4.4,30.9,4.1,,,,,,,,4.88,2.77,2.55,1.74,1.87,,,,,,,,13.81,9,0
101,1,06:25:58,2,45,10.2,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,3,0
102,1,06:29:32,2,64,7.9,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0
103,1,06:31:00,2,53,11.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.82,3,0
104,1,06:31:01,2,66,8.6,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0
105,1,06:31:45,2,68,11.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,3,0
106,1,06:33:35,2,65,10.4,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.82,3,0
107,2,06:35:04,2,62,10.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,3,0
108,1,06:35:06,2,48,8.9,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0
109,1,06:36:15,2,63,11.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,3,0
110,1,06:36:30,2,66,9.5,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
111,1,06:36:50,2,64,10.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,3,0
112,1,06:36:56,2,63,9.2,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
113,2,06:37:03,2,65,9.0,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
114,1,06:37:08,2,63,9.0,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
115,1,06:39:16,2,55,8.1,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.27,2,0
116,1,06:39:53,2,69,12.6,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.98,3,0
117,1,06:40:02,2,68,8.3,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0
118,2,06:40:35,2,64,8.9,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,2,0
119,1,06:41:42,2,54,10.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,3,0
120,1,06:42:06,2,63,9.2,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.49,2,0
121,1,06:43:32,2,69,8.8,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,0
122,1,06:45:10,2,68,7.9,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0
123,1,06:45:23,2,58,8.9,,,,,,,,,,,1.13,0.56,,,,,,,,,,,1.69,2,0
124,1,06:45:33,2,60,10.2,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,3,0
125,1,06:45:59,2,67,9.7,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.91,2,0
126,1,06:46:15,2,65,9.4,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
127,2,06:46:58,2,66,8.8,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0
128,1,06:47:51,2,70,8.9,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,0
129,1,06:48:17,2,59,8.6,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0
130,1,06:48:30,2,72,8.6,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0
131,1,06:48:35,5,64,16.9,4.3,29.0,5.0,,,,,,,,4.78,2.78,2.52,2.72,2.31,,,,,,,,15.11,9,0
132,1,06:48:36,3,74,6.3,3.1,,,,,,,,,,2.33,2.32,2.03,,,,,,,,,,6.68,0,38
133,2,06:48:37,2,68,8.8,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
134,1,06:48:38,2,65,8.1,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0
135,1,06:48:53,2,66,8.4,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.44,2,0
136,1,06:50:11,2,63,9.2,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0
137,1,06:51:07,2,66,9.2,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
138,1,06:51:35,2,62,8.9,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0
139,1,06:53:10,2,68,12.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,3,0
140,1,06:53:15,2,63,8.2,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,0
141,2,06:53:21,2,71,9.0,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0
142,1,06:53:29,2,68,8.8,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.51,2,0
143,2,06:53:33,2,70,9.0,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
144,1,06:53:39,2,66,9.2,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
145,1,06:53:49,2,63,10.9,,,,,,,,,,,1.33,1.45,,,,,,,,,,,2.78,3,0
146,1,06:53:54,2,66,11.2,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,3,0
147,1,06:54:08,2,66,13.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
148,1,06:55:13,2,62,11.1,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,3,0
149,1,06:56:45,2,51,19.6,,,,,,,,,,,3.52,5.02,,,,,,,,,,,8.54,5,0
150,1,06:56:53,2,66,9.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
151,2,06:57:04,2,70,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
152,1,06:57:10,2,65,11.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,3,0
153,1,06:58:36,2,67,11.5,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0
154,2,06:58:38,2,67,13.2,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,0
155,1,06:58:49,2,58,8.3,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0
156,1,06:58:54,2,66,8.8,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.74,2,0
157,1,06:59:17,2,40,8.9,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.65,2,0
158,2,06:59:39,2,62,8.3,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0
159,1,06:59:39,2,59,9.0,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0
160,1,07:00:32,2,66,8.7,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.43,2,0
161,1,07:00:35,2,68,8.5,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.73,2,0
162,1,07:00:47,2,64,11.4,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,3,0
163,1,07:01:02,2,62,9.0,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
164,1,07:01:07,2,58,8.9,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
165,1,07:01:40,2,65,8.2,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0
166,1,07:01:57,2,62,8.4,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,2,0
167,1,07:02:05,2,65,9.4,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
168,1,07:02:36,2,62,9.2,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,2,0
169,1,07:02:38,2,63,12.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,3,0
170,1,07:02:49,2,62,8.2,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.54,2,0
171,1,07:02:56,2,68,9.0,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
172,2,07:03:18,2,69,8.7,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
173,1,07:03:25,2,70,8.6,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0
174,1,07:03:38,2,68,10.7,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.61,3,0
175,1,07:04:04,2,66,9.3,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
176,1,07:04:13,5,62,14.5,4.4,29.1,4.1,,,,,,,,5.83,9.55,9.33,9.86,9.04,,,,,,,,43.61,9,0
177,2,07:04:47,2,64,7.4,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0
178,2,07:04:50,2,66,9.3,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.06,2,0
179,1,07:04:51,2,62,8.0,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0
180,1,07:04:54,2,59,9.4,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.46,2,0
181,1,07:05:07,2,66,8.1,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0
182,1,07:05:24,2,71,9.4,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.97,2,0
183,1,07:06:00,2,65,14.5,,,,,,,,,,,2.39,1.13,,,,,,,,,,,3.53,0,0
184,1,07:06:14,2,71,9.2,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
185,2,07:06:34,2,71,9.1,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0
186,2,07:07:01,2,63,7.9,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
187,1,07:07:02,2,62,8.5,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,0
188,1,07:07:14,2,63,9.0,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
189,1,07:09:42,4,57,11.6,14.8,2.9,,,,,,,,,1.57,1.73,0.56,0.54,,,,,,,,,4.39,3,0
190,1,07:09:50,2,59,10.8,,,,,,,,,,,1.38,1.69,,,,,,,,,,,3.07,3,0
191,1,07:10:19,5,63,17.1,4.3,30.8,4.0,,,,,,,,6.12,3.99,3.93,2.91,3.25,,,,,,,,20.20,9,34
192,1,07:10:24,2,65,12.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,3,0
193,1,07:11:55,2,67,14.1,,,,,,,,,,,2.72,8.12,,,,,,,,,,,10.84,0,0
194,1,07:12:22,2,66,10.8,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.82,3,0
195,1,07:12:28,2,65,8.3,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.53,2,0
196,1,07:12:31,2,58,10.5,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,3,0
197,2,07:12:31,2,71,9.3,,,,,,,,,,,1.35,1.48,,,,,,,,,,,2.83,2,0
198,2,07:12:35,2,76,11.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,3,0
199,1,07:13:04,2,63,9.9,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,3,0
200,1,07:13:18,2,66,8.1,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0
201,1,07:13:51,2,71,11.5,,,,,,,,,,,1.40,1.53,,,,,,,,,,,2.93,3,0
202,1,07:14:09,2,71,10.0,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,3,0
203,1,07:14:39,2,63,12.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
204,1,07:15:09,2,68,11.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,3,0
205,1,07:15:26,2,62,12.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,3,0
206,1,07:17:06,2,65,9.3,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0
207,1,07:17:17,2,64,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
208,2,07:17:39,2,71,11.5,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0
209,1,07:17:47,2,67,9.2,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.86,2,0
210,1,07:18:05,2,67,12.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
211,1,07:19:08,2,58,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
212,1,07:19:55,2,70,8.3,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
213,1,07:20:06,5,64,18.6,4.4,34.4,4.0,,,,,,,,5.66,5.62,5.10,4.94,5.38,,,,,,,,26.69,9,34
214,1,07:21:12,2,66,9.3,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.54,2,0
215,1,07:21:36,2,63,10.7,,,,,,,,,,,1.56,1.81,,,,,,,,,,,3.38,3,0
216,1,07:21:50,2,66,11.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,0
217,1,07:21:58,2,68,8.8,,,,,,,,,,,1.20,0.62,,,,,,,,,,,1.82,2,0
218,1,07:22:49,2,63,9.2,,,,,,,,,,,0.94,0.94,,,,,,,,,,,1.88,2,0
219,1,07:23:45,2,63,10.8,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,3,0
220,1,07:24:00,2,70,11.1,,,,,,,,,,,1.67,2.09,,,,,,,,,,,3.76,3,0
221,1,07:25:44,2,68,9.4,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.39,2,0
222,1,07:26:07,2,62,9.2,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
223,2,07:26:09,2,68,8.1,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0
224,1,07:26:20,2,62,11.5,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.37,3,0
225,1,07:26:38,2,53,10.2,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,3,0
226,1,07:27:01,2,61,9.2,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0
227,2,07:27:33,2,63,11.1,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.75,3,0
228,1,07:27:35,2,62,8.2,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0
229,1,07:27:56,2,65,8.8,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.75,2,0
230,1,07:27:59,2,60,10.8,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,3,0
231,1,07:28:24,6,59,14.4,4.4,17.6,4.7,4.3,,,,,,,5.94,9.13,7.73,4.93,8.92,8.25,,,,,,,44.90,10,0
232,1,07:29:06,2,79,10.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,3,0
233,1,07:30:00,2,66,9.3,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.01,2,0
234,1,07:30:48,2,66,8.6,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
235,1,07:31:14,2,53,10.9,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,3,0
236,1,07:31:43,2,60,16.7,,,,,,,,,,,2.70,5.20,,,,,,,,,,,7.90,0,0
237,1,07:32:53,2,66,9.9,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.32,3,0
238,1,07:33:03,2,65,11.4,,,,,,,,,,,1.72,2.11,,,,,,,,,,,3.83,3,0
239,1,07:33:39,2,70,11.4,,,,,,,,,,,1.90,2.28,,,,,,,,,,,4.17,3,0
240,1,07:34:05,2,68,11.2,,,,,,,,,,,1.58,2.01,,,,,,,,,,,3.59,3,0
241,1,07:34:18,2,66,12.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,3,0
242,1,07:34:22,5,62,12.2,4.2,31.9,4.1,,,,,,,,4.73,2.85,2.92,2.21,1.26,,,,,,,,13.98,9,0
243,1,07:34:41,2,65,8.9,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0
244,1,07:34:55,2,62,9.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.19,3,0
245,1,07:35:12,2,68,9.2,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
246,1,07:35:39,2,65,9.1,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
247,2,07:35:45,2,73,8.9,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.23,2,0
248,2,07:35:52,2,69,9.0,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
249,1,07:36:04,2,60,8.9,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0
250,1,07:36:12,2,51,9.3,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
251,1,07:36:50,2,62,9.1,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,2,0
252,1,07:37:16,2,58,10.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,2.00,3,0
253,2,07:37:28,2,77,10.1,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,3,0
254,1,07:37:45,2,63,9.0,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0
255,1,07:37:57,2,73,11.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,3,0
256,1,07:38:45,2,70,9.3,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0
257,1,07:38:55,2,67,8.3,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0
258,1,07:39:12,2,70,9.3,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
259,1,07:39:15,2,64,9.6,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.04,2,0
260,1,07:40:44,2,67,9.4,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0
261,1,07:41:01,2,65,9.4,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.01,2,0
262,1,07:41:23,6,63,12.0,4.3,15.6,5.2,4.5,,,,,,,5.95,7.78,7.35,5.36,9.59,8.28,,,,,,,44.30,10,0
263,1,07:41:30,2,68,10.8,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,3,0
264,2,07:41:54,2,68,9.1,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
265,1,07:42:16,5,67,15.8,4.3,35.0,4.1,,,,,,,,5.60,3.48,3.14,2.31,2.02,,,,,,,,16.55,9,34
266,1,07:42:20,2,63,8.7,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.52,2,0
267,1,07:43:20,2,65,8.2,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.33,2,0
268,1,07:43:48,2,60,8.6,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0
269,1,07:44:06,2,66,9.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0
270,1,07:44:23,2,62,7.8,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0
271,2,07:44:24,2,62,9.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
272,1,07:44:55,2,68,9.8,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,3,0
273,1,07:44:59,2,66,8.8,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.62,2,0
274,2,07:45:04,2,68,10.8,,,,,,,,,,,1.56,1.43,,,,,,,,,,,3.00,3,0
275,1,07:45:07,2,60,9.4,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,2,0
276,2,07:45:35,2,63,8.5,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0
277,1,07:45:46,2,64,9.2,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0
278,1,07:45:49,6,62,12.0,4.3,17.0,5.7,4.1,,,,,,,5.74,7.59,7.33,6.37,8.63,8.27,,,,,,,43.93,10,34
279,1,07:46:06,2,62,9.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
280,1,07:46:20,2,66,10.8,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,3,0
281,1,07:46:29,2,67,9.1,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
282,1,07:46:43,2,66,8.5,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,2,0
283,2,07:46:44,5,70,13.0,4.4,19.0,4.9,,,,,,,,3.92,5.11,4.94,0.91,2.58,,,,,,,,17.45,3,34
284,2,07:46:45,2,47,19.3,,,,,,,,,,,1.38,5.01,,,,,,,,,,,6.39,0,33
285,1,07:47:32,2,68,9.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0
286,1,07:47:43,5,69,16.1,4.4,28.8,4.1,,,,,,,,5.69,2.64,2.48,1.83,1.47,,,,,,,,14.11,9,0
287,1,07:47:52,2,70,10.8,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,3,0
288,1,07:48:54,2,70,9.4,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.89,2,0
289,2,07:49:49,2,70,8.7,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0
290,1,07:49:55,2,66,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
291,1,07:50:04,2,68,11.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,3,0
292,1,07:50:10,2,54,8.3,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0
293,1,07:50:18,2,66,10.9,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.19,3,0
294,2,07:50:19,2,71,12.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
295,1,07:50:33,2,63,10.1,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,3,0
296,1,07:50:45,2,67,8.6,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0
297,1,07:50:51,2,71,8.6,,,,,,,,,,,1.06,0.54,,,,,,,,,,,1.61,2,0
298,1,07:51:29,2,66,9.6,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,0
299,2,07:51:30,2,70,9.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0
300,1,07:51:40,2,63,9.2,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
301,1,07:51:50,2,60,8.9,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0
302,2,07:52:22,2,67,9.0,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
303,1,07:52:26,2,58,10.0,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,3,0
304,1,07:52:32,2,67,12.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,3,0
305,1,07:52:36,2,66,8.1,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0
306,1,07:53:13,2,68,9.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
307,1,07:53:18,2,65,11.2,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,3,0
308,1,07:53:19,2,70,8.7,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,0
309,2,07:53:26,2,67,8.9,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.80,2,0
310,1,07:53:36,2,62,8.0,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,2,0
311,1,07:53:47,3,60,17.0,4.6,,,,,,,,,,6.39,7.57,6.68,,,,,,,,,,20.64,6,0
312,1,07:54:23,2,67,9.2,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
313,1,07:54:35,2,58,10.1,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.90,3,0
314,1,07:55:21,2,70,8.7,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0
315,1,07:55:52,2,68,9.0,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0
316,1,07:56:02,2,65,8.1,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0
317,1,07:56:31,2,67,12.0,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,3,0
318,1,07:56:48,2,70,12.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,3,0
319,2,07:56:52,2,68,9.4,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0
320,2,07:56:55,2,77,11.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,3,0
321,1,07:57:00,2,63,11.5,,,,,,,,,,,1.51,1.83,,,,,,,,,,,3.33,3,0
322,2,07:57:01,2,66,12.0,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,3,0
323,1,07:57:05,2,66,11.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,3,0
324,1,07:57:26,2,65,9.3,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.77,2,0
325,1,07:57:51,2,71,8.1,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.47,2,0
326,1,07:58:18,5,63,17.1,4.4,32.7,4.1,,,,,,,,6.23,5.02,4.47,3.61,2.98,,,,,,,,22.32,9,0
327,2,07:58:19,2,73,8.9,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.97,2,0
328,1,07:58:24,2,71,8.5,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0
329,1,07:58:32,2,68,11.5,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,3,0
330,1,07:58:36,2,69,8.7,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0
331,1,07:58:57,2,67,8.4,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.13,2,0
332,1,07:59:18,2,65,11.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,3,0
333,1,07:59:31,2,64,8.8,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,0
334,2,07:59:34,2,69,8.7,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,0
335,1,07:59:36,2,66,10.9,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,3,0
336,1,07:59:40,2,67,12.8,,,,,,,,,,,1.92,2.20,,,,,,,,,,,4.12,3,0
337,1,08:00:06,2,66,11.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,3,0
338,1,08:00:13,2,65,9.4,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
339,1,08:00:31,2,66,11.5,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,3,0
340,1,08:00:45,2,49,8.2,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0
341,1,08:01:09,2,70,8.8,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
342,1,08:01:16,2,58,9.9,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,3,0
343,1,08:01:22,2,60,9.0,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
344,1,08:01:35,2,57,9.3,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.88,2,0
345,2,08:01:36,2,70,8.6,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0
346,2,08:01:57,2,70,10.1,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,3,0
347,1,08:02:00,2,68,8.6,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0
348,1,08:02:03,2,70,14.4,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,5,0
349,2,08:02:04,2,70,9.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
350,1,08:02:17,2,60,9.2,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.01,2,0
351,1,08:02:22,2,68,8.3,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0
352,2,08:02:45,2,70,9.4,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
353,1,08:02:49,2,67,8.6,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0
354,1,08:03:03,2,62,8.9,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
355,1,08:03:18,2,63,9.0,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
356,1,08:03:22,2,57,10.6,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.49,3,0
357,1,08:03:29,2,61,9.3,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
358,1,08:03:37,2,68,8.7,,,,,,,,,,,0.95,0.47,,,,,,,,,,,1.41,2,0
359,1,08:03:42,2,63,8.7,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.85,2,0
360,2,08:03:43,2,66,9.4,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
361,2,08:03:44,2,66,9.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,2,0