veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:35,2,67,8.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
2,1,00:09:27,2,65,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,3,0
3,1,00:23:49,2,66,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
4,1,00:33:54,2,78,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
5,1,00:39:43,2,82,9.8,,,,,,,,,,,3.60,2.33,,,,,,,,,,,5.93,2,0
6,1,00:42:11,2,68,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
7,1,00:52:42,2,68,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0
8,1,00:54:52,2,66,7.8,,,,,,,,,,,1.47,1.71,,,,,,,,,,,3.19,2,0
9,1,01:03:38,2,69,8.4,,,,,,,,,,,1.48,1.59,,,,,,,,,,,3.07,2,0
10,1,01:05:38,2,66,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
11,1,01:11:56,2,66,9.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
12,1,01:18:35,3,62,23.7,4.0,,,,,,,,,,8.66,14.49,3.96,,,,,,,,,,27.11,6,0
13,1,01:29:29,5,60,19.6,4.4,32.8,4.1,,,,,,,,8.84,7.54,6.52,3.64,3.54,,,,,,,,30.09,9,0
14,1,01:29:38,2,69,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0
15,1,01:31:39,2,66,10.0,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0
16,1,01:44:24,2,63,8.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
17,1,01:47:59,2,67,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0
18,1,01:48:19,5,62,16.9,4.4,28.7,5.3,,,,,,,,9.51,6.11,5.65,4.13,3.41,,,,,,,,28.81,9,0
19,1,01:48:20,3,70,6.2,3.3,,,,,,,,,,5.21,5.39,3.86,,,,,,,,,,14.46,6,38
20,1,01:50:41,2,55,12.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
21,1,02:02:35,2,55,8.7,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0
22,1,02:05:30,2,65,9.8,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.90,2,0
23,1,02:14:28,2,63,8.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
24,1,02:16:02,2,62,11.6,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
25,1,02:34:05,2,73,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
26,1,02:43:47,2,69,12.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
27,1,02:54:36,2,62,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
28,1,02:55:01,2,60,9.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,3,0
29,1,02:56:18,5,55,12.3,4.3,32.3,4.1,,,,,,,,7.37,4.12,4.49,2.65,2.99,,,,,,,,21.63,9,0
30,1,03:12:21,2,73,17.7,,,,,,,,,,,5.12,7.85,,,,,,,,,,,12.97,5,0
31,2,03:16:00,2,62,8.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
32,1,03:17:49,2,73,9.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
33,1,03:31:17,2,66,11.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0
34,1,03:45:51,2,73,9.2,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,2,0
35,2,03:52:39,2,68,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
36,1,04:18:30,2,66,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
37,1,04:19:08,2,67,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
38,2,04:25:15,2,73,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
39,1,04:30:28,2,71,9.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
40,1,04:36:11,2,50,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
41,2,04:46:26,2,63,10.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
42,1,04:52:50,2,65,10.5,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
43,1,05:09:17,2,57,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
44,1,05:13:18,2,62,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
45,1,05:13:51,2,72,11.5,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
46,1,05:36:08,2,68,8.8,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0
47,1,05:36:52,5,63,19.8,4.3,29.3,4.1,,,,,,,,9.34,7.00,6.52,5.04,4.33,,,,,,,,32.23,9,34
48,1,05:41:04,2,70,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
49,1,05:44:50,2,70,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
50,1,05:45:17,2,67,9.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
51,1,05:49:49,2,68,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,2,0
52,1,06:42:35,2,80,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
53,1,06:46:26,2,70,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
54,1,06:48:25,2,62,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
55,1,06:51:16,2,84,8.8,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
56,1,06:53:33,2,45,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,2,0
57,1,06:53:45,2,72,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
58,1,06:57:17,2,66,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
59,1,07:05:22,2,52,10.9,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
60,1,07:06:22,2,53,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
61,2,07:06:24,5,64,18.2,4.3,31.4,4.0,,,,,,,,8.43,5.09,5.17,4.85,4.24,,,,,,,,27.78,9,0
62,1,07:16:01,2,63,11.0,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
63,1,07:22:10,2,60,11.8,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
64,1,07:22:23,2,76,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0
65,1,07:28:13,2,68,13.1,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
66,1,07:34:00,2,68,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
67,1,07:35:22,2,65,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
68,1,07:37:50,2,66,10.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
69,1,07:39:55,2,68,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
70,1,07:41:21,5,58,18.2,4.4,32.3,4.1,,,,,,,,9.97,13.87,13.38,14.73,13.77,,,,,,,,65.72,9,0
71,1,07:42:19,2,67,8.2,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
72,1,07:42:52,2,63,10.7,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
73,1,07:44:52,2,65,11.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
74,1,07:47:55,2,59,8.0,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0
75,1,07:56:29,2,71,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
76,1,07:59:03,2,44,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
77,2,08:00:32,2,50,8.2,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0
78,1,08:00:39,2,65,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
79,1,08:03:56,2,69,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
80,1,08:06:29,5,63,12.3,4.3,32.2,4.1,,,,,,,,7.86,4.70,4.76,2.56,2.90,,,,,,,,22.77,9,0
81,1,08:12:07,2,68,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
82,1,08:12:20,5,65,13.5,4.4,23.1,4.4,,,,,,,,8.11,5.70,5.35,5.24,4.42,,,,,,,,28.81,9,0
83,1,08:13:30,2,67,10.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
84,2,08:19:38,2,71,11.8,,,,,,,,,,,3.86,3.13,,,,,,,,,,,6.99,3,0
85,1,08:22:35,2,66,9.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
86,1,08:25:51,2,66,10.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
87,1,08:27:16,2,63,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
88,1,08:27:29,2,63,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
89,1,08:32:27,2,65,11.6,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.44,3,0
90,1,08:32:32,2,65,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
91,1,08:34:37,2,64,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
92,1,08:36:38,5,66,19.8,4.3,29.6,9.9,,,,,,,,10.09,7.01,6.58,4.27,3.36,,,,,,,,31.30,16,0
93,1,08:37:20,2,60,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
94,1,08:37:56,2,67,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
95,1,08:38:14,2,64,9.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
96,1,08:38:20,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
97,1,08:38:57,2,72,9.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
98,1,08:40:38,2,58,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
99,1,08:40:40,2,59,10.1,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
100,2,08:40:42,2,75,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
101,1,08:42:21,2,65,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
102,2,08:43:07,2,68,11.6,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
103,1,08:44:13,2,70,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
104,1,08:46:13,2,58,11.9,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
105,1,08:48:21,2,65,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
106,1,08:49:46,2,66,9.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
107,2,08:50:23,2,66,9.4,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
108,1,08:50:26,2,65,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
109,1,08:50:51,2,65,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
110,1,08:50:56,2,66,12.1,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
111,1,08:51:20,2,72,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
112,1,08:51:55,2,65,13.3,,,,,,,,,,,3.43,4.06,,,,,,,,,,,7.49,3,0
113,1,08:52:06,2,59,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
114,1,08:52:50,2,67,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
115,1,08:52:58,2,68,11.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0
116,1,08:53:05,2,63,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
117,1,08:53:21,2,60,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
118,1,08:53:59,2,70,9.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
119,1,08:55:41,5,65,18.7,4.4,29.9,10.1,,,,,,,,8.00,6.66,6.44,5.59,4.52,,,,,,,,31.22,16,0
120,1,08:56:07,2,66,11.0,,,,,,,,,,,2.66,2.97,,,,,,,,,,,5.63,3,0
121,1,08:56:17,2,70,9.3,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
122,1,08:56:23,2,68,9.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
123,1,08:57:22,2,64,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
124,1,08:57:32,2,54,9.1,,,,,,,,,,,2.07,2.41,,,,,,,,,,,4.48,2,0
125,1,08:57:55,2,67,9.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
126,1,08:58:11,2,63,8.8,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0
127,1,08:58:57,2,65,12.1,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
128,1,08:59:24,2,65,9.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
129,1,09:02:09,2,58,8.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
130,1,09:02:19,3,60,11.1,13.5,,,,,,,,,,2.21,4.84,1.57,,,,,,,,,,8.62,3,0
131,2,09:02:35,2,63,9.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
132,1,09:03:11,2,68,11.0,,,,,,,,,,,2.28,3.55,,,,,,,,,,,5.83,3,0
133,1,09:03:48,2,70,9.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
134,1,09:04:56,2,65,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
135,1,09:05:13,2,58,11.7,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
136,1,09:05:42,2,65,10.0,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.33,3,0
137,1,09:05:50,2,63,9.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,2,0
138,1,09:06:14,2,78,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
139,1,09:06:37,2,68,9.7,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0
140,1,09:06:52,2,68,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
141,1,09:07:12,2,69,9.9,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0
142,2,09:07:19,2,66,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
143,1,09:08:46,2,63,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
144,1,09:08:56,2,70,10.9,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.69,3,0
145,1,09:09:08,2,75,13.1,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.14,3,0
146,1,09:09:15,2,69,11.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
147,1,09:11:23,2,62,12.1,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
148,1,09:11:46,2,63,10.8,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
149,1,09:12:08,2,68,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
150,1,09:13:01,2,66,10.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0
151,1,09:13:03,2,65,8.7,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.83,2,0
152,1,09:13:05,2,65,9.9,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,3,0
153,1,09:13:27,2,67,11.8,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.43,3,0
154,1,09:14:59,2,75,11.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
155,1,09:15:21,2,71,9.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
156,1,09:16:39,2,65,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
157,1,09:17:22,2,53,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
158,1,09:17:57,2,59,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
159,1,09:18:29,2,62,11.9,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
160,2,09:20:25,2,69,9.3,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
161,1,09:20:25,2,65,9.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
162,1,09:21:58,2,62,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
163,1,09:22:17,2,66,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
164,1,09:22:33,2,71,9.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
165,1,09:23:07,2,64,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
166,1,09:23:18,5,68,13.5,4.3,23.0,4.3,,,,,,,,8.45,5.87,5.13,4.85,4.23,,,,,,,,28.54,9,0
167,1,09:23:24,2,62,9.7,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
168,1,09:23:30,2,70,8.8,,,,,,,,,,,1.90,2.15,,,,,,,,,,,4.05,2,0
169,1,09:24:37,5,64,16.3,4.4,36.3,4.1,,,,,,,,10.07,9.79,9.28,10.10,9.96,,,,,,,,49.20,9,0
170,2,09:26:33,2,66,8.4,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
171,1,09:27:14,2,67,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
172,1,09:27:21,2,63,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
173,1,09:30:07,2,67,11.8,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0
174,1,09:31:22,2,68,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
175,1,09:31:45,2,70,8.6,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,2,0
176,1,09:32:23,2,65,9.3,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
177,1,09:33:18,2,69,9.0,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
178,1,09:33:26,2,62,8.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0
179,1,09:35:24,2,69,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
180,1,09:35:30,2,63,9.3,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
181,1,09:35:46,5,68,19.0,4.4,35.0,4.2,,,,,,,,9.54,8.69,8.64,7.74,7.50,,,,,,,,42.12,9,0
182,1,09:38:22,2,63,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,3,0
183,1,09:38:28,2,68,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
184,1,09:39:21,2,65,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
185,1,09:39:30,2,65,10.9,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
186,1,09:39:50,2,66,10.9,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.56,3,0
187,1,09:42:00,2,61,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
188,2,09:42:22,2,69,8.1,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
189,1,09:42:23,2,60,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
190,2,09:43:44,2,69,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
191,1,09:43:45,2,68,10.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
192,1,09:45:03,2,68,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
193,1,09:45:36,2,64,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
194,1,09:47:00,2,60,11.0,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
195,1,09:47:56,2,70,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
196,1,09:48:04,2,66,12.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
197,1,09:48:28,2,70,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
198,1,09:48:34,2,70,10.2,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.80,3,0
199,1,09:51:42,2,64,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,3,0
200,1,09:51:53,2,53,12.0,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
201,2,09:51:59,2,63,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
202,1,09:53:02,2,68,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
203,1,09:55:58,2,69,12.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
204,1,09:57:45,2,70,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
205,1,09:59:01,2,66,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
206,1,09:59:14,2,56,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
207,1,09:59:57,2,66,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
208,2,09:59:58,2,68,11.6,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
209,1,10:00:45,2,63,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
210,1,10:00:48,2,73,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
211,1,10:00:54,2,68,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
212,2,10:00:57,2,70,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
213,1,10:00:59,2,68,12.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
214,1,10:01:35,2,68,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
215,1,10:01:51,2,70,9.2,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
216,1,10:03:23,2,71,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
217,1,10:08:57,2,65,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
218,1,10:09:07,2,70,9.4,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,2,0
219,1,10:09:07,2,70,11.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
220,2,10:09:09,2,76,9.8,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,2,0
221,1,10:09:21,2,68,12.1,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
222,1,10:10:09,2,69,9.0,,,,,,,,,,,2.02,2.23,,,,,,,,,,,4.25,2,0
223,1,10:12:01,2,39,11.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
224,1,10:13:10,2,63,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
225,1,10:13:12,2,62,10.3,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
226,1,10:13:37,2,66,11.6,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
227,1,10:15:31,5,63,12.4,4.2,31.8,4.0,,,,,,,,7.71,4.54,4.59,3.39,2.60,,,,,,,,22.82,9,0
228,1,10:15:46,2,68,9.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
229,1,10:15:52,2,67,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
230,1,10:15:59,2,68,8.8,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.41,2,0
231,1,10:16:34,2,66,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
232,1,10:16:46,2,71,10.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
233,1,10:18:55,2,67,11.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
234,1,10:19:08,2,65,8.4,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
235,1,10:19:14,2,65,11.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
236,1,10:19:56,2,66,13.2,,,,,,,,,,,4.06,2.99,,,,,,,,,,,7.05,3,0
237,1,10:21:46,2,64,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
238,1,10:21:56,2,66,9.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
239,2,10:22:24,2,71,9.2,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.29,2,0
240,1,10:23:08,2,63,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0
241,1,10:23:21,2,68,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
242,2,10:24:24,2,71,10.9,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
243,1,10:24:39,2,55,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
244,1,10:24:44,2,55,8.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,2,0
245,2,10:25:32,2,69,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
246,1,10:26:05,2,62,9.0,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
247,1,10:26:33,2,68,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
248,2,10:27:23,2,69,10.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
249,1,10:27:29,2,63,8.6,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
250,1,10:27:53,2,68,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
251,1,10:28:05,2,66,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
252,1,10:28:08,2,71,10.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
253,1,10:28:23,2,65,10.1,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0
254,1,10:30:10,2,61,8.1,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
255,1,10:30:11,2,63,8.0,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0
256,1,10:31:06,2,57,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
257,1,10:32:21,2,65,9.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
258,1,10:32:37,2,69,10.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.62,3,0
259,1,10:33:36,2,71,12.1,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
260,1,10:33:57,5,77,20.7,4.3,39.2,4.1,,,,,,,,9.40,6.09,5.69,4.49,4.64,,,,,,,,30.31,9,0
261,2,10:34:06,2,65,9.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
262,1,10:34:24,2,53,10.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
263,1,10:34:34,2,65,11.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
264,2,10:34:35,2,71,8.0,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
265,2,10:35:15,2,70,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
266,1,10:35:37,2,66,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
267,1,10:36:13,2,71,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
268,1,10:36:16,2,55,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
269,1,10:37:14,2,66,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
270,1,10:37:39,2,66,9.4,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
271,1,10:37:42,2,67,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
272,1,10:38:03,2,69,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
273,1,10:38:54,2,71,9.9,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
274,1,10:40:01,2,68,11.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
275,1,10:40:12,2,63,10.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
276,1,10:40:16,2,68,9.7,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0
277,1,10:40:54,2,65,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
278,1,10:41:10,2,65,9.4,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
279,2,10:41:20,2,55,8.1,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0
280,1,10:41:23,2,65,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
281,1,10:41:29,2,69,8.6,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
282,1,10:43:11,2,70,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
283,1,10:43:21,2,62,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
284,1,10:44:02,2,70,8.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
285,1,10:46:51,2,68,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
286,1,10:47:23,2,62,7.9,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0
287,1,10:47:27,2,68,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
288,2,10:47:51,2,66,9.4,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,2,0
289,1,10:47:51,2,56,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
290,1,10:48:18,4,59,14.5,17.0,2.7,,,,,,,,,3.84,3.80,1.75,1.74,,,,,,,,,11.13,8,0
291,2,10:48:21,2,66,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
292,1,10:48:32,2,69,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
293,1,10:49:00,2,60,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
294,1,10:49:21,2,68,11.0,,,,,,,,,,,2.64,3.28,,,,,,,,,,,5.92,3,0
295,1,10:51:25,2,62,10.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
296,2,10:51:26,2,68,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
297,1,10:51:35,2,63,11.7,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
298,1,10:51:42,2,63,11.8,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
299,1,10:51:52,2,62,11.7,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.45,3,0
300,1,10:51:58,2,61,11.7,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
301,1,10:52:18,2,66,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
302,1,10:53:41,2,64,9.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,3,0
303,1,10:54:01,2,65,9.7,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
304,1,10:54:47,2,66,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
305,1,10:56:05,2,68,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
306,1,10:56:37,2,63,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
307,1,10:56:46,2,66,12.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.01,3,0
308,1,10:57:25,5,68,15.6,4.4,31.6,4.0,,,,,,,,9.22,5.04,4.40,2.50,2.31,,,,,,,,23.49,9,0
309,1,10:58:14,2,60,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
310,1,10:58:17,2,60,10.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
311,1,10:59:09,2,68,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
312,1,10:59:27,2,68,10.8,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
313,1,10:59:47,2,71,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
314,1,11:00:01,2,64,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
315,1,11:00:04,4,63,13.0,22.5,2.8,,,,,,,,,4.11,4.99,3.57,2.99,,,,,,,,,15.66,3,0
316,1,11:00:36,2,67,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,3,0
317,1,11:01:12,2,73,10.8,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
318,1,11:01:31,2,65,8.9,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
319,2,11:02:10,2,70,10.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
320,1,11:02:23,2,66,11.0,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.54,3,0
321,1,11:02:42,2,68,13.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
322,1,11:02:46,2,69,8.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
323,1,11:03:34,2,68,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
324,1,11:03:40,2,66,11.7,,,,,,,,,,,4.07,2.72,,,,,,,,,,,6.79,3,0
325,1,11:03:43,3,67,8.9,14.2,,,,,,,,,,1.95,1.88,0.73,,,,,,,,,,4.57,2,0
326,1,11:04:55,2,68,8.7,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0
327,1,11:05:38,2,65,9.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
328,1,11:05:54,2,67,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
329,1,11:06:50,2,68,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
330,1,11:06:53,2,65,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
331,1,11:07:37,2,40,11.0,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
332,2,11:07:37,2,76,8.6,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
333,2,11:08:18,2,49,10.2,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.84,3,0
334,1,11:08:23,2,73,9.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
335,1,11:08:35,2,71,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
336,1,11:08:52,2,67,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
337,1,11:09:38,2,66,11.5,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
338,1,11:09:48,2,71,9.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
339,1,11:10:01,2,70,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
340,1,11:10:06,2,68,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
341,1,11:10:30,2,67,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
342,1,11:11:40,2,73,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
343,1,11:12:15,2,68,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
344,1,11:12:36,2,54,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
345,1,11:12:56,2,63,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
346,1,11:13:15,2,73,9.4,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
347,1,11:13:31,2,64,8.2,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.91,2,0
348,1,11:13:33,2,65,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
349,1,11:14:20,2,70,9.3,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
350,1,11:15:08,2,70,8.2,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
351,1,11:15:17,2,65,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
352,1,11:15:22,4,68,11.5,16.7,2.8,,,,,,,,,2.93,3.08,1.48,1.05,,,,,,,,,8.54,3,0
353,1,11:16:45,2,63,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
354,1,11:17:15,2,65,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.09,2,0
355,2,11:18:04,2,66,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
356,1,11:18:10,2,55,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
357,2,11:18:10,2,69,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
358,1,11:19:14,2,63,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
359,1,11:19:22,2,63,10.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
360,1,11:20:17,2,65,10.1,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,0
361,2,11:20:42,2,65,10.6,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0
362,1,11:21:54,2,65,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0