veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,55,7.2,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,8:8,58,min5.tye,,,27.5
2,4,00:00:12,2,49,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,37,min5.tye,,,27.5
3,1,00:00:37,2,72,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,36,min5.tye,,,27.1
4,1,00:02:47,2,68,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0,63,min5.tye,,,27.1
5,4,00:03:57,2,69,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,75,min5.tye,,,27.0
6,2,00:05:05,2,68,10.7,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0,73,min5.tye,,,27.3
7,1,00:05:18,2,61,12.4,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,10,min5.tye,,,27.3
8,4,00:05:25,2,75,9.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,13,min5.tye,,,27.3
9,2,00:06:33,2,68,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0,55,min5.tye,,,27.0
10,1,00:06:34,2,65,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,69,min5.tye,,,27.0
11,1,00:08:17,2,63,8.7,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.88,2,0,64,min5.tye,,,27.0
12,4,00:10:56,2,61,9.3,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0,15,min5.tye,,,26.9
13,1,00:11:36,2,71,12.2,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0,61,min5.tye,,,26.8
14,4,00:12:21,2,66,8.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.05,2,0,53,min5.tye,,,26.8
15,4,00:12:28,2,69,8.9,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,15,min5.tye,,,26.7
16,4,00:12:53,2,65,12.1,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,83,min5.tye,,,26.8
17,1,00:12:58,2,73,13.1,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.03,3,0,69,min5.tye,,,26.9
18,1,00:13:11,2,72,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,34,min5.tye,,,27.0
19,1,00:15:21,2,71,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.22,2,0,65,min5.tye,,,26.9
20,4,00:16:17,2,67,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,77,min5.tye,,,27.0
21,1,00:16:29,2,62,7.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,100,min5.tye,,,27.0
22,4,00:20:10,2,67,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,97,min5.tye,,,26.9
23,4,00:20:39,2,65,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,14,min5.tye,,,27.1
24,1,00:20:53,2,65,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,44,min5.tye,,,27.0
25,1,00:20:55,2,66,12.2,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0,7,min5.tye,,,27.0
26,4,00:21:23,2,66,8.4,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,8:8,75,min5.tye,,,26.8
27,1,00:21:59,2,66,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,8:8,44,min5.tye,,,27.0
28,1,00:22:08,2,71,11.9,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.26,3,0,74,min5.tye,,,27.0
29,4,00:24:02,2,66,8.2,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,8:8,34,min5.tye,,,27.1
30,1,00:26:54,2,65,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,71,min5.tye,,,27.3
31,4,00:29:28,2,64,12.2,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0,48,min5.tye,,,27.2
32,2,00:31:08,2,69,9.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,2,0,44,min5.tye,,,27.3
33,1,00:31:15,2,59,8.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,72,min5.tye,,,27.2
34,4,00:31:33,2,63,9.7,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,2,0,94,min5.tye,,,27.2
35,1,00:32:04,2,66,11.3,,,,,,,,,,,2.14,2.30,,,,,,,,,,,4.45,3,0,82,min5.tye,,,27.0
36,1,00:32:16,2,69,9.5,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0,68,min5.tye,,,27.0
37,4,00:35:49,2,66,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,38,min5.tye,,,27.2
38,1,00:39:48,2,71,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,37,min5.tye,,,27.1
39,4,00:40:08,2,65,7.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,8:8,47,min5.tye,,,27.3
40,1,00:42:27,2,69,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,8:8,23,min5.tye,,,27.2
41,1,00:44:15,2,56,11.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,44,min5.tye,,,27.2
42,4,00:44:38,2,53,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,11,min5.tye,,,27.1
43,1,00:44:52,2,67,11.3,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,52,min5.tye,,,27.1
44,4,00:47:33,4,59,10.9,17.5,2.6,,,,,,,,,3.08,4.22,0.68,0.91,,,,,,,,,8.90,3,0,74,min5.tye,,,27.4
45,1,00:50:05,2,66,8.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,4,min5.tye,,,27.4
46,4,00:59:33,2,63,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,27,min5.tye,,,27.5
47,1,01:00:08,2,72,10.5,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0,40,min5.tye,,,27.3
48,1,01:04:59,2,69,8.9,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,8:8,98,min5.tye,,,27.0
49,1,01:10:37,2,71,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,68,min5.tye,,,27.1
50,4,01:16:49,2,70,10.3,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0,79,min5.tye,,,27.3
51,1,01:23:52,2,66,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,36,min5.tye,,,27.4
52,2,01:25:51,2,67,8.1,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,8:8,37,min5.tye,,,27.3
53,1,01:26:35,2,67,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,37,min5.tye,,,27.3
54,1,01:28:08,2,63,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,100,min5.tye,,,27.1
55,4,01:28:16,2,68,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,65,min5.tye,,,27.4
56,4,01:28:41,2,66,11.9,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,3,min5.tye,,,27.2
57,4,01:28:45,2,66,9.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,98,min5.tye,,,27.3
58,1,01:32:08,2,66,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,61,min5.tye,,,27.0
59,4,01:39:51,2,69,10.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,3,0,76,min5.tye,,,27.4
60,4,01:40:44,2,66,9.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,85,min5.tye,,,26.8
61,1,01:43:58,2,58,9.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,22,min5.tye,,,27.2
62,1,01:44:08,2,70,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,15,min5.tye,,,26.8
63,1,01:47:40,2,71,10.0,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,3,0,7,min5.tye,,,26.9
64,1,01:48:06,2,71,9.5,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0,15,min5.tye,,,27.1
65,4,01:57:39,2,64,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,2,min5.tye,,,27.0
66,1,01:59:32,5,65,13.2,4.4,30.5,4.1,,,,,,,,10.07,15.13,14.95,14.98,13.92,,,,,,,,69.05,9,0,50,min5.tye,,,27.2
67,1,02:02:40,2,69,8.2,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.28,2,0,12,min5.tye,,,27.1
68,1,02:04:17,2,63,9.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.35,2,0,23,min5.tye,,,27.2
69,4,02:04:48,2,65,8.1,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,8:8,77,min5.tye,,,27.3
70,1,02:05:48,2,69,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,31,min5.tye,,,27.2
71,1,02:06:44,2,71,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,0,56,min5.tye,,,27.2
72,4,02:09:51,2,63,10.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0,9,min5.tye,,,27.3
73,1,02:10:01,2,65,9.2,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.14,2,0,94,min5.tye,,,27.3
74,4,02:13:18,2,68,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,95,min5.tye,,,27.4
75,1,02:16:52,2,65,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0,44,min5.tye,,,27.2
76,4,02:17:08,2,64,10.8,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,53,min5.tye,,,27.0
77,4,02:21:43,2,66,8.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,26,min5.tye,,,27.2
78,1,02:23:34,2,66,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.45,2,0,14,min5.tye,,,26.9
79,1,02:24:28,2,69,10.2,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,54,min5.tye,,,27.1
80,4,02:28:13,3,66,16.0,4.4,,,,,,,,,,12.85,18.33,17.85,,,,,,,,,,49.04,6,0,60,min5.tye,,,27.1
81,1,02:28:33,2,70,11.7,,,,,,,,,,,2.17,2.60,,,,,,,,,,,4.76,3,0,16,min5.tye,,,26.8
82,4,02:31:41,2,64,18.0,,,,,,,,,,,10.82,20.17,,,,,,,,,,,30.98,5,0,79,min5.tye,,,26.6
83,1,02:34:00,2,63,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,69,min5.tye,,,26.9
84,3,02:35:06,2,69,9.2,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,2,0,53,min5.tye,,,26.6
85,1,02:39:56,2,75,9.5,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0,49,min5.tye,,,26.8
86,2,02:44:17,2,76,8.8,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0,89,min5.tye,,,26.8
87,1,02:54:24,2,66,9.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,51,min5.tye,,,26.7
88,4,02:58:42,5,66,13.9,4.3,32.8,4.1,,,,,,,,12.18,7.42,7.29,6.25,5.57,,,,,,,,38.72,9,0,76,min5.tye,,,26.3
89,4,03:02:43,2,62,8.8,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,95,min5.tye,,,26.5
90,1,03:13:14,2,68,10.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0,97,min5.tye,,,27.0
91,4,03:14:27,2,65,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,11,min5.tye,,,26.6
92,1,03:15:50,2,69,9.8,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0,88,min5.tye,,,26.8
93,1,03:24:56,2,73,12.3,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,68,min5.tye,,,26.4
94,4,03:25:22,2,64,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,29,min5.tye,,,26.6
95,4,03:27:17,2,63,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,6,min5.tye,,,26.2
96,1,03:30:25,2,67,12.6,,,,,,,,,,,3.90,3.31,,,,,,,,,,,7.21,3,0,42,min5.tye,,,26.7
97,1,03:38:00,2,62,10.2,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0,62,min5.tye,,,26.8
98,1,03:58:44,2,76,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,52,min5.tye,,,26.7
99,4,04:01:22,3,65,18.8,5.0,,,,,,,,,,9.89,8.44,8.18,,,,,,,,,,26.52,6,0,87,min5.tye,,,26.8
100,4,04:01:23,2,65,6.1,,,,,,,,,,,5.27,5.04,,,,,,,,,,,10.32,3,0,44,min5.tye,,,26.8
101,4,04:06:29,3,54,17.3,4.2,,,,,,,,,,10.60,3.44,3.58,,,,,,,,,,17.62,6,0,76,min5.tye,,,26.6
102,1,04:09:00,2,63,9.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,7,min5.tye,,,27.0
103,1,04:09:45,2,79,8.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,2,0,29,min5.tye,,,26.5
104,4,04:11:20,2,59,9.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,8:10:8,51,min5.tye,,,26.7
105,1,04:19:56,3,65,16.5,4.5,,,,,,,,,,10.99,15.88,17.16,,,,,,,,,,44.03,6,0,81,min5.tye,,,27.0
106,4,04:20:40,2,67,9.4,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0,53,min5.tye,,,26.6
107,1,04:20:54,2,64,18.1,,,,,,,,,,,9.08,17.75,,,,,,,,,,,26.83,5,0,77,min5.tye,,,26.4
108,4,04:22:02,6,62,15.2,4.4,26.4,5.4,5.0,,,,,,,8.76,15.88,15.98,10.78,17.05,16.77,,,,,,,85.22,10,0,22,min5.tye,,,26.8
109,1,04:22:06,5,68,12.6,4.3,32.2,4.1,,,,,,,,8.89,8.80,8.75,5.08,5.82,,,,,,,,37.33,9,0,6,min5.tye,,,26.7
110,4,04:22:10,2,62,11.6,,,,,,,,,,,3.59,2.06,,,,,,,,,,,5.65,3,0,57,min5.tye,,,26.7
111,1,04:23:45,2,75,12.2,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,10,min5.tye,,,27.1
112,1,04:25:22,2,69,12.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,49,min5.tye,,,26.3
113,1,04:28:48,2,70,8.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,63,min5.tye,,,26.8
114,4,04:31:27,2,62,7.7,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,2,8:8,8,min5.tye,,,26.9
115,4,04:34:04,2,44,8.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,55,min5.tye,,,26.7
116,1,04:34:16,4,58,11.3,15.1,2.2,,,,,,,,,2.66,3.20,0.91,1.25,,,,,,,,,8.01,3,0,90,min5.tye,,,26.6
117,4,04:34:44,2,70,11.5,,,,,,,,,,,3.64,3.73,,,,,,,,,,,7.37,3,0,10,min5.tye,,,26.8
118,4,04:35:26,2,62,9.7,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.57,2,8:10:8,64,min5.tye,,,26.9
119,4,04:37:44,2,62,7.8,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,8:8,4,min5.tye,,,27.0
120,4,04:39:07,2,62,9.9,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,22,min5.tye,,,27.1
121,1,04:44:14,2,70,12.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,18,min5.tye,,,26.5
122,1,04:45:28,2,66,9.7,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0,76,min5.tye,,,26.5
123,4,04:48:20,6,67,17.7,4.4,24.2,4.6,4.6,,,,,,,11.75,18.15,17.92,16.08,17.52,17.08,,,,,,,98.49,10,0,49,min5.tye,,,26.4
124,1,04:52:05,2,66,23.4,,,,,,,,,,,8.00,10.55,,,,,,,,,,,18.56,5,0,19,min5.tye,,,27.0
125,4,04:56:25,2,64,7.7,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,8:8,52,min5.tye,,,26.8
126,1,04:57:05,3,67,12.2,12.8,,,,,,,,,,2.98,3.28,0.95,,,,,,,,,,7.21,3,0,26,min5.tye,,,26.9
127,2,04:57:06,2,68,9.7,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.85,2,0,95,min5.tye,,,26.9
128,4,05:00:14,5,69,12.4,4.3,31.9,4.1,,,,,,,,8.65,7.68,7.74,4.05,3.58,,,,,,,,31.69,9,0,79,min5.tye,,,27.0
129,4,05:02:28,2,74,9.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,29,min5.tye,,,27.0
130,1,05:05:21,2,67,7.6,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,33,min5.tye,,,26.9
131,1,05:06:32,2,64,12.3,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0,32,min5.tye,,,27.1
132,1,05:06:43,2,68,10.9,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,3,0,69,min5.tye,,,27.1
133,4,05:08:00,2,56,10.0,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,85,min5.tye,,,26.3
134,1,05:10:22,5,67,12.9,4.3,22.4,4.2,,,,,,,,7.48,8.44,8.50,8.61,8.44,,,,,,,,41.48,9,0,3,min5.tye,,,26.5
135,4,05:11:04,2,65,9.5,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,56,min5.tye,,,26.3
136,1,05:12:03,2,65,9.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,2,0,45,min5.tye,,,26.8
137,1,05:14:46,3,67,9.8,13.0,,,,,,,,,,2.41,2.78,0.90,,,,,,,,,,6.09,3,0,37,min5.tye,,,26.8
138,4,05:15:06,2,69,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,62,min5.tye,,,26.8
139,1,05:16:06,2,58,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,76,min5.tye,,,26.4
140,4,05:20:46,2,66,9.1,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.68,2,8:8,1,min5.tye,,,26.7
141,4,05:22:24,2,71,8.9,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.13,2,0,3,min5.tye,,,26.8
142,1,05:24:18,2,73,9.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,44,min5.tye,,,26.5
143,4,05:24:38,2,71,11.6,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0,32,min5.tye,,,26.6
144,4,05:25:48,2,54,10.0,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,3,0,60,min5.tye,,,27.0
145,4,05:27:36,2,63,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,66,min5.tye,,,27.2
146,4,05:28:53,2,61,9.4,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.07,2,0,64,min5.tye,,,27.1
147,1,05:29:14,2,70,9.1,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,42,min5.tye,,,27.0
148,1,05:30:13,2,69,12.2,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,85,min5.tye,,,27.3
149,1,05:30:23,3,59,9.6,14.0,,,,,,,,,,1.69,2.10,1.22,,,,,,,,,,5.01,2,0,100,min5.tye,,,27.3
150,4,05:30:46,2,72,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,1,min5.tye,,,27.2
151,1,05:31:27,2,57,12.2,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.31,3,0,85,min5.tye,,,27.4
152,1,05:31:31,2,66,12.2,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.86,3,0,87,min5.tye,,,27.3
153,2,05:31:31,2,66,12.2,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,3,87,min5.tye,,,27.3
154,1,05:32:38,2,66,9.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,13,min5.tye,,,26.8
155,4,05:33:30,2,67,8.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,58,min5.tye,,,27.2
156,1,05:34:00,2,66,14.9,,,,,,,,,,,2.45,5.74,,,,,,,,,,,8.19,14,0,82,min5.tye,,,26.9
157,4,05:34:17,2,68,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,28,min5.tye,,,27.0
158,4,05:34:36,2,60,10.8,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0,1,min5.tye,,,26.8
159,1,05:38:01,2,66,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,24,min5.tye,,,26.9
160,4,05:38:36,2,69,12.1,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,1,min5.tye,,,27.2
161,4,05:39:19,2,69,12.1,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,5,min5.tye,,,27.2
162,4,05:39:47,2,61,13.1,,,,,,,,,,,4.59,3.69,,,,,,,,,,,8.27,3,0,70,min5.tye,,,27.0
163,1,05:40:06,4,63,11.7,17.1,2.8,,,,,,,,,2.85,2.85,1.14,0.61,,,,,,,,,7.45,3,0,83,min5.tye,,,26.8
164,2,05:40:20,2,70,9.1,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,8:8,6,min5.tye,,,26.7
165,4,05:42:57,2,66,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,75,min5.tye,,,26.8
166,1,05:44:06,2,71,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,81,min5.tye,,,26.9
167,2,05:45:12,2,66,12.1,,,,,,,,,,,3.03,2.96,,,,,,,,,,,6.00,3,0,37,min5.tye,,,26.9
168,1,05:45:46,2,68,20.4,,,,,,,,,,,8.41,10.50,,,,,,,,,,,18.90,5,8:10,37,min5.tye,,,27.1
169,1,05:45:59,2,53,13.4,,,,,,,,,,,3.31,5.84,,,,,,,,,,,9.16,3,0,28,min5.tye,,,27.2
170,1,05:46:36,2,68,9.2,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,64,min5.tye,,,27.3
171,1,05:47:38,3,64,13.8,21.6,,,,,,,,,,8.74,14.64,9.42,,,,,,,,,,32.80,8,0,50,min5.tye,,,27.1
172,1,05:48:32,2,66,11.5,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0,68,min5.tye,,,27.1
173,1,05:48:49,6,61,18.9,5.0,26.8,4.2,6.1,,,,,,,8.68,18.89,18.54,9.28,18.56,18.21,,,,,,,92.16,10,0,1,min5.tye,,,27.1
174,1,05:48:52,2,70,11.8,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0,45,min5.tye,,,27.1
175,1,05:50:56,2,66,7.9,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,8:8,43,min5.tye,,,27.0
176,1,05:51:28,2,65,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,54,min5.tye,,,26.9
177,4,05:51:28,2,66,12.0,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,3,0,63,min5.tye,,,26.9
178,1,05:52:34,2,66,8.1,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,8:8,13,min5.tye,,,27.2
179,4,05:52:34,2,65,11.5,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,8:10:8,27,min5.tye,,,27.2
180,4,05:53:03,2,65,8.1,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,2,8:8,19,min5.tye,,,27.2
181,4,05:53:23,2,69,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0,80,min5.tye,,,27.2
182,4,05:54:27,2,62,10.0,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,3,0,54,min5.tye,,,27.3
183,1,05:54:41,2,66,12.5,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.32,3,8:10:8,46,min5.tye,,,27.2
184,1,05:54:50,2,69,9.3,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0,7,min5.tye,,,27.2
185,2,05:54:50,2,68,21.1,,,,,,,,,,,11.18,10.59,,,,,,,,,,,21.77,5,8:10,87,min5.tye,,,27.2
186,4,05:54:59,2,69,10.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,30,min5.tye,,,27.1
187,1,05:55:11,2,68,10.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0,11,min5.tye,,,27.0
188,1,05:55:15,2,70,13.4,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0,11,min5.tye,,,26.9
189,4,05:55:33,2,73,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,51,min5.tye,,,26.7
190,4,05:55:38,2,68,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,36,min5.tye,,,26.8
191,1,05:55:40,2,70,12.2,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,53,min5.tye,,,26.7
192,1,05:55:52,2,73,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,68,min5.tye,,,26.7
193,4,05:56:56,2,70,11.8,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0,8,min5.tye,,,27.2
194,2,05:57:39,2,68,11.9,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0,70,min5.tye,,,27.1
195,1,05:57:52,2,71,10.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,8:10:8,35,min5.tye,,,27.4
196,4,05:57:52,5,93,5.5,30.3,5.5,5.6,,,,,,,,8.19,12.53,8.55,11.12,7.49,,,,,,,,47.87,14,8:10:8,7,min5.tye,,,27.4
197,4,05:58:24,2,69,10.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.74,3,8:8,40,min5.tye,,,27.1
198,4,05:59:05,2,67,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,81,min5.tye,,,27.0
199,1,05:59:06,2,66,12.3,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,18,min5.tye,,,26.9
200,4,05:59:26,2,69,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,27,min5.tye,,,27.1
201,3,05:59:30,2,69,10.8,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.09,3,8:8,48,min5.tye,,,27.2
202,4,05:59:50,2,72,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,25,min5.tye,,,27.2
203,4,06:00:23,3,69,12.0,16.3,,,,,,,,,,2.72,3.65,2.25,,,,,,,,,,8.62,3,0,86,min5.tye,,,27.2
204,1,06:00:37,3,60,11.0,16.2,,,,,,,,,,2.92,3.06,1.50,,,,,,,,,,7.47,3,0,67,min5.tye,,,27.2
205,1,06:00:43,2,60,13.0,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0,8,min5.tye,,,27.2
206,2,06:00:44,2,68,8.5,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,8:8,78,min5.tye,,,27.2
207,4,06:01:40,2,65,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,98,min5.tye,,,27.1
208,4,06:02:44,2,66,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,56,min5.tye,,,27.2
209,1,06:04:15,2,64,9.8,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,2,0,5,min5.tye,,,27.1
210,4,06:04:25,2,60,10.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0,86,min5.tye,,,27.2
211,4,06:04:39,2,63,9.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,62,min5.tye,,,27.2
212,1,06:05:00,6,60,17.1,4.4,18.8,5.1,5.1,,,,,,,9.87,18.62,18.15,7.45,7.75,7.26,,,,,,,69.09,10,0,46,min5.tye,,,27.4
213,4,06:05:16,2,77,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0,67,min5.tye,,,27.2
214,1,06:05:21,2,69,12.2,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0,5,min5.tye,,,27.3
215,4,06:05:37,2,70,9.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0,25,min5.tye,,,27.2
216,1,06:05:46,2,74,13.0,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0,52,min5.tye,,,27.3
217,4,06:06:47,2,64,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0,61,min5.tye,,,27.1
218,1,06:06:54,2,72,8.9,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0,12,min5.tye,,,27.0
219,4,06:07:21,2,59,11.8,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,66,min5.tye,,,26.7
220,1,06:07:26,2,71,13.3,,,,,,,,,,,5.42,3.62,,,,,,,,,,,9.04,3,0,37,min5.tye,,,26.8
221,1,06:09:06,2,72,12.1,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0,92,min5.tye,,,27.0
222,4,06:10:19,2,64,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,93,min5.tye,,,26.9
223,2,06:10:39,2,59,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0,64,min5.tye,,,27.1
224,4,06:10:56,2,63,9.8,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,8:8,61,min5.tye,,,26.7
225,1,06:12:02,2,69,8.9,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,17,min5.tye,,,26.9
226,4,06:12:19,2,48,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,64,min5.tye,,,26.8
227,1,06:12:54,5,68,14.3,4.5,30.9,4.1,,,,,,,,9.53,16.30,14.92,15.32,15.89,,,,,,,,71.96,9,0,60,min5.tye,,,26.7
228,4,06:13:33,2,64,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,62,min5.tye,,,26.8
229,4,06:13:47,2,68,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,74,min5.tye,,,26.9
230,1,06:14:12,2,68,12.2,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0,76,min5.tye,,,26.7
231,4,06:14:22,2,63,12.1,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.48,3,0,86,min5.tye,,,26.7
232,1,06:16:00,2,69,10.2,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.28,3,8:8,22,min5.tye,,,26.9
233,4,06:16:02,2,62,8.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,51,min5.tye,,,26.8
234,4,06:16:33,2,66,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,95,min5.tye,,,26.8
235,4,06:16:52,2,66,12.0,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0,45,min5.tye,,,26.7
236,4,06:17:40,2,57,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,75,min5.tye,,,26.7
237,1,06:18:07,2,65,12.2,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0,48,min5.tye,,,26.6
238,1,06:18:59,2,61,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0,98,min5.tye,,,26.4
239,3,06:19:37,2,80,11.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,97,min5.tye,,,26.6
240,4,06:19:40,2,71,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,8,min5.tye,,,26.6
241,4,06:20:01,2,64,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,56,min5.tye,,,26.3
242,4,06:20:07,2,51,8.9,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,2,0,80,min5.tye,,,26.4
243,4,06:21:01,2,71,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,6,min5.tye,,,26.6
244,1,06:21:15,2,64,12.3,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.82,3,0,46,min5.tye,,,26.2
245,4,06:23:01,2,65,12.2,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,8:10:8,46,min5.tye,,,26.5
246,3,06:23:07,2,79,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,71,min5.tye,,,26.3
247,4,06:23:10,2,71,9.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,97,min5.tye,,,26.3
248,4,06:23:16,2,71,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,13,min5.tye,,,26.3
249,4,06:23:52,2,64,8.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,46,min5.tye,,,26.1
250,1,06:24:33,2,62,12.1,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,54,min5.tye,,,26.1
251,1,06:25:25,2,66,8.8,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0,40,min5.tye,,,26.1
252,4,06:25:26,2,64,12.3,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,90,min5.tye,,,26.1
253,4,06:25:53,2,65,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,12,min5.tye,,,26.1
254,4,06:25:55,2,72,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,22,min5.tye,,,26.1
255,4,06:26:36,2,71,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,83,min5.tye,,,26.0
256,1,06:28:54,2,72,8.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.62,2,0,70,min5.tye,,,26.0
257,4,06:29:03,2,64,12.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,68,min5.tye,,,26.0
258,4,06:29:05,2,66,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,0,92,min5.tye,,,26.1
259,2,06:29:24,2,68,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,31,min5.tye,,,25.9
260,1,06:30:01,3,66,9.8,13.6,,,,,,,,,,2.62,2.80,1.45,,,,,,,,,,6.88,2,0,53,min5.tye,,,25.7
261,4,06:30:17,2,69,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,56,min5.tye,,,26.1
262,1,06:31:09,2,72,11.0,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0,78,min5.tye,,,25.7
263,4,06:31:47,2,68,9.2,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.65,2,8:8,36,min5.tye,,,26.0
264,1,06:33:22,2,65,11.3,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,3,0,96,min5.tye,,,25.8
265,1,06:34:14,2,64,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,54,min5.tye,,,25.6
266,4,06:34:23,2,65,9.4,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0,53,min5.tye,,,25.6
267,3,06:34:35,2,31,10.0,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,3,0,12,min5.tye,,,25.6
268,1,06:35:09,2,63,9.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,34,min5.tye,,,25.6
269,4,06:35:26,2,63,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,86,min5.tye,,,25.7
270,1,06:35:38,2,65,10.1,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,3,0,90,min5.tye,,,25.7
271,1,06:36:11,5,71,12.2,4.3,31.6,4.1,,,,,,,,8.31,6.45,6.23,5.00,4.75,,,,,,,,30.74,9,0,18,min5.tye,,,25.9
272,1,06:36:25,2,65,11.9,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.98,3,0,6,min5.tye,,,25.8
273,1,06:36:54,2,66,9.4,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,9,min5.tye,,,25.6
274,1,06:38:02,2,66,9.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,8:8,86,min5.tye,,,25.6
275,2,06:38:17,2,66,12.0,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,8:8,52,min5.tye,,,25.7
276,1,06:38:38,2,63,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,65,min5.tye,,,25.6
277,1,06:39:08,2,74,9.6,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0,83,min5.tye,,,25.7
278,4,06:40:50,2,66,9.5,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0,10,min5.tye,,,25.8
279,4,06:41:09,2,69,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,18,min5.tye,,,25.7