veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:58,2,55,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
2,1,00:03:08,3,64,11.0,14.3,,,,,,,,,,2.76,2.69,1.82,,,,,,,,,,7.27,3,0
3,1,00:04:14,2,72,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
4,1,00:05:01,2,66,9.2,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
5,4,00:05:03,2,70,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
6,1,00:06:46,2,66,10.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,3,0
7,1,00:09:36,2,64,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
8,1,00:10:29,2,70,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
9,1,00:10:46,2,78,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
10,1,00:11:26,2,68,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
11,1,00:11:39,2,68,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
12,1,00:12:26,2,70,11.3,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.48,3,0
13,1,00:12:45,2,66,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
14,1,00:13:11,2,63,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
15,1,00:13:21,2,67,13.2,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.48,3,0
16,4,00:14:17,2,68,9.4,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.78,2,0
17,1,00:14:18,2,61,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
18,4,00:15:57,2,65,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
19,1,00:16:15,2,73,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
20,1,00:18:21,2,75,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
21,1,00:19:37,5,69,15.7,4.3,30.2,4.0,,,,,,,,10.22,14.32,14.01,14.46,14.41,,,,,,,,67.42,9,0
22,1,00:22:35,2,79,13.3,,,,,,,,,,,3.74,5.80,,,,,,,,,,,9.54,3,0
23,1,00:22:57,2,66,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
24,1,00:23:35,2,68,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
25,4,00:23:54,2,65,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
26,1,00:25:34,2,62,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
27,1,00:26:52,2,71,9.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
28,1,00:28:58,2,66,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
30,1,00:31:10,2,65,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
31,4,00:31:23,2,67,9.0,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.74,2,0
32,3,00:32:06,2,73,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
33,4,00:32:12,2,63,10.8,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
34,1,00:35:20,2,70,9.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,2,0
35,1,00:35:27,2,66,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
36,2,00:35:31,2,70,12.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
37,1,00:35:54,2,65,11.2,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
38,1,00:37:00,2,65,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
39,1,00:38:07,2,65,8.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
40,4,00:40:00,2,70,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
41,4,00:41:57,2,70,9.9,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
42,1,00:44:02,2,71,10.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,3,0
43,1,00:45:22,3,76,23.9,4.4,,,,,,,,,,10.95,9.63,8.87,,,,,,,,,,29.45,6,0
44,2,00:45:39,2,76,12.2,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0
45,4,00:46:02,2,73,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
46,4,00:47:35,2,67,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
47,4,00:48:13,2,66,11.8,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
48,1,00:50:23,2,69,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
49,1,00:51:42,2,63,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
50,1,00:51:47,2,71,13.2,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
51,4,00:51:48,2,63,11.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
52,1,00:55:19,2,65,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.16,2,0
53,1,00:56:42,2,59,20.3,,,,,,,,,,,6.50,13.93,,,,,,,,,,,20.43,5,0
54,4,00:56:43,5,73,16.1,4.2,23.8,4.7,,,,,,,,4.89,4.16,4.40,3.41,4.19,,,,,,,,21.05,9,33
55,2,00:56:44,5,71,14.1,4.4,33.8,4.1,,,,,,,,8.56,13.82,12.74,9.74,7.74,,,,,,,,52.60,9,0
56,1,00:58:32,2,69,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
57,1,00:58:37,6,72,14.8,4.3,24.5,5.5,5.0,,,,,,,9.53,5.52,5.21,3.56,2.83,4.14,,,,,,,30.79,10,0
58,4,00:59:31,2,65,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
59,1,01:00:32,2,66,14.5,,,,,,,,,,,4.06,2.82,,,,,,,,,,,6.88,5,0
60,1,01:00:38,2,65,9.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
61,4,01:06:25,2,70,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
62,1,01:06:32,2,57,11.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
63,1,01:08:00,2,65,8.3,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
64,1,01:09:39,2,65,8.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
65,1,01:10:19,2,68,9.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
66,1,01:13:06,2,68,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
67,4,01:14:01,2,69,11.3,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
68,1,01:18:54,2,64,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
69,1,01:19:10,3,66,9.4,16.6,,,,,,,,,,2.70,2.56,0.73,,,,,,,,,,5.99,2,0
70,1,01:20:33,2,74,13.1,,,,,,,,,,,3.90,2.56,,,,,,,,,,,6.47,3,0
71,4,01:22:34,2,63,8.2,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,2,0
72,4,01:22:50,2,65,11.3,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0
73,1,01:25:59,5,58,17.6,4.3,35.9,4.1,,,,,,,,10.52,13.81,13.83,12.94,12.17,,,,,,,,63.26,9,0
74,4,01:27:34,2,72,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
75,1,01:31:12,2,68,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
76,1,01:33:02,2,65,11.4,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
77,1,01:34:13,2,66,9.2,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
78,4,01:35:03,4,70,23.7,4.3,21.9,,,,,,,,,9.03,11.87,12.09,6.80,,,,,,,,,39.78,8,0
79,4,01:38:19,2,68,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
80,1,01:39:54,2,55,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
81,1,01:47:19,2,66,7.9,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
82,1,01:48:23,5,63,15.3,4.4,35.0,4.1,,,,,,,,8.95,5.17,3.92,4.87,3.76,,,,,,,,26.67,9,0
83,1,01:52:14,2,71,8.3,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
84,4,01:52:19,2,63,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
85,4,01:53:33,5,70,13.7,4.3,33.4,4.1,,,,,,,,4.82,6.13,5.97,4.03,4.04,,,,,,,,24.98,9,33
86,1,01:54:05,2,69,8.5,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
87,4,01:54:50,5,62,16.5,4.3,31.3,4.0,,,,,,,,8.87,4.78,4.48,4.14,3.71,,,,,,,,25.97,9,0
88,1,01:54:54,2,70,9.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
89,1,01:57:47,5,64,11.5,4.3,36.4,4.1,,,,,,,,8.64,8.10,8.30,5.46,5.27,,,,,,,,35.77,9,0
90,1,01:57:51,2,70,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
91,1,02:02:53,2,69,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
92,1,02:05:34,2,70,10.9,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.73,3,0
93,1,02:12:03,2,63,21.4,,,,,,,,,,,6.76,8.77,,,,,,,,,,,15.53,5,0
94,4,02:13:42,5,66,17.3,4.4,29.4,10.2,,,,,,,,9.00,6.17,6.22,4.25,4.38,,,,,,,,30.02,16,0
95,3,02:15:31,3,67,13.9,4.3,,,,,,,,,,3.70,2.40,2.37,,,,,,,,,,8.47,6,0
96,3,02:15:31,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
97,3,02:15:31,2,66,4.0,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,14,38
99,1,02:17:18,2,73,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
100,1,02:17:18,2,73,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,38
101,1,02:18:53,2,70,9.5,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
102,2,02:20:21,2,75,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
103,1,02:20:27,2,55,9.5,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
104,2,02:20:37,2,75,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
105,1,02:20:44,2,64,9.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
106,1,02:24:44,2,82,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
107,1,02:26:20,5,68,18.1,4.3,36.5,4.1,,,,,,,,9.85,13.91,13.45,15.43,14.96,,,,,,,,67.60,9,0
108,4,02:26:21,2,68,8.9,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
109,1,02:31:03,5,71,15.1,4.4,31.3,4.1,,,,,,,,7.96,10.81,11.64,12.55,13.21,,,,,,,,56.18,9,0
110,1,02:32:25,2,74,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
111,4,02:32:30,5,65,16.2,4.4,29.2,5.1,,,,,,,,11.36,16.12,16.87,16.56,16.58,,,,,,,,77.49,9,0
112,4,02:32:41,5,66,15.0,4.4,28.9,5.0,,,,,,,,11.20,16.19,16.34,16.66,16.95,,,,,,,,77.34,9,0
113,1,02:33:09,2,72,10.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0
114,1,02:38:22,2,68,9.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
115,2,02:38:55,2,60,9.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0
116,4,02:38:59,2,67,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
117,1,02:41:37,2,70,10.8,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
118,1,02:41:45,2,68,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
119,1,02:43:35,2,60,8.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
120,1,02:46:37,2,65,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
121,1,02:46:56,5,61,19.5,4.3,28.9,4.1,,,,,,,,10.72,15.31,14.92,13.56,14.11,,,,,,,,68.62,9,0
122,4,02:47:04,2,69,11.7,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
123,4,02:48:35,5,66,12.9,4.3,33.5,4.0,,,,,,,,7.76,5.11,4.72,4.17,4.90,,,,,,,,26.66,9,0
124,4,02:55:21,2,71,10.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
125,1,02:55:41,2,76,8.8,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
126,1,02:55:56,2,63,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
127,1,02:56:31,2,68,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
128,1,02:57:33,2,68,11.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
129,1,02:57:38,2,68,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
130,4,03:00:13,2,70,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
131,4,03:01:54,5,57,16.0,4.3,28.7,5.0,,,,,,,,10.78,17.16,16.86,17.46,17.04,,,,,,,,79.30,9,0
132,4,03:02:36,5,56,15.9,4.6,28.9,5.0,,,,,,,,10.51,16.72,17.39,15.61,15.52,,,,,,,,75.75,9,0
133,1,03:03:12,2,72,10.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
134,1,03:08:58,2,65,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
135,1,03:09:45,2,71,11.7,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
136,4,03:11:42,5,68,14.4,4.3,29.7,4.1,,,,,,,,9.28,15.91,16.04,15.51,16.73,,,,,,,,73.47,9,0
137,1,03:13:32,5,67,20.0,4.3,35.1,4.0,,,,,,,,10.44,13.70,13.52,13.44,13.57,,,,,,,,64.67,9,0
138,1,03:16:13,2,69,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
139,4,03:19:14,2,65,11.3,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
140,1,03:21:03,2,65,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0
141,4,03:22:29,2,76,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
142,1,03:24:02,5,65,13.5,4.3,28.6,4.1,,,,,,,,10.23,14.80,14.61,14.95,15.04,,,,,,,,69.62,9,0
143,4,03:24:35,2,67,9.8,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
144,1,03:33:08,2,58,11.6,,,,,,,,,,,2.94,3.77,,,,,,,,,,,6.71,3,0
145,1,03:34:07,2,66,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
146,4,03:35:33,5,62,15.6,4.3,30.1,4.0,,,,,,,,8.78,5.52,5.79,3.52,3.96,,,,,,,,27.56,9,0
147,4,03:36:03,5,66,15.0,6.0,31.8,4.1,,,,,,,,9.58,18.31,18.22,15.44,15.30,,,,,,,,76.86,9,0
148,4,03:36:25,2,66,8.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,0
149,1,03:38:33,2,65,12.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
150,4,03:40:26,2,71,11.5,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
151,1,03:41:08,2,64,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
152,1,03:41:31,5,63,14.5,4.4,30.2,4.2,,,,,,,,10.53,14.47,13.49,15.49,15.00,,,,,,,,68.98,9,0
153,1,03:43:20,5,68,12.4,4.3,31.4,4.0,,,,,,,,9.90,8.54,8.09,5.57,5.23,,,,,,,,37.33,9,0
154,4,03:46:15,2,64,8.4,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0
155,1,03:48:31,2,66,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
156,2,03:50:18,2,65,9.4,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.67,2,0
157,4,03:51:53,2,65,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
158,1,03:55:20,2,68,12.9,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
159,4,03:55:33,5,52,17.7,4.3,35.2,4.1,,,,,,,,10.88,12.22,12.65,13.73,13.65,,,,,,,,63.13,9,0
160,4,03:57:55,2,65,9.7,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
161,4,03:58:34,2,63,9.6,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,2,0
162,1,04:00:48,2,68,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
163,4,04:02:29,6,70,14.6,4.3,24.5,5.5,5.1,,,,,,,9.89,14.80,14.76,13.59,14.10,14.49,,,,,,,81.63,10,0
164,1,04:05:42,2,65,8.7,,,,,,,,,,,1.92,0.78,,,,,,,,,,,2.70,2,0
165,4,04:07:56,2,66,9.0,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
166,4,04:10:55,2,71,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
167,1,04:11:50,2,65,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0
168,4,04:16:11,2,63,21.2,,,,,,,,,,,7.00,8.64,,,,,,,,,,,15.64,5,0
169,4,04:18:24,5,65,14.8,4.4,31.4,5.1,,,,,,,,11.02,17.18,18.20,17.93,17.87,,,,,,,,82.19,9,0
170,1,04:19:37,2,66,11.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,3,0
171,1,04:19:50,2,68,10.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0
172,1,04:20:58,5,70,17.2,4.2,30.6,4.1,,,,,,,,10.13,8.39,8.29,7.62,9.27,,,,,,,,43.70,9,0
173,4,04:26:30,2,78,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.26,2,0
174,4,04:27:45,5,62,14.4,4.3,32.8,4.9,,,,,,,,7.93,16.59,16.07,16.15,16.37,,,,,,,,73.11,9,0
175,4,04:28:22,5,63,16.1,4.3,26.6,10.0,,,,,,,,9.74,15.39,15.79,16.76,17.36,,,,,,,,75.04,16,0
176,1,04:29:09,6,70,15.2,4.3,19.7,4.8,4.9,,,,,,,8.36,14.79,13.12,6.53,14.85,14.85,,,,,,,72.50,10,0
177,4,04:29:26,5,64,15.9,4.4,31.9,4.0,,,,,,,,10.96,16.45,16.63,16.40,14.62,,,,,,,,75.06,9,0
178,1,04:29:39,2,78,10.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
179,4,04:31:34,3,69,11.6,13.9,,,,,,,,,,2.74,2.50,1.32,,,,,,,,,,6.56,3,0
180,4,04:31:43,6,66,15.6,4.4,26.0,4.4,3.9,,,,,,,10.51,15.69,15.74,15.73,6.08,16.68,,,,,,,80.44,10,0
181,3,04:31:54,2,73,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
182,1,04:32:37,2,63,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
183,1,04:32:50,5,62,16.4,4.3,31.4,4.1,,,,,,,,10.18,14.61,13.65,14.71,13.68,,,,,,,,66.84,9,0
184,1,04:34:31,2,33,4.9,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,0,33
185,1,04:35:55,5,63,11.9,4.3,36.4,4.0,,,,,,,,9.33,11.50,11.77,17.71,18.20,,,,,,,,68.51,9,0
186,1,04:36:40,5,68,15.1,4.4,29.1,5.0,,,,,,,,8.76,6.19,6.42,3.30,3.75,,,,,,,,28.42,9,0
187,1,04:36:44,5,68,16.2,4.4,29.2,5.1,,,,,,,,8.84,6.13,5.64,4.09,4.13,,,,,,,,28.83,9,0
188,4,04:43:12,5,65,14.9,4.4,30.2,4.1,,,,,,,,10.52,14.61,15.02,17.00,16.54,,,,,,,,73.69,9,0
189,1,04:44:13,2,72,9.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
190,1,04:45:14,2,65,9.2,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,2,0
191,4,04:51:50,6,64,16.0,5.1,24.2,5.0,5.0,,,,,,,11.14,16.78,16.44,13.09,13.50,13.90,,,,,,,84.85,10,0
192,4,04:55:44,5,67,14.0,4.4,30.9,5.0,,,,,,,,7.18,13.53,13.42,13.04,13.09,,,,,,,,60.26,9,33
193,1,04:56:21,2,70,9.1,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
194,4,04:58:41,2,58,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
195,4,04:59:00,5,69,15.0,4.3,30.6,4.1,,,,,,,,8.56,6.83,7.43,6.23,6.55,,,,,,,,35.60,9,0
196,4,05:00:09,2,68,13.1,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0
197,4,05:03:23,4,68,12.0,19.0,2.7,,,,,,,,,2.89,3.30,1.99,2.59,,,,,,,,,10.77,3,0
198,1,05:04:24,3,68,12.5,15.4,,,,,,,,,,3.44,2.62,0.79,,,,,,,,,,6.85,3,0
199,1,05:06:09,5,68,14.7,4.3,29.7,4.1,,,,,,,,7.94,5.24,4.53,4.01,3.63,,,,,,,,25.36,9,0
200,1,05:09:21,2,64,11.2,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
201,4,05:09:25,5,64,15.0,4.4,32.8,4.0,,,,,,,,9.91,7.06,6.51,5.02,5.64,,,,,,,,34.13,9,0
202,4,05:09:49,5,68,13.0,4.2,30.1,4.0,,,,,,,,9.29,12.62,13.46,13.34,15.50,,,,,,,,64.22,9,0
203,3,05:09:52,2,70,9.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
204,4,05:11:18,2,73,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
205,4,05:15:51,5,62,16.3,4.3,30.2,4.1,,,,,,,,9.17,16.91,19.69,14.89,17.42,,,,,,,,78.08,9,0
206,1,05:16:24,2,66,21.9,,,,,,,,,,,10.08,12.65,,,,,,,,,,,22.73,5,0
207,4,05:18:05,2,65,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
208,4,05:18:37,5,68,18.5,4.5,30.6,4.1,,,,,,,,9.60,17.07,16.70,18.03,16.72,,,,,,,,78.13,9,0
209,4,05:19:20,6,65,14.2,4.3,26.6,5.3,5.4,,,,,,,10.99,16.16,16.03,13.71,14.14,14.59,,,,,,,85.61,10,0
210,4,05:19:38,5,63,14.8,4.4,29.7,4.1,,,,,,,,8.48,17.58,18.34,16.14,16.86,,,,,,,,77.40,9,0
211,1,05:19:58,2,64,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
212,3,05:20:24,5,55,15.0,4.4,29.2,4.0,,,,,,,,9.92,17.11,17.10,13.73,14.33,,,,,,,,72.19,9,0
213,1,05:21:24,2,68,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
214,4,05:22:04,5,67,14.2,4.3,30.0,4.2,,,,,,,,8.75,5.08,5.30,2.89,3.23,,,,,,,,25.23,9,0
215,4,05:23:20,2,73,10.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0
216,1,05:24:02,5,63,13.2,21.0,9.6,22.0,,,,,,,,8.71,11.82,9.66,6.59,7.35,,,,,,,,44.13,11,0
217,1,05:24:18,2,66,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
218,1,05:28:22,2,71,10.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
219,4,05:29:08,5,62,19.6,4.3,29.0,4.1,,,,,,,,9.45,5.15,5.27,3.57,2.00,,,,,,,,25.45,9,0
220,4,05:29:37,2,65,9.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
221,4,05:30:47,5,66,13.6,4.3,28.7,4.1,,,,,,,,8.06,5.40,4.82,3.57,3.15,,,,,,,,24.99,9,0
222,1,05:31:37,2,68,11.2,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
223,2,05:31:40,2,68,9.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
224,4,05:35:05,2,63,10.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,3,0
225,4,05:36:07,2,75,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
226,4,05:37:05,2,66,13.1,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.25,3,0
227,4,05:37:16,2,66,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
228,4,05:38:26,2,65,11.2,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0
229,3,05:38:35,2,75,9.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
230,1,05:38:41,2,66,10.9,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
231,4,05:39:18,6,70,18.6,4.3,23.9,5.3,5.0,,,,,,,9.62,16.18,16.45,9.19,13.57,14.54,,,,,,,79.54,10,0
232,1,05:39:20,2,67,21.3,,,,,,,,,,,8.18,8.59,,,,,,,,,,,16.77,5,0
233,3,05:41:01,2,71,10.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,3,0
234,4,05:41:05,2,63,10.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
235,4,05:41:39,5,69,16.3,4.3,29.4,4.0,,,,,,,,10.69,16.41,17.20,16.31,18.09,,,,,,,,78.71,9,0
236,4,05:41:55,2,65,10.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
237,4,05:42:16,2,71,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
238,4,05:43:14,2,70,7.9,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.89,2,0
239,4,05:44:55,2,74,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
240,4,05:44:59,2,65,11.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
241,1,05:45:10,2,70,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
242,4,05:45:20,2,65,10.3,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,3,0
243,4,05:46:02,2,69,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
245,4,05:47:21,2,66,9.5,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
246,4,05:47:44,2,72,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
247,4,05:48:02,2,71,10.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
248,1,05:48:23,2,70,11.2,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
249,1,05:48:50,5,68,17.4,4.3,30.8,4.1,,,,,,,,11.62,15.07,14.98,13.50,14.85,,,,,,,,70.02,9,0
250,1,05:49:25,3,65,11.6,13.3,,,,,,,,,,3.34,2.91,0.81,,,,,,,,,,7.06,3,0
251,1,05:51:37,2,69,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
252,4,05:52:51,2,65,11.5,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
253,1,05:52:54,3,66,11.8,14.1,,,,,,,,,,3.00,2.22,0.99,,,,,,,,,,6.21,3,0
254,4,05:53:06,2,67,13.9,,,,,,,,,,,4.56,4.37,,,,,,,,,,,8.93,5,0
255,4,05:53:33,6,60,14.8,4.4,30.4,4.7,4.7,,,,,,,11.65,16.21,17.36,16.78,16.51,13.10,,,,,,,91.61,10,0
256,4,05:54:22,2,71,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
257,4,05:54:38,2,71,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
258,4,05:54:45,5,65,16.3,4.3,29.0,5.2,,,,,,,,11.17,16.15,17.00,15.45,15.88,,,,,,,,75.64,9,0
259,4,05:55:16,2,67,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0
260,4,05:55:31,2,73,11.2,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.05,3,0
261,4,05:55:37,5,70,15.3,4.3,24.4,4.8,,,,,,,,8.50,6.93,6.30,2.32,3.78,,,,,,,,27.83,9,0
262,1,05:55:39,5,67,14.2,4.4,28.6,4.1,,,,,,,,10.71,15.34,13.26,14.93,13.41,,,,,,,,67.64,9,0
263,4,05:55:52,2,63,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
264,1,05:56:30,2,62,21.4,,,,,,,,,,,8.29,9.48,,,,,,,,,,,17.77,5,0
265,4,05:57:04,2,68,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
266,4,05:57:43,2,70,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
267,4,05:58:16,2,65,11.0,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0
268,4,05:58:36,2,66,9.5,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
270,4,05:59:13,2,68,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
271,1,05:59:58,2,67,9.1,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.87,2,0
272,1,06:00:09,2,68,8.4,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
273,4,06:00:50,2,68,10.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
274,1,06:01:12,2,71,8.7,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0
275,1,06:02:08,5,70,14.5,4.3,30.0,5.1,,,,,,,,9.27,6.31,5.50,6.45,5.49,,,,,,,,33.01,9,0
276,4,06:02:36,5,65,17.0,4.5,29.0,5.0,,,,,,,,10.10,19.05,16.95,18.37,18.10,,,,,,,,82.57,9,0
277,4,06:03:09,2,73,9.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
278,4,06:03:14,5,71,16.1,4.4,29.2,5.1,,,,,,,,10.58,17.04,16.65,16.57,16.49,,,,,,,,77.34,9,0
279,4,06:03:33,6,63,18.6,4.4,27.7,5.0,5.2,,,,,,,9.01,14.92,14.45,14.33,11.73,14.33,,,,,,,78.78,10,0
280,1,06:03:47,2,63,8.5,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
281,4,06:05:22,2,70,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
282,1,06:06:30,2,70,9.2,,,,,,,,,,,3.84,2.28,,,,,,,,,,,6.12,2,0
283,1,06:06:42,4,68,12.6,17.9,2.8,,,,,,,,,2.57,3.14,0.93,0.90,,,,,,,,,7.54,3,0
284,1,06:07:02,2,72,9.6,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
285,4,06:07:06,2,71,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
286,4,06:07:34,2,71,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0
287,4,06:08:41,2,73,9.4,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,2,0
288,1,06:09:24,2,75,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
289,4,06:10:42,2,71,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
290,4,06:12:22,6,66,14.7,4.4,26.6,5.3,5.3,,,,,,,10.72,16.45,15.76,13.99,13.75,13.58,,,,,,,84.25,10,0
291,4,06:12:48,2,67,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
292,1,06:12:55,2,50,11.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
293,1,06:15:13,2,69,11.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
294,4,06:15:23,2,70,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
295,1,06:15:44,5,61,19.7,4.3,30.4,4.0,,,,,,,,11.77,14.55,14.90,14.14,14.23,,,,,,,,69.60,9,0
296,4,06:15:52,2,71,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
297,4,06:16:23,2,68,12.8,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,0
298,4,06:16:33,2,64,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
299,1,06:17:15,2,67,11.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
300,1,06:17:39,2,60,9.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,2,0
301,4,06:17:41,2,70,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
302,1,06:18:03,3,67,10.7,13.5,,,,,,,,,,2.30,1.81,0.67,,,,,,,,,,4.78,3,0
303,1,06:18:38,2,70,10.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
304,1,06:20:04,2,66,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
305,3,06:20:14,2,70,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
306,4,06:20:19,2,61,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
307,4,06:20:35,2,66,11.9,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0
308,1,06:20:46,2,62,8.8,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
309,4,06:21:14,2,58,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
310,1,06:21:27,2,68,12.1,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
312,4,06:22:04,2,70,13.2,,,,,,,,,,,3.98,6.77,,,,,,,,,,,10.75,3,0
313,4,06:22:29,2,70,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
314,4,06:23:27,2,69,8.6,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
315,4,06:23:35,2,72,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
316,1,06:24:07,2,70,8.8,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
317,4,06:24:16,2,66,11.0,,,,,,,,,,,2.40,3.11,,,,,,,,,,,5.51,3,0
318,1,06:24:34,6,68,17.9,4.4,18.4,4.9,4.9,,,,,,,10.54,13.55,13.02,9.35,14.57,13.58,,,,,,,74.61,10,0
319,4,06:24:47,2,72,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
320,1,06:25:43,2,78,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
321,1,06:25:50,2,81,8.8,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
322,1,06:26:09,2,72,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
323,4,06:26:29,2,67,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
324,1,06:26:57,6,68,15.3,4.3,19.0,4.7,4.9,,,,,,,10.38,12.83,13.11,4.99,15.53,14.80,,,,,,,71.65,10,0
325,4,06:27:24,2,67,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
326,1,06:27:45,5,62,14.5,4.3,32.9,4.9,,,,,,,,7.69,5.03,4.63,4.25,3.80,,,,,,,,25.40,9,0
327,4,06:27:58,2,66,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
328,4,06:28:16,2,66,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
329,1,06:28:18,2,67,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
330,4,06:28:56,2,70,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
331,1,06:28:59,2,69,9.3,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
332,1,06:29:33,2,66,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
333,1,06:30:37,2,78,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
334,1,06:30:43,5,66,17.2,4.3,28.5,3.9,,,,,,,,11.20,14.87,13.81,15.04,14.40,,,,,,,,69.33,9,0
335,4,06:31:25,2,76,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
336,1,06:31:32,2,76,11.7,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
337,4,06:31:54,2,70,9.8,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,3,0
338,3,06:32:22,2,71,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
339,4,06:32:27,5,65,17.0,4.3,33.5,5.4,,,,,,,,9.29,17.13,18.52,17.78,18.53,,,,,,,,81.25,9,0
340,4,06:34:43,2,69,13.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
341,4,06:34:48,2,69,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0