veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:03,5,70,18.2,4.3,33.2,4.0,,,,,,,,10.40,9.56,9.24,10.62,11.45,,,,,,,,51.27,9,0
3,1,00:03:26,5,71,15.8,4.4,33.3,4.2,,,,,,,,7.69,11.20,11.59,11.49,12.60,,,,,,,,54.57,9,0
4,1,00:04:26,2,67,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
5,1,00:11:19,2,53,10.6,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
7,1,00:13:40,2,67,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
8,1,00:13:44,2,70,8.3,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
9,1,00:17:33,2,60,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
10,1,00:18:05,5,57,15.9,4.4,29.9,4.1,,,,,,,,10.90,10.52,10.00,10.54,10.87,,,,,,,,52.83,9,0
11,1,00:25:26,5,64,16.2,4.3,33.0,4.1,,,,,,,,10.26,8.18,8.29,9.06,9.06,,,,,,,,44.85,9,0
12,1,00:27:28,2,70,8.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
13,1,00:33:30,2,61,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
14,1,00:39:37,5,65,18.5,4.3,30.7,4.0,,,,,,,,8.62,8.16,8.23,4.83,4.96,,,,,,,,34.80,9,0
15,1,00:42:48,5,60,16.0,4.3,32.2,4.1,,,,,,,,10.36,8.81,8.96,5.48,4.50,,,,,,,,38.11,9,0
16,1,00:44:32,2,53,6.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
17,1,00:52:45,2,53,9.5,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
18,2,00:52:45,2,60,10.8,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0
19,1,00:53:37,2,60,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
20,1,00:57:50,5,66,16.1,4.3,32.3,10.3,,,,,,,,9.00,13.01,13.32,14.82,14.65,,,,,,,,64.80,16,0
21,1,00:58:36,2,66,8.7,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
22,1,00:58:45,2,62,8.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
23,1,01:01:18,2,55,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
24,1,01:03:11,2,62,9.7,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.93,2,0
25,1,01:03:38,2,64,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
26,2,01:10:46,2,67,9.5,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
27,1,01:16:34,2,63,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
28,1,01:17:37,2,64,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
29,1,01:17:41,2,58,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
30,1,01:17:54,2,61,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
31,1,01:18:55,2,63,8.1,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.35,2,0
32,1,01:20:46,2,64,10.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
33,1,01:22:43,2,62,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
34,1,01:28:45,2,53,9.8,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,2,0
35,1,01:30:35,2,34,6.8,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0
36,1,01:31:37,2,56,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
37,1,01:36:28,3,57,11.6,16.0,,,,,,,,,,2.79,2.80,0.90,,,,,,,,,,6.49,3,0
38,1,01:39:16,2,60,9.0,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,2,0
39,1,01:39:36,5,66,17.9,4.3,32.2,4.1,,,,,,,,9.92,5.74,5.65,3.57,3.16,,,,,,,,28.05,9,0
40,1,01:39:58,2,66,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
41,1,01:50:59,5,65,15.9,4.3,33.2,4.0,,,,,,,,10.38,14.29,13.61,15.13,15.01,,,,,,,,68.42,9,0
42,1,01:51:14,2,62,9.7,,,,,,,,,,,2.59,2.97,,,,,,,,,,,5.56,2,0
43,1,01:53:18,2,55,9.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
44,1,02:02:56,2,66,9.9,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.61,3,0
45,1,02:08:06,5,60,15.6,4.3,33.9,4.0,,,,,,,,10.41,13.66,13.84,14.78,14.30,,,,,,,,66.99,9,0
46,1,02:15:54,2,68,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
47,1,02:16:37,5,67,13.0,4.2,31.3,4.1,,,,,,,,8.81,6.87,6.78,4.97,4.69,,,,,,,,32.13,9,0
48,1,02:18:37,4,63,16.3,4.3,39.9,,,,,,,,,10.83,11.91,11.81,18.74,,,,,,,,,53.29,8,0
49,1,02:25:02,3,57,11.9,16.1,,,,,,,,,,3.66,3.81,1.95,,,,,,,,,,9.41,3,0
51,1,02:25:05,5,65,20.8,4.3,29.7,11.2,,,,,,,,9.97,12.47,12.55,12.66,12.55,,,,,,,,60.20,16,0
52,1,02:39:10,2,68,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
53,1,02:39:11,2,72,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
54,1,02:40:04,2,54,8.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
55,1,03:01:41,2,62,12.8,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.46,3,0
56,1,03:03:05,2,48,11.0,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,3,0
57,1,03:15:42,2,63,11.5,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.81,3,0
58,1,03:18:21,2,60,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
59,1,03:31:58,5,66,21.2,4.4,28.7,4.1,,,,,,,,9.76,5.65,4.58,3.36,3.02,,,,,,,,26.36,9,0
60,1,04:01:35,5,63,16.9,4.3,31.1,4.1,,,,,,,,9.89,10.46,10.17,8.77,8.99,,,,,,,,48.27,9,0
61,1,04:02:45,2,60,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
62,1,04:06:00,2,63,10.3,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
63,1,04:16:01,2,63,9.5,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
64,1,04:23:42,2,60,9.6,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
65,1,04:32:53,5,65,15.5,4.2,34.6,4.0,,,,,,,,9.92,8.15,7.41,6.63,7.12,,,,,,,,39.23,9,0
66,1,04:36:26,5,67,21.2,4.3,30.7,10.8,,,,,,,,9.97,15.10,15.40,15.49,14.39,,,,,,,,70.35,16,0
67,1,04:36:49,4,64,12.4,18.0,2.8,,,,,,,,,2.97,2.97,1.23,1.08,,,,,,,,,8.24,3,0
68,1,04:43:25,3,62,11.6,13.2,,,,,,,,,,2.62,3.18,2.27,,,,,,,,,,8.07,3,0
70,1,04:59:27,5,73,20.2,4.3,30.3,10.2,,,,,,,,8.36,10.06,10.07,12.22,12.75,,,,,,,,53.47,16,0
71,1,05:04:11,5,57,17.2,4.3,33.3,4.1,,,,,,,,10.58,13.94,14.14,14.48,14.10,,,,,,,,67.24,9,0
72,1,05:25:16,2,70,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
73,1,05:33:25,5,66,20.1,4.2,33.0,4.2,,,,,,,,10.14,10.28,11.34,13.15,11.96,,,,,,,,56.88,9,0
74,1,05:40:07,2,69,13.4,,,,,,,,,,,4.35,4.61,,,,,,,,,,,8.95,3,0
75,1,05:54:25,5,65,19.5,4.3,33.1,4.1,,,,,,,,9.86,14.45,14.99,14.71,14.22,,,,,,,,68.22,9,0
76,1,05:58:41,2,63,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
77,1,06:12:09,2,70,8.8,,,,,,,,,,,2.02,2.38,,,,,,,,,,,4.40,2,0
78,1,06:15:03,2,65,11.3,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
79,1,06:17:29,2,63,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
80,2,06:22:47,2,68,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,3,0
81,1,06:28:08,2,66,9.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
82,1,06:41:18,2,66,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
83,1,06:45:28,2,56,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
84,1,06:45:39,2,70,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
85,1,06:47:36,2,69,10.0,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,3,0
86,1,06:53:13,2,57,11.6,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
87,1,06:55:53,2,71,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
88,1,07:02:55,4,63,12.4,35.9,4.1,,,,,,,,,8.40,18.75,10.64,9.81,,,,,,,,,47.59,8,0
89,1,07:11:14,2,55,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
90,1,07:11:52,2,70,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
91,1,07:19:16,5,64,17.0,4.3,32.6,4.1,,,,,,,,10.45,13.17,13.55,13.25,12.95,,,,,,,,63.36,9,0
92,1,07:22:32,2,68,10.2,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
93,1,07:27:25,2,65,11.5,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
94,1,07:27:58,5,63,18.0,4.3,28.0,4.1,,,,,,,,10.69,15.93,16.29,16.35,15.73,,,,,,,,74.99,9,0
95,1,07:29:16,5,65,20.4,4.3,39.5,4.1,,,,,,,,10.01,9.93,10.11,7.96,8.06,,,,,,,,46.08,9,0
96,1,07:35:21,2,70,9.7,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
97,2,07:35:23,2,68,9.4,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
98,1,07:35:24,2,60,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
99,1,07:37:37,5,62,17.3,4.4,32.3,4.1,,,,,,,,10.16,14.75,14.46,13.45,13.83,,,,,,,,66.65,9,0
100,1,07:40:33,5,62,19.2,4.3,34.6,4.0,,,,,,,,10.39,10.80,11.56,11.15,12.82,,,,,,,,56.72,9,0
101,1,07:40:47,2,68,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
102,1,07:41:49,2,61,10.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
103,1,07:43:38,2,53,7.8,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0
105,1,07:46:54,2,62,9.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
106,1,07:47:07,2,68,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
107,1,07:48:59,2,66,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
108,1,07:49:15,2,57,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
109,1,07:49:53,2,63,12.0,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
110,1,07:50:57,5,65,17.1,4.2,32.9,4.1,,,,,,,,9.51,13.62,14.55,16.59,12.36,,,,,,,,66.63,9,0
111,1,07:52:34,2,59,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0
112,1,07:53:30,3,61,12.8,17.0,,,,,,,,,,4.05,4.37,1.88,,,,,,,,,,10.30,3,0
113,1,07:53:48,2,71,10.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,3,0
114,1,07:55:56,2,62,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
115,1,07:56:04,2,62,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
116,1,07:56:06,5,62,21.2,4.3,30.7,11.1,,,,,,,,9.72,15.02,14.95,18.06,17.09,,,,,,,,74.84,16,0
117,1,07:58:48,2,66,8.7,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
118,1,07:59:48,2,63,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0
119,1,08:00:06,2,62,11.8,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
120,1,08:02:46,2,60,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
121,1,08:02:59,2,61,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
122,1,08:10:17,2,64,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
123,1,08:12:20,2,56,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
124,1,08:12:42,2,65,11.3,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.35,3,0
125,1,08:17:02,2,58,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
126,1,08:18:56,2,65,13.0,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0
127,1,08:19:56,2,60,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
128,2,08:19:57,2,66,8.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
129,1,08:20:10,2,62,11.6,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
130,1,08:21:15,2,70,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
131,1,08:21:18,2,65,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
132,1,08:22:03,2,64,12.0,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
133,1,08:22:09,5,62,16.4,4.3,33.4,4.1,,,,,,,,10.47,15.80,16.10,14.48,16.83,,,,,,,,73.67,9,0
134,1,08:23:51,2,63,9.3,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,2,0
135,1,08:27:10,2,71,12.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
136,1,08:27:20,2,65,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
137,2,08:27:30,2,69,8.9,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
138,1,08:28:32,2,57,10.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
139,1,08:29:30,2,67,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
140,1,08:32:06,2,66,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
141,1,08:36:25,2,70,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
142,1,08:36:59,2,72,11.5,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
143,1,08:37:27,2,64,11.5,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,3,0
144,1,08:37:52,5,63,16.7,4.3,33.7,4.0,,,,,,,,11.10,14.68,14.61,12.62,13.47,,,,,,,,66.48,9,0
145,1,08:39:01,5,66,17.7,4.3,30.2,10.0,,,,,,,,10.23,5.05,5.25,2.73,3.14,,,,,,,,26.40,16,0
146,1,08:39:31,3,64,20.9,4.0,,,,,,,,,,9.52,16.58,7.74,,,,,,,,,,33.83,6,0
148,1,08:39:57,5,62,16.0,4.4,31.7,4.1,,,,,,,,10.46,9.61,9.32,8.88,8.31,,,,,,,,46.58,9,0
149,1,08:41:19,2,63,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
150,1,08:41:38,2,53,7.3,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,2,0
151,1,08:43:19,2,60,11.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,3,0
152,1,08:46:21,2,58,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
153,1,08:46:34,2,68,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
154,1,08:47:23,2,66,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
155,1,08:48:56,2,63,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
156,1,08:49:37,2,73,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0
157,1,08:50:05,2,53,6.6,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,2,0
158,2,08:50:22,2,69,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
159,1,08:50:23,5,62,15.5,4.4,29.1,4.1,,,,,,,,9.13,5.21,4.91,3.73,3.82,,,,,,,,26.80,9,0
160,2,08:53:33,2,53,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
161,1,08:53:40,2,62,10.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
162,1,08:55:57,2,66,11.0,,,,,,,,,,,2.42,2.63,,,,,,,,,,,5.05,3,0
163,1,08:59:27,2,57,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
164,1,09:00:30,2,55,10.4,,,,,,,,,,,2.13,2.47,,,,,,,,,,,4.61,3,0
165,1,09:00:32,2,53,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
166,1,09:00:56,2,70,8.9,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,2,0
167,1,09:00:58,5,60,20.4,4.5,30.6,4.1,,,,,,,,9.96,6.17,6.07,4.26,3.77,,,,,,,,30.22,9,0
168,1,09:09:25,2,60,11.9,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
169,1,09:10:36,2,66,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
171,1,09:13:00,5,17,15.1,4.3,34.9,5.1,,,,,,,,9.55,5.80,5.90,6.08,5.92,,,,,,,,33.25,9,0
172,1,09:13:53,2,53,7.6,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,2,0
173,1,09:13:55,2,66,8.7,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
174,1,09:16:14,2,67,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
175,1,09:17:28,2,61,9.2,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.60,2,0
176,1,09:18:25,2,69,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
177,1,09:18:31,2,53,7.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
178,1,09:18:42,2,76,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
179,1,09:18:59,2,65,11.6,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,3,0
180,1,09:19:02,2,56,11.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,3,0
181,1,09:19:13,2,68,10.8,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.25,3,0
182,1,09:20:03,2,63,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
183,1,09:21:15,2,63,10.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
184,1,09:21:34,2,65,9.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
185,1,09:22:13,2,64,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
186,1,09:22:28,2,63,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
187,1,09:23:34,2,54,9.0,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
188,1,09:23:55,2,65,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
189,1,09:24:00,4,62,14.1,35.4,4.1,,,,,,,,,8.26,16.06,11.64,11.31,,,,,,,,,47.28,8,0
190,1,09:24:03,2,53,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
191,2,09:24:08,2,66,9.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
192,1,09:24:09,2,66,11.9,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
193,1,09:24:14,2,63,8.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.04,2,0
194,1,09:25:05,2,65,10.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
195,1,09:25:17,2,63,10.8,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
196,1,09:26:10,2,61,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
197,1,09:26:59,2,66,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
198,1,09:27:49,5,58,18.3,4.3,33.4,4.1,,,,,,,,10.91,14.40,14.32,12.53,12.32,,,,,,,,64.48,9,0
199,1,09:28:47,2,67,11.6,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
200,1,09:30:46,2,62,9.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
201,1,09:30:50,2,68,9.2,,,,,,,,,,,1.76,2.01,,,,,,,,,,,3.78,2,0
202,1,09:32:15,2,65,11.8,,,,,,,,,,,4.22,2.91,,,,,,,,,,,7.13,3,0
203,1,09:32:52,2,68,10.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0
204,2,09:32:55,2,65,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0
205,1,09:32:57,2,57,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
206,1,09:33:03,2,64,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
207,1,09:34:29,2,66,9.3,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
208,1,09:34:35,2,55,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
209,1,09:35:03,2,60,8.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
210,1,09:35:05,2,58,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
211,1,09:35:07,2,65,9.4,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,2,0
212,1,09:35:50,2,53,2.1,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,14,0
213,1,09:36:04,2,67,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0
214,1,09:36:10,2,60,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
215,1,09:37:26,2,63,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
216,2,09:37:26,2,67,9.3,,,,,,,,,,,2.12,2.33,,,,,,,,,,,4.45,2,0
217,1,09:37:49,2,62,9.2,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
218,1,09:38:30,2,63,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
219,1,09:40:42,2,68,9.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
220,2,09:41:19,2,73,12.0,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.25,3,0
221,1,09:41:20,2,70,8.8,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.94,2,0
222,1,09:41:24,2,70,10.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,3,0
223,2,09:42:46,5,65,19.6,4.4,29.2,11.0,,,,,,,,8.63,4.98,5.71,6.99,6.96,,,,,,,,33.27,16,36
224,1,09:42:46,5,66,19.7,4.3,29.5,11.2,,,,,,,,4.98,8.84,9.13,10.98,11.01,,,,,,,,44.94,16,0
225,1,09:44:30,2,59,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
226,2,09:44:56,2,69,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0
227,1,09:44:57,2,65,12.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
228,1,09:45:01,2,66,11.1,,,,,,,,,,,3.62,4.65,,,,,,,,,,,8.26,3,0
229,1,09:45:04,2,65,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
230,1,09:45:08,2,63,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
231,1,09:45:26,2,64,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
232,1,09:45:28,2,57,9.3,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
233,1,09:45:30,2,60,9.8,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.64,2,0
234,1,09:45:34,2,63,11.5,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
235,1,09:46:01,2,69,8.5,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.18,2,0
236,1,09:46:07,2,65,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
237,1,09:46:21,2,62,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,2,0
238,1,09:46:24,2,63,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
239,1,09:46:41,2,70,9.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
240,1,09:46:54,2,39,11.6,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
241,1,09:47:30,2,68,12.1,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
242,1,09:47:33,2,70,9.2,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,2,0
243,1,09:47:38,2,68,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
244,1,09:48:04,2,69,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
245,1,09:51:42,3,56,12.1,15.1,,,,,,,,,,2.79,2.64,0.88,,,,,,,,,,6.31,3,0
246,1,09:51:55,2,77,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
247,1,09:51:59,2,70,8.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
248,1,09:52:12,2,72,12.9,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,3,0
249,1,09:52:31,2,65,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
250,1,09:53:06,2,63,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
251,1,09:53:28,2,44,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
252,1,09:54:13,2,56,9.6,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,0
253,1,09:54:37,2,67,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
254,2,09:54:39,2,64,11.5,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
255,1,09:56:08,2,66,10.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
256,1,09:56:32,2,57,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
257,1,09:56:49,2,68,12.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
258,1,09:58:16,2,58,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
259,1,09:58:31,2,68,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
260,1,09:58:33,2,66,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
261,1,09:59:13,2,61,9.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0
262,1,09:59:38,5,68,18.9,4.3,28.8,4.1,,,,,,,,9.46,5.22,4.53,3.61,3.40,,,,,,,,26.23,9,0
263,1,10:00:47,2,58,10.8,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
264,1,10:01:00,2,60,8.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0
265,2,10:01:19,2,72,8.7,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
267,1,10:01:20,2,67,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,38
268,1,10:02:15,2,65,9.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,3,0
269,1,10:02:42,2,63,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
270,1,10:03:25,2,59,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
271,2,10:03:25,2,68,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
272,2,10:04:06,2,64,9.5,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,2,0
273,1,10:04:06,2,64,11.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.66,3,0
274,1,10:04:09,2,66,9.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,2,0
275,1,10:04:12,2,67,10.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
276,1,10:05:28,2,65,9.9,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.61,3,0
277,1,10:05:35,5,63,19.8,4.3,32.9,4.0,,,,,,,,10.34,16.05,16.21,15.02,15.11,,,,,,,,72.73,9,0
278,1,10:05:39,2,64,14.5,,,,,,,,,,,4.13,3.09,,,,,,,,,,,7.22,5,0
279,1,10:05:48,2,70,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
280,1,10:07:41,2,65,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
281,1,10:08:27,2,65,8.3,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
282,1,10:08:30,2,63,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
283,1,10:08:31,2,66,9.7,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,2,0
284,1,10:10:18,2,63,11.8,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
285,1,10:10:20,2,62,11.6,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
286,2,10:10:20,2,63,9.6,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
287,1,10:11:10,2,65,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
288,1,10:11:18,2,65,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
289,1,10:11:42,2,62,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
290,1,10:12:25,2,66,10.1,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
291,1,10:12:37,2,70,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,3,0
292,1,10:12:40,2,69,8.9,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
293,1,10:12:51,2,62,12.1,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
294,2,10:13:45,2,68,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
296,1,10:13:47,2,63,9.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
297,1,10:14:26,2,63,9.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
298,1,10:15:16,2,62,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
299,1,10:16:29,2,53,7.1,,,,,,,,,,,3.43,1.81,,,,,,,,,,,5.25,2,0
300,1,10:17:11,2,58,9.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
301,1,10:17:23,2,63,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
302,1,10:17:27,2,62,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
303,1,10:18:03,2,71,9.9,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.21,3,0
304,2,10:18:03,2,72,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
305,1,10:18:05,2,73,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
306,2,10:18:07,5,73,16.2,4.3,34.8,4.0,,,,,,,,10.34,6.61,6.35,3.44,4.40,,,,,,,,31.14,9,0
307,1,10:18:07,2,59,11.4,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
308,2,10:18:09,2,61,9.3,,,,,,,,,,,3.90,3.67,,,,,,,,,,,7.56,2,0
309,1,10:19:07,2,65,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
310,1,10:20:32,2,57,9.8,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
311,1,10:20:52,2,66,14.6,,,,,,,,,,,4.10,2.83,,,,,,,,,,,6.92,5,0
312,1,10:21:08,2,70,11.6,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
313,1,10:21:11,2,67,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
314,2,10:21:12,2,71,10.1,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
315,2,10:21:12,2,71,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
316,1,10:21:51,4,67,9.5,16.8,2.8,,,,,,,,,2.74,3.35,1.10,1.13,,,,,,,,,8.32,2,0
317,1,10:21:59,2,68,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
318,1,10:22:25,2,66,10.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
319,2,10:22:55,2,69,10.7,,,,,,,,,,,4.65,4.70,,,,,,,,,,,9.34,3,0
320,1,10:22:56,2,67,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
321,2,10:24:54,2,72,8.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
322,1,10:24:55,2,68,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
323,2,10:24:56,2,73,8.8,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
324,2,10:25:30,2,67,9.5,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
326,1,10:25:31,2,53,8.1,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.85,2,38
327,1,10:25:33,2,65,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,3,0
328,1,10:25:59,2,68,9.2,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.02,2,0
330,1,10:26:37,5,63,17.4,4.3,37.4,4.1,,,,,,,,10.51,7.34,7.19,3.59,3.80,,,,,,,,32.44,9,0
331,1,10:26:53,2,68,9.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
332,1,10:27:02,2,70,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
333,1,10:27:22,2,60,11.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
334,1,10:28:28,2,61,10.6,,,,,,,,,,,2.64,3.17,,,,,,,,,,,5.81,3,0
335,1,10:29:06,2,67,12.0,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,3,0
336,1,10:30:13,2,68,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
337,1,10:30:38,2,66,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
338,1,10:30:45,2,54,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
339,2,10:30:45,2,70,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
340,2,10:31:03,2,66,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
341,1,10:31:04,2,63,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
342,1,10:31:44,2,58,10.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
343,1,10:31:47,3,66,13.0,13.1,,,,,,,,,,3.47,3.14,1.68,,,,,,,,,,8.29,3,0
344,1,10:32:23,5,65,13.0,4.3,32.1,4.0,,,,,,,,8.67,7.23,7.22,5.55,6.50,,,,,,,,35.17,9,0
345,1,10:33:39,2,62,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
346,1,10:33:42,2,65,10.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
347,2,10:33:43,2,69,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
348,1,10:34:21,2,71,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
349,1,10:34:23,2,63,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
350,1,10:35:27,2,71,10.1,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
351,1,10:35:29,2,70,10.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
352,1,10:36:06,2,60,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
353,1,10:37:07,2,57,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
354,1,10:37:26,2,63,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
355,1,10:38:06,2,59,9.3,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
356,1,10:38:10,2,65,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
357,1,10:38:18,5,62,17.1,4.3,34.1,4.1,,,,,,,,10.80,12.13,12.65,12.66,11.64,,,,,,,,59.88,9,0
358,1,10:38:51,2,60,10.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
359,1,10:39:41,2,65,9.6,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0
361,1,10:40:44,2,63,8.5,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0