veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,55,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
2,4,00:03:20,2,58,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
3,4,00:03:29,2,66,10.1,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.42,3,0
4,1,00:04:47,2,66,11.7,,,,,,,,,,,4.26,3.68,,,,,,,,,,,7.94,3,0
5,1,00:06:07,2,65,8.6,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
6,1,00:06:10,2,72,8.9,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
7,4,00:06:19,2,58,10.0,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,3,0
8,1,00:06:30,2,66,8.6,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
9,4,00:06:40,2,68,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
10,4,00:06:49,2,70,10.8,,,,,,,,,,,2.47,2.84,,,,,,,,,,,5.31,3,0
11,4,00:08:27,2,76,9.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
12,2,00:13:18,2,63,12.8,,,,,,,,,,,4.93,5.12,,,,,,,,,,,10.04,3,0
13,4,00:20:59,2,78,10.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
14,1,00:21:57,5,70,19.5,4.3,30.3,10.1,,,,,,,,14.55,8.18,8.12,4.85,3.89,,,,,,,,39.59,16,0
15,4,00:23:20,2,65,8.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.26,2,0
16,1,00:31:09,2,76,11.9,,,,,,,,,,,5.21,3.65,,,,,,,,,,,8.86,3,0
17,4,00:31:44,2,75,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
18,1,00:37:40,2,62,10.9,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.12,3,0
19,4,00:39:10,2,64,9.3,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
20,1,00:40:20,5,67,17.3,4.3,32.9,4.1,,,,,,,,13.64,13.73,12.61,9.02,7.73,,,,,,,,56.73,9,0
21,1,00:41:05,2,52,8.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
22,3,00:47:56,2,63,8.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
23,1,00:54:55,2,66,9.2,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.51,2,0
24,1,00:56:22,2,61,10.7,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.23,3,0
25,2,00:56:26,2,65,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
26,1,00:56:39,2,53,11.5,,,,,,,,,,,3.57,3.01,,,,,,,,,,,6.58,3,0
27,4,01:00:57,2,69,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
28,4,01:05:42,2,61,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
29,1,01:06:35,2,66,8.7,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,2,0
30,3,01:13:42,2,70,8.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
31,1,01:19:05,5,66,11.3,4.3,28.9,4.0,,,,,,,,12.18,8.76,7.35,9.19,9.80,,,,,,,,47.28,9,0
32,4,01:22:18,2,66,9.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,2,0
33,4,01:23:29,2,63,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
34,1,01:24:11,2,63,9.4,,,,,,,,,,,5.21,3.86,,,,,,,,,,,9.07,3,0
35,4,01:29:18,2,62,8.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
36,4,01:31:24,2,62,11.5,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,3,0
37,1,01:41:50,2,63,11.7,,,,,,,,,,,4.26,3.34,,,,,,,,,,,7.60,3,0
38,4,01:45:53,2,62,8.8,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
39,4,01:46:25,2,54,9.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
40,1,01:48:42,2,70,9.5,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,2,0
41,1,01:51:10,2,66,8.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
42,3,01:52:34,2,63,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
43,4,01:52:35,2,62,10.7,,,,,,,,,,,2.38,2.69,,,,,,,,,,,5.07,3,0
44,1,01:59:32,2,64,8.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
45,1,02:11:39,5,65,17.1,4.3,36.4,4.1,,,,,,,,14.36,8.06,7.93,6.59,6.66,,,,,,,,43.60,9,0
46,1,02:15:54,2,67,12.7,,,,,,,,,,,4.68,3.27,,,,,,,,,,,7.95,3,0
47,4,02:17:27,2,78,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
48,1,02:17:30,2,65,8.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
49,4,02:18:20,2,57,8.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
50,4,02:26:20,2,63,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
51,1,02:28:39,2,70,13.3,,,,,,,,,,,4.70,4.42,,,,,,,,,,,9.12,3,0
52,1,02:42:41,2,54,10.4,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
53,1,02:58:53,2,65,8.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
54,1,02:59:02,2,60,10.7,,,,,,,,,,,3.48,3.51,,,,,,,,,,,6.99,3,0
55,1,03:07:23,2,65,7.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
56,1,03:08:55,2,63,11.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
57,1,03:12:25,2,59,9.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
58,4,03:14:37,2,70,8.0,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
59,1,03:18:08,2,53,8.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
60,1,03:21:48,2,65,8.5,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
61,1,03:26:21,2,67,9.4,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
62,2,03:32:16,2,64,10.1,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
63,1,03:32:52,2,49,10.4,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
64,4,03:40:24,5,65,13.5,4.3,35.9,4.1,,,,,,,,9.58,13.36,13.25,9.37,9.24,,,,,,,,54.80,9,0
65,4,03:40:50,5,68,16.1,4.3,36.1,4.0,,,,,,,,10.26,14.51,14.33,15.80,15.79,,,,,,,,70.68,9,0
66,4,03:53:21,2,63,10.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
67,4,03:57:10,2,63,8.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
68,4,04:02:43,6,70,15.1,4.3,26.6,4.0,3.9,,,,,,,10.82,6.74,7.22,3.10,4.16,3.94,,,,,,,35.98,10,0
69,4,04:04:09,3,60,13.0,20.3,,,,,,,,,,4.42,3.32,4.03,,,,,,,,,,11.77,3,0
70,1,04:08:52,2,69,12.0,,,,,,,,,,,4.09,2.74,,,,,,,,,,,6.83,3,0
71,1,04:10:44,2,65,9.4,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.78,2,0
72,4,04:11:50,5,63,12.3,4.2,30.0,4.0,,,,,,,,9.03,8.23,7.82,6.35,6.38,,,,,,,,37.80,9,0
73,2,04:12:54,2,63,12.0,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
74,1,04:15:46,2,40,10.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
75,1,04:21:29,2,61,10.4,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
76,1,04:22:28,2,66,9.1,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
77,4,04:31:38,2,53,13.2,,,,,,,,,,,3.82,5.59,,,,,,,,,,,9.41,3,0
78,4,04:35:29,2,63,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
79,1,04:36:28,2,73,9.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,2,0
80,1,04:38:21,2,71,21.0,,,,,,,,,,,9.54,12.75,,,,,,,,,,,22.29,5,0
81,2,04:39:22,2,61,8.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
82,4,04:40:29,2,58,10.9,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
83,4,04:40:33,2,57,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,3,0
84,1,04:40:42,2,56,10.5,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
85,1,04:40:49,2,68,11.9,,,,,,,,,,,4.35,2.95,,,,,,,,,,,7.29,3,0
86,4,04:41:37,2,68,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
87,4,04:41:42,2,68,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
88,4,04:42:07,2,29,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
89,1,04:45:03,2,55,8.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
90,1,04:48:52,2,58,8.7,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
91,1,04:49:21,2,77,8.9,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,2,0
92,3,04:50:25,2,71,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
93,4,04:51:57,2,55,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
94,1,04:52:11,2,65,11.7,,,,,,,,,,,3.89,3.12,,,,,,,,,,,7.01,3,0
95,1,04:52:40,2,68,11.5,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.26,3,0
96,1,04:54:18,6,63,11.4,4.3,19.3,9.8,21.4,,,,,,,11.09,11.76,11.90,15.77,15.21,15.95,,,,,,,81.69,12,0
97,4,04:55:24,2,59,14.7,,,,,,,,,,,3.78,6.29,,,,,,,,,,,10.07,5,0
98,3,04:58:41,3,57,11.2,4.2,,,,,,,,,,5.99,6.09,6.41,,,,,,,,,,18.49,6,0
99,3,04:58:41,2,58,4.2,,,,,,,,,,,8.44,7.41,,,,,,,,,,,15.85,14,0
100,4,04:58:41,5,59,11.6,4.4,17.6,4.2,,,,,,,,11.49,15.31,15.14,15.26,16.48,,,,,,,,73.70,9,0
101,4,05:00:56,2,70,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
102,4,05:02:16,3,53,12.6,20.8,,,,,,,,,,7.92,15.32,11.88,,,,,,,,,,35.12,8,0
103,1,05:05:17,2,53,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
104,1,05:07:41,2,71,8.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
105,1,05:08:52,2,70,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
106,4,05:09:21,2,72,7.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
107,1,05:11:31,2,71,9.2,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0
108,4,05:11:36,2,70,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
109,4,05:11:53,2,65,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
110,1,05:12:36,2,63,8.7,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
111,4,05:13:04,2,63,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
112,4,05:13:07,5,66,12.1,4.2,33.9,4.0,,,,,,,,8.62,11.50,10.85,8.58,7.61,,,,,,,,47.17,9,0
113,4,05:14:34,5,68,17.7,4.3,31.6,4.0,,,,,,,,9.85,7.98,7.99,5.98,6.02,,,,,,,,37.81,9,0
114,4,05:16:34,3,63,12.5,22.0,,,,,,,,,,6.81,12.70,9.14,,,,,,,,,,28.65,8,0
115,1,05:17:08,2,60,8.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
116,1,05:17:16,2,57,10.7,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.07,3,0
117,1,05:19:14,2,58,11.7,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,0
118,1,05:20:53,2,60,8.8,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
119,1,05:21:28,2,81,8.9,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,2,0
120,1,05:21:36,2,69,9.1,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0
121,4,05:22:19,2,68,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
122,4,05:23:21,2,62,8.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
123,1,05:24:10,2,66,10.6,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.39,3,0
124,1,05:24:21,2,70,8.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
125,1,05:24:26,2,71,9.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
126,1,05:26:24,2,58,10.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0
127,4,05:26:37,2,61,8.8,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
128,4,05:27:25,2,66,13.2,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,3,0
129,1,05:29:19,2,63,9.2,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0
130,1,05:29:29,2,60,9.0,,,,,,,,,,,3.19,2.01,,,,,,,,,,,5.19,2,0
131,4,05:29:58,2,71,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
132,4,05:30:05,5,69,17.1,4.3,29.7,10.1,,,,,,,,11.02,5.87,5.94,3.73,3.83,,,,,,,,30.39,16,0
133,1,05:31:24,2,75,8.9,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
134,4,05:32:36,2,60,13.3,,,,,,,,,,,4.36,4.39,,,,,,,,,,,8.75,3,0
135,1,05:33:05,2,69,9.0,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.96,2,0
136,1,05:33:19,2,61,9.1,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,2,0
137,1,05:33:27,2,65,8.9,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
138,2,05:33:28,2,70,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
139,2,05:33:32,2,69,11.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
140,4,05:33:53,2,64,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
141,4,05:34:55,2,65,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
142,1,05:35:34,2,66,8.6,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
143,1,05:35:44,2,73,8.1,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
144,4,05:35:56,2,66,12.3,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
145,4,05:36:26,2,67,10.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,3,0
146,1,05:36:55,2,71,9.2,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.58,2,0
147,4,05:37:40,2,71,8.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
148,1,05:38:02,2,47,11.1,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
149,4,05:38:20,2,68,9.3,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.23,2,0
150,1,05:38:39,2,63,11.7,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0
151,1,05:38:45,2,65,8.1,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,2,0
152,1,05:38:58,2,69,8.6,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
153,4,05:39:04,2,64,11.0,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
154,4,05:39:40,2,72,11.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
155,3,05:39:50,2,68,8.8,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
156,4,05:39:50,2,63,23.0,,,,,,,,,,,9.22,11.76,,,,,,,,,,,20.98,5,0
157,4,05:40:12,2,65,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
158,3,05:40:44,2,57,8.7,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0
159,4,05:41:14,2,70,7.8,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
160,4,05:41:39,2,61,10.8,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
161,4,05:42:56,2,66,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
162,4,05:43:25,2,70,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
163,1,05:43:33,2,60,8.7,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
164,4,05:44:06,2,65,14.5,,,,,,,,,,,3.69,10.40,,,,,,,,,,,14.10,5,0
165,4,05:45:32,2,63,11.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
166,4,05:45:44,2,70,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
167,4,05:46:10,2,68,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
168,4,05:46:50,2,68,11.9,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
169,4,05:47:04,2,63,7.8,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
170,4,05:47:14,2,65,11.4,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
171,4,05:47:22,2,67,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
172,1,05:48:18,4,64,12.2,21.9,4.0,,,,,,,,,11.03,22.82,9.19,10.20,,,,,,,,,53.24,8,0
173,4,05:48:52,2,76,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
174,1,05:50:30,2,69,9.2,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
175,4,05:51:14,5,62,18.8,4.2,16.4,20.0,,,,,,,,12.45,14.99,13.15,13.13,13.07,,,,,,,,66.80,16,0
176,4,05:52:08,2,67,11.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
177,1,05:52:28,2,67,11.9,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
178,3,05:54:12,2,61,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
179,4,05:54:38,2,67,7.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
180,4,05:54:44,2,66,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
181,4,05:55:14,2,63,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
182,1,05:55:24,2,63,9.2,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,2,0
183,4,05:55:28,2,66,8.4,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
184,4,05:56:24,2,65,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
185,4,05:56:41,2,67,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
186,4,05:57:04,2,72,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
187,1,05:57:06,2,67,12.8,,,,,,,,,,,3.86,2.76,,,,,,,,,,,6.62,3,0
188,4,05:57:09,2,69,10.7,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,3,0
189,4,05:57:15,2,69,12.1,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
190,1,05:58:47,2,68,9.2,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,2,0
191,1,05:59:10,2,77,9.2,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.09,2,0
192,1,05:59:40,2,64,8.9,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0
193,1,06:04:00,2,67,8.6,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
194,3,06:05:21,2,69,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
195,1,06:05:24,2,71,8.9,,,,,,,,,,,2.94,1.63,,,,,,,,,,,4.57,2,0
196,4,06:05:44,2,64,21.0,,,,,,,,,,,8.52,11.28,,,,,,,,,,,19.80,5,0
197,4,06:05:50,2,70,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
198,1,06:06:13,2,62,8.6,,,,,,,,,,,4.35,2.82,,,,,,,,,,,7.17,2,0
199,1,06:07:04,2,66,9.0,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.22,2,0
200,4,06:07:17,2,60,7.8,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
201,1,06:07:33,2,65,10.8,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.85,3,0
202,1,06:07:54,5,68,13.6,4.3,31.4,4.1,,,,,,,,15.42,23.18,22.04,22.79,23.59,,,,,,,,107.02,9,0
203,4,06:08:24,2,68,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
204,1,06:08:41,2,63,9.8,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
205,4,06:09:01,2,56,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
206,1,06:09:02,2,71,8.3,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
207,1,06:09:03,2,71,9.7,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,2,0
208,4,06:10:03,2,68,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
209,4,06:10:22,2,67,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
210,4,06:11:24,2,66,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
211,4,06:12:50,2,70,11.8,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.53,3,0
212,1,06:13:51,2,69,8.9,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.10,2,0
213,1,06:14:56,2,66,9.3,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.65,2,0
214,1,06:15:01,2,62,12.0,,,,,,,,,,,3.92,2.61,,,,,,,,,,,6.52,3,0
215,1,06:15:36,2,70,9.0,,,,,,,,,,,5.39,3.24,,,,,,,,,,,8.62,3,0
216,1,06:15:43,2,67,8.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
217,1,06:16:24,2,70,13.1,,,,,,,,,,,6.03,4.09,,,,,,,,,,,10.12,5,0
218,1,06:16:49,2,68,9.8,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
219,1,06:17:04,2,66,9.0,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
220,4,06:17:20,2,74,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
221,1,06:17:39,2,65,9.5,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.90,2,0
222,1,06:17:42,2,66,8.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
223,1,06:19:15,2,55,8.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
224,1,06:19:33,2,58,11.8,,,,,,,,,,,4.03,2.85,,,,,,,,,,,6.88,3,0
225,1,06:19:57,2,54,9.9,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
226,1,06:20:07,2,59,7.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
227,1,06:20:29,2,60,10.4,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
228,1,06:21:05,2,62,8.6,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
229,1,06:21:46,2,65,11.7,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,0
230,4,06:21:56,2,66,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
231,4,06:22:37,2,53,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
232,1,06:23:32,2,63,9.4,,,,,,,,,,,5.96,5.27,,,,,,,,,,,11.23,5,0
233,4,06:23:40,2,70,8.9,,,,,,,,,,,1.97,2.33,,,,,,,,,,,4.30,2,0
234,1,06:23:51,2,66,11.0,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0
235,1,06:24:28,2,63,9.4,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,2,0
236,1,06:24:35,2,67,11.6,,,,,,,,,,,4.31,3.36,,,,,,,,,,,7.67,3,0
237,1,06:25:29,2,76,9.3,,,,,,,,,,,2.92,1.81,,,,,,,,,,,4.72,2,0
238,1,06:25:37,2,67,9.3,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,2,0
239,4,06:26:14,4,64,12.1,21.9,4.0,,,,,,,,,7.75,14.90,5.43,6.57,,,,,,,,,34.64,8,0
240,4,06:27:43,2,65,10.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,3,0
241,4,06:27:47,2,65,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
242,4,06:27:49,2,64,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0
243,4,06:27:54,2,62,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
244,4,06:27:56,2,62,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
245,1,06:28:12,2,70,8.8,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,2,0
246,1,06:29:20,2,67,9.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
247,1,06:29:31,2,65,13.6,,,,,,,,,,,6.63,10.99,,,,,,,,,,,17.62,5,0
248,4,06:30:12,2,70,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
249,1,06:30:40,2,72,8.9,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
250,4,06:30:59,2,68,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
251,4,06:31:19,2,70,8.0,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
252,4,06:31:29,2,63,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
253,1,06:32:21,2,72,12.7,,,,,,,,,,,4.85,2.98,,,,,,,,,,,7.83,3,0
254,3,06:32:21,2,52,10.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,3,0
255,1,06:32:38,2,66,13.0,,,,,,,,,,,4.97,3.70,,,,,,,,,,,8.67,3,0
256,4,06:32:54,2,66,10.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
257,4,06:32:56,2,66,9.9,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,3,0
258,4,06:32:59,2,66,9.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
259,4,06:33:01,2,64,9.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0
260,3,06:33:04,2,72,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
261,1,06:33:11,2,58,11.5,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0
262,4,06:33:22,2,61,10.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
263,1,06:33:23,2,62,9.4,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,2,0
264,4,06:33:24,2,61,10.7,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
265,4,06:33:26,2,61,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
266,4,06:33:50,2,63,9.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,3,0
267,1,06:33:52,2,72,8.9,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.90,2,0
268,1,06:35:25,2,65,11.5,,,,,,,,,,,4.32,3.52,,,,,,,,,,,7.84,3,0
269,2,06:35:30,2,73,8.6,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
270,1,06:35:31,2,65,11.9,,,,,,,,,,,4.19,3.20,,,,,,,,,,,7.39,3,0
271,4,06:36:24,2,55,11.7,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
272,4,06:36:58,2,66,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
273,1,06:37:04,2,57,11.5,,,,,,,,,,,4.08,2.89,,,,,,,,,,,6.97,3,0
274,1,06:37:17,2,70,8.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
275,4,06:37:27,2,63,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
276,4,06:37:51,2,68,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.24,2,0
277,1,06:37:59,2,55,22.7,,,,,,,,,,,8.70,15.66,,,,,,,,,,,24.36,5,0
278,1,06:38:57,2,65,8.6,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
279,1,06:39:21,2,71,9.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
280,2,06:39:22,2,75,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
281,4,06:39:33,2,66,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
282,1,06:40:12,2,51,9.3,,,,,,,,,,,3.57,3.25,,,,,,,,,,,6.82,2,0
283,2,06:40:53,2,65,9.5,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.89,2,0
284,1,06:40:56,2,68,9.2,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.42,2,0
285,1,06:41:07,2,73,9.0,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.61,2,0
286,1,06:41:33,2,68,8.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0
287,4,06:41:33,2,60,9.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
288,1,06:41:49,2,67,13.2,,,,,,,,,,,7.84,8.32,,,,,,,,,,,16.16,5,0
289,1,06:42:01,2,70,9.2,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
290,4,06:42:04,2,59,10.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
291,1,06:42:15,2,65,8.8,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
292,1,06:42:26,2,67,20.1,,,,,,,,,,,8.46,14.87,,,,,,,,,,,23.34,5,0
293,1,06:42:32,2,61,8.7,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
294,4,06:42:58,2,62,8.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
295,4,06:43:04,2,64,11.6,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,3,0
296,1,06:43:42,2,58,12.9,,,,,,,,,,,4.42,3.01,,,,,,,,,,,7.43,3,0
297,4,06:44:08,2,81,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
298,1,06:44:09,2,67,17.7,,,,,,,,,,,11.22,14.70,,,,,,,,,,,25.92,5,0
299,4,06:44:19,2,68,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
300,1,06:44:23,2,71,9.2,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.02,2,0
301,4,06:45:04,2,68,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
302,4,06:45:25,2,54,8.9,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
303,1,06:45:26,2,67,8.3,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
304,4,06:45:49,2,67,9.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
306,1,06:45:59,2,65,10.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
307,1,06:46:11,2,63,9.2,,,,,,,,,,,3.07,1.82,,,,,,,,,,,4.89,2,0
308,3,06:47:27,2,60,8.4,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
309,1,06:47:28,2,67,11.4,,,,,,,,,,,4.46,5.21,,,,,,,,,,,9.67,3,0
310,1,06:47:31,2,71,9.2,,,,,,,,,,,2.98,1.81,,,,,,,,,,,4.79,2,0
311,4,06:47:39,2,64,10.7,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.69,3,0
312,3,06:48:06,2,65,11.7,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
313,4,06:48:18,2,64,9.2,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
314,4,06:48:40,2,67,11.8,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
315,1,06:49:40,2,61,11.7,,,,,,,,,,,5.11,3.97,,,,,,,,,,,9.08,3,0
316,1,06:51:44,2,64,11.4,,,,,,,,,,,4.55,9.80,,,,,,,,,,,14.35,5,0
317,2,06:52:26,2,74,12.8,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.05,3,0
318,1,06:52:36,2,58,8.7,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
319,1,06:53:01,2,75,9.2,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,2,0
320,1,06:53:11,2,71,9.3,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0
321,4,06:53:21,2,64,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0
322,1,06:53:22,5,62,14.8,4.3,37.1,4.0,,,,,,,,13.97,12.38,12.58,10.20,10.50,,,,,,,,59.62,9,0
323,4,06:53:25,2,50,10.2,,,,,,,,,,,2.78,3.23,,,,,,,,,,,6.00,3,0
324,1,06:53:28,5,62,12.1,4.2,30.9,4.1,,,,,,,,13.27,13.08,12.75,15.31,14.23,,,,,,,,68.64,9,0
325,1,06:53:32,2,66,9.4,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.73,2,0
326,4,06:53:34,2,62,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
327,4,06:53:39,2,68,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
328,4,06:54:38,2,68,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
329,1,06:54:49,2,66,9.1,,,,,,,,,,,3.14,1.91,,,,,,,,,,,5.04,2,0
330,4,06:54:53,2,56,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
331,4,06:54:59,2,67,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
332,1,06:55:04,2,72,10.2,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
333,4,06:55:22,2,68,11.3,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,3,0
334,1,06:55:46,2,63,21.1,,,,,,,,,,,9.51,13.56,,,,,,,,,,,23.08,5,0
335,4,06:56:05,2,65,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
336,1,06:56:07,3,66,16.7,4.3,,,,,,,,,,12.19,5.65,5.23,,,,,,,,,,23.08,6,0
337,4,06:56:13,2,63,10.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
338,1,06:56:19,3,62,18.0,4.2,,,,,,,,,,13.83,5.78,5.67,,,,,,,,,,25.29,6,0
339,3,06:56:23,2,63,8.8,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0
340,4,06:57:08,2,61,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
341,4,06:57:12,2,63,8.1,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0
342,2,06:57:15,2,72,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
343,4,06:57:21,2,70,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
344,1,06:57:28,2,65,8.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
345,1,06:58:00,2,65,9.2,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,2,0
346,1,06:58:19,2,65,11.7,,,,,,,,,,,4.08,4.00,,,,,,,,,,,8.07,3,0
347,4,07:00:19,2,71,10.7,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.78,3,0
348,4,07:00:36,2,50,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
349,1,07:00:55,2,68,9.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
350,2,07:00:58,2,68,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
351,1,07:01:04,2,65,9.9,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
352,4,07:01:15,2,64,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
353,4,07:02:06,2,62,10.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
354,1,07:02:50,2,74,9.1,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.21,2,0
355,1,07:03:15,5,62,15.4,4.2,30.0,4.0,,,,,,,,13.54,8.74,7.78,6.24,4.66,,,,,,,,40.96,9,0
356,4,07:03:17,2,57,11.5,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
357,4,07:04:04,2,62,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
358,1,07:04:29,2,67,8.9,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0
359,4,07:04:48,2,68,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
360,1,07:04:55,2,63,8.7,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
361,4,07:05:03,2,67,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0