veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:23,2,63,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
2,2,00:03:23,2,66,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
3,1,00:04:36,5,61,19.8,4.4,30.8,4.1,,,,,,,,10.51,6.29,5.99,5.69,4.94,,,,,,,,33.43,9,34
4,1,00:04:49,2,40,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
5,1,00:09:22,2,61,8.7,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
6,1,00:10:18,2,53,11.6,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
7,1,00:10:46,2,53,8.5,,,,,,,,,,,3.99,2.89,,,,,,,,,,,6.88,2,0
8,1,00:11:32,2,67,12.0,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.54,3,0
9,1,00:12:33,2,52,9.4,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,2,0
10,1,00:17:16,2,68,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
11,1,00:18:04,2,53,7.8,,,,,,,,,,,2.85,1.45,,,,,,,,,,,4.30,2,0
12,1,00:19:21,2,68,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
13,1,00:20:33,5,62,18.6,4.3,29.5,4.1,,,,,,,,11.29,16.53,16.83,16.77,16.33,,,,,,,,77.74,9,0
14,1,00:21:21,2,59,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
15,1,00:26:35,2,69,8.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
16,2,00:28:38,2,68,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
17,1,00:28:58,5,63,20.3,4.3,32.3,4.0,,,,,,,,11.16,14.53,14.50,15.42,16.34,,,,,,,,71.94,9,0
18,1,00:29:15,2,65,9.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
19,1,00:33:41,2,62,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
20,1,00:34:25,2,45,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
21,1,00:36:27,2,62,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,2,0
22,1,00:36:32,2,65,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
23,1,00:37:03,2,67,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
24,1,00:39:47,2,63,9.2,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0
25,1,00:48:05,2,62,9.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
26,2,00:48:09,2,67,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
27,1,00:51:48,2,53,7.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
28,1,00:55:34,2,71,12.0,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
29,1,00:56:17,5,65,15.8,4.4,30.7,4.0,,,,,,,,9.66,6.97,7.25,5.05,5.40,,,,,,,,34.33,9,0
30,1,00:59:28,2,62,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
31,2,00:59:29,3,66,8.3,12.8,,,,,,,,,,1.92,1.85,0.58,,,,,,,,,,4.35,2,0
32,1,01:01:49,5,58,16.1,4.3,30.1,4.1,,,,,,,,9.59,6.15,5.41,2.97,2.72,,,,,,,,26.83,9,0
33,1,01:04:09,5,69,13.3,4.2,33.6,4.0,,,,,,,,10.19,9.35,9.12,10.22,10.54,,,,,,,,49.42,9,0
34,1,01:06:12,2,63,9.8,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,2,0
35,1,01:10:02,2,72,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
36,1,01:11:59,5,63,20.5,4.3,34.2,4.1,,,,,,,,10.86,16.33,16.06,14.12,14.49,,,,,,,,71.85,9,0
37,1,01:15:22,5,58,16.9,4.3,38.0,4.1,,,,,,,,9.39,6.03,6.13,4.25,3.56,,,,,,,,29.36,9,0
38,1,01:15:42,3,60,17.3,4.3,,,,,,,,,,11.06,4.08,4.08,,,,,,,,,,19.22,6,0
39,1,01:17:25,5,62,19.9,4.2,32.4,4.0,,,,,,,,10.94,10.13,9.75,9.04,9.25,,,,,,,,49.11,9,0
40,2,01:17:39,5,65,16.5,4.3,33.8,4.0,,,,,,,,11.92,16.67,16.53,16.46,16.89,,,,,,,,78.48,9,0
41,1,01:20:07,2,68,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
42,1,01:22:41,5,34,3.9,0.8,20.5,4.1,,,,,,,,1.90,1.86,1.74,3.60,3.51,,,,,,,,12.61,14,36
43,2,01:22:41,5,66,20.1,4.4,34.0,4.0,,,,,,,,9.55,8.08,8.80,5.77,5.99,,,,,,,,38.19,9,36
44,1,01:26:14,2,40,8.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
45,1,01:27:44,5,65,17.0,4.3,31.2,10.2,,,,,,,,9.08,15.91,15.94,15.83,17.18,,,,,,,,73.94,16,0
46,1,01:43:14,2,63,9.2,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.87,2,0
47,1,01:43:46,5,58,18.0,4.3,32.1,4.1,,,,,,,,10.63,6.24,6.26,4.37,3.95,,,,,,,,31.45,9,0
48,1,01:45:01,2,63,26.4,,,,,,,,,,,9.33,13.59,,,,,,,,,,,22.92,4,0
49,1,01:54:23,2,66,8.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
50,2,02:00:43,5,68,20.5,4.4,29.4,10.9,,,,,,,,4.50,4.35,3.79,6.66,6.10,,,,,,,,25.39,16,36
51,1,02:00:43,5,68,20.4,4.5,29.8,11.2,,,,,,,,11.23,11.73,12.01,14.03,13.77,,,,,,,,62.76,16,0
52,1,02:00:58,2,63,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
53,1,02:03:26,2,58,8.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
54,1,02:03:57,2,70,9.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
55,2,02:03:59,2,71,7.6,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,0
56,1,02:05:19,2,63,8.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
57,1,02:07:51,2,60,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
58,1,02:08:42,2,67,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
59,1,02:09:24,5,68,19.7,4.4,29.3,4.2,,,,,,,,9.56,6.35,4.89,3.90,2.36,,,,,,,,27.07,9,0
60,1,02:11:01,2,53,8.7,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
61,1,02:24:02,5,57,13.2,4.3,31.6,4.2,,,,,,,,10.05,7.58,7.33,5.60,4.41,,,,,,,,34.97,9,0
62,1,02:25:12,5,62,12.7,21.4,9.8,22.1,,,,,,,,10.19,16.86,11.89,5.60,5.86,,,,,,,,50.41,11,0
63,1,02:29:44,5,60,16.1,4.3,32.3,4.0,,,,,,,,11.94,16.13,15.93,15.76,15.68,,,,,,,,75.44,9,0
64,1,02:31:56,2,63,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
65,1,02:37:24,2,71,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
66,1,02:53:10,2,53,7.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
67,1,02:55:31,2,35,6.8,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0
68,1,02:56:33,5,62,20.1,4.3,32.3,4.1,,,,,,,,10.30,10.62,10.27,9.31,8.99,,,,,,,,49.49,9,0
69,1,02:58:05,3,53,18.8,4.0,,,,,,,,,,9.82,10.65,10.50,,,,,,,,,,30.97,6,36
70,2,02:58:06,5,57,20.3,4.4,32.1,4.1,,,,,,,,11.57,9.29,9.95,8.85,9.04,,,,,,,,48.69,9,36
72,1,03:11:11,2,53,8.6,,,,,,,,,,,3.51,2.08,,,,,,,,,,,5.59,2,0
73,1,03:16:28,5,60,15.9,4.4,32.0,4.1,,,,,,,,10.92,8.20,8.13,4.35,3.87,,,,,,,,35.47,9,0
74,1,03:17:14,5,68,16.6,4.2,35.0,4.1,,,,,,,,12.42,15.46,15.69,18.86,18.12,,,,,,,,80.54,9,0
76,1,03:17:19,5,66,16.2,4.2,35.0,4.1,,,,,,,,11.67,15.42,14.86,15.20,15.56,,,,,,,,72.70,9,0
77,1,03:22:58,2,36,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
78,1,03:41:59,2,63,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
79,1,03:50:00,5,67,15.6,4.3,29.7,4.1,,,,,,,,10.94,15.66,15.10,13.20,13.08,,,,,,,,67.99,9,0
80,2,03:50:41,5,68,11.7,4.3,30.4,4.1,,,,,,,,3.47,1.98,1.82,2.13,2.44,,,,,,,,11.84,9,36
81,1,03:50:41,5,68,11.6,4.3,30.5,4.2,,,,,,,,9.44,8.47,8.32,5.58,5.95,,,,,,,,37.76,9,0
82,2,03:51:00,5,67,11.6,4.2,30.2,4.1,,,,,,,,1.54,0.94,1.10,1.72,1.36,,,,,,,,6.65,0,36
83,1,03:51:00,5,68,11.6,4.3,30.5,4.2,,,,,,,,8.97,6.25,5.37,5.91,5.38,,,,,,,,31.88,9,0
84,1,03:54:04,5,66,17.3,4.3,34.1,4.1,,,,,,,,11.18,12.28,11.71,9.37,9.89,,,,,,,,54.44,9,0
85,1,03:57:57,2,70,12.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
86,2,04:03:28,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
87,1,04:03:28,5,60,19.6,4.5,34.9,4.1,,,,,,,,10.37,6.24,6.25,4.95,5.16,,,,,,,,32.97,9,0
88,1,04:08:50,2,71,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
89,1,04:09:30,3,61,21.0,4.5,,,,,,,,,,13.59,15.00,14.84,,,,,,,,,,43.44,6,0
90,1,04:11:08,2,63,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
91,1,04:11:14,5,59,20.5,4.3,33.3,4.1,,,,,,,,10.37,10.85,10.56,14.22,13.71,,,,,,,,59.72,9,0
92,1,04:13:41,2,66,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
93,1,04:15:37,2,70,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
94,1,04:23:54,5,68,17.2,4.3,34.1,4.1,,,,,,,,10.69,14.77,15.26,16.29,15.95,,,,,,,,72.98,9,0
95,1,04:30:20,5,64,11.4,4.3,34.2,4.1,,,,,,,,9.16,7.89,7.98,4.51,5.58,,,,,,,,35.12,9,0
96,1,04:31:39,2,53,8.8,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
97,2,04:31:39,2,59,9.8,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,2,0
98,1,04:33:22,2,64,10.1,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,3,0
99,1,04:35:33,5,69,18.6,4.4,29.6,4.1,,,,,,,,9.87,5.53,5.56,3.59,3.08,,,,,,,,27.63,9,0
100,1,04:50:29,2,63,7.8,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0
101,1,04:51:05,5,60,14.6,4.3,29.6,4.1,,,,,,,,9.08,5.60,5.61,3.45,2.75,,,,,,,,26.49,9,0
102,1,04:52:51,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
103,1,05:15:37,5,24,16.5,4.3,34.9,4.1,,,,,,,,9.50,5.57,5.39,4.82,5.21,,,,,,,,30.49,9,0
104,1,05:15:47,2,63,8.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
105,1,05:20:52,2,56,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
106,1,05:25:09,5,64,12.7,4.3,34.7,4.1,,,,,,,,8.61,6.98,6.52,5.75,6.31,,,,,,,,34.17,9,0
107,1,05:30:05,2,66,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
108,1,05:31:04,5,64,12.7,21.5,9.6,22.3,,,,,,,,9.00,12.17,10.69,10.82,5.98,,,,,,,,48.66,11,0
109,1,05:31:06,5,65,19.8,4.3,25.8,4.2,,,,,,,,9.79,5.79,5.61,4.33,4.98,,,,,,,,30.50,9,0
110,1,05:32:43,5,65,16.8,4.4,30.4,4.0,,,,,,,,10.97,16.23,16.61,15.86,16.36,,,,,,,,76.02,9,0
111,1,05:35:00,2,41,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
112,1,05:35:40,2,65,10.3,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,3,0
113,2,05:40:21,2,63,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
114,1,05:41:30,2,64,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
115,1,05:42:35,2,66,11.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
116,1,05:44:14,2,73,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
117,1,05:44:38,2,58,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
118,1,05:45:16,2,62,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
119,1,05:46:28,2,58,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
121,1,05:56:08,5,66,19.8,4.4,37.6,4.1,,,,,,,,10.82,6.57,6.42,4.09,4.06,,,,,,,,31.95,9,0
122,1,05:58:17,2,27,19.8,,,,,,,,,,,0.30,0.76,,,,,,,,,,,1.06,0,33
123,1,05:58:48,5,63,19.6,4.3,33.3,10.1,,,,,,,,10.08,13.20,14.16,15.60,16.78,,,,,,,,69.82,16,0
124,1,06:01:55,2,59,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
125,1,06:02:11,2,67,10.6,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
126,1,06:03:41,2,67,9.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
127,1,06:03:47,2,61,11.7,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
128,1,06:08:07,2,61,9.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,2,0
129,1,06:09:28,2,63,10.9,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0
130,1,06:18:43,2,69,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
131,1,06:20:01,2,60,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
132,1,06:20:26,2,70,10.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
133,2,06:20:29,2,68,11.6,,,,,,,,,,,3.93,2.67,,,,,,,,,,,6.59,3,0
134,1,06:20:31,2,60,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,2,0
135,1,06:21:34,2,64,11.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0
136,1,06:21:46,2,47,12.8,,,,,,,,,,,3.65,3.98,,,,,,,,,,,7.63,3,0
137,1,06:24:53,2,60,12.0,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
138,1,06:25:25,2,68,9.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
139,1,06:28:28,2,68,10.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
140,1,06:28:43,2,69,8.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0
141,2,06:30:06,2,68,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
142,1,06:34:15,2,69,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
143,2,06:34:38,2,78,10.0,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.62,3,0
144,1,06:34:38,2,68,10.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
145,1,06:34:57,2,70,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
146,1,06:34:59,2,74,11.5,,,,,,,,,,,3.64,3.60,,,,,,,,,,,7.25,3,0
147,1,06:35:01,2,75,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
148,1,06:35:19,2,65,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
149,1,06:35:55,6,59,17.4,4.3,21.7,9.1,22.5,,,,,,,10.02,8.66,8.29,11.68,12.35,12.05,,,,,,,63.04,12,0
150,1,06:38:15,2,53,7.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
151,2,06:38:15,2,61,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
152,1,06:39:40,2,61,10.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
153,1,06:48:34,2,63,8.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
154,1,06:48:47,2,66,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
155,1,06:52:06,2,71,11.9,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0
156,2,06:52:32,2,69,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
157,1,06:52:35,2,63,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
158,1,06:54:41,2,62,12.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
159,1,06:55:21,2,66,12.0,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
160,1,06:55:59,2,62,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
161,1,06:56:28,5,61,13.3,4.3,31.6,4.1,,,,,,,,9.98,6.84,7.00,4.91,5.06,,,,,,,,33.78,9,0
162,1,06:56:38,2,42,9.8,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,2,0
163,1,06:57:37,2,65,9.8,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
164,1,06:59:35,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
165,1,06:59:37,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,07:03:33,2,64,0.5,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,14,0
167,1,07:04:00,2,63,12.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
168,1,07:04:25,2,63,12.0,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.74,3,0
169,1,07:08:32,2,60,9.7,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
170,1,07:09:15,2,70,12.9,,,,,,,,,,,4.07,4.11,,,,,,,,,,,8.17,3,0
171,1,07:11:04,2,65,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
172,1,07:11:11,2,63,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
173,1,07:11:37,2,65,11.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.84,3,0
174,1,07:12:01,2,65,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
175,1,07:13:15,2,70,9.2,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.55,2,0
176,1,07:14:18,4,59,12.0,14.6,2.9,,,,,,,,,3.20,2.66,1.80,1.72,,,,,,,,,9.37,3,0
177,1,07:14:59,2,70,12.0,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,0
178,1,07:16:33,2,53,6.6,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,0
180,1,07:16:55,3,68,11.0,14.0,,,,,,,,,,2.79,3.42,2.34,,,,,,,,,,8.56,3,0
181,1,07:18:31,2,65,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
182,1,07:20:37,2,63,8.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
183,1,07:21:21,2,63,11.2,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,0
184,1,07:22:17,4,62,14.5,31.5,3.4,,,,,,,,,4.96,8.68,3.13,1.48,,,,,,,,,18.26,8,0
185,1,07:22:41,2,60,9.6,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
186,1,07:22:59,2,70,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
187,1,07:25:02,2,60,11.0,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,3,0
188,1,07:25:32,4,63,12.8,17.5,2.8,,,,,,,,,3.74,3.24,0.88,1.34,,,,,,,,,9.20,3,0
189,1,07:27:24,2,73,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
190,1,07:28:21,2,65,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
191,1,07:30:23,2,65,11.2,,,,,,,,,,,2.69,3.30,,,,,,,,,,,5.99,3,0
192,1,07:31:25,5,58,16.6,4.2,39.1,4.0,,,,,,,,9.90,14.68,14.48,7.00,6.63,,,,,,,,52.68,9,0
193,2,07:31:26,2,78,9.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,2,0
194,1,07:31:48,2,66,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
195,1,07:31:59,2,53,6.3,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,2,0
196,1,07:32:04,2,65,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
197,1,07:32:37,2,59,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
198,1,07:35:18,2,61,11.8,,,,,,,,,,,4.17,2.71,,,,,,,,,,,6.88,3,0
199,1,07:35:50,2,91,4.9,,,,,,,,,,,2.65,1.12,,,,,,,,,,,3.78,14,33
200,1,07:36:23,2,61,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
201,1,07:36:55,2,65,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
202,1,07:38:07,2,68,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
203,2,07:38:07,2,71,9.4,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
204,1,07:40:34,2,70,9.0,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.08,2,0
205,1,07:41:07,5,67,17.3,4.4,31.6,4.0,,,,,,,,10.20,19.28,17.96,13.94,16.43,,,,,,,,77.80,9,0
206,1,07:43:15,2,67,9.3,,,,,,,,,,,2.22,3.76,,,,,,,,,,,5.98,2,0
207,1,07:43:17,2,58,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
208,1,07:45:04,2,66,9.3,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
209,1,07:45:49,2,63,10.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
210,2,07:46:02,2,77,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
211,1,07:46:03,2,71,10.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
212,1,07:46:15,2,70,10.9,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,0
213,1,07:47:14,2,60,12.0,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
214,1,07:48:17,2,63,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
215,1,07:48:27,2,59,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
216,1,07:48:30,2,63,10.8,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
217,1,07:48:32,2,53,7.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,2,0
218,1,07:48:50,2,65,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,3,0
219,1,07:48:54,2,59,11.3,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
220,1,07:49:05,2,78,8.1,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
221,1,07:49:08,2,66,9.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
222,1,07:49:14,2,53,7.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
223,1,07:50:05,2,50,13.0,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
224,1,07:50:39,2,53,6.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
226,1,07:51:58,2,66,11.6,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0
227,1,07:52:16,2,58,12.1,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
228,1,07:52:27,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
229,1,07:53:39,2,68,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
230,1,07:54:13,2,63,9.4,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
231,1,07:55:58,2,64,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
232,1,07:56:27,2,68,10.2,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
233,1,07:57:08,2,60,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,2,0
234,1,07:57:14,2,59,9.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
235,1,07:58:16,2,70,12.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
236,1,07:58:34,2,60,9.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
237,1,07:59:13,2,67,11.6,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
238,1,07:59:23,5,65,19.8,4.4,34.2,4.1,,,,,,,,10.94,7.27,7.16,3.99,4.27,,,,,,,,33.62,9,0
239,1,08:00:11,2,71,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
240,1,08:01:24,5,66,19.6,4.4,30.7,4.1,,,,,,,,11.60,17.29,18.75,17.50,16.71,,,,,,,,81.84,9,0
241,1,08:01:47,2,65,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
242,1,08:02:27,2,58,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
243,1,08:02:38,2,70,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
244,1,08:02:41,2,59,11.3,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
245,1,08:02:58,2,62,11.6,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.51,3,0
246,1,08:03:28,2,68,12.0,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.17,3,0
247,1,08:04:21,6,60,12.7,32.3,3.9,3.9,4.9,,,,,,,7.41,16.96,5.39,4.57,4.55,5.22,,,,,,,44.11,12,0
248,1,08:06:08,5,65,16.9,4.3,30.2,4.0,,,,,,,,11.31,17.97,18.00,15.41,15.42,,,,,,,,78.11,9,0
249,1,08:06:16,2,68,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
250,1,08:06:49,2,53,7.4,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,2,0
251,1,08:09:30,2,58,11.5,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0
252,1,08:11:24,2,68,13.0,,,,,,,,,,,4.32,2.71,,,,,,,,,,,7.04,3,0
253,2,08:11:26,2,68,9.4,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
254,1,08:11:30,2,56,11.7,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
255,1,08:11:41,2,66,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0
256,1,08:11:46,2,57,12.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
258,1,08:12:42,2,66,8.2,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
259,1,08:12:47,2,63,8.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
260,1,08:12:58,4,53,9.0,3.4,23.9,,,,,,,,,7.50,3.73,3.66,5.03,,,,,,,,,19.92,8,36
261,2,08:12:59,5,66,11.3,4.2,30.0,4.0,,,,,,,,9.57,6.56,6.15,5.95,7.13,,,,,,,,35.35,9,36
263,1,08:13:00,2,62,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
264,1,08:13:58,5,61,17.3,4.3,33.4,4.0,,,,,,,,11.22,15.25,15.05,13.78,14.98,,,,,,,,70.28,9,0
265,1,08:14:57,2,66,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
266,1,08:15:00,2,70,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
267,1,08:15:30,2,58,11.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
268,1,08:15:49,2,65,10.9,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
269,1,08:15:55,2,62,9.6,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
270,1,08:16:06,2,65,14.1,,,,,,,,,,,3.24,6.09,,,,,,,,,,,9.34,5,0
271,1,08:18:01,2,66,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
272,1,08:18:17,2,63,11.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,3,0
273,1,08:18:22,3,68,23.5,4.2,,,,,,,,,,12.25,19.50,11.91,,,,,,,,,,43.66,6,0
274,1,08:18:54,2,62,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
275,1,08:19:51,2,68,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
276,1,08:20:56,2,70,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
277,1,08:21:07,2,58,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
278,1,08:21:20,2,61,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
279,2,08:21:23,2,72,8.6,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
280,1,08:21:24,2,68,9.1,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
281,1,08:21:47,2,63,10.2,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
282,1,08:23:32,2,62,8.7,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
283,1,08:24:19,2,65,10.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
284,1,08:25:11,2,61,11.6,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
285,1,08:25:17,2,65,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
286,1,08:25:56,2,69,9.5,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
287,1,08:26:18,2,64,11.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
288,1,08:27:36,3,62,10.9,20.3,,,,,,,,,,2.73,3.34,2.46,,,,,,,,,,8.53,3,0
289,1,08:28:01,5,68,17.2,4.3,33.3,4.1,,,,,,,,11.03,16.21,16.21,16.29,16.79,,,,,,,,76.53,9,0
290,1,08:28:06,2,68,9.5,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
291,1,08:28:50,2,67,8.8,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0
292,1,08:29:44,2,53,9.0,,,,,,,,,,,4.34,2.76,,,,,,,,,,,7.10,2,0
293,1,08:30:32,2,55,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
294,1,08:30:35,2,53,6.7,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
296,1,08:30:52,2,63,11.2,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
297,1,08:31:04,2,65,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
298,2,08:31:21,2,66,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
299,1,08:31:21,2,65,12.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
300,2,08:31:21,2,70,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
301,1,08:31:28,5,61,17.0,4.2,30.6,10.1,,,,,,,,9.36,15.71,15.93,15.09,14.56,,,,,,,,70.66,16,0
302,1,08:31:41,2,53,7.6,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,2,0
303,1,08:31:51,2,41,11.6,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.47,3,0
304,1,08:33:01,2,43,10.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,3,0
305,1,08:33:10,2,67,8.3,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,0
306,2,08:33:13,2,68,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
307,1,08:33:13,2,62,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
308,1,08:33:55,2,60,10.0,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
309,1,08:34:06,2,66,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
310,1,08:35:06,2,66,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
311,1,08:36:40,5,60,16.0,4.4,34.5,4.0,,,,,,,,11.03,10.52,10.28,9.17,9.32,,,,,,,,50.32,9,0
312,1,08:36:53,2,61,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
313,1,08:37:34,2,66,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
314,2,08:37:34,2,67,9.9,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
315,1,08:37:37,2,69,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0
316,1,08:38:13,3,27,16.6,4.2,,,,,,,,,,13.30,15.02,16.58,,,,,,,,,,44.90,6,0
317,1,08:39:14,2,65,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,3,0
318,1,08:39:39,2,59,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
319,1,08:39:42,2,58,10.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
320,1,08:39:47,2,57,9.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
321,1,08:39:59,2,65,10.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
322,1,08:40:37,2,60,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
323,1,08:41:06,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
324,1,08:41:45,2,56,11.0,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
325,1,08:44:23,2,70,10.0,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,3,0
326,1,08:45:01,2,70,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
327,1,08:45:30,2,63,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
328,1,08:46:34,2,63,11.6,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,3,0
329,1,08:46:35,2,65,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
330,1,08:47:04,5,65,17.4,4.3,35.0,4.1,,,,,,,,10.81,11.04,11.16,12.07,11.88,,,,,,,,56.96,9,0
331,2,08:47:05,2,70,9.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
332,1,08:47:12,2,60,12.1,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
333,2,08:47:12,2,69,9.4,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
334,1,08:47:17,2,70,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
335,1,08:49:32,2,68,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
336,1,08:50:55,2,69,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
337,1,08:50:59,2,71,9.5,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,2,0
338,1,08:51:15,2,59,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
339,2,08:51:47,2,69,9.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
340,1,08:51:50,2,62,8.2,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
341,2,08:52:26,2,68,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
342,1,08:52:28,3,60,13.0,17.0,,,,,,,,,,3.38,3.02,1.64,,,,,,,,,,8.05,3,0
343,1,08:52:45,2,67,9.4,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,2,0
344,1,08:52:53,2,66,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
345,1,08:53:46,2,64,12.8,,,,,,,,,,,4.18,4.11,,,,,,,,,,,8.29,3,0
346,1,08:54:00,2,65,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
347,1,08:54:07,2,64,10.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.95,3,0
348,1,08:54:13,4,68,11.6,24.4,3.1,,,,,,,,,2.17,3.34,2.44,2.55,,,,,,,,,10.50,3,0
349,1,08:55:06,2,66,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
350,1,08:55:26,2,68,9.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
351,1,08:55:35,3,64,12.0,14.6,,,,,,,,,,2.89,2.26,1.32,,,,,,,,,,6.47,3,0