veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,54,9.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
2,1,00:11:46,2,62,11.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
3,1,00:14:00,2,62,10.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
4,1,00:15:00,2,58,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
5,1,00:17:30,2,66,8.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
6,1,00:17:53,2,60,10.7,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0
7,1,00:18:24,2,63,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
8,1,00:22:31,2,65,8.7,,,,,,,,,,,1.42,0.70,,,,,,,,,,,2.13,2,0
9,1,00:24:27,2,63,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
10,2,00:25:28,5,63,18.2,4.3,28.4,4.1,,,,,,,,10.11,5.39,5.50,4.34,4.44,,,,,,,,29.78,9,0
11,1,00:26:50,2,64,8.9,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
12,1,00:29:58,2,63,8.4,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
13,1,00:31:01,2,58,14.3,,,,,,,,,,,3.73,2.10,,,,,,,,,,,5.83,5,0
14,1,00:37:02,2,56,10.9,,,,,,,,,,,2.26,2.60,,,,,,,,,,,4.86,3,0
15,2,00:37:33,2,13,8.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
16,1,00:38:33,2,66,9.8,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
17,1,00:38:35,2,65,10.4,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
18,1,00:39:14,2,89,9.5,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
19,1,00:46:09,2,57,13.0,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.18,3,0
20,1,00:55:06,2,62,9.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
21,2,01:13:19,4,62,13.0,16.5,2.8,,,,,,,,,4.12,4.24,0.72,0.75,,,,,,,,,9.83,3,0
22,1,01:18:26,2,60,7.5,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0
23,2,01:20:20,5,58,20.5,4.3,34.4,4.1,,,,,,,,10.69,9.09,8.46,6.11,6.09,,,,,,,,40.44,9,0
24,2,01:26:25,2,63,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
25,1,01:27:57,2,70,8.6,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
26,2,01:33:07,2,63,8.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
27,2,01:40:56,2,65,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
28,2,01:47:43,2,62,10.1,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
29,2,01:49:28,5,66,15.8,4.3,33.8,3.9,,,,,,,,11.41,8.15,7.49,4.31,16.74,,,,,,,,48.10,9,0
30,2,01:52:14,4,62,13.4,17.8,3.1,,,,,,,,,4.38,5.42,1.42,1.21,,,,,,,,,12.43,3,0
31,2,01:57:57,2,61,9.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
34,2,02:08:21,4,68,19.4,4.2,32.2,,,,,,,,,10.10,3.75,3.72,2.97,,,,,,,,,20.54,8,0
36,2,02:11:20,2,63,12.0,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.18,3,0
37,1,02:11:54,5,65,17.1,4.2,29.4,11.0,,,,,,,,10.33,6.31,6.32,4.11,3.96,,,,,,,,31.03,16,0
38,1,02:12:01,2,65,9.4,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
39,1,02:15:45,2,60,9.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
40,2,02:17:22,2,66,11.1,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
41,2,02:18:23,2,62,11.6,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
42,2,02:19:47,5,62,11.8,4.3,28.4,4.0,,,,,,,,12.09,16.38,14.50,15.35,15.29,,,,,,,,73.61,9,0
43,1,02:21:36,5,62,16.1,4.2,31.9,4.0,,,,,,,,11.44,13.52,13.37,12.97,15.94,,,,,,,,67.23,9,0
44,2,02:27:36,2,74,13.1,,,,,,,,,,,4.48,3.13,,,,,,,,,,,7.61,3,0
45,2,02:31:16,2,70,11.5,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.75,3,0
46,2,02:37:40,5,57,15.9,4.3,36.4,4.1,,,,,,,,11.35,15.14,15.30,10.06,10.70,,,,,,,,62.55,9,0
47,1,02:38:46,2,63,8.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
48,1,02:52:54,5,60,17.0,4.3,32.3,4.1,,,,,,,,11.41,7.53,7.78,9.89,9.86,,,,,,,,46.48,9,0
49,2,02:54:06,2,66,11.6,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.15,3,0
50,1,03:08:02,2,57,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
51,2,03:09:53,5,61,20.0,4.3,30.6,10.1,,,,,,,,10.10,8.98,9.40,14.57,13.95,,,,,,,,57.01,16,0
52,1,03:21:06,2,67,9.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0
53,2,03:21:17,5,65,15.4,4.3,32.6,4.0,,,,,,,,9.90,5.02,5.18,3.79,3.06,,,,,,,,26.94,9,0
54,2,03:26:09,2,63,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
55,2,03:26:52,2,65,12.0,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0
56,2,03:29:30,2,62,13.9,,,,,,,,,,,4.89,4.37,,,,,,,,,,,9.26,5,0
57,2,03:29:32,2,68,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
58,1,03:37:32,2,62,13.1,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0
59,2,03:37:49,2,65,12.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.79,3,0
60,2,03:38:11,5,58,17.1,4.3,28.2,4.0,,,,,,,,10.14,6.53,6.67,3.99,4.11,,,,,,,,31.44,9,0
61,1,03:39:52,3,62,11.9,18.3,,,,,,,,,,2.67,2.25,1.48,,,,,,,,,,6.40,3,0
62,1,03:45:39,2,63,11.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
63,2,03:47:22,2,63,11.0,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0
64,2,03:48:15,2,66,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
65,1,03:49:59,2,65,11.5,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
66,2,03:50:45,2,54,12.6,,,,,,,,,,,4.84,7.27,,,,,,,,,,,12.11,5,0
67,1,03:53:00,2,60,8.3,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
68,1,04:00:03,5,63,11.9,4.3,28.3,4.0,,,,,,,,9.09,4.61,4.71,4.34,4.47,,,,,,,,27.22,9,0
69,2,04:00:13,2,64,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
70,2,04:00:20,3,57,11.8,17.5,,,,,,,,,,2.84,2.82,1.40,,,,,,,,,,7.05,3,0
71,2,04:04:34,2,70,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
72,2,04:06:33,2,66,12.0,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,3,0
73,2,04:08:00,4,69,13.2,14.6,2.8,,,,,,,,,4.52,3.91,0.92,0.76,,,,,,,,,10.11,3,0
74,2,04:08:52,2,75,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
75,2,04:11:15,2,52,10.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0
76,2,04:13:20,5,63,12.6,22.3,9.1,21.7,,,,,,,,10.16,17.53,13.91,5.96,6.08,,,,,,,,53.63,11,0
77,1,04:13:59,5,62,20.3,4.3,29.5,4.0,,,,,,,,10.23,8.40,8.47,4.28,4.66,,,,,,,,36.05,9,0
78,2,04:14:41,2,66,11.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.16,3,0
79,2,04:16:52,2,65,20.5,,,,,,,,,,,9.40,11.14,,,,,,,,,,,20.55,5,0
80,2,04:17:12,2,74,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
81,1,04:17:27,2,64,11.6,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.98,3,0
82,2,04:18:08,2,67,11.1,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
83,2,04:18:42,5,61,14.6,4.4,28.4,4.0,,,,,,,,10.42,7.37,7.05,6.27,6.04,,,,,,,,37.15,9,0
84,2,04:19:23,2,61,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
85,2,04:20:44,2,71,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
86,2,04:24:28,2,65,13.2,,,,,,,,,,,4.36,4.00,,,,,,,,,,,8.36,3,0
87,2,04:24:34,2,55,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
88,1,04:25:05,2,73,7.7,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.65,2,0
89,1,04:27:42,2,68,5.3,,,,,,,,,,,0.60,1.06,,,,,,,,,,,1.66,2,0
90,2,04:30:26,2,75,13.2,,,,,,,,,,,4.62,3.61,,,,,,,,,,,8.24,3,0
91,2,04:31:05,5,61,17.6,4.3,34.4,4.0,,,,,,,,12.19,16.39,16.31,16.54,14.87,,,,,,,,76.31,9,0
92,2,04:31:20,2,59,21.1,,,,,,,,,,,8.62,10.01,,,,,,,,,,,18.64,5,0
93,1,04:34:52,3,64,12.7,31.3,,,,,,,,,,3.19,3.15,2.37,,,,,,,,,,8.71,3,0
94,1,04:35:39,2,60,11.6,,,,,,,,,,,4.50,7.16,,,,,,,,,,,11.66,5,0
95,2,04:36:29,5,57,16.9,4.4,15.6,10.8,,,,,,,,12.61,15.69,14.44,5.39,14.66,,,,,,,,62.80,16,0
96,2,04:38:39,2,62,11.7,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.16,3,0
97,1,04:40:58,2,47,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
98,2,04:43:44,5,70,14.7,4.4,30.2,4.0,,,,,,,,9.77,5.55,5.06,5.66,5.31,,,,,,,,31.35,9,0
99,2,04:43:50,5,62,11.6,4.3,28.7,4.1,,,,,,,,11.31,11.45,11.46,8.90,8.69,,,,,,,,51.81,9,0
100,2,04:44:02,2,76,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
101,1,04:44:37,2,58,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
102,2,04:44:46,2,62,10.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0
103,1,04:47:46,2,64,5.2,,,,,,,,,,,0.78,1.16,,,,,,,,,,,1.94,2,0
104,1,04:49:42,2,53,10.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
105,2,04:51:25,5,63,17.3,4.2,29.5,4.1,,,,,,,,11.22,4.62,5.57,3.31,3.23,,,,,,,,27.96,9,0
106,2,04:52:46,2,58,8.6,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0
107,2,04:52:52,2,68,12.0,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
108,2,04:53:14,2,67,11.6,,,,,,,,,,,3.54,2.32,,,,,,,,,,,5.86,3,0
109,1,04:54:36,2,50,9.7,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
110,1,04:54:43,2,62,11.7,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
111,2,04:55:35,2,63,11.9,,,,,,,,,,,3.96,3.69,,,,,,,,,,,7.65,3,0
112,1,04:55:52,2,62,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
113,2,04:57:23,2,62,11.0,,,,,,,,,,,3.63,3.56,,,,,,,,,,,7.19,3,0
114,1,04:57:46,5,60,15.9,4.3,36.1,4.1,,,,,,,,9.62,5.43,5.78,4.03,4.16,,,,,,,,29.02,9,0
115,1,04:58:59,2,63,13.1,,,,,,,,,,,4.01,2.55,,,,,,,,,,,6.57,3,0
116,1,04:59:03,2,62,8.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
117,2,05:00:39,2,63,10.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
118,2,05:01:28,2,62,11.2,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0
119,1,05:01:58,2,66,8.5,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
120,2,05:03:03,2,67,12.0,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.83,3,0
121,1,05:03:35,2,67,10.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
122,2,05:04:52,2,63,9.4,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.12,2,0
123,2,05:05:27,2,65,9.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
124,1,05:06:55,2,60,11.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0
125,1,05:06:57,2,60,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
126,2,05:08:17,2,54,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
127,2,05:10:11,2,67,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
128,1,05:10:40,2,58,10.9,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
129,1,05:10:54,2,62,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
130,2,05:11:06,2,62,7.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
131,2,05:11:43,2,60,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
132,1,05:13:16,5,58,14.3,5.2,37.3,4.0,,,,,,,,11.36,15.40,14.78,14.87,15.00,,,,,,,,71.41,9,0
133,2,05:13:45,2,57,8.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
134,2,05:13:50,5,62,14.6,4.3,31.6,4.1,,,,,,,,9.87,5.15,5.60,3.63,3.77,,,,,,,,28.03,9,0
135,2,05:14:05,5,65,11.5,4.3,35.1,4.1,,,,,,,,10.16,7.93,8.04,6.23,5.85,,,,,,,,38.22,9,0
136,2,05:15:37,5,58,17.5,4.3,33.2,4.0,,,,,,,,11.56,7.93,7.49,6.86,6.41,,,,,,,,40.25,9,0
137,2,05:15:51,2,60,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
138,2,05:17:38,2,63,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
139,1,05:18:16,2,62,9.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
140,2,05:18:32,2,61,12.0,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
141,1,05:19:35,4,62,11.9,19.7,3.0,,,,,,,,,3.26,2.84,1.87,1.57,,,,,,,,,9.54,3,0
142,1,05:20:18,2,63,18.8,,,,,,,,,,,8.56,10.71,,,,,,,,,,,19.27,5,0
143,1,05:21:14,2,60,11.5,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
144,1,05:21:44,6,63,16.6,4.2,32.8,4.0,4.1,,,,,,,10.68,5.44,5.61,2.78,4.07,3.83,,,,,,,32.41,10,0
145,2,05:21:58,2,66,13.5,,,,,,,,,,,5.82,6.03,,,,,,,,,,,11.86,5,0
146,2,05:22:24,5,57,18.7,4.4,32.1,4.0,,,,,,,,11.75,17.59,16.85,14.51,16.20,,,,,,,,76.89,9,0
147,2,05:22:38,4,70,13.7,20.5,2.9,,,,,,,,,4.77,7.24,4.05,4.07,,,,,,,,,20.13,3,0
148,1,05:23:42,5,62,10.7,4.3,30.3,4.0,,,,,,,,6.21,9.16,8.04,7.78,7.84,,,,,,,,39.04,9,0
149,1,05:25:41,2,65,10.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
150,1,05:26:14,2,63,11.8,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
151,1,05:28:46,2,58,9.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
152,2,05:29:09,5,71,15.0,9.0,33.0,3.8,,,,,,,,10.49,21.87,12.11,12.48,14.60,,,,,,,,71.55,9,0
153,2,05:29:28,2,62,11.5,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,3,0
154,2,05:29:42,2,61,7.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
155,2,05:29:47,2,72,12.4,,,,,,,,,,,3.58,47.45,,,,,,,,,,,51.02,0,0
156,2,05:30:47,2,65,13.3,,,,,,,,,,,4.97,4.27,,,,,,,,,,,9.24,3,0
157,1,05:31:42,2,62,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
158,1,05:31:53,5,60,13.7,4.2,29.2,4.1,,,,,,,,13.44,16.39,16.45,14.75,15.18,,,,,,,,76.22,9,0
159,2,05:31:58,2,62,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
160,2,05:32:01,2,59,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
161,2,05:34:01,2,96,9.9,,,,,,,,,,,0.97,1.77,,,,,,,,,,,2.73,3,0
162,2,05:34:25,5,63,19.7,4.2,31.3,4.1,,,,,,,,10.99,14.15,15.37,14.96,14.42,,,,,,,,69.90,9,0
163,2,05:35:31,2,68,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
164,2,05:35:49,5,83,30.5,4.1,23.0,3.7,,,,,,,,20.26,7.22,8.94,7.70,7.30,,,,,,,,51.43,14,0
165,2,05:35:54,4,62,16.5,20.5,3.0,,,,,,,,,6.11,9.11,5.13,4.54,,,,,,,,,24.89,8,0
166,1,05:37:05,2,57,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
167,1,05:37:34,2,60,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
168,2,05:38:08,2,80,10.1,,,,,,,,,,,1.83,1.93,,,,,,,,,,,3.76,3,0
169,2,05:38:28,2,65,17.1,,,,,,,,,,,5.20,5.72,,,,,,,,,,,10.92,5,0
170,2,05:38:30,2,66,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
171,1,05:39:10,2,65,9.3,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.35,2,0
173,2,05:40:39,2,55,8.2,,,,,,,,,,,5.10,0.91,,,,,,,,,,,6.01,3,0
174,2,05:41:18,2,24,11.4,,,,,,,,,,,97.28,1.91,,,,,,,,,,,99.19,14,0
175,2,05:42:55,2,24,11.0,,,,,,,,,,,98.86,8.77,,,,,,,,,,,107.63,14,0
176,2,05:46:44,2,73,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
177,1,05:46:58,2,60,8.0,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
178,2,05:47:04,2,74,34.8,,,,,,,,,,,3.35,22.15,,,,,,,,,,,25.50,4,0
179,2,05:49:11,2,67,11.9,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
180,2,05:49:28,8,64,20.9,4.5,35.2,4.5,4.6,14.1,4.4,,,,,14.95,14.93,12.39,16.64,18.00,17.30,2.78,3.76,,,,,100.75,13,0
181,1,05:50:09,2,63,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
182,1,05:50:27,2,60,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
183,2,05:50:46,5,64,15.6,4.3,37.5,4.0,,,,,,,,10.08,8.07,7.93,8.63,8.24,,,,,,,,42.95,9,0
184,2,05:50:52,4,62,18.8,4.3,30.8,,,,,,,,,10.47,5.71,5.55,6.89,,,,,,,,,28.62,8,0
185,2,05:51:07,2,63,13.1,,,,,,,,,,,4.40,3.53,,,,,,,,,,,7.93,3,0
186,1,05:52:04,2,60,8.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
187,1,05:52:49,2,64,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
188,2,05:52:55,2,63,8.7,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
189,2,05:53:01,2,66,9.6,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,2,0
190,1,05:53:02,2,63,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
191,2,05:53:49,2,85,15.0,,,,,,,,,,,3.53,1.46,,,,,,,,,,,4.99,5,0
192,2,05:53:59,2,63,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
193,1,05:54:09,2,58,11.5,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.92,3,0
194,2,05:54:17,2,66,9.4,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
195,1,05:54:50,2,63,11.5,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0
196,2,05:55:10,2,63,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
197,2,05:57:42,2,103,4.0,,,,,,,,,,,95.94,3.63,,,,,,,,,,,99.57,14,0
199,1,05:57:54,2,64,8.9,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
200,2,05:58:36,5,63,14.6,4.3,32.6,4.0,,,,,,,,11.09,13.37,13.56,11.25,11.74,,,,,,,,61.01,9,0
201,2,05:59:20,5,120,33.1,21.7,32.5,4.0,,,,,,,,6.72,44.47,7.18,4.00,4.25,,,,,,,,66.62,14,0
202,1,06:01:31,2,60,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
203,1,06:01:54,2,70,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
204,2,06:04:18,5,61,15.0,25.5,2.8,2.9,,,,,,,,5.09,7.92,4.09,3.84,3.13,,,,,,,,24.07,10,0
205,2,06:04:56,2,62,8.9,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0
206,2,06:04:58,2,63,10.8,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.68,3,0
207,2,06:05:09,5,60,18.6,4.3,35.4,5.9,,,,,,,,11.07,9.03,8.47,8.51,7.82,,,,,,,,44.89,9,0
208,1,06:06:08,2,65,11.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
209,1,06:06:55,2,58,9.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
210,1,06:06:59,4,58,13.3,16.6,2.7,,,,,,,,,3.91,4.06,4.20,3.02,,,,,,,,,15.19,3,0
211,1,06:07:01,5,67,13.8,4.3,30.1,4.0,,,,,,,,8.94,5.08,5.41,2.64,4.11,,,,,,,,26.18,9,0
212,1,06:07:27,2,59,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
213,1,06:08:00,2,61,8.6,,,,,,,,,,,1.98,0.92,,,,,,,,,,,2.91,2,0
214,1,06:08:02,2,62,11.9,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
215,1,06:08:32,2,60,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
216,1,06:08:49,2,62,10.9,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
217,2,06:08:57,2,60,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
218,2,06:08:59,2,66,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
219,2,06:09:09,2,65,9.7,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0
220,2,06:10:09,2,62,12.0,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.20,3,0
221,1,06:10:10,2,62,12.7,,,,,,,,,,,5.04,3.45,,,,,,,,,,,8.49,3,0
222,2,06:10:52,2,63,12.0,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
223,1,06:10:52,2,55,8.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
224,2,06:10:56,2,107,16.7,,,,,,,,,,,1.96,4.78,,,,,,,,,,,6.74,0,0
225,1,06:11:42,2,60,12.4,,,,,,,,,,,3.42,4.88,,,,,,,,,,,8.30,3,0
226,1,06:11:44,2,61,10.1,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
227,1,06:12:19,2,58,11.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
228,2,06:13:40,2,62,11.6,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.71,3,0
229,2,06:13:50,2,62,9.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
230,1,06:14:10,2,66,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
231,1,06:14:14,2,61,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
232,1,06:14:44,2,59,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
233,1,06:14:48,2,60,9.1,,,,,,,,,,,4.39,3.53,,,,,,,,,,,7.92,2,0
234,2,06:14:49,5,35,19.5,4.3,4.0,4.0,,,,,,,,12.08,17.15,16.85,-12.95,12.50,,,,,,,,45.63,0,0
235,2,06:15:34,2,62,11.1,,,,,,,,,,,3.56,3.00,,,,,,,,,,,6.56,3,0
236,2,06:15:46,2,66,13.2,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,0
237,1,06:15:48,2,62,14.3,,,,,,,,,,,4.12,3.46,,,,,,,,,,,7.58,5,0
239,2,06:16:03,2,61,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
240,2,06:16:17,3,62,14.5,14.0,,,,,,,,,,10.51,15.03,21.50,,,,,,,,,,47.04,8,0
241,2,06:17:39,5,66,17.2,4.0,34.3,3.5,,,,,,,,9.67,9.29,10.21,9.66,10.72,,,,,,,,49.56,9,0
242,1,06:18:44,2,59,10.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
243,2,06:22:05,5,62,13.3,4.3,30.6,4.1,,,,,,,,14.84,13.56,9.94,10.81,12.60,,,,,,,,61.75,9,0
244,2,06:22:51,2,65,12.2,,,,,,,,,,,3.45,3.44,,,,,,,,,,,6.89,3,0
245,2,06:23:08,5,63,11.9,3.8,37.1,4.0,,,,,,,,12.28,15.96,17.87,16.33,15.84,,,,,,,,78.28,9,0
246,2,06:23:24,5,61,13.8,4.2,29.0,4.1,,,,,,,,10.78,20.18,6.48,4.95,4.83,,,,,,,,47.21,9,0
247,1,06:24:01,2,53,14.2,,,,,,,,,,,3.52,2.22,,,,,,,,,,,5.74,5,0
248,2,06:24:18,2,57,9.4,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.84,2,0
249,2,06:24:21,2,59,9.4,,,,,,,,,,,8.57,1.85,,,,,,,,,,,10.42,5,0
250,1,06:25:38,2,58,10.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,3,0
251,1,06:26:04,2,62,22.0,,,,,,,,,,,8.65,12.72,,,,,,,,,,,21.37,5,0
252,2,06:26:23,5,59,16.7,4.3,29.1,4.0,,,,,,,,9.64,5.19,4.89,4.63,3.21,,,,,,,,27.56,9,0
253,2,06:26:36,2,62,11.6,,,,,,,,,,,9.32,3.17,,,,,,,,,,,12.49,5,0
254,1,06:27:03,2,62,9.2,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.35,2,0
255,1,06:27:52,2,59,12.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.97,3,0
256,2,06:28:00,2,62,9.0,,,,,,,,,,,14.51,2.16,,,,,,,,,,,16.67,5,0
257,1,06:28:20,2,62,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
258,2,06:29:01,2,64,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
259,2,06:29:15,2,59,10.8,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
260,2,06:29:19,2,63,14.5,,,,,,,,,,,5.45,4.33,,,,,,,,,,,9.79,5,0
261,2,06:29:22,2,64,13.4,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.29,3,0
262,1,06:29:33,2,63,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
263,1,06:29:41,2,63,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
264,2,06:30:19,4,61,11.1,17.8,2.8,,,,,,,,,3.46,4.12,2.22,2.11,,,,,,,,,11.91,3,0
265,2,06:31:40,4,62,59.9,10.1,12.6,,,,,,,,,87.89,11.26,12.35,17.21,,,,,,,,,128.71,14,0
266,2,06:32:06,2,88,19.4,,,,,,,,,,,5.58,2.98,,,,,,,,,,,8.56,5,0
267,1,06:32:35,2,63,9.6,,,,,,,,,,,2.99,1.80,,,,,,,,,,,4.79,2,0
268,2,06:33:31,2,75,14.7,,,,,,,,,,,7.67,59.23,,,,,,,,,,,66.91,14,0
269,1,06:34:14,5,60,16.7,4.2,27.9,4.0,,,,,,,,12.09,12.92,16.14,15.71,17.19,,,,,,,,74.04,9,0
270,1,06:34:20,2,61,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
271,1,06:34:25,5,61,19.4,5.1,25.4,10.1,,,,,,,,11.10,15.10,15.38,16.01,16.50,,,,,,,,74.09,16,0
272,1,06:34:28,5,55,14.5,4.4,19.7,5.4,,,,,,,,13.49,17.43,15.41,7.85,17.40,,,,,,,,71.58,9,0
273,2,06:34:49,2,62,8.7,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
274,2,06:35:13,2,58,8.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
275,1,06:36:04,2,64,8.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
276,2,06:36:28,2,59,9.0,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
277,2,06:36:43,2,65,11.6,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.17,3,0
278,1,06:37:25,2,55,8.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
279,1,06:37:55,2,56,13.2,,,,,,,,,,,5.01,3.34,,,,,,,,,,,8.35,3,0
280,2,06:38:08,2,59,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
281,2,06:38:52,2,63,11.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.96,3,0
282,1,06:39:05,2,60,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
283,1,06:39:30,2,63,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
284,2,06:40:12,2,60,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
285,1,06:40:13,2,62,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
286,2,06:40:28,2,59,10.2,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,3,0
287,1,06:40:39,2,58,11.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
288,1,06:41:15,2,59,11.9,,,,,,,,,,,3.78,2.82,,,,,,,,,,,6.60,3,0
289,1,06:41:20,2,64,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
290,1,06:41:48,2,69,8.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
291,2,06:41:50,2,61,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
292,1,06:41:51,2,66,8.0,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
293,2,06:41:53,2,66,11.2,,,,,,,,,,,2.85,4.41,,,,,,,,,,,7.26,3,0
294,2,06:42:34,2,58,8.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
295,1,06:43:10,2,56,10.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0
296,2,06:43:40,2,62,8.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
297,1,06:44:43,2,62,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
298,2,06:44:49,2,60,9.0,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
299,1,06:45:14,2,60,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
300,1,06:45:16,3,59,17.1,4.2,,,,,,,,,,11.49,4.31,5.01,,,,,,,,,,20.81,6,0
301,1,06:45:21,2,60,9.2,,,,,,,,,,,1.94,2.47,,,,,,,,,,,4.41,2,0
302,1,06:45:48,2,58,7.8,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
303,1,06:45:51,2,59,11.0,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
304,1,06:45:52,2,60,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
305,2,06:46:08,6,62,8.3,13.3,16.8,17.1,2.5,,,,,,,14.85,10.93,11.20,13.04,9.45,9.31,,,,,,,68.78,12,0
306,2,06:46:28,5,61,14.9,4.3,30.4,4.1,,,,,,,,11.13,5.38,5.76,4.00,4.30,,,,,,,,30.57,9,0
307,1,06:46:37,2,63,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
308,1,06:46:46,2,63,9.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
309,1,06:47:09,3,61,11.8,19.9,,,,,,,,,,3.13,2.88,2.12,,,,,,,,,,8.14,3,0
310,2,06:47:20,4,62,94.0,12.6,30.4,,,,,,,,,141.78,7.09,16.13,14.90,,,,,,,,,179.90,14,0
311,1,06:47:31,2,60,8.6,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0
312,1,06:48:35,2,59,8.4,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
313,1,06:48:37,2,60,13.0,,,,,,,,,,,4.42,3.03,,,,,,,,,,,7.45,3,0
314,2,06:49:03,2,89,10.4,,,,,,,,,,,1.66,4.62,,,,,,,,,,,6.28,3,0
315,2,06:49:05,2,62,8.7,,,,,,,,,,,2.21,3.07,,,,,,,,,,,5.28,2,0
316,1,06:49:45,2,61,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
319,1,06:50:35,2,60,9.3,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0
320,1,06:51:10,2,60,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
321,2,06:52:13,2,57,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
322,2,06:52:33,2,60,8.7,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
323,1,06:53:20,2,61,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
324,2,06:54:33,2,53,9.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0
325,2,06:56:17,2,75,11.0,,,,,,,,,,,3.63,3.52,,,,,,,,,,,7.15,3,0
326,2,06:56:28,2,62,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
327,1,06:57:10,2,67,11.0,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
328,1,06:59:13,2,58,12.9,,,,,,,,,,,4.28,4.89,,,,,,,,,,,9.17,3,0
329,1,06:59:40,2,60,9.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
330,2,06:59:58,2,58,11.5,,,,,,,,,,,21.56,2.50,,,,,,,,,,,24.05,0,0
331,2,07:00:30,5,60,15.8,4.3,35.4,4.0,,,,,,,,12.87,12.08,-38.81,10.03,6.78,,,,,,,,2.95,0,0
332,1,07:00:52,2,55,11.8,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.00,3,0
333,2,07:01:32,2,62,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
334,1,07:02:46,2,58,12.0,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,3,0
335,2,07:02:59,2,16,4.0,,,,,,,,,,,76.52,2.56,,,,,,,,,,,79.08,14,0
336,2,07:03:29,2,64,16.2,,,,,,,,,,,7.92,7.52,,,,,,,,,,,15.44,5,0
337,2,07:03:50,2,61,11.1,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
338,1,07:04:30,2,60,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
339,2,07:04:43,2,61,21.6,,,,,,,,,,,13.01,19.57,,,,,,,,,,,32.58,5,0
340,1,07:05:41,2,62,8.9,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
341,2,07:06:04,2,58,9.0,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
342,2,07:06:19,2,63,9.4,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
343,1,07:06:27,6,60,19.2,4.2,31.4,4.0,4.0,,,,,,,11.93,6.58,6.50,2.47,4.01,5.86,,,,,,,37.35,10,0
344,1,07:08:37,2,60,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
345,1,07:09:51,5,60,19.3,4.4,30.7,4.0,,,,,,,,9.43,4.86,5.22,2.78,3.18,,,,,,,,25.46,9,0
346,1,07:09:58,5,60,15.0,4.3,31.2,4.0,,,,,,,,9.66,5.16,5.10,3.44,3.57,,,,,,,,26.93,9,0
347,1,07:10:00,2,60,9.4,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
348,1,07:10:02,2,61,11.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.47,3,0
349,1,07:10:09,2,64,11.5,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0