veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,3,55,11.7,14.2,,,,,,,,,,4.11,3.69,1.00,,,,,,,,,,8.80,3,0
2,2,00:00:11,2,61,11.0,,,,,,,,,,,3.88,3.36,,,,,,,,,,,7.24,3,0
3,2,00:01:49,5,58,18.8,4.3,29.7,4.1,,,,,,,,17.18,22.80,22.80,20.77,21.71,,,,,,,,105.26,9,0
4,2,00:02:44,2,52,9.2,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.84,2,0
5,1,00:03:46,2,62,8.7,,,,,,,,,,,2.92,1.51,,,,,,,,,,,4.43,2,0
6,2,00:07:30,5,61,19.9,4.3,36.3,4.0,,,,,,,,13.69,7.72,7.53,5.46,3.98,,,,,,,,38.37,9,0
7,2,00:08:04,2,78,8.9,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
8,2,00:15:58,5,57,22.2,4.3,36.2,5.6,,,,,,,,18.57,24.96,24.58,20.83,21.80,,,,,,,,110.75,9,0
9,1,00:18:29,2,52,8.9,,,,,,,,,,,4.65,2.99,,,,,,,,,,,7.64,2,0
10,2,00:19:06,2,59,8.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,2,0
11,2,00:19:15,2,59,9.9,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
12,1,00:19:33,2,59,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
13,2,00:20:06,5,61,15.1,4.3,29.3,4.0,,,,,,,,12.34,6.91,5.83,4.94,4.78,,,,,,,,34.80,9,0
14,1,00:20:59,3,58,18.1,4.3,,,,,,,,,,15.25,6.62,6.10,,,,,,,,,,27.98,6,0
15,1,00:21:31,2,61,10.0,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.17,3,0
16,1,00:21:40,5,62,12.1,4.2,29.7,4.0,,,,,,,,11.80,9.37,8.95,9.09,9.72,,,,,,,,48.92,9,0
17,2,00:22:08,2,55,10.8,,,,,,,,,,,4.23,3.85,,,,,,,,,,,8.08,3,0
18,2,00:24:34,5,57,12.2,4.2,28.7,10.0,,,,,,,,12.89,8.69,8.45,4.41,5.27,,,,,,,,39.71,16,0
19,2,00:26:49,2,52,11.1,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0
20,2,00:28:08,5,61,15.3,4.3,35.8,4.0,,,,,,,,12.99,6.94,7.18,5.96,4.91,,,,,,,,37.99,9,0
21,1,00:30:54,2,54,7.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
22,2,00:31:16,5,60,17.0,4.3,34.2,4.0,,,,,,,,15.15,21.87,22.21,21.93,21.59,,,,,,,,102.75,9,0
23,2,00:31:55,5,57,12.6,20.8,9.5,21.9,,,,,,,,14.59,24.58,24.54,15.70,14.37,,,,,,,,93.78,11,0
24,1,00:33:48,4,60,11.5,15.3,2.8,,,,,,,,,4.07,4.75,1.98,1.99,,,,,,,,,12.79,3,0
25,2,00:44:04,2,63,9.4,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,2,0
26,2,00:45:03,2,55,9.8,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,2,0
27,2,00:45:06,2,55,10.0,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.57,3,0
28,2,00:46:41,2,63,8.6,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
29,2,00:50:01,2,72,10.0,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0
30,1,00:51:25,2,62,7.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
31,1,00:52:50,5,50,15.6,4.2,32.3,4.0,,,,,,,,12.73,23.31,23.76,10.64,10.76,,,,,,,,81.19,9,0
32,2,00:53:01,2,63,8.7,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
33,2,01:03:13,5,56,18.6,4.3,34.8,4.1,,,,,,,,14.52,9.51,9.55,8.05,8.11,,,,,,,,49.73,9,0
34,1,01:07:13,2,50,8.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
35,2,01:07:19,4,57,11.9,20.8,9.4,,,,,,,,,13.22,17.08,13.45,2.88,,,,,,,,,46.63,8,0
36,2,01:12:53,4,62,17.1,4.3,43.6,,,,,,,,,15.29,9.09,9.25,11.76,,,,,,,,,45.39,8,0
37,1,01:17:49,5,54,19.2,4.2,33.9,10.0,,,,,,,,14.91,20.43,20.58,22.84,22.92,,,,,,,,101.68,16,0
39,2,01:19:35,2,58,11.6,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.72,3,0
40,2,01:22:20,2,48,10.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
41,1,01:22:42,5,58,15.9,4.3,29.6,4.1,,,,,,,,13.42,6.33,6.67,3.34,3.83,,,,,,,,33.58,9,0
42,1,01:23:35,2,52,11.5,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.42,3,0
43,2,01:23:55,2,61,11.5,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0
44,2,01:28:30,6,62,11.1,4.3,19.6,9.5,21.9,,,,,,,12.18,12.54,12.72,16.58,11.99,11.59,,,,,,,77.60,12,0
45,2,01:29:30,5,60,20.0,5.0,32.4,4.0,,,,,,,,14.70,11.30,10.93,5.76,9.44,,,,,,,,52.13,9,0
46,2,01:35:19,2,59,9.6,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,2,0
47,1,01:35:23,2,54,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
48,1,01:35:40,2,55,8.7,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
49,2,01:40:58,5,57,17.5,4.2,34.3,4.1,,,,,,,,14.59,8.46,7.82,7.16,6.43,,,,,,,,44.46,9,0
50,2,01:46:38,2,58,11.1,,,,,,,,,,,4.43,3.59,,,,,,,,,,,8.02,3,0
51,2,01:47:58,2,57,8.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
52,1,02:12:21,5,58,18.0,4.3,28.6,4.0,,,,,,,,15.22,20.21,20.88,21.42,20.75,,,,,,,,98.48,9,0
53,1,02:22:42,2,62,11.7,,,,,,,,,,,5.93,3.86,,,,,,,,,,,9.79,3,0
54,1,02:23:45,2,56,8.6,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
55,1,02:36:24,2,48,11.6,,,,,,,,,,,6.22,4.63,,,,,,,,,,,10.85,5,0
56,2,02:36:31,2,52,9.1,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,2,0
57,1,02:40:13,2,55,8.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
58,2,02:45:33,2,56,8.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
59,1,02:45:50,5,57,11.9,21.2,9.4,22.0,,,,,,,,13.11,17.38,10.22,11.14,10.54,,,,,,,,62.39,11,0
60,2,02:46:18,5,61,14.2,4.3,28.4,4.1,,,,,,,,15.06,20.73,20.47,20.85,22.86,,,,,,,,99.97,9,0
61,1,02:48:28,2,59,8.7,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
62,2,02:49:02,5,43,19.4,4.3,34.2,10.1,,,,,,,,14.89,8.99,9.03,5.82,5.64,,,,,,,,44.37,16,0
63,1,02:51:38,2,65,9.9,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
64,2,02:59:54,2,54,9.2,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,2,0
65,2,03:00:00,2,55,9.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
66,2,03:00:03,5,54,13.1,4.4,28.6,4.1,,,,,,,,16.18,22.02,20.01,23.86,23.18,,,,,,,,105.24,9,0
67,1,03:04:22,5,51,17.0,4.3,30.3,4.0,,,,,,,,15.47,20.94,21.82,21.20,21.74,,,,,,,,101.17,9,0
68,1,03:09:40,2,70,9.5,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,2,0
69,1,03:20:51,5,58,17.0,4.2,32.6,4.0,,,,,,,,15.66,21.21,21.60,22.05,22.62,,,,,,,,103.13,9,0
70,2,03:21:43,2,58,9.1,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0
71,2,03:27:20,5,57,15.3,4.3,30.4,4.0,,,,,,,,14.02,14.77,14.81,10.11,10.68,,,,,,,,64.39,9,0
72,1,03:27:23,2,53,7.7,,,,,,,,,,,1.99,2.42,,,,,,,,,,,4.41,2,0
73,1,03:31:46,5,63,19.5,4.3,31.9,10.0,,,,,,,,14.19,9.05,9.22,6.59,6.68,,,,,,,,45.73,16,0
74,2,03:32:25,5,60,19.5,4.3,32.5,4.0,,,,,,,,14.69,11.48,11.78,7.53,8.70,,,,,,,,54.19,9,0
75,2,03:37:01,5,61,19.6,4.3,33.3,4.1,,,,,,,,14.22,11.08,11.22,8.45,8.70,,,,,,,,53.67,9,0
76,2,03:41:45,2,70,8.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
77,2,03:43:06,2,60,8.5,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,2,0
78,1,03:49:53,2,46,8.9,,,,,,,,,,,4.10,3.60,,,,,,,,,,,7.71,2,0
79,2,03:58:53,5,57,13.9,4.3,29.4,4.1,,,,,,,,16.30,21.84,22.17,22.10,24.08,,,,,,,,106.50,9,0
80,1,04:02:47,2,62,10.8,,,,,,,,,,,4.09,3.90,,,,,,,,,,,7.99,3,0
81,2,04:03:03,5,63,12.8,4.2,31.1,4.0,,,,,,,,12.97,15.61,14.30,11.17,9.78,,,,,,,,63.83,9,0
82,2,04:08:54,5,62,15.5,4.3,28.0,4.1,,,,,,,,13.26,7.26,6.94,4.79,4.96,,,,,,,,37.20,9,0
83,2,04:10:24,2,58,10.5,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,3,0
84,1,04:12:52,2,62,9.3,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,2,0
85,1,04:15:02,2,62,11.5,,,,,,,,,,,4.26,3.73,,,,,,,,,,,7.99,3,0
86,1,04:18:22,5,60,17.8,4.2,28.6,4.0,,,,,,,,14.40,22.27,22.64,22.65,22.46,,,,,,,,104.42,9,0
87,2,04:19:39,5,55,13.0,20.9,9.4,21.7,,,,,,,,13.02,21.99,20.41,15.72,10.27,,,,,,,,81.42,11,0
88,1,04:21:03,5,60,12.6,4.3,29.6,4.1,,,,,,,,14.81,20.73,21.09,21.76,22.23,,,,,,,,100.61,9,0
89,1,04:22:39,2,54,10.9,,,,,,,,,,,3.79,3.66,,,,,,,,,,,7.45,3,0
90,1,04:23:07,2,43,11.5,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
91,1,04:24:38,2,40,8.6,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
92,1,04:26:16,2,52,8.8,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
93,1,04:26:29,2,66,9.0,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
94,1,04:31:26,2,48,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
95,1,04:32:17,2,49,9.2,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0
96,1,04:32:31,2,60,8.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
97,2,04:32:38,5,59,17.6,4.3,27.2,3.9,,,,,,,,14.29,11.00,10.36,6.88,10.54,,,,,,,,53.07,9,0
98,2,04:36:26,2,51,10.4,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
99,1,04:37:09,2,50,9.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
100,2,04:38:48,2,52,12.0,,,,,,,,,,,4.35,3.36,,,,,,,,,,,7.71,3,0
101,2,04:40:15,5,57,13.7,4.3,28.9,4.0,,,,,,,,14.44,20.97,20.52,22.05,22.27,,,,,,,,100.24,9,0
102,1,04:40:56,2,39,9.0,,,,,,,,,,,3.19,1.67,,,,,,,,,,,4.85,2,0
103,1,04:42:57,2,71,9.0,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.26,2,0
104,1,04:44:38,6,60,18.5,4.4,27.5,4.0,4.0,,,,,,,13.63,25.01,23.74,10.33,16.82,19.15,,,,,,,108.69,10,0
105,2,04:47:11,2,55,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
106,1,04:47:18,6,62,15.1,4.3,28.0,4.0,4.1,,,,,,,15.77,23.18,21.94,13.92,17.09,15.56,,,,,,,107.47,10,0
107,2,04:47:40,3,63,20.8,4.3,,,,,,,,,,13.17,11.55,11.28,,,,,,,,,,35.99,6,0
108,1,04:49:03,5,63,19.6,4.3,28.7,4.0,,,,,,,,12.54,6.67,7.17,4.13,4.91,,,,,,,,35.42,9,0
109,1,04:51:36,2,57,11.5,,,,,,,,,,,3.84,3.25,,,,,,,,,,,7.09,3,0
110,1,04:55:10,5,59,12.9,4.3,29.9,9.9,,,,,,,,12.45,16.80,16.17,16.40,15.38,,,,,,,,77.20,16,0
111,1,04:55:21,2,51,12.6,,,,,,,,,,,4.62,4.47,,,,,,,,,,,9.08,3,0
112,2,04:57:24,2,63,10.9,,,,,,,,,,,3.72,3.70,,,,,,,,,,,7.42,3,0
113,2,04:58:05,2,59,9.1,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0
114,2,04:59:58,4,55,17.1,4.3,36.6,,,,,,,,,11.57,6.41,6.87,7.82,,,,,,,,,32.67,8,0
115,1,05:01:46,2,59,9.3,,,,,,,,,,,3.38,2.05,,,,,,,,,,,5.43,2,0
116,2,05:05:28,2,54,9.3,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
117,1,05:07:44,5,60,13.9,4.3,31.4,4.0,,,,,,,,10.94,6.38,6.40,2.85,3.59,,,,,,,,30.16,9,0
118,2,05:08:32,5,62,20.2,4.3,31.6,10.0,,,,,,,,13.46,20.59,21.22,22.22,22.01,,,,,,,,99.49,16,0
119,1,05:11:03,2,50,9.3,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,2,0
120,1,05:11:57,5,54,19.2,4.3,29.3,4.0,,,,,,,,13.46,7.97,8.13,4.49,4.11,,,,,,,,38.16,9,0
121,2,05:13:54,2,62,9.4,,,,,,,,,,,3.16,1.94,,,,,,,,,,,5.10,2,0
122,1,05:14:18,5,52,18.9,4.4,29.8,4.0,,,,,,,,14.72,23.78,23.68,20.74,21.60,,,,,,,,104.53,9,0
123,2,05:15:07,5,55,13.7,4.3,30.0,4.0,,,,,,,,15.56,22.91,21.11,20.80,19.22,,,,,,,,99.60,9,0
124,1,05:16:00,2,57,8.4,,,,,,,,,,,4.63,2.69,,,,,,,,,,,7.32,2,0
125,1,05:17:11,2,57,9.3,,,,,,,,,,,3.10,1.70,,,,,,,,,,,4.80,2,0
126,2,05:18:37,2,55,10.9,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0
127,2,05:22:18,2,56,8.6,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,2,0
128,2,05:22:29,2,53,9.3,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,2,0
129,1,05:22:36,5,60,13.3,4.3,30.8,4.1,,,,,,,,12.27,6.02,6.67,4.73,4.87,,,,,,,,34.56,9,0
130,2,05:24:09,2,37,8.9,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,2,0
131,2,05:25:51,2,58,8.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
132,2,05:26:40,5,57,17.3,4.2,33.6,4.1,,,,,,,,15.73,20.84,20.22,22.52,23.63,,,,,,,,102.96,9,0
133,1,05:27:05,5,61,13.8,4.2,28.7,4.0,,,,,,,,11.02,6.52,6.30,5.51,5.49,,,,,,,,34.84,9,0
134,1,05:27:23,2,51,9.4,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
135,1,05:29:31,5,53,17.4,4.3,31.0,4.0,,,,,,,,16.00,22.98,23.76,21.68,21.40,,,,,,,,105.83,9,0
136,2,05:30:04,2,58,11.5,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.06,3,0
137,2,05:32:42,2,50,9.0,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,2,0
138,2,05:37:02,2,62,9.1,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
139,1,05:37:10,2,57,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
140,1,05:37:39,2,56,8.9,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
141,2,05:38:40,2,59,11.5,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,0
142,1,05:38:40,2,54,11.7,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0
143,2,05:39:05,5,61,12.8,4.3,26.1,4.1,,,,,,,,13.10,10.49,10.23,9.39,8.17,,,,,,,,51.38,9,0
144,1,05:39:41,2,53,11.5,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
145,2,05:42:55,5,53,12.4,4.3,26.8,4.0,,,,,,,,14.99,21.95,21.57,19.00,19.35,,,,,,,,96.87,9,0
146,2,05:43:00,5,55,15.8,4.3,29.6,4.0,,,,,,,,16.08,21.99,21.67,19.29,23.30,,,,,,,,102.33,9,0
147,2,05:43:13,2,69,10.1,,,,,,,,,,,3.46,1.80,,,,,,,,,,,5.26,3,0
148,1,05:43:53,2,60,8.7,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.60,2,0
149,2,05:44:03,2,45,10.9,,,,,,,,,,,4.85,3.68,,,,,,,,,,,8.54,3,0
150,2,05:44:08,5,55,13.7,4.3,24.6,4.1,,,,,,,,15.26,19.55,18.55,21.55,21.02,,,,,,,,95.93,9,0
151,2,05:44:20,2,43,9.0,,,,,,,,,,,2.99,1.59,,,,,,,,,,,4.57,2,0
152,1,05:45:24,5,61,12.2,4.3,29.1,4.0,,,,,,,,12.58,11.55,10.75,10.50,10.09,,,,,,,,55.47,9,0
153,1,05:46:15,2,57,9.8,,,,,,,,,,,3.73,3.07,,,,,,,,,,,6.79,3,0
154,2,05:46:27,2,50,10.8,,,,,,,,,,,3.89,4.38,,,,,,,,,,,8.27,3,0
155,2,05:47:09,2,57,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
156,1,05:47:16,2,57,8.7,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
157,2,05:47:45,2,52,9.5,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.21,2,0
158,2,05:48:40,2,62,8.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
159,1,05:48:54,2,69,8.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
160,1,05:49:18,2,68,8.6,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.75,2,0
161,1,05:49:51,2,55,8.6,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
162,2,05:50:37,5,59,11.2,4.2,28.1,4.0,,,,,,,,13.45,14.18,13.80,10.47,10.56,,,,,,,,62.46,9,0
163,1,05:50:40,2,57,8.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
164,1,05:51:16,5,55,15.5,4.2,33.6,4.0,,,,,,,,14.16,20.41,20.89,21.41,22.24,,,,,,,,99.11,9,0
165,2,05:51:35,5,55,17.0,4.3,35.2,4.2,,,,,,,,16.18,19.45,19.47,21.82,22.58,,,,,,,,99.51,9,0
166,1,05:52:51,2,58,12.7,,,,,,,,,,,4.66,3.35,,,,,,,,,,,8.01,3,0
167,1,05:53:10,5,66,17.2,4.2,31.1,4.0,,,,,,,,13.47,7.86,6.74,6.85,6.49,,,,,,,,41.41,9,0
168,1,05:53:52,2,63,8.9,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.29,2,0
169,2,05:55:36,5,58,12.1,4.3,31.1,4.1,,,,,,,,12.11,16.63,16.51,15.10,16.00,,,,,,,,76.34,9,0
170,2,05:55:40,5,57,19.5,4.3,28.8,4.0,,,,,,,,15.49,23.32,22.72,21.81,25.43,,,,,,,,108.76,9,0
171,2,05:56:51,2,53,9.4,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
172,1,05:56:54,2,61,11.5,,,,,,,,,,,4.73,3.44,,,,,,,,,,,8.17,3,0
173,1,05:57:00,2,40,7.8,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0
174,1,05:58:27,2,60,8.6,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
175,1,05:59:26,2,60,9.3,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.84,2,0
176,1,05:59:35,2,57,9.2,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,2,0
178,1,05:59:49,2,60,11.9,,,,,,,,,,,4.43,3.24,,,,,,,,,,,7.67,3,0
179,2,06:03:21,2,61,10.9,,,,,,,,,,,4.64,3.19,,,,,,,,,,,7.82,3,0
180,1,06:07:14,2,65,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.31,2,0
181,2,06:07:49,4,47,11.7,15.5,2.9,,,,,,,,,3.53,4.27,3.26,2.31,,,,,,,,,13.37,3,0
182,2,06:07:52,2,52,9.2,,,,,,,,,,,3.30,1.88,,,,,,,,,,,5.19,2,0
183,2,06:08:01,5,58,19.9,4.3,31.2,4.0,,,,,,,,14.49,8.40,7.79,4.44,3.46,,,,,,,,38.59,9,0
184,2,06:08:03,2,54,9.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
185,2,06:08:04,2,55,11.6,,,,,,,,,,,4.68,4.30,,,,,,,,,,,8.98,3,0
186,1,06:08:06,5,58,16.8,4.3,34.8,4.1,,,,,,,,13.51,18.81,18.34,21.59,21.70,,,,,,,,93.94,9,0
187,1,06:09:10,2,56,9.5,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0
188,1,06:10:04,2,60,8.8,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,2,0
189,2,06:10:44,2,55,7.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
190,1,06:11:45,2,51,8.9,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,2,0
191,1,06:11:51,5,50,15.0,4.3,28.8,4.0,,,,,,,,14.68,21.66,21.17,20.36,19.72,,,,,,,,97.59,9,0
192,1,06:12:31,2,56,8.8,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.94,2,0
193,2,06:12:31,2,40,8.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
194,1,06:12:35,2,54,10.5,,,,,,,,,,,6.29,3.73,,,,,,,,,,,10.01,5,0
195,1,06:12:41,2,52,8.6,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
196,2,06:13:10,2,58,7.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
197,1,06:13:22,5,49,11.1,4.3,30.6,4.0,,,,,,,,15.73,22.03,20.83,17.11,19.95,,,,,,,,95.66,9,0
198,2,06:13:48,2,57,10.1,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0
199,2,06:13:51,2,58,12.0,,,,,,,,,,,4.21,2.76,,,,,,,,,,,6.98,3,0
200,1,06:15:00,2,53,9.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
201,2,06:16:03,4,60,13.0,20.9,9.5,,,,,,,,,12.32,18.98,10.58,2.77,,,,,,,,,44.65,8,0
202,2,06:16:06,2,62,8.8,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.68,2,0
203,2,06:17:09,2,47,8.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0
204,2,06:19:40,3,57,12.3,39.5,,,,,,,,,,11.37,13.64,9.35,,,,,,,,,,34.37,8,0
205,1,06:20:08,2,60,10.0,,,,,,,,,,,3.76,2.43,,,,,,,,,,,6.19,3,0
206,2,06:20:12,2,53,9.9,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
207,2,06:20:55,5,51,15.8,4.3,30.2,4.0,,,,,,,,12.47,7.53,7.02,4.54,8.05,,,,,,,,39.62,9,0
208,1,06:21:20,2,56,9.2,,,,,,,,,,,2.99,1.65,,,,,,,,,,,4.64,2,0
209,1,06:21:29,2,57,15.7,,,,,,,,,,,5.00,7.49,,,,,,,,,,,12.49,5,0
210,1,06:21:40,2,63,13.3,,,,,,,,,,,5.70,3.80,,,,,,,,,,,9.51,3,0
211,1,06:22:45,2,56,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
212,1,06:22:54,2,54,9.0,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.33,2,0
213,1,06:23:11,2,58,11.9,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0
214,1,06:23:19,2,53,8.8,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0
215,2,06:23:32,2,57,11.5,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,3,0
216,2,06:24:01,2,59,9.0,,,,,,,,,,,4.05,2.19,,,,,,,,,,,6.24,2,0
217,1,06:24:07,2,50,8.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
218,1,06:24:25,5,60,15.6,4.2,31.7,4.0,,,,,,,,14.76,20.20,20.12,15.86,18.94,,,,,,,,89.88,9,0
219,2,06:25:06,2,59,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.30,3,0
220,2,06:25:10,2,58,9.9,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.30,3,0
221,2,06:25:12,2,57,9.2,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
222,1,06:25:14,2,66,12.0,,,,,,,,,,,4.28,3.02,,,,,,,,,,,7.30,3,0
223,2,06:25:18,5,57,17.9,4.3,27.8,4.1,,,,,,,,10.41,11.02,11.38,5.77,7.04,,,,,,,,45.62,9,0
224,2,06:25:32,2,57,9.2,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
225,2,06:26:03,2,62,9.6,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.28,2,0
226,2,06:26:31,5,57,15.7,4.2,32.7,4.1,,,,,,,,13.39,7.09,7.16,4.23,3.88,,,,,,,,35.75,9,0
227,1,06:27:48,2,58,9.4,,,,,,,,,,,3.43,3.06,,,,,,,,,,,6.48,2,0
228,2,06:28:37,2,55,9.9,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
229,1,06:29:43,2,55,12.0,,,,,,,,,,,3.93,2.76,,,,,,,,,,,6.69,3,0
230,2,06:30:34,2,47,11.0,,,,,,,,,,,5.22,6.70,,,,,,,,,,,11.92,5,0
231,1,06:32:35,2,71,9.5,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.35,2,0
232,1,06:32:38,2,61,9.4,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.16,2,0
233,2,06:33:31,2,55,10.5,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.50,3,0
234,1,06:33:35,2,57,9.3,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
235,1,06:33:43,2,63,8.9,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
236,1,06:33:50,5,50,12.9,4.2,30.8,4.1,,,,,,,,11.98,7.14,6.95,4.60,4.39,,,,,,,,35.06,9,0
237,2,06:34:10,2,55,8.9,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
238,2,06:34:47,5,58,17.5,4.3,36.5,4.1,,,,,,,,16.40,16.74,16.86,8.07,7.35,,,,,,,,65.43,9,0
239,1,06:35:19,2,41,9.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,2,0
240,2,06:35:28,5,55,18.7,4.3,30.8,4.0,,,,,,,,15.86,22.82,21.68,21.83,25.30,,,,,,,,107.48,9,0
241,2,06:35:35,2,57,15.8,,,,,,,,,,,4.70,8.75,,,,,,,,,,,13.45,5,0
242,2,06:36:44,2,55,9.0,,,,,,,,,,,2.83,1.47,,,,,,,,,,,4.30,2,0
243,2,06:37:13,2,58,9.2,,,,,,,,,,,4.70,2.50,,,,,,,,,,,7.20,2,0
244,2,06:37:32,2,60,9.1,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
245,2,06:37:42,2,59,9.3,,,,,,,,,,,2.92,1.59,,,,,,,,,,,4.50,2,0
246,1,06:37:44,2,59,9.3,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,2,0
247,1,06:37:58,2,60,9.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.21,3,0
248,1,06:38:35,6,60,18.7,4.3,18.4,5.4,4.3,,,,,,,14.48,17.61,17.41,10.98,17.46,18.58,,,,,,,96.51,10,0
249,1,06:38:48,2,53,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
250,2,06:39:56,2,51,14.7,,,,,,,,,,,4.43,7.97,,,,,,,,,,,12.40,5,0
251,2,06:39:58,2,52,9.5,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,2,0
252,2,06:41:34,3,55,14.3,21.1,,,,,,,,,,12.36,16.16,9.09,,,,,,,,,,37.60,8,0
253,1,06:42:26,5,59,18.2,4.2,30.1,4.0,,,,,,,,12.61,6.82,7.13,2.88,4.99,,,,,,,,34.43,9,0
254,1,06:42:33,2,54,7.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
255,1,06:42:55,2,62,8.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
256,1,06:43:15,2,59,8.6,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
257,2,06:43:15,2,61,11.6,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,3,0
258,1,06:43:42,2,47,9.0,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.91,2,0
259,2,06:43:46,2,53,10.3,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
260,1,06:44:31,2,59,9.4,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,2,0
261,1,06:45:27,2,58,11.5,,,,,,,,,,,4.08,2.97,,,,,,,,,,,7.05,3,0
262,1,06:45:37,2,56,9.9,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
263,2,06:45:40,5,60,15.4,4.3,29.4,4.1,,,,,,,,15.45,21.57,20.98,19.59,25.00,,,,,,,,102.61,9,0
264,1,06:46:32,2,57,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
265,1,06:47:10,2,51,8.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
266,2,06:47:13,2,45,9.1,,,,,,,,,,,5.93,3.73,,,,,,,,,,,9.66,3,0
267,2,06:47:15,2,45,9.0,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,2,0
268,2,06:47:16,2,44,9.4,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,2,0
269,2,06:47:19,5,45,13.8,4.3,31.3,4.0,,,,,,,,15.65,22.43,22.22,23.01,22.10,,,,,,,,105.41,9,0
270,2,06:47:28,2,46,8.9,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,2,0
271,2,06:47:34,2,51,9.1,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,2,0
272,1,06:48:01,2,58,10.0,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,3,0
273,2,06:48:11,2,56,9.4,,,,,,,,,,,3.14,1.68,,,,,,,,,,,4.82,2,0
274,1,06:49:52,2,55,14.0,,,,,,,,,,,12.55,19.35,,,,,,,,,,,31.90,5,0
275,2,06:49:56,2,50,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
276,2,06:50:42,2,60,9.1,,,,,,,,,,,2.57,1.27,,,,,,,,,,,3.83,2,0
277,1,06:51:12,2,58,8.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
278,1,06:51:17,2,57,9.0,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
279,2,06:51:32,5,58,19.5,4.3,32.0,10.0,,,,,,,,14.64,11.30,11.25,6.70,7.59,,,,,,,,51.48,16,0
280,2,06:51:34,2,61,9.1,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.42,2,0
281,1,06:51:48,2,57,8.6,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.18,2,0
282,1,06:52:13,5,56,12.2,4.2,34.0,4.0,,,,,,,,12.34,7.63,7.58,6.34,6.23,,,,,,,,40.13,9,0
283,2,06:52:36,2,58,9.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,2,0
284,1,06:52:41,2,61,11.0,,,,,,,,,,,3.83,3.63,,,,,,,,,,,7.46,3,0
285,1,06:52:46,2,60,11.5,,,,,,,,,,,3.74,2.53,,,,,,,,,,,6.27,3,0
286,1,06:52:56,2,58,11.5,,,,,,,,,,,4.23,3.60,,,,,,,,,,,7.82,3,0
287,1,06:53:13,2,60,8.8,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
288,1,06:53:46,2,55,14.0,,,,,,,,,,,5.63,5.14,,,,,,,,,,,10.78,5,0
289,2,06:54:02,2,55,8.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,2,0
290,1,06:54:16,2,66,8.9,,,,,,,,,,,3.18,1.70,,,,,,,,,,,4.89,2,0
291,2,06:54:38,5,61,20.1,4.3,28.5,4.1,,,,,,,,14.87,9.89,9.78,6.17,6.91,,,,,,,,47.62,9,0
292,2,06:54:47,2,72,9.6,,,,,,,,,,,3.92,3.47,,,,,,,,,,,7.39,2,0
293,1,06:55:03,2,55,9.7,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
294,2,06:55:37,2,59,11.5,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.32,3,0
295,1,06:55:42,2,53,8.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
296,2,06:56:22,2,56,8.6,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,2,0
297,1,06:57:29,2,61,8.9,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
298,2,06:57:53,2,54,11.0,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
299,2,06:58:17,5,53,13.5,5.4,4.1,5.4,,,,,,,,18.94,9.99,21.58,20.91,3.10,,,,,,,,74.52,7,0
300,2,06:58:19,2,55,9.3,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.78,2,0
301,1,06:59:32,2,52,10.4,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
302,1,06:59:56,2,59,13.5,,,,,,,,,,,4.18,3.37,,,,,,,,,,,7.56,3,0
303,2,07:00:04,2,60,7.8,,,,,,,,,,,1.50,2.18,,,,,,,,,,,3.69,2,0
304,2,07:00:08,2,55,8.8,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
305,2,07:01:03,2,56,8.6,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0
306,1,07:01:10,2,61,9.0,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.52,2,0
307,2,07:01:41,7,52,16.5,4.5,38.2,4.5,14.1,4.5,,,,,,20.37,14.74,14.38,7.38,6.53,7.58,7.80,,,,,,78.77,10,0
308,2,07:01:57,5,59,13.8,4.4,30.8,4.1,,,,,,,,16.26,21.75,20.75,22.92,21.90,,,,,,,,103.59,9,0
309,2,07:01:59,2,61,12.1,,,,,,,,,,,3.96,2.78,,,,,,,,,,,6.74,3,0
310,2,07:02:01,2,63,9.0,,,,,,,,,,,3.09,1.69,,,,,,,,,,,4.78,2,0
311,1,07:02:28,2,53,10.2,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0
312,2,07:03:05,2,56,8.6,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
313,1,07:03:15,2,52,8.5,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,2,0
314,2,07:03:34,2,62,9.2,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.67,2,0
315,1,07:03:48,2,58,9.5,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,2,0
316,2,07:04:19,2,55,11.9,,,,,,,,,,,4.29,2.84,,,,,,,,,,,7.13,3,0
317,2,07:04:22,2,55,12.8,,,,,,,,,,,5.00,3.52,,,,,,,,,,,8.52,3,0
318,1,07:05:42,2,56,9.3,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
319,2,07:05:44,2,52,8.7,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,2,0
320,2,07:06:07,2,58,9.5,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.83,2,0
321,2,07:06:25,5,57,13.3,4.3,29.2,4.1,,,,,,,,15.46,23.82,23.43,22.06,22.71,,,,,,,,107.48,9,0
322,2,07:06:54,2,57,9.9,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.36,3,0
323,2,07:06:56,2,59,8.6,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.52,2,0
324,1,07:07:00,2,59,15.5,,,,,,,,,,,6.84,8.34,,,,,,,,,,,15.18,5,0
325,2,07:07:00,2,60,12.0,,,,,,,,,,,4.28,3.55,,,,,,,,,,,7.83,3,0
326,2,07:07:20,2,58,11.9,,,,,,,,,,,3.64,3.82,,,,,,,,,,,7.46,3,0
327,1,07:07:42,2,54,11.5,,,,,,,,,,,4.07,3.53,,,,,,,,,,,7.60,3,0
328,2,07:08:03,2,60,8.7,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
329,1,07:09:01,2,53,9.8,,,,,,,,,,,3.46,3.51,,,,,,,,,,,6.97,3,0
330,2,07:09:13,2,55,8.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
331,2,07:09:52,2,58,10.2,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.55,3,0
332,1,07:10:02,2,61,11.9,,,,,,,,,,,3.84,2.64,,,,,,,,,,,6.48,3,0
333,1,07:10:15,2,60,9.3,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,2,0