veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:07,2,60,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
2,2,00:07:32,2,56,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
3,1,00:12:28,2,59,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
4,1,00:13:45,2,60,8.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
5,1,00:16:51,2,62,13.3,,,,,,,,,,,4.10,3.70,,,,,,,,,,,7.81,3,0
6,2,00:17:29,5,64,19.6,4.2,34.0,4.1,,,,,,,,11.35,8.53,8.17,5.36,5.06,,,,,,,,38.47,9,0
7,1,00:19:47,2,65,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
8,1,00:26:26,2,62,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
9,2,00:26:38,2,59,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
10,1,00:26:38,2,62,11.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
11,2,00:29:15,2,55,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
12,1,00:29:53,5,63,13.3,4.3,30.2,4.0,,,,,,,,8.71,5.62,5.61,5.28,5.00,,,,,,,,30.23,9,0
13,1,00:36:40,2,65,8.6,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
14,2,00:38:03,5,60,18.9,4.3,28.7,4.1,,,,,,,,10.53,5.06,5.51,3.34,3.00,,,,,,,,27.45,9,0
15,1,00:45:18,2,68,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
16,2,00:49:02,2,62,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
17,2,00:53:28,2,68,10.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0
18,2,00:55:41,2,63,8.2,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
19,1,01:08:41,2,75,13.0,,,,,,,,,,,4.05,2.46,,,,,,,,,,,6.51,3,0
20,2,01:23:05,2,58,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
21,1,01:25:51,5,62,19.8,4.3,29.2,10.5,,,,,,,,11.53,13.86,14.13,17.47,17.80,,,,,,,,74.78,16,0
22,2,01:26:33,2,68,8.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
23,2,01:27:02,2,63,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
24,2,01:31:21,2,66,11.0,,,,,,,,,,,3.72,3.29,,,,,,,,,,,7.01,3,0
25,2,01:31:34,2,55,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
26,2,01:37:23,2,60,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
27,1,01:38:47,2,63,8.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
28,2,01:41:41,5,60,16.0,4.3,33.4,4.1,,,,,,,,12.46,15.74,15.61,9.92,10.21,,,,,,,,63.94,9,0
29,1,01:44:20,2,62,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
30,2,01:52:39,2,67,10.5,,,,,,,,,,,2.80,4.39,,,,,,,,,,,7.19,3,0
31,2,01:56:07,2,65,11.6,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
32,1,01:56:28,2,61,8.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
33,2,01:58:08,5,58,16.9,4.3,32.0,4.0,,,,,,,,8.92,3.66,3.55,2.21,1.72,,,,,,,,20.07,9,0
34,1,01:58:25,5,67,19.5,4.3,35.0,10.0,,,,,,,,9.80,10.41,10.58,7.54,7.73,,,,,,,,46.06,16,0
35,2,02:18:59,2,62,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
36,1,02:20:56,5,55,16.9,4.3,32.1,4.1,,,,,,,,11.76,13.19,13.28,9.79,9.17,,,,,,,,57.18,9,0
37,1,02:23:18,2,61,11.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
38,1,02:25:15,2,62,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
39,1,02:27:41,6,61,11.8,4.1,4.0,33.7,4.0,,,,,,,12.02,1.59,13.80,15.90,15.38,16.54,,,,,,,75.24,10,0
40,1,02:30:17,2,58,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
41,2,02:36:19,2,53,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
42,1,02:47:21,2,61,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
43,1,02:50:32,5,63,19.8,4.3,28.7,10.1,,,,,,,,12.74,15.45,16.31,15.99,17.36,,,,,,,,77.86,16,0
44,2,02:57:37,5,65,17.4,4.4,33.2,4.1,,,,,,,,11.24,10.86,10.39,6.35,6.69,,,,,,,,45.54,9,0
45,1,03:01:50,5,60,17.0,4.3,31.5,4.0,,,,,,,,10.65,5.69,5.71,4.90,4.69,,,,,,,,31.64,9,0
46,1,03:10:26,2,61,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
47,1,03:10:37,4,61,14.4,16.3,2.8,,,,,,,,,4.07,3.15,2.28,2.18,,,,,,,,,11.69,8,0
48,2,03:16:59,5,63,12.3,4.2,31.2,4.1,,,,,,,,11.28,12.00,11.97,7.78,6.40,,,,,,,,49.44,9,0
49,2,03:17:30,5,64,17.3,4.3,33.7,4.1,,,,,,,,11.03,7.26,6.85,4.61,4.83,,,,,,,,34.57,9,0
50,1,03:23:22,2,60,9.4,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
51,2,03:26:13,2,57,14.1,,,,,,,,,,,4.40,5.60,,,,,,,,,,,10.00,5,0
52,1,03:28:24,2,62,14.4,,,,,,,,,,,4.59,3.35,,,,,,,,,,,7.94,5,0
53,2,03:31:10,2,65,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
54,1,03:33:46,2,58,13.4,,,,,,,,,,,4.47,3.35,,,,,,,,,,,7.82,3,0
55,1,03:34:49,2,60,12.0,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
56,1,03:37:27,2,53,11.5,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.74,3,0
57,2,03:40:16,2,56,10.7,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.38,3,0
58,1,03:42:31,2,66,13.4,,,,,,,,,,,4.16,2.65,,,,,,,,,,,6.81,3,0
59,1,03:44:01,5,61,20.3,4.3,29.2,10.6,,,,,,,,11.01,13.39,13.75,16.23,17.04,,,,,,,,71.43,16,0
60,2,03:53:03,6,59,17.5,4.3,21.3,9.8,23.3,,,,,,,9.63,7.93,7.28,8.54,10.07,5.92,,,,,,,49.36,12,0
61,2,03:53:20,2,57,10.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
62,2,03:54:04,5,62,10.8,4.3,35.8,4.0,,,,,,,,8.45,13.65,13.43,12.50,12.85,,,,,,,,60.89,9,0
63,2,03:54:25,5,65,12.6,22.2,9.1,21.8,,,,,,,,10.07,16.71,11.51,4.97,6.05,,,,,,,,49.32,11,0
64,1,03:58:52,5,60,19.9,4.2,32.9,4.0,,,,,,,,10.56,8.36,8.80,7.95,7.95,,,,,,,,43.62,9,0
65,1,04:00:31,6,63,15.4,4.0,4.2,32.7,4.0,,,,,,,10.82,1.45,15.65,16.05,9.72,12.22,,,,,,,65.92,10,0
66,1,04:01:36,2,63,8.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
67,1,04:03:16,2,65,11.7,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,3,0
68,2,04:04:36,2,60,21.2,,,,,,,,,,,8.48,12.75,,,,,,,,,,,21.23,5,0
69,2,04:05:25,2,61,13.5,,,,,,,,,,,4.75,3.95,,,,,,,,,,,8.70,3,0
70,2,04:06:02,2,67,11.0,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
71,1,04:10:29,2,60,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
72,2,04:16:33,2,69,8.6,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
73,1,04:18:36,5,64,19.1,4.3,32.4,4.0,,,,,,,,11.15,14.90,15.10,14.48,14.99,,,,,,,,70.61,9,0
74,1,04:24:47,2,60,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
75,1,04:29:15,2,60,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
76,1,04:33:39,2,55,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
77,1,04:33:43,2,58,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0
78,1,04:34:20,2,69,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
79,2,04:38:18,4,62,16.4,4.3,37.2,,,,,,,,,9.97,5.75,6.39,8.23,,,,,,,,,30.35,8,0
81,1,04:39:23,2,64,19.6,,,,,,,,,,,3.81,5.91,,,,,,,,,,,9.72,5,0
83,2,04:41:21,5,60,14.7,4.3,34.1,4.1,,,,,,,,10.69,7.67,7.17,6.30,5.97,,,,,,,,37.79,9,0
84,1,04:42:13,2,59,9.7,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,2,0
85,2,04:42:47,5,59,20.7,4.3,30.1,11.0,,,,,,,,11.77,15.40,15.51,17.39,16.91,,,,,,,,76.97,16,0
86,2,04:44:45,2,62,10.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
87,1,04:46:48,2,58,9.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
88,1,04:47:52,2,66,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
89,2,04:49:18,2,67,8.5,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
90,2,04:50:04,5,63,18.9,4.3,30.8,4.0,,,,,,,,10.33,4.94,4.98,2.51,3.32,,,,,,,,26.08,9,0
91,2,04:53:19,5,68,16.8,4.0,4.6,5.5,,,,,,,,20.07,7.29,18.66,17.13,6.24,,,,,,,,69.39,0,0
92,1,04:53:28,2,60,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
93,2,04:53:28,5,71,14.8,4.4,30.1,4.1,,,,,,,,9.89,5.43,5.21,5.35,6.44,,,,,,,,32.32,9,0
94,2,04:53:37,2,69,11.8,,,,,,,,,,,4.47,4.25,,,,,,,,,,,8.73,3,0
95,2,04:53:59,5,62,12.0,4.3,33.7,4.0,,,,,,,,10.90,16.57,16.06,16.01,15.82,,,,,,,,75.37,9,0
96,2,04:54:49,2,74,11.2,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
97,2,04:56:45,2,58,9.8,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
98,2,04:59:12,2,63,20.6,,,,,,,,,,,9.16,12.03,,,,,,,,,,,21.19,5,0
99,2,05:02:47,2,62,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
100,1,05:06:48,5,60,15.9,4.2,35.1,4.1,,,,,,,,10.54,5.76,5.95,4.31,4.30,,,,,,,,30.86,9,0
101,1,05:10:20,2,68,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
102,1,05:12:24,2,58,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
103,2,05:14:00,2,60,21.2,,,,,,,,,,,9.13,10.88,,,,,,,,,,,20.02,5,0
104,1,05:15:43,6,64,16.7,4.2,30.2,6.1,4.0,,,,,,,10.29,11.54,12.05,12.80,1.16,13.25,,,,,,,61.09,10,0
105,1,05:16:49,2,60,11.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,3,0
106,1,05:17:35,2,57,10.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
107,2,05:18:51,2,60,13.5,,,,,,,,,,,4.32,2.90,,,,,,,,,,,7.22,3,0
108,2,05:18:59,2,61,9.3,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.23,2,0
109,1,05:19:19,2,62,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
110,2,05:20:16,5,60,17.1,4.3,36.8,4.1,,,,,,,,11.94,12.47,12.12,12.57,12.89,,,,,,,,61.98,9,0
111,1,05:20:26,2,66,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
112,1,05:25:29,2,59,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
113,1,05:28:49,2,60,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
114,2,05:30:36,2,62,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
115,2,05:31:01,2,60,11.6,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
116,2,05:31:05,2,63,11.6,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.41,3,0
117,2,05:31:40,2,64,10.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
118,2,05:32:42,2,66,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
119,2,05:33:27,2,74,11.5,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
120,1,05:33:38,2,61,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
121,1,05:34:06,2,62,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
122,2,05:35:18,5,62,14.6,4.3,31.1,4.0,,,,,,,,9.43,5.16,5.39,2.39,3.29,,,,,,,,25.68,9,0
123,1,05:36:07,2,52,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
124,2,05:37:07,3,61,17.2,4.4,,,,,,,,,,10.79,3.38,5.08,,,,,,,,,,19.24,6,0
125,2,05:37:32,2,62,13.2,,,,,,,,,,,4.81,3.10,,,,,,,,,,,7.91,3,0
126,2,05:37:55,2,69,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
127,2,05:42:55,5,65,11.4,4.3,36.3,4.1,,,,,,,,10.84,15.00,14.49,13.95,13.27,,,,,,,,67.55,9,0
128,2,05:44:14,2,64,10.8,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.62,3,0
129,1,05:44:17,5,58,12.2,4.3,28.5,10.0,,,,,,,,9.01,8.79,9.55,5.86,7.31,,,,,,,,40.52,16,0
130,1,05:46:18,2,61,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
131,1,05:46:41,2,62,9.6,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,2,0
132,2,05:46:58,5,68,18.3,4.3,35.7,4.0,,,,,,,,10.29,9.19,8.74,8.58,9.37,,,,,,,,46.18,9,0
133,1,05:47:29,5,63,15.0,4.3,30.4,4.1,,,,,,,,9.72,16.01,16.33,16.17,16.47,,,,,,,,74.70,9,0
134,2,05:48:39,2,58,5.2,,,,,,,,,,,0.55,0.92,,,,,,,,,,,1.47,2,0
135,1,05:48:53,2,60,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
136,2,05:49:27,2,65,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
137,2,05:49:34,2,63,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
138,1,05:50:19,2,62,11.1,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
139,2,05:53:09,2,56,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
140,1,05:53:24,5,63,10.8,4.3,30.5,4.0,,,,,,,,8.87,13.32,12.90,13.82,13.86,,,,,,,,62.77,9,0
141,1,05:54:04,2,65,9.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
142,1,05:54:17,2,63,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
143,1,05:55:23,2,62,10.9,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
144,2,05:55:24,5,62,20.0,4.3,31.3,4.0,,,,,,,,12.46,15.84,15.65,15.01,15.76,,,,,,,,74.72,9,0
145,2,05:55:28,2,60,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
146,2,05:55:51,2,67,8.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
147,1,05:55:58,2,62,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
148,1,05:56:02,2,63,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
149,2,05:57:22,2,63,8.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
150,2,05:58:08,5,60,17.0,4.2,29.1,4.1,,,,,,,,9.41,11.92,11.63,10.09,8.32,,,,,,,,51.38,9,0
151,1,05:58:40,2,55,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
152,2,05:59:25,2,59,10.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,3,0
153,1,05:59:36,2,61,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
154,2,06:00:22,6,59,16.5,4.3,25.0,4.0,4.0,,,,,,,10.35,5.64,5.96,3.86,2.82,3.39,,,,,,,32.03,10,0
155,2,06:01:58,6,60,14.7,4.3,24.1,4.0,4.0,,,,,,,10.16,6.33,6.23,2.37,3.90,5.11,,,,,,,34.09,10,0
156,1,06:02:14,5,58,17.2,4.3,35.9,4.0,,,,,,,,10.73,13.13,13.42,13.42,13.14,,,,,,,,63.84,9,0
157,1,06:02:51,6,63,13.3,4.3,34.6,4.5,4.5,,,,,,,9.05,7.19,7.15,4.13,4.83,4.89,,,,,,,37.24,10,0
158,1,06:04:45,2,65,11.1,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,3,0
159,2,06:04:50,2,63,8.7,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
160,2,06:05:50,2,62,12.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
161,1,06:06:24,2,58,8.6,,,,,,,,,,,1.89,0.86,,,,,,,,,,,2.75,2,0
162,1,06:07:00,2,63,11.7,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
163,2,06:07:34,2,62,21.1,,,,,,,,,,,8.26,9.79,,,,,,,,,,,18.05,5,0
164,1,06:07:48,2,64,9.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,3,0
165,2,06:08:06,2,62,12.0,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
166,2,06:08:18,2,67,9.2,,,,,,,,,,,2.36,1.01,,,,,,,,,,,3.38,2,0
167,1,06:08:26,2,50,13.0,,,,,,,,,,,3.81,2.51,,,,,,,,,,,6.31,3,0
168,2,06:08:30,2,62,11.1,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.61,3,0
169,1,06:11:21,2,59,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
170,1,06:11:46,5,61,16.1,4.2,32.0,10.1,,,,,,,,9.48,13.38,13.41,15.90,15.83,,,,,,,,68.01,16,0
171,1,06:13:21,2,69,12.0,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.63,3,0
172,1,06:14:58,2,57,11.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,3,0
173,1,06:15:05,2,62,9.2,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
174,1,06:15:30,2,58,9.2,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
175,1,06:15:32,2,58,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.01,2,0
176,2,06:16:04,2,58,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
177,1,06:17:08,2,63,12.0,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
178,1,06:17:18,2,62,9.3,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
179,2,06:18:23,2,64,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
180,2,06:19:08,2,58,11.6,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.67,3,0
181,1,06:19:26,5,60,16.6,4.3,34.1,3.9,,,,,,,,11.63,9.07,8.83,8.15,8.53,,,,,,,,46.21,9,0
182,1,06:19:38,2,58,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
183,2,06:19:51,5,69,11.1,4.4,33.9,4.1,,,,,,,,10.18,9.83,9.77,6.92,7.49,,,,,,,,44.18,9,0
184,1,06:19:51,5,60,18.2,4.2,33.9,4.0,,,,,,,,11.49,14.22,14.32,15.97,15.59,,,,,,,,71.58,9,0
185,2,06:20:13,2,60,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
186,2,06:23:15,2,63,9.2,,,,,,,,,,,1.84,2.64,,,,,,,,,,,4.48,2,0
187,1,06:23:49,2,60,9.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
188,1,06:24:31,2,58,11.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
189,1,06:24:47,6,61,16.3,4.3,27.8,4.0,4.0,,,,,,,10.82,6.12,7.44,2.25,4.34,5.66,,,,,,,36.63,10,0
190,1,06:24:59,6,60,13.4,4.3,26.3,4.1,4.0,,,,,,,10.55,7.06,8.10,5.85,4.82,5.61,,,,,,,41.99,10,0
191,1,06:26:13,2,61,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
192,2,06:26:14,2,60,9.7,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,0
193,1,06:26:41,2,62,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
194,1,06:27:00,4,63,8.5,15.2,2.8,,,,,,,,,1.96,2.10,0.78,0.65,,,,,,,,,5.50,2,0
195,2,06:27:14,2,51,9.4,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.48,2,0
196,2,06:27:15,2,55,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
197,1,06:27:18,2,62,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
198,2,06:27:21,2,58,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
199,2,06:27:33,2,62,11.7,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
200,2,06:28:33,5,62,14.3,4.3,36.0,4.0,,,,,,,,11.39,16.21,14.89,13.23,12.85,,,,,,,,68.57,9,0
201,1,06:32:23,2,55,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
202,1,06:32:55,2,70,10.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
203,1,06:33:21,2,63,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
204,1,06:34:00,6,56,15.0,4.3,28.8,3.8,4.3,,,,,,,11.43,7.61,7.71,1.62,8.34,2.99,,,,,,,39.70,10,0
205,2,06:34:21,2,63,12.0,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
206,2,06:34:26,2,66,9.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
207,2,06:34:43,2,60,10.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
208,2,06:34:50,2,61,8.9,,,,,,,,,,,3.48,4.64,,,,,,,,,,,8.12,2,0
209,1,06:36:35,6,66,16.8,4.3,25.7,4.1,4.0,,,,,,,11.12,7.51,6.94,5.26,4.20,5.78,,,,,,,40.82,10,0
210,1,06:36:54,6,67,9.2,4.1,3.9,30.4,4.1,,,,,,,10.67,1.81,15.20,19.20,16.67,16.90,,,,,,,80.45,10,0
211,2,06:37:29,2,65,10.1,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
212,2,06:37:38,2,60,11.0,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.76,3,0
213,1,06:38:21,2,60,19.4,,,,,,,,,,,9.71,11.05,,,,,,,,,,,20.75,5,0
214,1,06:38:42,2,59,10.9,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.45,3,0
215,2,06:38:43,2,62,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0
216,1,06:39:16,5,61,19.8,4.3,30.4,4.0,,,,,,,,12.24,14.93,14.42,14.90,14.85,,,,,,,,71.33,9,0
217,2,06:40:55,3,57,11.5,11.1,,,,,,,,,,3.56,3.02,0.41,,,,,,,,,,7.00,3,0
218,2,06:41:37,2,62,11.6,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
219,1,06:42:40,2,59,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
220,2,06:42:45,2,62,14.5,,,,,,,,,,,4.94,4.55,,,,,,,,,,,9.49,5,0
221,1,06:43:40,2,56,8.7,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
222,1,06:44:27,2,59,7.7,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
223,1,06:45:33,2,64,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
224,1,06:45:45,2,62,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
225,2,06:46:20,5,59,19.5,4.4,34.6,4.1,,,,,,,,9.42,12.07,11.44,7.48,8.76,,,,,,,,49.18,9,0
226,1,06:46:27,2,60,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
227,1,06:46:48,2,63,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
228,1,06:46:56,2,60,10.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,3,0
229,2,06:47:49,5,63,15.0,4.2,30.5,4.1,,,,,,,,8.39,5.33,5.36,4.03,4.38,,,,,,,,27.48,9,0
230,1,06:48:00,5,63,16.0,4.3,30.5,4.1,,,,,,,,12.31,12.90,12.82,11.50,9.70,,,,,,,,59.22,9,0
231,2,06:48:34,2,58,13.1,,,,,,,,,,,4.16,3.80,,,,,,,,,,,7.96,3,0
232,1,06:49:35,2,53,5.2,,,,,,,,,,,0.57,0.98,,,,,,,,,,,1.55,2,0
233,1,06:50:02,2,63,9.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
234,1,06:51:28,2,63,10.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,3,0
235,2,06:52:05,5,62,17.5,4.3,32.7,4.1,,,,,,,,11.58,8.55,8.16,8.57,8.63,,,,,,,,45.49,9,0
236,2,06:52:27,2,60,9.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
237,2,06:52:38,2,63,8.9,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0
238,2,06:53:13,2,61,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
239,1,06:53:49,2,61,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
240,1,06:53:53,2,59,11.7,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.93,3,0
241,2,06:55:15,5,57,19.2,4.6,16.0,19.0,,,,,,,,13.66,10.21,9.53,7.60,6.29,,,,,,,,47.29,16,0
242,2,06:55:19,2,58,11.1,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.59,3,0
243,2,06:55:21,2,60,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
244,2,06:55:22,2,56,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
245,2,06:55:24,2,57,13.3,,,,,,,,,,,4.64,4.08,,,,,,,,,,,8.72,3,0
246,2,06:55:29,2,56,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
247,2,06:56:14,5,59,20.9,4.3,33.8,4.0,,,,,,,,11.33,12.05,10.83,6.18,6.22,,,,,,,,46.60,9,0
248,1,06:56:24,2,63,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
249,1,06:56:28,2,59,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
250,2,06:57:23,2,64,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
251,1,06:59:19,5,60,11.3,4.2,32.4,4.0,,,,,,,,9.93,8.50,9.06,8.06,9.15,,,,,,,,44.69,9,0
252,2,06:59:24,2,60,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
253,1,06:59:29,2,60,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
254,2,07:00:49,3,60,10.8,13.2,,,,,,,,,,3.13,2.97,1.18,,,,,,,,,,7.29,3,0
255,2,07:00:56,2,61,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
256,2,07:02:04,2,44,23.0,,,,,,,,,,,6.75,8.90,,,,,,,,,,,15.65,5,0
257,2,07:02:44,2,66,11.0,,,,,,,,,,,3.25,5.21,,,,,,,,,,,8.45,3,0
258,2,07:03:53,2,77,8.5,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
259,2,07:04:16,3,62,23.4,3.9,,,,,,,,,,8.59,14.09,6.65,,,,,,,,,,29.33,6,0
260,1,07:04:57,2,53,9.8,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
261,2,07:05:33,2,61,9.3,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
262,2,07:06:17,2,65,14.1,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.58,5,0
263,1,07:06:33,2,29,11.2,,,,,,,,,,,3.23,3.76,,,,,,,,,,,6.99,3,0
264,2,07:06:41,2,60,8.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
265,1,07:06:50,2,61,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
266,1,07:07:18,2,62,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
267,1,07:07:26,2,62,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
268,2,07:07:45,5,60,17.1,4.2,32.6,4.1,,,,,,,,11.26,8.63,8.31,5.35,5.33,,,,,,,,38.89,9,0
269,1,07:08:39,2,60,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
270,2,07:09:13,3,61,18.6,4.5,,,,,,,,,,10.10,9.70,8.75,,,,,,,,,,28.55,6,0
271,1,07:09:30,2,58,11.7,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
272,2,07:09:41,2,59,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
273,1,07:09:47,2,57,9.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
274,2,07:11:33,2,62,11.1,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.63,3,0
275,1,07:12:22,2,62,11.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
276,1,07:12:44,2,60,8.2,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
277,2,07:13:16,2,65,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
278,1,07:13:35,2,74,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
279,1,07:13:40,2,64,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
280,2,07:13:54,2,61,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
281,2,07:14:51,2,65,9.4,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
282,1,07:15:10,2,60,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
283,1,07:15:43,2,60,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
284,2,07:15:53,2,66,11.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
285,1,07:16:01,2,58,8.8,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
286,2,07:16:01,2,57,7.3,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.51,2,0
287,2,07:16:50,4,63,15.2,5.8,5.0,,,,,,,,,11.41,6.50,13.81,13.35,,,,,,,,,45.08,4,0
288,1,07:17:28,2,60,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
289,2,07:17:35,5,61,13.4,4.3,31.0,4.1,,,,,,,,9.65,4.37,4.93,3.70,4.02,,,,,,,,26.68,9,0
290,2,07:18:00,2,62,9.3,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
291,1,07:18:31,2,57,10.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,3,0
292,1,07:19:03,2,60,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
293,2,07:19:31,2,65,11.3,,,,,,,,,,,3.44,3.61,,,,,,,,,,,7.04,3,0
294,1,07:19:59,2,62,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
295,1,07:20:12,2,60,11.5,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
296,1,07:20:32,2,62,10.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
297,1,07:20:46,2,61,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
298,1,07:21:20,2,62,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
299,1,07:21:30,2,61,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0
300,2,07:21:40,3,50,12.1,13.8,,,,,,,,,,3.33,2.95,1.87,,,,,,,,,,8.15,3,0
301,1,07:21:40,2,63,7.3,,,,,,,,,,,1.31,1.49,,,,,,,,,,,2.80,2,0
302,1,07:21:58,2,60,10.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,3,0
303,2,07:22:12,2,63,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
304,1,07:22:15,2,58,10.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
305,2,07:22:47,5,62,16.6,4.4,30.0,11.1,,,,,,,,12.10,15.86,15.33,12.41,11.20,,,,,,,,66.89,16,0
306,2,07:22:50,2,61,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
307,2,07:22:58,2,58,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
308,1,07:23:10,2,59,10.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
309,1,07:24:00,2,61,9.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
310,2,07:24:14,2,62,10.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
311,1,07:24:15,2,62,11.7,,,,,,,,,,,4.76,3.27,,,,,,,,,,,8.02,3,0
312,1,07:24:18,2,60,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
313,1,07:24:25,3,66,13.2,3.9,,,,,,,,,,6.60,1.33,16.49,,,,,,,,,,24.42,6,0
314,2,07:25:01,2,60,11.1,,,,,,,,,,,4.55,8.10,,,,,,,,,,,12.64,5,0
315,1,07:25:29,2,66,13.1,,,,,,,,,,,4.45,2.91,,,,,,,,,,,7.36,3,0
316,2,07:26:30,2,60,10.9,,,,,,,,,,,2.96,3.82,,,,,,,,,,,6.78,3,0
317,2,07:26:42,5,60,16.2,4.2,32.0,10.1,,,,,,,,9.80,5.43,5.67,4.06,3.80,,,,,,,,28.75,16,0
318,2,07:26:59,5,60,13.4,4.3,29.9,4.1,,,,,,,,10.11,7.98,7.84,4.25,4.42,,,,,,,,34.60,9,0
319,2,07:28:23,2,65,9.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
320,2,07:28:36,2,62,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
321,1,07:28:57,2,65,4.9,,,,,,,,,,,0.53,0.94,,,,,,,,,,,1.47,1,0
322,1,07:28:59,2,65,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
323,1,07:29:49,2,60,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
324,2,07:29:55,5,62,20.0,4.3,31.4,4.0,,,,,,,,11.56,12.71,12.89,13.07,13.58,,,,,,,,63.81,9,0
325,1,07:30:01,2,59,11.2,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
326,2,07:30:08,2,60,9.5,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
327,2,07:30:34,2,63,10.7,,,,,,,,,,,3.96,3.02,,,,,,,,,,,6.98,3,0
328,1,07:31:00,2,62,12.0,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,3,0
329,1,07:31:36,2,64,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
330,1,07:32:04,2,58,10.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
331,1,07:32:38,2,69,10.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,3,0
332,2,07:32:44,2,64,8.5,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,2,0
333,2,07:32:47,2,70,11.6,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
334,2,07:33:13,6,61,13.4,4.3,34.8,4.5,4.5,,,,,,,10.95,12.49,12.61,8.32,8.49,8.04,,,,,,,60.91,10,0
335,1,07:33:15,2,60,11.5,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
336,1,07:33:20,2,60,11.5,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
337,1,07:33:21,2,62,10.8,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
338,1,07:33:30,2,64,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
339,1,07:34:09,2,60,11.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
340,2,07:34:12,2,61,11.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0