veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:19,6,69,19.1,4.5,25.1,5.2,5.2,,,,,,,10.94,7.40,7.13,3.77,3.35,3.34,,,,,,,35.94,10,0,21,min5.tye,,,17.2,
1,1,00:01:38,2,55,12.7,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0,50,min5.tye,,,17.1,
2,1,00:01:40,2,58,7.9,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,8:8,27,min5.tye,,,17.1,
3,2,00:01:40,2,82,11.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,3,1,19,min5.tye,,,17.1,
4,1,00:02:11,2,67,10.3,,,,,,,,,,,3.68,4.13,,,,,,,,,,,7.81,3,0,76,min5.tye,,,17.1,
5,1,00:05:43,2,57,9.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0,44,min5.tye,,,17.4,
6,1,00:06:06,2,60,9.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,13,min5.tye,,,17.3,
7,1,00:12:56,2,68,9.4,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,2,0,78,min5.tye,,,17.6,
8,1,00:15:55,2,72,12.6,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0,56,min5.tye,,,17.4,
9,1,00:17:18,2,56,8.9,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,15,min5.tye,,,17.4,
10,1,00:30:15,4,65,13.3,20.8,2.7,,,,,,,,,3.89,4.30,1.85,1.83,,,,,,,,,11.87,3,0,98,min5.tye,,,17.0,
11,4,00:32:34,2,66,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,63,min5.tye,,,17.0,
12,4,00:36:35,2,68,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,10,min5.tye,,,16.9,
13,1,00:42:16,2,59,9.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0,94,min5.tye,,,16.8,
14,4,00:50:29,2,60,9.3,,,,,,,,,,,2.47,2.86,,,,,,,,,,,5.33,2,0,65,min5.tye,,,16.9,
15,4,00:54:11,2,60,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,2,min5.tye,,,17.1,
16,1,00:57:23,2,62,9.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,8:8,88,min5.tye,,,16.9,
17,1,01:02:22,2,73,9.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,89,min5.tye,,,16.9,
18,1,01:05:57,2,44,10.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0,6,min5.tye,,,16.6,
19,1,01:08:46,2,55,7.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,8:8,40,min5.tye,,,16.9,
20,4,01:11:27,5,60,17.2,4.2,34.0,4.1,,,,,,,,11.27,16.85,16.05,17.17,16.79,,,,,,,,78.13,9,0,68,min5.tye,,,17.0,
21,1,01:24:45,2,24,9.0,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,21,min5.tye,,,17.2,
22,4,01:29:43,2,67,11.8,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0,83,min5.tye,,,16.9,
23,1,01:32:57,2,62,9.5,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0,36,min5.tye,,,17.1,
24,1,01:39:37,2,29,10.2,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.93,3,0,72,min5.tye,,,17.0,
25,1,01:39:43,2,35,9.8,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.38,2,0,27,min5.tye,,,17.0,
26,4,01:53:17,2,16,8.3,,,,,,,,,,,0.92,0.23,,,,,,,,,,,1.16,2,0,18,min5.tye,,,16.8,
27,4,01:59:30,2,47,9.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.68,2,0,62,min5.tye,,,16.9,
28,1,02:01:10,2,48,9.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,32,min5.tye,,,17.0,
29,4,02:03:54,2,73,9.4,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,53,min5.tye,,,16.8,
30,4,02:05:13,2,55,8.9,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,23,min5.tye,,,16.9,
31,4,02:15:01,2,58,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,87,min5.tye,,,16.7,
32,1,02:15:17,2,60,13.8,,,,,,,,,,,4.33,3.25,,,,,,,,,,,7.59,3,0,74,min5.tye,,,16.6,
33,1,02:22:37,2,57,8.9,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,45,min5.tye,,,16.5,
34,1,02:33:51,2,49,9.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,63,min5.tye,,,16.4,
35,2,02:33:57,2,66,10.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0,41,min5.tye,,,16.4,
36,4,02:34:19,2,64,8.9,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,34,min5.tye,,,16.3,
37,4,02:53:44,2,50,8.8,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,75,min5.tye,,,16.3,
38,1,02:54:55,2,51,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,60,min5.tye,,,16.6,
39,4,02:55:39,2,63,8.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,19,min5.tye,,,16.5,
40,4,02:56:29,1,59,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,94,min5.tye,,,16.5,
41,1,03:01:11,2,51,12.6,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.69,3,0,67,min5.tye,,,15.7,
42,4,03:02:16,2,55,11.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,3,0,21,min5.tye,,,15.9,
43,4,03:10:58,2,67,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,72,min5.tye,,,16.4,
44,4,03:13:51,2,63,11.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,51,min5.tye,,,16.4,
45,1,03:16:10,2,51,10.6,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,8:10:8,30,min5.tye,,,16.1,
46,1,03:17:39,2,62,18.1,,,,,,,,,,,4.40,7.30,,,,,,,,,,,11.70,5,0,54,min5.tye,,,16.1,
47,4,03:18:56,2,64,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,40,min5.tye,,,16.4,
48,1,03:19:27,5,69,14.4,4.5,36.5,4.2,,,,,,,,10.92,11.70,10.61,6.37,6.33,,,,,,,,45.92,9,0,36,min5.tye,,,16.3,
49,1,03:19:54,2,63,22.0,,,,,,,,,,,9.88,15.71,,,,,,,,,,,25.59,5,0,58,min5.tye,,,16.2,
50,1,03:24:34,2,58,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,38,min5.tye,,,16.4,
51,4,03:25:23,2,69,9.4,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0,9,min5.tye,,,16.7,
52,1,03:25:36,2,63,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,41,min5.tye,,,16.4,
53,4,03:32:06,6,66,20.5,4.5,22.9,8.3,5.1,,,,,,,12.69,20.60,19.59,13.97,20.98,20.88,,,,,,,108.70,10,0,15,min5.tye,,,16.6,
54,4,03:33:29,2,52,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,2,min5.tye,,,16.9,
55,4,03:34:46,2,58,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,22,min5.tye,,,16.6,
56,4,03:41:14,2,55,13.2,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,30,min5.tye,,,16.3,
57,3,03:45:43,2,74,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,1,35,min5.tye,,,16.2,
58,1,03:47:54,2,55,9.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,52,min5.tye,,,16.2,
59,1,03:48:24,2,59,7.2,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,8:8,67,min5.tye,,,16.0,
60,1,03:49:02,2,50,9.3,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,73,min5.tye,,,16.2,
61,1,03:50:14,2,66,12.4,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.74,3,0,18,min5.tye,,,15.7,
62,4,03:51:09,2,64,10.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0,78,min5.tye,,,15.7,
63,4,04:00:43,2,58,8.9,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.04,2,0,8,min5.tye,,,16.0,
64,1,04:01:25,2,64,12.0,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0,18,min5.tye,,,15.7,
65,1,04:03:37,2,52,9.2,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0,17,min5.tye,,,15.0,
66,4,04:05:58,2,62,12.5,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0,61,min5.tye,,,15.2,
67,4,04:06:29,2,68,12.9,,,,,,,,,,,3.78,4.34,,,,,,,,,,,8.12,3,0,44,min5.tye,,,15.3,
68,4,04:08:43,2,64,9.8,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,0,82,min5.tye,,,14.9,
69,1,04:09:04,2,50,12.6,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.30,3,0,53,min5.tye,,,14.8,
70,3,04:11:14,2,72,9.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,1,34,min5.tye,,,15.1,
71,1,04:11:18,2,66,13.4,,,,,,,,,,,5.68,3.87,,,,,,,,,,,9.55,3,0,56,min5.tye,,,14.7,
72,4,04:12:09,2,64,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,11,min5.tye,,,15.0,
73,4,04:12:40,2,36,14.8,,,,,,,,,,,5.54,11.07,,,,,,,,,,,16.61,5,3,6,min5.tye,,,14.5,
74,4,04:13:54,1,64,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,3:8:19,43,min5.tye,,,14.7,
75,3,04:13:55,4,35,10.2,11.9,1.9,,,,,,,,,0.68,5.49,6.72,12.86,,,,,,,,,25.76,3,1:8,20,min5.tye,,,14.5,
76,4,04:13:55,1,64,,,,,,,,,,,,15.09,,,,,,,,,,,,15.09,15,3:10:8:19,72,min5.tye,,,14.5,
77,4,04:13:56,1,65,,,,,,,,,,,,30.44,,,,,,,,,,,,30.44,15,3:9:19,95,min5.tye,,,14.5,
78,4,04:16:19,2,65,11.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,73,min5.tye,,,14.2,
79,1,04:17:41,2,58,21.9,,,,,,,,,,,8.41,13.60,,,,,,,,,,,22.01,5,0,22,min5.tye,,,14.5,
80,1,04:18:35,2,56,10.3,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,49,min5.tye,,,13.9,
81,1,04:19:01,2,58,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0,65,min5.tye,,,14.4,
82,4,04:19:48,2,64,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,78,min5.tye,,,14.3,
83,1,04:20:48,5,62,19.5,4.5,36.9,4.3,,,,,,,,12.43,8.98,8.75,7.49,7.94,,,,,,,,45.58,9,0,97,min5.tye,,,14.3,
84,4,04:20:49,2,69,8.9,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,73,min5.tye,,,14.3,
85,1,04:21:25,2,61,9.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,93,min5.tye,,,14.2,
86,4,04:23:01,2,75,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,90,min5.tye,,,14.2,
87,1,04:26:42,2,62,23.9,,,,,,,,,,,9.78,15.27,,,,,,,,,,,25.05,5,0,0,min5.tye,,,14.8,
88,1,04:26:53,2,62,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,52,min5.tye,,,14.0,
89,4,04:27:10,2,71,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,99,min5.tye,,,13.6,
90,1,04:28:56,2,67,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,13,min5.tye,,,14.0,
91,4,04:31:28,2,72,9.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,0,38,min5.tye,,,13.2,
92,1,04:31:31,2,72,12.5,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,10,min5.tye,,,13.0,
93,4,04:32:16,2,68,12.9,,,,,,,,,,,4.39,2.99,,,,,,,,,,,7.38,3,0,12,min5.tye,,,13.6,
94,4,04:32:46,6,68,16.8,4.5,27.8,5.0,5.0,,,,,,,11.73,20.66,18.47,19.29,18.90,16.63,,,,,,,105.68,10,0,95,min5.tye,,,13.3,
95,4,04:33:16,2,56,9.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,90,min5.tye,,,13.6,
96,1,04:33:49,2,63,13.7,,,,,,,,,,,4.53,4.17,,,,,,,,,,,8.70,3,0,81,min5.tye,,,14.1,
97,4,04:36:23,2,56,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,12,min5.tye,,,13.6,
98,4,04:37:30,2,64,8.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,2,0,37,min5.tye,,,13.7,
99,4,04:38:02,2,60,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,4,min5.tye,,,13.7,
100,1,04:40:06,2,66,24.1,,,,,,,,,,,11.27,17.31,,,,,,,,,,,28.58,4,8:10,72,min5.tye,,,13.4,
101,4,04:40:29,5,58,14.5,4.3,30.6,10.2,,,,,,,,11.66,13.40,12.87,17.78,16.38,,,,,,,,72.09,9,0,47,min5.tye,,,13.9,
102,4,04:41:55,2,52,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,41,min5.tye,,,13.6,
103,4,04:43:04,2,66,11.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,3,min5.tye,,,13.9,
104,1,04:44:57,2,55,10.5,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,98,min5.tye,,,14.0,
105,1,04:45:50,2,65,10.4,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0,70,min5.tye,,,13.8,
106,1,04:46:14,2,59,10.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,67,min5.tye,,,13.7,
107,4,04:46:14,2,67,12.1,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0,22,min5.tye,,,13.7,
108,1,04:46:21,5,67,21.4,4.7,32.5,5.2,,,,,,,,11.75,10.10,11.00,6.52,6.65,,,,,,,,46.03,9,0,4,min5.tye,,,13.7,
109,1,04:46:39,2,66,20.7,,,,,,,,,,,7.42,13.52,,,,,,,,,,,20.93,5,0,85,min5.tye,,,13.6,
110,4,04:47:01,2,59,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,83,min5.tye,,,13.5,
111,4,04:47:11,2,71,13.3,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.60,3,0,19,min5.tye,,,13.7,
112,4,04:48:48,2,70,8.8,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,0,min5.tye,,,14.2,
113,4,04:48:51,2,54,8.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0,100,min5.tye,,,14.0,
114,1,04:49:07,2,65,12.0,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,0,63,min5.tye,,,14.0,
115,4,04:49:09,2,68,12.0,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,89,min5.tye,,,14.0,
116,1,04:49:17,2,67,12.5,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.55,3,0,50,min5.tye,,,13.6,
117,1,04:52:56,2,66,10.2,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,8:8,16,min5.tye,,,13.8,
118,1,04:53:05,2,66,12.5,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0,83,min5.tye,,,13.9,
119,4,04:53:31,2,74,8.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,33,min5.tye,,,13.5,
120,1,04:53:48,2,64,8.9,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,72,min5.tye,,,13.7,
121,4,04:53:57,2,68,8.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0,99,min5.tye,,,13.3,
122,1,04:54:05,5,72,6.2,36.2,4.6,4.8,,,,,,,,5.46,10.71,2.45,6.95,3.96,,,,,,,,29.52,3,8:10:8,65,min5.tye,,,13.2,
123,4,04:54:20,2,69,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,54,min5.tye,,,13.4,
124,1,04:56:59,5,63,16.7,4.5,30.7,10.4,,,,,,,,11.48,6.49,5.58,3.09,3.26,,,,,,,,29.89,9,0,90,min5.tye,,,13.9,
125,1,04:58:08,2,64,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,64,min5.tye,,,13.7,
126,4,04:58:16,2,65,8.0,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0,40,min5.tye,,,13.5,
127,4,04:58:52,2,47,9.5,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0,29,min5.tye,,,13.3,
128,1,04:59:10,2,61,9.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,66,min5.tye,,,13.0,
129,1,05:00:01,2,58,8.5,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,25,min5.tye,,,13.3,
130,1,05:00:56,5,64,17.3,4.5,30.4,10.4,,,,,,,,11.65,7.38,6.56,4.09,3.95,,,,,,,,33.63,9,0,32,min5.tye,,,13.1,
131,4,05:01:21,2,70,11.2,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0,25,min5.tye,,,13.2,
132,4,05:02:50,2,60,8.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,26,min5.tye,,,12.4,
133,4,05:02:59,2,65,9.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,37,min5.tye,,,12.8,
134,4,05:03:03,2,67,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0,7,min5.tye,,,12.8,
135,1,05:03:40,2,62,8.3,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,8:8,16,min5.tye,,,13.1,
136,4,05:04:06,2,66,10.1,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,14,min5.tye,,,13.3,
137,4,05:05:06,2,64,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,28,min5.tye,,,12.5,
138,1,05:05:11,2,62,12.2,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,3,0,63,min5.tye,,,12.5,
139,4,05:07:00,2,68,9.2,,,,,,,,,,,2.11,2.60,,,,,,,,,,,4.71,2,0,41,min5.tye,,,13.0,
140,3,05:07:22,2,70,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,1,41,min5.tye,,,13.3,
141,4,05:07:22,2,64,12.0,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0,2,min5.tye,,,13.3,
142,4,05:07:28,2,72,11.6,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.00,3,0,7,min5.tye,,,13.5,
143,2,05:07:41,3,50,7.2,17.7,,,,,,,,,,0.22,8.18,29.92,,,,,,,,,,38.32,14,0,62,min5.tye,,,13.4,
144,1,05:08:14,2,65,12.6,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,5,min5.tye,,,12.8,
145,4,05:09:09,2,68,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,0,min5.tye,,,12.2,
146,4,05:09:25,2,69,9.3,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,18,min5.tye,,,12.9,
147,4,05:09:49,2,68,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,62,min5.tye,,,13.2,
148,1,05:10:54,2,69,10.9,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.94,3,0,41,min5.tye,,,12.6,
149,1,05:11:01,2,66,13.9,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.38,5,8:10:8,100,min5.tye,,,12.6,
150,1,05:11:06,2,62,11.5,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.26,3,0,19,min5.tye,,,12.6,
151,1,05:11:16,5,63,18.6,4.5,30.7,4.2,,,,,,,,12.08,16.05,15.64,15.37,14.97,,,,,,,,74.11,9,0,45,min5.tye,,,12.5,
152,1,05:11:31,5,65,13.7,4.5,34.1,4.2,,,,,,,,11.70,9.14,8.82,5.76,4.87,,,,,,,,40.30,9,0,79,min5.tye,,,12.8,
153,1,05:12:10,2,64,13.1,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,8:10:8,93,min5.tye,,,13.2,
154,4,05:12:24,2,65,12.8,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0,96,min5.tye,,,13.0,
155,1,05:12:29,2,72,9.8,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0,33,min5.tye,,,12.9,
156,4,05:13:19,2,68,9.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,89,min5.tye,,,12.9,
157,1,05:13:27,4,53,13.0,4.5,19.5,,,,,,,,,11.75,10.63,10.09,10.59,,,,,,,,,43.06,8,0,67,min5.tye,,,12.8,
158,4,05:13:44,2,65,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,57,min5.tye,,,12.9,
159,1,05:13:45,2,62,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,23,min5.tye,,,12.8,
160,4,05:13:54,2,61,9.7,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.68,2,0,64,min5.tye,,,13.0,
161,1,05:14:12,2,69,10.3,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.33,3,0,49,min5.tye,,,12.8,
162,4,05:14:34,2,56,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,99,min5.tye,,,12.4,
163,4,05:15:08,2,65,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,12,min5.tye,,,13.0,
164,4,05:15:36,2,70,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,67,min5.tye,,,12.7,
165,4,05:15:43,2,70,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,2,min5.tye,,,12.9,
166,1,05:16:22,2,78,9.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0,23,min5.tye,,,12.1,
167,4,05:16:26,2,70,8.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,54,min5.tye,,,12.3,
168,1,05:16:54,2,68,13.6,,,,,,,,,,,5.13,5.51,,,,,,,,,,,10.64,3,0,51,min5.tye,,,13.1,
169,1,05:17:01,4,64,12.9,4.5,19.3,,,,,,,,,12.33,11.82,10.80,14.14,,,,,,,,,49.09,8,0,22,min5.tye,,,13.2,
170,4,05:17:06,2,64,8.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,24,min5.tye,,,12.6,
171,1,05:17:13,2,66,9.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,81,min5.tye,,,12.5,
172,1,05:18:21,2,46,9.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,1,min5.tye,,,12.8,
173,4,05:19:22,2,66,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,60,min5.tye,,,12.2,
174,1,05:19:23,2,55,12.6,,,,,,,,,,,3.97,3.17,,,,,,,,,,,7.14,3,0,98,min5.tye,,,12.2,
175,4,05:19:31,2,52,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,72,min5.tye,,,12.4,
176,2,05:19:34,2,66,16.0,,,,,,,,,,,3.84,8.97,,,,,,,,,,,12.81,5,0,13,min5.tye,,,12.5,
177,1,05:19:35,2,52,10.5,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,82,min5.tye,,,12.6,
178,1,05:20:19,2,73,12.5,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,1,min5.tye,,,11.6,
179,1,05:20:39,2,58,9.3,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0,73,min5.tye,,,12.1,
180,4,05:20:42,2,65,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,45,min5.tye,,,11.9,
181,4,05:21:05,2,68,10.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,56,min5.tye,,,11.5,
182,4,05:21:20,2,71,11.9,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0,11,min5.tye,,,12.0,
183,4,05:21:26,2,70,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,31,min5.tye,,,11.7,
184,1,05:21:38,2,66,8.9,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,2,0,9,min5.tye,,,11.3,
185,4,05:21:39,2,69,11.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.38,3,0,60,min5.tye,,,11.3,
186,1,05:23:12,2,67,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0,71,min5.tye,,,12.1,
187,1,05:23:15,5,63,16.1,4.5,27.8,4.2,,,,,,,,12.17,15.60,15.30,11.36,11.12,,,,,,,,65.56,9,0,65,min5.tye,,,12.2,
188,4,05:23:33,2,65,9.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,79,min5.tye,,,11.7,
189,1,05:23:39,2,65,9.4,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0,44,min5.tye,,,11.5,
190,4,05:24:20,2,66,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,2,0,74,min5.tye,,,12.0,
191,3,05:25:35,2,70,9.1,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,1,92,min5.tye,,,11.8,
192,4,05:25:35,2,63,10.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,23,min5.tye,,,11.8,
193,1,05:25:37,2,65,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,8:8,77,min5.tye,,,11.9,
194,4,05:26:21,6,65,16.0,4.4,27.7,5.1,5.0,,,,,,,11.16,16.66,15.98,13.81,13.83,12.69,,,,,,,84.14,10,0,19,min5.tye,,,12.2,
195,4,05:26:59,2,73,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,3,min5.tye,,,12.5,
196,1,05:27:20,2,63,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,52,min5.tye,,,12.6,
197,1,05:27:24,2,64,14.3,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.84,5,8:10:8,82,min5.tye,,,12.6,
198,1,05:27:47,2,70,13.7,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,6,min5.tye,,,11.6,
199,4,05:27:49,2,58,9.7,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0,100,min5.tye,,,11.5,
200,4,05:28:02,2,71,11.7,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0,11,min5.tye,,,11.8,
201,1,05:28:15,2,69,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,69,min5.tye,,,12.2,
202,1,05:28:22,2,68,13.6,,,,,,,,,,,4.23,3.99,,,,,,,,,,,8.21,3,8:10:8,12,min5.tye,,,12.4,
203,4,05:29:02,2,71,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,15,min5.tye,,,12.0,
204,1,05:29:20,2,32,9.8,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,2,0,59,min5.tye,,,12.3,
205,4,05:30:24,2,66,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,18,min5.tye,,,12.0,
206,1,05:30:28,4,57,13.7,23.4,2.9,,,,,,,,,4.22,4.37,1.07,1.13,,,,,,,,,10.79,3,0,22,min5.tye,,,12.0,
207,4,05:30:34,2,54,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,28,min5.tye,,,11.9,
208,1,05:30:36,2,71,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0,40,min5.tye,,,11.9,
209,1,05:30:41,2,64,10.4,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.43,3,0,79,min5.tye,,,11.9,
210,4,05:31:09,2,67,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,92,min5.tye,,,12.3,
211,4,05:31:11,2,71,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,97,min5.tye,,,12.2,
212,4,05:31:15,2,67,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,96,min5.tye,,,12.1,
213,4,05:32:15,2,62,9.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,2,0,19,min5.tye,,,12.4,
214,4,05:32:20,2,68,9.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,90,min5.tye,,,12.5,
215,4,05:32:54,2,60,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,62,min5.tye,,,12.7,
216,4,05:34:32,2,63,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,91,min5.tye,,,12.2,
217,1,05:35:55,2,63,10.9,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,8:10:8,15,min5.tye,,,12.6,
218,1,05:37:01,2,70,12.4,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.02,3,0,74,min5.tye,,,12.1,
219,1,05:37:28,2,58,12.0,,,,,,,,,,,4.21,3.57,,,,,,,,,,,7.78,3,0,78,min5.tye,,,12.0,
220,1,05:37:37,5,61,20.3,39.2,3.0,3.0,,,,,,,,7.06,19.66,3.39,3.24,2.16,,,,,,,,35.50,10,0,1,min5.tye,,,11.9,
221,1,05:38:04,2,66,13.5,,,,,,,,,,,3.54,6.14,,,,,,,,,,,9.68,3,0,26,min5.tye,,,12.0,
222,4,05:38:13,2,66,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,44,min5.tye,,,12.2,
223,1,05:39:18,2,68,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,76,min5.tye,,,11.5,
224,1,05:39:20,2,68,12.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.27,3,0,37,min5.tye,,,11.5,
225,1,05:39:35,2,66,8.9,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.13,2,0,47,min5.tye,,,11.7,
226,4,05:39:41,2,67,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,88,min5.tye,,,11.7,
227,4,05:39:55,2,60,9.5,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,38,min5.tye,,,11.5,
228,1,05:40:14,2,66,9.7,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,8:8,78,min5.tye,,,11.4,
229,1,05:40:48,2,67,13.1,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,3,0,39,min5.tye,,,11.3,
230,1,05:40:50,2,74,9.0,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.70,2,3,36,min5.tye,,,11.0,
231,2,05:40:50,2,62,7.5,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.77,2,2:8:8,45,min5.tye,,,11.0,
232,4,05:41:34,2,59,8.9,,,,,,,,,,,1.84,2.02,,,,,,,,,,,3.87,2,0,16,min5.tye,,,11.9,
233,1,05:41:37,2,69,9.7,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0,23,min5.tye,,,12.1,
234,1,05:41:41,2,64,9.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0,83,min5.tye,,,12.1,
235,1,05:42:29,2,74,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,2,min5.tye,,,12.4,
236,4,05:42:38,2,64,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0,56,min5.tye,,,11.6,
237,1,05:42:50,2,78,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,36,min5.tye,,,11.9,
238,4,05:43:30,2,68,8.6,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.72,2,0,93,min5.tye,,,11.6,
239,1,05:43:34,2,69,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,85,min5.tye,,,11.6,
240,4,05:43:35,2,61,9.3,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0,83,min5.tye,,,11.5,
241,1,05:44:04,2,72,12.2,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,8:10:8,15,min5.tye,,,12.4,
242,4,05:44:11,2,64,14.5,,,,,,,,,,,4.20,3.26,,,,,,,,,,,7.47,5,0,43,min5.tye,,,12.7,
243,1,05:44:14,2,72,12.1,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.09,3,0,47,min5.tye,,,12.5,
244,4,05:44:18,2,65,10.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.14,3,0,74,min5.tye,,,12.2,
245,1,05:44:48,2,61,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,1,min5.tye,,,12.1,
246,2,05:45:09,2,62,7.1,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,8:8,17,min5.tye,,,12.1,
247,1,05:45:11,2,62,10.3,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,72,min5.tye,,,12.2,
248,4,05:45:49,2,72,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0,19,min5.tye,,,12.3,
249,1,05:46:06,2,69,9.8,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,3,0,38,min5.tye,,,11.4,
250,4,05:46:19,2,66,9.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0,34,min5.tye,,,11.2,
251,1,05:46:55,2,67,11.1,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,8:10:8,68,min5.tye,,,11.3,
252,1,05:46:58,2,67,8.6,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,8:8,85,min5.tye,,,11.3,
253,4,05:47:54,2,70,10.9,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.23,3,0,1,min5.tye,,,12.2,
254,1,05:48:31,2,65,9.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,9,min5.tye,,,11.9,
255,1,05:48:35,5,63,14.4,4.5,31.2,4.3,,,,,,,,13.49,20.31,19.56,18.54,18.53,,,,,,,,90.44,9,0,29,min5.tye,,,11.7,
256,1,05:48:55,2,73,12.3,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.30,3,0,64,min5.tye,,,12.0,
257,1,05:49:08,2,69,9.2,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,8:8,70,min5.tye,,,12.0,
258,4,05:49:31,2,64,14.5,,,,,,,,,,,4.68,4.05,,,,,,,,,,,8.73,5,0,20,min5.tye,,,11.9,
259,4,05:49:36,2,69,8.8,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0,98,min5.tye,,,11.4,
260,1,05:49:49,2,68,11.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0,15,min5.tye,,,11.4,
261,1,05:50:01,2,67,12.5,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0,94,min5.tye,,,11.4,
262,1,05:50:39,2,68,10.6,,,,,,,,,,,4.12,3.93,,,,,,,,,,,8.05,3,8:10:8,9,min5.tye,,,11.5,
263,4,05:50:41,6,61,16.5,4.9,5.0,12.0,15.0,,,,,,,16.16,7.00,18.70,17.55,18.31,19.67,,,,,,,97.38,12,0,75,min5.tye,,,11.4,
264,1,05:52:02,2,68,10.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,3,0,65,min5.tye,,,11.5,
265,1,05:52:12,2,73,12.2,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0,61,min5.tye,,,11.7,
266,1,05:52:20,2,73,10.4,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,27,min5.tye,,,11.2,
267,4,05:52:37,5,68,13.8,4.3,34.9,4.0,,,,,,,,11.40,9.43,8.69,6.06,6.33,,,,,,,,41.92,9,0,72,min5.tye,,,11.7,
268,4,05:53:05,2,70,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0,57,min5.tye,,,12.1,
269,1,05:53:24,2,61,22.0,,,,,,,,,,,7.26,10.73,,,,,,,,,,,17.99,5,0,75,min5.tye,,,11.9,
270,4,05:53:44,2,70,8.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,57,min5.tye,,,11.6,
271,4,05:54:32,2,62,11.9,,,,,,,,,,,4.04,2.85,,,,,,,,,,,6.89,3,0,49,min5.tye,,,12.2,
272,1,05:54:41,2,58,9.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,64,min5.tye,,,12.4,
273,4,05:55:09,2,69,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,31,min5.tye,,,12.2,