veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,62,11.1,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.88,3,0
2,1,00:02:47,5,48,13.1,4.3,36.5,4.0,,,,,,,,10.91,7.24,7.60,3.47,6.92,,,,,,,,36.13,9,0
3,1,00:05:19,2,62,9.4,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,2,0
4,2,00:06:40,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,2,00:07:41,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
6,1,00:09:04,2,72,8.9,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
7,1,00:13:34,2,72,11.5,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
9,1,00:33:34,2,60,8.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
10,2,00:40:35,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
11,1,00:44:25,2,66,11.6,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.14,3,0
12,1,00:49:31,2,53,10.8,,,,,,,,,,,4.11,3.75,,,,,,,,,,,7.86,3,0
13,1,00:49:59,5,60,20.6,4.4,33.9,4.0,,,,,,,,14.03,10.77,10.75,6.08,7.10,,,,,,,,48.72,9,0
14,2,00:50:46,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
15,1,00:51:30,2,57,9.2,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
16,1,01:17:00,5,63,16.2,4.3,35.2,4.1,,,,,,,,14.19,19.89,20.02,17.06,16.46,,,,,,,,87.62,9,0
17,2,01:17:04,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
18,1,01:31:19,2,60,9.3,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,2,0
19,1,01:33:26,2,71,9.2,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.82,2,0
20,2,01:37:24,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,1,01:38:40,2,65,8.1,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
22,2,01:43:00,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
23,1,01:54:25,5,63,17.4,4.3,33.2,4.0,,,,,,,,15.35,17.30,17.77,16.35,17.04,,,,,,,,83.81,9,0
24,1,01:58:20,2,60,9.0,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.41,2,0
25,1,02:00:08,2,66,11.5,,,,,,,,,,,3.99,2.65,,,,,,,,,,,6.64,3,0
26,2,02:07:05,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
27,1,02:13:14,3,59,10.2,12.8,,,,,,,,,,2.95,2.74,1.79,,,,,,,,,,7.48,3,0
28,1,02:34:49,2,66,9.4,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,2,0
29,1,02:37:12,2,66,8.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
30,2,02:39:53,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,2,02:40:36,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
33,2,03:01:51,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
35,1,03:12:57,2,57,8.8,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.52,2,0
36,2,03:19:33,2,78,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
37,2,03:19:36,2,83,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
38,1,03:21:44,2,63,10.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
40,1,03:30:50,3,53,15.1,4.6,,,,,,,,,,23.98,25.19,24.46,,,,,,,,,,73.63,6,0
42,1,03:57:25,2,63,11.8,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.18,3,0
43,1,04:08:33,2,58,9.1,,,,,,,,,,,2.53,1.25,,,,,,,,,,,3.78,2,0
44,1,04:09:58,2,63,9.2,,,,,,,,,,,2.91,1.67,,,,,,,,,,,4.58,2,0
45,1,04:15:36,2,59,8.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,2,0
48,2,04:41:14,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
49,1,04:47:31,2,61,9.0,,,,,,,,,,,2.64,1.31,,,,,,,,,,,3.96,2,0
50,1,04:50:32,2,55,9.8,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.41,2,0
52,1,05:05:32,5,60,15.3,4.3,31.4,4.1,,,,,,,,14.03,19.30,18.25,22.51,18.75,,,,,,,,92.84,9,0
54,1,05:10:55,2,67,9.3,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
55,1,05:14:24,5,62,14.1,4.3,28.1,4.1,,,,,,,,14.30,21.80,20.44,18.92,19.41,,,,,,,,94.86,9,0
56,1,05:17:38,2,63,9.0,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
58,1,05:22:57,2,61,9.3,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,2,0
59,1,05:24:18,2,64,19.8,,,,,,,,,,,10.63,14.54,,,,,,,,,,,25.17,5,0
60,1,05:24:45,2,55,9.7,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,2,0
61,1,05:26:20,2,62,9.3,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
62,2,05:27:48,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
63,2,05:30:36,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
64,1,05:35:15,2,50,9.5,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,2,0
66,1,05:38:58,2,57,8.7,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.12,2,0
67,2,05:39:52,2,56,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
69,1,05:43:05,2,65,9.4,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
70,2,05:43:44,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
71,2,05:48:35,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
74,1,05:58:14,2,60,10.8,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0
75,1,05:58:50,2,61,9.3,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
76,1,05:59:22,2,63,10.1,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
77,1,06:00:02,5,60,18.3,4.3,30.0,4.0,,,,,,,,15.44,20.06,20.46,19.93,19.48,,,,,,,,95.38,9,0
78,1,06:00:25,2,62,8.8,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.22,2,0
79,1,06:01:09,2,63,8.6,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
80,1,06:02:30,2,64,9.1,,,,,,,,,,,2.67,1.28,,,,,,,,,,,3.95,2,0
82,1,06:06:22,2,52,9.5,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,2,0
84,1,06:11:40,2,60,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
85,1,06:13:03,2,62,9.2,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.53,2,0
86,1,06:15:21,2,70,10.9,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
87,1,06:15:41,2,60,8.6,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
88,2,06:16:01,2,67,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,1,06:19:05,2,61,9.3,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,2,0
91,1,06:19:35,2,65,9.3,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0
92,2,06:21:26,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
93,2,06:21:31,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
94,1,06:21:44,4,67,14.4,22.0,3.0,,,,,,,,,5.50,5.65,4.47,3.19,,,,,,,,,18.81,8,0
95,1,06:22:33,2,59,10.2,,,,,,,,,,,3.10,1.60,,,,,,,,,,,4.69,3,0
96,1,06:23:34,2,62,9.3,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,2,0
97,2,06:23:37,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
98,1,06:24:31,2,68,9.0,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
99,2,06:24:41,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,2,06:26:25,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
102,1,06:28:00,5,58,12.9,4.3,28.5,4.0,,,,,,,,14.53,20.02,20.56,20.94,20.53,,,,,,,,96.57,9,0
103,2,06:29:19,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,1,06:31:01,2,65,10.0,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.95,3,0
105,1,06:31:40,5,65,16.1,4.2,29.2,4.0,,,,,,,,10.25,7.28,5.88,5.12,6.13,,,,,,,,34.66,9,0
107,2,06:37:52,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
108,2,06:39:08,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
109,1,06:39:22,2,58,8.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
110,1,06:40:42,5,60,17.9,4.3,32.3,10.1,,,,,,,,14.74,17.15,17.22,15.79,16.71,,,,,,,,81.61,16,0
111,2,06:41:33,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
112,1,06:42:05,2,61,11.5,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0
113,1,06:44:09,2,63,9.3,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.38,2,0
114,1,06:47:20,2,66,9.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
115,1,06:49:12,2,65,9.0,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.90,2,0
116,1,06:50:18,2,58,9.9,,,,,,,,,,,3.47,2.08,,,,,,,,,,,5.55,3,0
117,1,06:50:32,2,70,11.7,,,,,,,,,,,5.13,3.30,,,,,,,,,,,8.43,3,0
119,2,06:51:55,2,54,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
120,1,06:52:48,2,60,9.0,,,,,,,,,,,2.90,1.51,,,,,,,,,,,4.41,2,0
123,1,06:56:45,2,63,8.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
124,2,06:57:28,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
125,1,06:57:32,2,63,11.1,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0
127,2,06:59:06,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
128,2,07:00:39,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
129,1,07:03:46,2,48,9.4,,,,,,,,,,,2.93,1.54,,,,,,,,,,,4.47,2,0
130,1,07:04:58,5,62,17.2,4.2,26.8,4.1,,,,,,,,14.90,20.40,21.47,23.85,21.81,,,,,,,,102.42,9,0
131,1,07:06:39,2,80,8.6,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
132,2,07:08:48,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
133,1,07:09:17,2,61,8.9,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.10,2,0
134,1,07:10:23,2,62,8.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
135,1,07:10:26,5,62,12.3,4.2,28.9,4.1,,,,,,,,13.86,20.80,20.28,20.60,21.03,,,,,,,,96.56,9,0
136,1,07:13:11,2,60,9.1,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.05,2,0
137,1,07:15:34,2,58,9.4,,,,,,,,,,,2.93,1.61,,,,,,,,,,,4.55,2,0
138,1,07:16:02,2,74,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
139,1,07:16:12,5,61,15.7,4.3,35.4,4.1,,,,,,,,13.75,7.31,7.07,5.54,7.19,,,,,,,,40.87,9,0
140,1,07:16:59,2,60,10.1,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
141,1,07:19:20,2,59,8.6,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
142,1,07:20:57,2,62,11.5,,,,,,,,,,,4.32,4.50,,,,,,,,,,,8.82,3,0
144,2,07:21:44,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,2,07:21:49,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
146,2,07:22:08,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,07:22:17,5,63,17.5,4.2,39.2,4.0,,,,,,,,14.60,17.18,18.04,12.12,16.98,,,,,,,,78.91,9,0
148,2,07:23:47,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
149,1,07:24:05,2,62,9.7,,,,,,,,,,,3.01,1.73,,,,,,,,,,,4.74,2,0
151,2,07:27:50,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
152,2,07:31:00,2,67,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
153,1,07:31:21,2,58,8.8,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
154,2,07:33:43,2,70,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
155,2,07:36:21,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
156,1,07:36:50,2,60,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
157,1,07:36:53,5,62,12.3,4.2,32.7,4.1,,,,,,,,12.04,9.47,9.90,6.54,7.35,,,,,,,,45.30,9,0
159,2,07:37:34,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
160,1,07:37:46,2,76,9.4,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,2,0
163,2,07:41:12,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
164,2,07:43:02,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
165,2,07:43:08,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,1,07:44:42,2,59,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
167,1,07:44:44,2,60,8.9,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.30,2,0
169,2,07:45:54,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
172,2,07:47:51,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,07:48:42,2,62,9.4,,,,,,,,,,,3.13,1.91,,,,,,,,,,,5.04,2,0
176,1,07:50:27,2,61,9.2,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
177,1,07:51:14,2,55,11.6,,,,,,,,,,,4.24,3.28,,,,,,,,,,,7.51,3,0
178,1,07:51:52,2,58,8.9,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
180,2,07:54:13,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,1,07:54:15,5,60,19.2,4.1,32.0,4.0,,,,,,,,14.17,21.69,23.01,19.22,19.95,,,,,,,,98.03,9,0
182,2,07:54:20,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,1,07:55:09,2,60,8.7,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
185,1,07:55:09,2,65,9.3,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,2,0
187,2,07:56:50,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,2,07:58:06,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
189,1,07:58:41,2,61,8.9,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.79,2,0
190,1,08:00:21,2,65,11.7,,,,,,,,,,,4.27,2.95,,,,,,,,,,,7.22,3,0
191,2,08:00:36,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
192,1,08:00:41,2,60,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
193,2,08:01:25,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
194,1,08:01:52,2,65,9.3,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,2,0
195,2,08:02:31,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,2,08:02:33,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
198,1,08:04:16,2,69,8.8,,,,,,,,,,,2.62,3.09,,,,,,,,,,,5.71,2,0
199,2,08:04:34,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,08:06:06,5,61,17.3,4.3,29.5,4.0,,,,,,,,13.28,7.23,8.39,4.10,5.65,,,,,,,,38.64,9,0
201,1,08:07:14,3,62,9.3,11.8,,,,,,,,,,2.66,2.40,0.70,,,,,,,,,,5.76,2,0
203,2,08:07:57,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,1,08:08:01,2,74,11.7,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,0
205,1,08:09:12,2,67,10.4,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.79,3,0
206,1,08:09:17,4,59,13.1,17.6,2.8,,,,,,,,,5.43,5.33,3.43,3.76,,,,,,,,,17.94,3,0
207,1,08:10:08,2,57,9.2,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,2,0
208,1,08:10:17,2,60,9.4,,,,,,,,,,,3.09,1.81,,,,,,,,,,,4.90,2,0
209,1,08:10:44,2,61,8.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0
210,2,08:12:51,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
211,1,08:13:05,2,61,9.4,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
212,1,08:15:55,2,60,9.3,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.77,2,0
213,2,08:19:45,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
214,1,08:20:36,2,59,8.5,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.19,2,0
216,2,08:24:04,2,73,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
218,1,08:24:16,2,67,9.3,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,2,0
219,2,08:24:21,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,08:25:05,2,60,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
221,1,08:26:43,2,64,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
222,2,08:27:33,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,1,08:27:34,2,63,8.9,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
224,2,08:27:37,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
225,2,08:28:10,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
226,1,08:28:25,2,61,9.4,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,2,0
227,1,08:29:06,2,60,9.4,,,,,,,,,,,3.30,1.94,,,,,,,,,,,5.24,2,0
228,1,08:29:36,2,62,13.5,,,,,,,,,,,5.85,4.15,,,,,,,,,,,10.00,3,0
229,2,08:31:18,2,48,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
230,2,08:31:46,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
231,1,08:31:54,2,56,9.2,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,2,0
232,2,08:31:59,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
233,1,08:32:02,2,59,9.5,,,,,,,,,,,2.87,1.54,,,,,,,,,,,4.41,2,0
234,2,08:32:31,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
235,1,08:32:35,5,67,19.3,4.2,30.3,4.1,,,,,,,,12.84,7.48,7.44,5.43,4.17,,,,,,,,37.37,9,0
237,2,08:32:59,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
238,1,08:33:06,2,61,9.1,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,2,0
239,1,08:34:19,2,60,8.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
240,1,08:34:40,2,62,9.3,,,,,,,,,,,3.20,1.81,,,,,,,,,,,5.01,2,0
241,1,08:34:47,2,62,9.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.68,3,0
242,1,08:34:50,2,58,11.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.75,3,0
243,1,08:34:51,2,59,11.5,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,3,0
244,1,08:35:54,5,60,14.1,4.3,28.0,4.1,,,,,,,,14.42,20.77,20.60,20.00,18.90,,,,,,,,94.68,9,0
245,2,08:36:36,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
246,1,08:37:25,2,63,8.9,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
247,1,08:38:57,2,61,9.4,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,2,0
248,1,08:39:14,2,64,10.7,,,,,,,,,,,3.71,3.60,,,,,,,,,,,7.31,3,0
249,1,08:39:29,2,62,8.9,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
250,2,08:39:29,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
251,1,08:40:57,2,62,9.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.41,3,0
252,2,08:41:11,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,2,08:41:52,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
254,2,08:42:52,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
256,1,08:43:24,2,66,9.4,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,2,0
257,1,08:43:29,2,58,9.0,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
258,1,08:43:30,2,58,10.1,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
259,1,08:43:54,2,60,10.3,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
260,2,08:44:56,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,1,08:47:02,2,61,11.0,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0
263,1,08:47:30,2,65,11.2,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
264,2,08:48:13,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,1,08:48:27,2,60,9.1,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.53,2,0
266,2,08:49:15,2,68,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
267,1,08:49:41,5,62,12.3,4.2,32.1,4.0,,,,,,,,10.82,7.95,8.54,5.94,7.32,,,,,,,,40.57,9,0
268,2,08:50:36,2,63,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,2,08:51:06,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,2,08:52:09,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,1,08:53:02,2,60,11.5,,,,,,,,,,,3.94,2.90,,,,,,,,,,,6.84,3,0
273,1,08:53:24,2,63,9.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.54,2,0
274,1,08:53:36,2,62,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
275,2,08:56:06,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
277,2,08:56:12,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
278,1,08:56:54,2,66,8.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
279,1,08:57:04,2,60,9.3,,,,,,,,,,,3.08,1.92,,,,,,,,,,,4.99,2,0
280,1,08:57:38,2,62,9.1,,,,,,,,,,,3.04,1.65,,,,,,,,,,,4.68,2,0
281,2,08:57:44,2,55,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
283,1,08:58:52,2,62,10.0,,,,,,,,,,,4.52,2.97,,,,,,,,,,,7.49,3,0
284,1,08:59:12,2,62,10.0,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
285,1,08:59:34,2,64,9.3,,,,,,,,,,,3.14,1.94,,,,,,,,,,,5.08,2,0
287,1,09:00:35,2,60,9.3,,,,,,,,,,,3.02,1.43,,,,,,,,,,,4.45,2,0
288,1,09:00:57,2,59,9.3,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.45,2,0
289,2,09:01:07,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,1,09:01:12,5,60,17.1,4.3,36.4,4.0,,,,,,,,14.89,9.25,9.12,7.30,8.68,,,,,,,,49.25,9,0
291,1,09:01:29,2,58,13.2,,,,,,,,,,,6.18,8.16,,,,,,,,,,,14.34,5,0
292,2,09:01:38,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,1,09:02:22,2,62,10.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
295,1,09:03:16,2,60,9.4,,,,,,,,,,,3.15,1.93,,,,,,,,,,,5.09,2,0
296,1,09:03:25,3,62,9.6,12.7,,,,,,,,,,3.34,2.97,1.04,,,,,,,,,,7.35,2,0
297,1,09:04:11,2,60,10.9,,,,,,,,,,,4.48,4.40,,,,,,,,,,,8.88,3,0
298,2,09:04:35,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
299,2,09:05:05,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
300,1,09:05:11,2,62,9.0,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.73,2,0
301,1,09:05:18,2,61,9.7,,,,,,,,,,,5.18,3.82,,,,,,,,,,,9.00,3,0
302,2,09:05:26,2,68,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,1,09:08:25,2,61,8.5,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
306,1,09:09:06,2,66,9.0,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.01,2,0
307,2,09:09:46,2,67,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,1,09:10:36,2,63,9.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
309,1,09:11:20,5,58,17.7,4.3,35.4,4.0,,,,,,,,14.60,9.83,9.91,7.55,7.41,,,,,,,,49.30,9,0
310,2,09:11:38,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
311,1,09:12:00,2,59,9.3,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.48,2,0
312,1,09:13:00,2,57,8.8,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
313,2,09:13:07,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
314,1,09:13:07,2,63,9.3,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
315,2,09:13:17,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
316,2,09:13:36,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,09:14:19,2,62,11.6,,,,,,,,,,,3.95,3.00,,,,,,,,,,,6.95,3,0
318,2,09:14:29,2,63,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
320,1,09:15:27,2,59,8.8,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
321,1,09:15:28,2,62,9.3,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.46,2,0
325,1,09:17:10,5,58,15.6,4.3,28.5,4.0,,,,,,,,16.79,19.95,20.19,22.04,24.35,,,,,,,,103.32,9,0
326,1,09:17:14,2,63,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
327,1,09:17:38,2,66,9.2,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.29,2,0
328,1,09:18:17,2,58,13.1,,,,,,,,,,,4.35,5.87,,,,,,,,,,,10.22,3,0
329,2,09:18:27,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
330,1,09:19:19,2,64,11.5,,,,,,,,,,,4.38,2.88,,,,,,,,,,,7.26,3,0
331,2,09:19:30,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
332,1,09:19:32,2,62,9.1,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,2,0
333,1,09:19:44,2,62,13.7,,,,,,,,,,,5.27,7.89,,,,,,,,,,,13.16,5,0
335,2,09:19:55,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,1,09:20:12,2,61,9.6,,,,,,,,,,,3.87,3.53,,,,,,,,,,,7.40,2,0
337,1,09:20:22,2,60,8.8,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
338,2,09:20:50,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,09:22:01,2,63,9.0,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
340,1,09:22:14,2,62,10.1,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
341,1,09:24:00,2,60,10.8,,,,,,,,,,,4.01,4.00,,,,,,,,,,,8.01,3,0
342,2,09:24:30,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,1,09:24:57,2,63,9.9,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
344,2,09:25:39,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
346,1,09:26:31,2,57,9.3,,,,,,,,,,,2.87,1.60,,,,,,,,,,,4.47,2,0
347,2,09:27:23,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
348,1,09:27:26,2,60,8.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
349,2,09:27:46,2,54,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,2,09:27:53,2,58,11.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
351,2,09:27:57,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,1,09:28:05,2,58,21.2,,,,,,,,,,,12.98,13.93,,,,,,,,,,,26.91,5,0
353,1,09:28:10,2,58,9.1,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,2,0
354,1,09:28:12,2,58,10.7,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0
355,1,09:28:13,2,57,8.7,,,,,,,,,,,4.18,2.05,,,,,,,,,,,6.22,2,0
356,1,09:28:14,2,58,9.3,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,2,0
357,1,09:28:16,2,59,9.0,,,,,,,,,,,5.16,3.79,,,,,,,,,,,8.95,3,0
358,2,09:28:20,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,1,09:28:50,2,60,10.1,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0
360,1,09:28:52,5,60,12.3,4.2,29.3,4.0,,,,,,,,12.67,10.48,10.25,7.75,8.12,,,,,,,,49.27,9,0
361,1,09:29:01,2,62,9.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,2,0
362,1,09:29:20,2,64,8.8,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
363,1,09:29:47,2,65,8.8,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.22,2,0
364,1,09:30:01,2,63,8.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,2,0
365,1,09:30:01,2,67,9.9,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
366,1,09:31:41,2,62,9.0,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,2,0
367,1,09:31:46,2,63,8.7,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
368,2,09:31:57,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,1,09:32:51,3,66,9.3,12.4,,,,,,,,,,3.10,3.13,0.49,,,,,,,,,,6.72,2,0
370,1,09:33:40,2,64,9.9,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.14,3,0
373,2,09:33:50,2,64,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,1,09:33:50,2,65,12.0,,,,,,,,,,,4.22,2.75,,,,,,,,,,,6.97,3,0
375,2,09:34:11,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,1,09:34:58,2,60,10.9,,,,,,,,,,,3.74,3.37,,,,,,,,,,,7.11,3,0
377,1,09:35:23,2,62,13.4,,,,,,,,,,,5.58,4.20,,,,,,,,,,,9.78,3,0
378,1,09:35:39,2,65,8.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
379,1,09:35:56,2,60,8.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,2,0
380,1,09:36:32,2,56,9.4,,,,,,,,,,,3.53,2.20,,,,,,,,,,,5.73,2,0
381,2,09:36:53,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
382,1,09:37:27,2,59,9.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
384,2,09:38:07,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,1,09:38:17,2,62,8.7,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
386,1,09:39:09,2,57,8.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
387,1,09:40:16,2,62,13.3,,,,,,,,,,,5.75,4.30,,,,,,,,,,,10.05,3,0
388,1,09:40:36,2,63,9.5,,,,,,,,,,,3.19,1.81,,,,,,,,,,,5.00,2,0
390,2,09:41:50,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
391,1,09:41:55,2,61,8.7,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,2,0
392,2,09:41:57,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
393,1,09:42:01,2,65,10.8,,,,,,,,,,,4.12,3.54,,,,,,,,,,,7.66,3,0
394,2,09:42:08,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,1,09:43:45,2,61,9.5,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.51,2,0
396,2,09:44:07,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
397,2,09:44:13,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,1,09:44:35,2,61,9.9,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
399,2,09:45:01,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
400,2,09:45:30,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
401,1,09:46:06,2,62,11.6,,,,,,,,,,,3.89,2.51,,,,,,,,,,,6.40,3,0
402,1,09:46:32,2,64,8.6,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0
403,2,09:46:32,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
404,1,09:46:57,2,63,13.0,,,,,,,,,,,5.69,3.69,,,,,,,,,,,9.37,3,0
406,1,09:48:27,2,59,9.0,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,2,0
408,2,09:48:32,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
409,1,09:49:05,2,60,11.5,,,,,,,,,,,3.80,2.90,,,,,,,,,,,6.71,3,0
410,2,09:49:19,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
411,2,09:49:25,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
412,1,09:49:51,4,58,14.4,27.9,4.0,,,,,,,,,6.33,6.91,10.11,8.56,,,,,,,,,31.91,8,0
413,1,09:50:21,5,58,17.0,4.3,34.0,4.0,,,,,,,,15.94,19.99,19.69,19.32,19.22,,,,,,,,94.16,9,0
414,1,09:50:31,2,64,9.9,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,3,0
415,1,09:50:56,2,61,9.4,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,2,0
416,1,09:51:00,2,63,8.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
417,2,09:52:44,2,67,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
418,1,09:53:13,2,57,9.4,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,2,0