veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:32,2,67,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0,5,min5.tye,,,30.4
2,4,00:03:14,2,64,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,98,min5.tye,,,30.5
3,1,00:04:29,2,67,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,25,min5.tye,,,30.5
4,1,00:05:00,2,72,8.4,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.10,2,0,13,min5.tye,,,30.4
5,4,00:08:08,2,69,8.3,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,1,min5.tye,,,30.5
6,4,00:08:58,2,66,9.9,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0,54,min5.tye,,,30.6
7,1,00:12:02,2,75,9.0,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,93,min5.tye,,,30.6
8,4,00:12:06,2,68,9.0,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,95,min5.tye,,,30.6
9,1,00:12:16,2,61,8.3,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,1,min5.tye,,,30.7
10,1,00:12:58,2,66,8.7,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.02,2,8:8,66,min5.tye,,,30.6
11,4,00:13:58,2,67,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,90,min5.tye,,,30.3
12,4,00:15:34,2,67,10.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,8:10:8,42,min5.tye,,,30.5
13,2,00:17:42,2,74,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,3,min5.tye,,,30.6
14,4,00:18:20,2,66,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,41,min5.tye,,,30.5
15,4,00:21:12,2,60,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,21,min5.tye,,,30.4
16,1,00:24:13,2,62,9.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,92,min5.tye,,,30.4
17,4,00:25:04,2,64,11.8,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0,46,min5.tye,,,30.4
18,1,00:25:10,2,66,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,61,min5.tye,,,30.3
19,1,00:26:33,2,65,11.8,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0,2,min5.tye,,,30.2
20,1,00:27:24,2,65,7.7,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,8:8,98,min5.tye,,,30.4
21,1,00:30:45,2,67,8.8,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0,91,min5.tye,,,30.3
22,1,00:34:08,2,51,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,5,min5.tye,,,30.4
23,1,00:37:25,2,68,9.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,20,min5.tye,,,30.7
24,4,00:38:09,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,9.92,6.20,6.22,3.87,3.29,3.16,,,,,,,32.66,10,0,33,min5.tye,,,30.5
25,1,00:38:59,2,70,9.0,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,76,min5.tye,,,30.3
26,4,00:43:06,2,63,8.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,8:8,47,min5.tye,,,30.1
27,4,00:48:27,2,74,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,70,min5.tye,,,30.3
28,4,00:50:05,2,69,12.6,,,,,,,,,,,4.71,3.00,,,,,,,,,,,7.71,3,0,42,min5.tye,,,30.4
29,1,00:57:23,2,69,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,89,min5.tye,,,30.0
30,1,01:04:57,2,67,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,39,min5.tye,,,30.3
31,2,01:05:12,2,70,9.2,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.79,2,0,73,min5.tye,,,30.2
32,1,01:05:35,2,62,10.7,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0,76,min5.tye,,,30.1
33,1,01:08:57,2,65,8.5,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,8:8,9,min5.tye,,,30.3
34,4,01:11:33,6,66,19.2,5.0,23.1,8.7,5.0,,,,,,,11.08,18.13,16.92,9.53,16.35,16.01,,,,,,,88.02,10,0,99,min5.tye,,,30.2
35,4,01:13:42,2,71,8.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,83,min5.tye,,,30.0
36,4,01:15:39,2,69,9.2,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,75,min5.tye,,,30.2
37,1,01:20:36,2,65,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,56,min5.tye,,,30.1
38,2,01:22:44,2,70,10.2,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0,37,min5.tye,,,30.2
39,1,01:22:48,2,67,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,28,min5.tye,,,30.2
40,2,01:32:15,2,71,9.0,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.74,2,0,60,min5.tye,,,30.1
41,1,01:33:03,5,62,15.6,4.4,33.0,4.2,,,,,,,,10.59,16.53,15.00,14.95,15.15,,,,,,,,72.22,9,0,14,min5.tye,,,30.1
42,1,01:34:45,2,72,12.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.07,3,0,21,min5.tye,,,30.1
43,4,01:43:42,2,54,9.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,56,min5.tye,,,29.7
44,1,01:56:56,2,63,9.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,85,min5.tye,,,29.6
45,4,01:59:26,2,66,12.1,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0,76,min5.tye,,,29.7
46,1,02:10:48,2,67,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,33,min5.tye,,,29.7
47,4,02:15:06,2,86,8.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,46,min5.tye,,,29.8
48,4,02:18:30,2,75,11.6,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,3,8:8,17,min5.tye,,,29.5
49,1,02:20:31,2,61,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,23,min5.tye,,,29.5
50,4,02:21:05,2,64,12.1,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0,99,min5.tye,,,29.5
51,4,02:32:08,6,57,5.6,31.7,4.9,6.8,4.1,,,,,,,14.98,31.63,13.00,15.35,30.30,15.46,,,,,,,120.72,14,8:10:8,22,min5.tye,,,29.4
52,1,02:42:05,5,65,19.5,5.0,32.2,5.1,,,,,,,,9.84,7.82,7.53,4.91,4.83,,,,,,,,34.94,9,0,47,min5.tye,,,29.2
53,1,02:42:48,2,64,8.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,8:8,40,min5.tye,,,29.1
54,1,02:44:46,2,64,8.1,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,8:8,91,min5.tye,,,29.2
55,4,02:49:32,2,70,12.1,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,53,min5.tye,,,28.9
56,1,02:50:59,2,61,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,50,min5.tye,,,28.8
57,4,02:52:43,2,63,10.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,87,min5.tye,,,29.0
58,4,02:54:23,5,66,15.5,4.3,32.5,4.1,,,,,,,,11.06,5.98,6.19,3.57,3.53,,,,,,,,30.33,9,0,37,min5.tye,,,29.1
59,1,02:59:12,2,69,12.2,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0,7,min5.tye,,,29.0
60,3,02:59:26,2,72,8.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,8:8,24,min5.tye,,,29.0
61,4,03:07:06,2,67,13.0,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0,100,min5.tye,,,29.1
62,1,03:07:51,2,68,9.3,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,12,min5.tye,,,29.1
63,4,03:08:30,2,63,9.1,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0,14,min5.tye,,,29.2
64,4,03:35:13,2,65,9.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,76,min5.tye,,,28.9
65,1,03:35:35,2,62,9.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,86,min5.tye,,,28.9
66,4,03:38:40,2,65,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0,10,min5.tye,,,29.0
67,1,03:45:09,2,66,8.6,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,100,min5.tye,,,28.9
68,1,03:45:18,5,54,12.9,4.4,34.3,4.1,,,,,,,,9.50,9.97,9.78,6.12,5.71,,,,,,,,41.09,9,0,54,min5.tye,,,29.0
69,4,03:47:33,2,65,8.6,,,,,,,,,,,1.62,2.34,,,,,,,,,,,3.96,2,8:8,16,min5.tye,,,29.0
70,1,03:50:27,2,68,8.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,49,min5.tye,,,28.8
71,1,03:50:53,2,65,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,64,min5.tye,,,28.8
72,1,03:53:34,2,61,11.8,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0,29,min5.tye,,,29.0
73,1,03:54:49,2,62,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,6,min5.tye,,,29.1
74,1,03:55:20,4,60,17.1,15.2,8.2,,,,,,,,,4.30,7.21,1.90,1.12,,,,,,,,,14.54,4,0,15,min5.tye,,,29.0
75,4,03:56:31,2,60,8.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,78,min5.tye,,,29.0
76,4,04:02:10,2,60,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,98,min5.tye,,,29.0
77,4,04:03:12,2,65,9.5,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0,19,min5.tye,,,28.9
78,2,04:07:06,2,71,8.3,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,48,min5.tye,,,28.7
79,1,04:07:11,2,67,21.6,,,,,,,,,,,8.37,12.41,,,,,,,,,,,20.78,5,0,97,min5.tye,,,28.7
80,1,04:09:43,2,70,13.1,,,,,,,,,,,4.29,3.18,,,,,,,,,,,7.48,3,0,93,min5.tye,,,28.5
81,1,04:11:03,2,70,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,77,min5.tye,,,28.6
82,1,04:11:22,5,70,15.6,4.4,32.1,4.1,,,,,,,,9.16,4.50,4.61,3.26,3.25,,,,,,,,24.79,9,0,54,min5.tye,,,28.6
83,4,04:19:38,2,62,8.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,0,20,min5.tye,,,28.6
84,4,04:20:29,2,62,7.4,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,8:8,49,min5.tye,,,28.6
85,1,04:21:13,2,72,8.2,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,57,min5.tye,,,28.6
86,1,04:22:54,2,67,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,42,min5.tye,,,28.6
87,1,04:23:35,2,62,8.7,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0,23,min5.tye,,,28.6
88,4,04:24:40,2,81,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0,95,min5.tye,,,28.7
89,4,04:26:56,2,55,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,47,min5.tye,,,28.8
90,4,04:27:03,2,64,9.9,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,8:8,85,min5.tye,,,28.8
91,1,04:28:02,2,64,23.5,,,,,,,,,,,8.31,10.46,,,,,,,,,,,18.77,5,0,3,min5.tye,,,28.8
92,1,04:29:09,2,69,10.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,90,min5.tye,,,28.8
93,4,04:29:56,2,63,9.0,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0,23,min5.tye,,,28.7
94,1,04:30:08,2,71,9.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,21,min5.tye,,,28.7
95,1,04:32:24,2,72,12.7,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,3,0,78,min5.tye,,,28.7
96,4,04:34:31,2,72,9.5,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,48,min5.tye,,,28.8
97,4,04:35:10,2,53,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,1,min5.tye,,,28.8
98,1,04:36:19,6,65,14.8,4.3,25.3,4.3,4.1,,,,,,,9.59,4.83,7.74,2.82,2.71,4.49,,,,,,,32.18,10,0,55,min5.tye,,,28.7
99,3,04:36:47,2,72,7.4,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,8:8,32,min5.tye,,,28.8
100,4,04:38:12,2,57,8.1,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,10,min5.tye,,,28.7
101,4,04:42:16,2,59,8.2,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,8:8,3,min5.tye,,,28.7
102,1,04:43:33,2,64,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,71,min5.tye,,,28.4
103,4,04:43:57,5,101,4.5,7.2,7.4,8.9,,,,,,,,10.78,15.72,24.86,9.14,11.32,,,,,,,,71.82,14,8:10:8,42,min5.tye,,,28.6
104,1,04:46:39,2,66,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,10,min5.tye,,,28.3
105,4,04:47:38,2,76,14.0,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.62,5,0,5,min5.tye,,,28.5
106,4,04:47:46,2,74,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,99,min5.tye,,,28.4
107,4,04:47:55,2,66,12.2,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,27,min5.tye,,,28.5
108,4,04:49:26,2,65,8.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0,11,min5.tye,,,28.4
109,4,04:49:30,2,71,7.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,64,min5.tye,,,28.5
110,4,04:50:24,2,69,7.5,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,2,8:8,70,min5.tye,,,28.6
111,4,04:51:16,2,71,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0,22,min5.tye,,,28.6
112,4,04:51:44,2,68,8.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,44,min5.tye,,,28.7
113,4,04:52:29,2,69,15.8,,,,,,,,,,,4.75,6.13,,,,,,,,,,,10.88,5,8:10:8,66,min5.tye,,,28.7
114,4,04:53:32,2,69,8.2,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,8:8,33,min5.tye,,,28.5
115,4,04:55:06,2,65,8.6,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,78,min5.tye,,,28.6
116,4,04:55:36,2,67,6.4,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,8:8,19,min5.tye,,,28.5
117,4,04:55:37,2,67,7.7,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,8:8,68,min5.tye,,,28.5
118,4,04:57:17,2,57,8.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,98,min5.tye,,,28.6
119,4,04:58:20,2,62,6.7,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.70,2,8:8,92,min5.tye,,,28.6
120,4,04:58:33,2,64,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,51,min5.tye,,,28.6
121,4,04:58:40,2,66,12.8,,,,,,,,,,,4.39,3.42,,,,,,,,,,,7.81,3,0,59,min5.tye,,,28.6
122,4,04:59:15,2,56,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,74,min5.tye,,,28.5
123,1,05:00:19,5,68,11.6,4.4,25.9,4.2,,,,,,,,4.69,5.50,5.36,3.75,3.39,,,,,,,,22.69,9,0,72,min5.tye,,,28.6
124,4,05:00:43,2,61,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,30,min5.tye,,,28.6
125,1,05:01:19,2,62,23.1,,,,,,,,,,,6.88,12.42,,,,,,,,,,,19.30,5,0,43,min5.tye,,,28.6
126,4,05:02:15,2,67,8.6,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0,60,min5.tye,,,28.6
127,4,05:03:25,2,66,9.1,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,18,min5.tye,,,28.5
128,4,05:03:58,2,65,8.9,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,8:8,97,min5.tye,,,28.5
129,4,05:04:46,2,69,10.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.59,3,0,72,min5.tye,,,28.4
130,1,05:04:58,5,61,16.5,4.3,30.1,10.3,,,,,,,,11.00,14.79,14.80,14.60,12.76,,,,,,,,67.94,9,0,73,min5.tye,,,28.5
131,4,05:05:25,2,67,8.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,8:8,75,min5.tye,,,28.4
132,4,05:06:46,2,58,9.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,38,min5.tye,,,28.5
133,1,05:06:48,2,58,11.1,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0,63,min5.tye,,,28.5
134,4,05:07:12,2,67,10.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,84,min5.tye,,,28.4
135,1,05:07:41,2,72,9.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,66,min5.tye,,,28.4
136,1,05:09:32,2,70,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,73,min5.tye,,,28.4
137,4,05:09:35,2,70,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,65,min5.tye,,,28.5
138,4,05:10:27,2,70,8.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,19,min5.tye,,,28.5
139,1,05:11:24,2,69,22.6,,,,,,,,,,,9.04,10.09,,,,,,,,,,,19.13,5,0,22,min5.tye,,,28.2
140,4,05:11:26,2,71,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,59,min5.tye,,,28.2
141,4,05:11:36,2,70,8.6,,,,,,,,,,,1.30,1.34,,,,,,,,,,,2.63,2,8:8,51,min5.tye,,,28.3
142,4,05:11:53,2,73,13.2,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,85,min5.tye,,,28.4
143,4,05:14:50,2,69,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,81,min5.tye,,,28.4
144,4,05:15:27,2,69,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,28,min5.tye,,,28.4
145,1,05:15:57,2,68,24.2,,,,,,,,,,,9.03,14.22,,,,,,,,,,,23.24,4,0,40,min5.tye,,,28.4
146,4,05:16:02,2,70,8.2,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,8:8,61,min5.tye,,,28.6
147,3,05:16:08,2,72,8.7,,,,,,,,,,,2.00,2.25,,,,,,,,,,,4.25,2,8:8,39,min5.tye,,,28.5
148,4,05:16:11,5,59,17.2,4.3,31.0,4.1,,,,,,,,11.17,7.09,7.41,5.13,5.82,,,,,,,,36.62,9,0,8,min5.tye,,,28.5
149,4,05:16:20,2,72,10.6,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,100,min5.tye,,,28.5
150,4,05:16:38,2,70,8.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0,42,min5.tye,,,28.5
151,1,05:16:44,2,69,9.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,70,min5.tye,,,28.5
152,1,05:16:54,4,65,12.6,4.3,19.0,,,,,,,,,9.12,7.68,7.56,9.48,,,,,,,,,33.84,8,0,1,min5.tye,,,28.6
153,4,05:17:21,2,61,8.9,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0,14,min5.tye,,,28.4
154,4,05:18:56,2,76,9.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.29,2,0,93,min5.tye,,,28.4
155,4,05:19:26,2,70,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,8:8,69,min5.tye,,,28.5
156,1,05:19:58,2,64,9.6,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0,97,min5.tye,,,28.5
157,4,05:20:09,2,67,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,23,min5.tye,,,28.4
158,1,05:20:26,2,64,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,64,min5.tye,,,28.5
159,3,05:20:43,2,72,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,28,min5.tye,,,28.5
160,4,05:20:43,5,57,17.4,4.6,34.1,4.1,,,,,,,,11.93,17.59,17.00,15.46,13.28,,,,,,,,75.27,9,0,17,min5.tye,,,28.5
161,4,05:20:54,2,70,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.17,2,0,73,min5.tye,,,28.3
162,3,05:20:56,2,72,12.2,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,8:10:8,3,min5.tye,,,28.4
163,4,05:21:13,2,66,8.2,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,62,min5.tye,,,28.3
164,2,05:21:19,2,71,9.5,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,8:8,20,min5.tye,,,28.3
165,4,05:22:21,2,68,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,37,min5.tye,,,28.4
166,4,05:22:55,2,69,9.5,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,77,min5.tye,,,28.3
167,4,05:23:14,2,70,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0,84,min5.tye,,,28.5
168,4,05:23:32,2,69,12.1,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,8:10:8,70,min5.tye,,,28.3
169,1,05:23:35,2,67,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,16,min5.tye,,,28.3
170,1,05:23:48,2,75,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,53,min5.tye,,,28.2
171,4,05:24:08,2,69,7.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,8:8,66,min5.tye,,,28.3
172,1,05:25:43,2,59,9.7,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,19,min5.tye,,,28.5
173,1,05:26:14,2,69,11.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,83,min5.tye,,,28.3
174,1,05:26:25,2,67,7.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,46,min5.tye,,,28.5
175,4,05:26:40,2,64,8.6,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,31,min5.tye,,,28.5
176,1,05:26:52,5,65,15.9,4.4,29.2,4.1,,,,,,,,10.27,14.37,14.02,14.20,14.70,,,,,,,,67.56,9,0,18,min5.tye,,,28.5
177,1,05:27:00,2,60,11.9,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.60,3,0,54,min5.tye,,,28.5
178,4,05:27:14,2,66,13.2,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,8:10:8,94,min5.tye,,,28.5
179,1,05:28:17,2,67,13.0,,,,,,,,,,,4.10,2.97,,,,,,,,,,,7.07,3,0,81,min5.tye,,,28.6
180,3,05:28:38,2,75,9.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,12,min5.tye,,,28.5
181,1,05:28:39,5,64,13.4,4.4,32.1,4.1,,,,,,,,8.71,5.04,5.26,5.33,5.47,,,,,,,,29.81,9,0,62,min5.tye,,,28.5
182,4,05:28:52,2,66,9.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,8:8,11,min5.tye,,,28.4
183,4,05:28:54,2,67,12.1,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,0,46,min5.tye,,,28.4
184,1,05:29:14,2,64,9.3,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.50,2,0,95,min5.tye,,,28.4
185,3,05:29:46,2,67,10.8,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,13,min5.tye,,,28.4
186,4,05:29:47,2,68,11.4,,,,,,,,,,,4.20,3.74,,,,,,,,,,,7.94,3,0,49,min5.tye,,,28.4
187,1,05:30:00,2,53,8.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,48,min5.tye,,,28.4
188,4,05:30:25,2,56,8.7,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.86,2,0,47,min5.tye,,,28.5
189,1,05:30:48,2,64,9.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,1,min5.tye,,,28.4
190,3,05:30:49,2,74,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0,37,min5.tye,,,28.4
191,4,05:30:57,2,64,11.3,,,,,,,,,,,3.59,4.60,,,,,,,,,,,8.19,3,0,3,min5.tye,,,28.3
192,4,05:31:55,2,63,11.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,8:10:8,43,min5.tye,,,28.3
193,4,05:32:48,2,71,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,68,min5.tye,,,28.2
194,4,05:33:03,2,61,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,53,min5.tye,,,28.3
195,4,05:33:10,2,64,10.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,8:10:8,6,min5.tye,,,28.2
196,4,05:33:21,2,64,8.2,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,8:8,61,min5.tye,,,28.3
197,1,05:34:32,2,61,9.0,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,62,min5.tye,,,28.2
198,4,05:34:49,2,68,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,37,min5.tye,,,28.3
199,3,05:34:54,2,78,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,42,min5.tye,,,28.4
200,4,05:35:02,2,66,8.5,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0,11,min5.tye,,,28.3
201,3,05:35:22,2,68,8.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,34,min5.tye,,,28.4
202,3,05:35:27,2,71,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,8:8,71,min5.tye,,,28.3
203,4,05:35:28,2,66,10.7,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,3,0,82,min5.tye,,,28.3
204,4,05:36:15,2,67,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,80,min5.tye,,,28.2
205,4,05:36:23,2,55,9.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,22,min5.tye,,,28.3
206,4,05:36:43,2,71,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,84,min5.tye,,,28.3
207,1,05:36:49,2,62,13.5,,,,,,,,,,,3.51,4.63,,,,,,,,,,,8.14,3,0,4,min5.tye,,,28.4
208,4,05:37:21,2,66,8.3,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,8:8,48,min5.tye,,,28.1
209,1,05:38:27,2,67,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,59,min5.tye,,,28.1
210,1,05:38:43,2,64,7.5,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,8:8,55,min5.tye,,,28.1
211,4,05:39:46,2,72,11.8,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,9,min5.tye,,,28.1
212,4,05:40:33,2,74,12.1,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0,81,min5.tye,,,28.3
213,4,05:40:50,2,72,8.3,,,,,,,,,,,1.34,1.60,,,,,,,,,,,2.94,2,8:8,52,min5.tye,,,28.3
214,1,05:40:59,2,72,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,51,min5.tye,,,28.3
215,4,05:41:14,2,83,8.3,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0,78,min5.tye,,,28.3
216,1,05:41:23,2,73,10.1,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0,91,min5.tye,,,28.2
217,1,05:41:34,2,69,12.2,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0,49,min5.tye,,,28.2
218,1,05:41:49,2,64,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,42,min5.tye,,,28.1
219,1,05:41:53,2,63,13.2,,,,,,,,,,,4.41,3.66,,,,,,,,,,,8.07,3,0,13,min5.tye,,,28.1
220,1,05:44:30,2,59,23.4,,,,,,,,,,,7.64,9.47,,,,,,,,,,,17.11,5,0,21,min5.tye,,,28.2
221,1,05:44:34,2,65,11.4,,,,,,,,,,,3.03,4.21,,,,,,,,,,,7.24,3,0,67,min5.tye,,,28.2
222,4,05:46:25,2,60,9.5,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,97,min5.tye,,,28.3
223,1,05:47:09,2,67,13.3,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.62,3,0,3,min5.tye,,,28.3
224,2,05:47:15,2,71,10.8,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,8:10:8,42,min5.tye,,,28.3
225,1,05:48:12,4,54,12.9,22.0,4.1,,,,,,,,,6.24,15.34,7.29,7.04,,,,,,,,,35.91,8,0,65,min5.tye,,,28.3
226,1,05:49:34,2,60,11.9,,,,,,,,,,,4.06,3.31,,,,,,,,,,,7.37,3,0,22,min5.tye,,,28.3
227,4,05:49:35,2,65,9.3,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,11,min5.tye,,,28.3
228,4,05:49:50,2,69,14.0,,,,,,,,,,,4.95,6.03,,,,,,,,,,,10.98,5,0,94,min5.tye,,,28.2
229,3,05:50:00,2,71,10.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0,95,min5.tye,,,28.1
230,4,05:50:00,2,67,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,57,min5.tye,,,28.1
231,4,05:51:02,2,54,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,70,min5.tye,,,28.4
232,1,05:51:22,2,66,12.3,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0,91,min5.tye,,,28.2
233,4,05:51:38,6,73,17.7,4.5,28.3,4.2,3.9,,,,,,,10.10,20.44,20.70,18.70,16.72,13.49,,,,,,,100.15,10,0,82,min5.tye,,,28.4
234,4,05:52:04,2,65,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,47,min5.tye,,,28.3
235,1,05:52:07,2,49,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,19,min5.tye,,,28.2
236,2,05:52:08,2,71,11.6,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,8:10:8,72,min5.tye,,,28.2
237,1,05:52:15,2,68,13.3,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.76,3,0,91,min5.tye,,,28.3
238,1,05:52:22,3,63,14.5,4.5,,,,,,,,,,5.78,11.13,13.06,,,,,,,,,,29.97,6,0,80,min5.tye,,,28.2
239,4,05:52:25,6,72,17.8,5.0,24.3,4.9,5.1,,,,,,,10.72,20.22,17.11,14.10,15.25,14.70,,,,,,,92.09,10,0,85,min5.tye,,,28.3
240,1,05:52:35,2,64,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0,23,min5.tye,,,28.3
241,1,05:52:42,2,66,13.2,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0,72,min5.tye,,,28.2
242,4,05:53:25,2,67,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,20,min5.tye,,,28.2
243,1,05:53:31,5,65,16.9,4.4,36.1,4.1,,,,,,,,10.36,17.44,16.79,15.46,16.66,,,,,,,,76.71,9,0,18,min5.tye,,,28.3
244,2,05:53:31,2,71,8.5,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,2,8:8,12,min5.tye,,,28.3
245,4,05:53:39,2,70,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,42,min5.tye,,,28.3
246,1,05:53:41,5,65,14.3,4.5,27.6,4.1,,,,,,,,7.24,4.80,4.50,3.64,4.00,,,,,,,,24.18,9,0,15,min5.tye,,,28.3
247,1,05:53:42,5,63,12.2,4.5,28.4,4.1,,,,,,,,9.09,5.02,5.62,4.14,3.58,,,,,,,,27.46,9,0,78,min5.tye,,,28.3
248,1,05:54:04,2,71,13.8,,,,,,,,,,,3.05,3.37,,,,,,,,,,,6.42,5,0,80,min5.tye,,,28.3
249,1,05:54:16,2,70,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,79,min5.tye,,,28.4
250,4,05:54:27,2,69,9.1,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.55,2,8:8,28,min5.tye,,,28.4
251,2,05:54:35,2,68,12.2,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0,96,min5.tye,,,28.4
252,1,05:54:35,2,65,8.8,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,29,min5.tye,,,28.4
253,1,05:55:24,2,66,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,13,min5.tye,,,28.4
254,4,05:55:24,2,61,9.0,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,8,min5.tye,,,28.3
255,4,05:56:30,2,63,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,82,min5.tye,,,28.3
256,4,05:57:30,2,64,8.3,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,8:8,22,min5.tye,,,28.3
257,4,05:57:42,2,64,12.3,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,8:10:8,24,min5.tye,,,28.3
258,3,05:57:43,2,71,9.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,8:8,16,min5.tye,,,28.3
259,1,05:58:53,2,67,11.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,8:10:8,95,min5.tye,,,28.4
260,4,05:59:23,2,60,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,86,min5.tye,,,28.4
261,4,05:59:48,2,62,7.8,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,8:8,20,min5.tye,,,28.4
262,1,05:59:57,2,59,21.3,,,,,,,,,,,7.96,10.28,,,,,,,,,,,18.24,5,0,39,min5.tye,,,28.2
263,4,06:00:05,2,68,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,58,min5.tye,,,28.2
264,4,06:00:39,2,65,11.3,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.12,3,8:10:8,5,min5.tye,,,28.3
265,4,06:01:17,2,70,9.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,44,min5.tye,,,28.3
266,1,06:01:21,3,65,17.0,4.7,,,,,,,,,,10.82,15.05,13.75,,,,,,,,,,39.62,6,0,52,min5.tye,,,28.3
267,3,06:01:21,2,71,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,58,min5.tye,,,28.3
268,4,06:01:38,2,67,12.0,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.60,3,0,76,min5.tye,,,28.4
269,4,06:02:17,2,72,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,47,min5.tye,,,28.4
270,4,06:02:46,2,71,8.9,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0,28,min5.tye,,,28.5
271,4,06:03:16,2,68,8.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,88,min5.tye,,,28.4
272,1,06:03:35,2,26,10.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,3,0,31,min5.tye,,,28.3
273,1,06:03:52,2,55,8.8,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.01,2,0,88,min5.tye,,,28.4
274,1,06:04:25,5,65,12.4,4.3,30.1,4.2,,,,,,,,9.06,9.87,10.42,7.32,8.12,,,,,,,,44.78,9,0,57,min5.tye,,,28.3
275,4,06:04:39,2,66,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,48,min5.tye,,,28.3
276,4,06:04:59,2,65,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,89,min5.tye,,,28.3