veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:34,3,66,8.6,8.5,,,,,,,,,,2.32,2.02,0.51,,,,,,,,,,4.85,2,0,52,min5,,,61.1,1.00
2,4,00:01:40,2,67,9.6,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,2,0,5,min5,,,61.7,1.00
3,3,00:06:28,2,75,8.6,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,72,min5,,,61.6,1.00
4,1,00:08:21,2,71,8.5,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,55,min5,,,60.8,1.00
5,1,00:08:56,2,61,8.9,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,78,min5,,,62.2,1.00
6,4,00:10:59,2,69,9.0,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.50,2,0,89,min5,,,61.5,1.00
7,4,00:12:58,2,69,9.1,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,2,0,32,min5,,,60.9,1.00
8,1,00:13:25,2,67,8.3,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,49,min5,,,60.7,1.00
9,1,00:14:20,2,70,8.6,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,69,min5,,,60.1,1.00
10,1,00:14:41,2,67,14.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,14,0,72,min5,,,60.5,1.00
11,4,00:15:03,2,72,9.4,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,9,55,min5,,,60.5,1.00
12,1,00:15:41,2,69,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,84,min5,,,61.3,1.00
13,2,00:17:29,2,69,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,74,min5,,,61.0,1.00
14,4,00:17:32,2,71,8.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,0,48,min5,,,61.4,1.00
15,2,00:17:35,2,73,10.6,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,95,min5,,,61.2,1.00
16,1,00:17:37,2,68,9.3,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,8,84,min5,,,60.7,1.00
17,4,00:17:59,6,63,13.0,4.6,27.5,5.9,6.0,,,,,,,3.91,4.69,4.04,2.24,2.00,2.05,,,,,,,18.93,10,0,98,min5,,,61.3,1.00
18,3,00:21:38,2,69,8.7,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.52,2,0,24,min5,,,60.7,1.00
19,4,00:23:53,2,71,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,1,min5,,,60.4,1.00
20,4,00:24:31,2,67,8.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0,6,min5,,,60.8,1.00
21,2,00:25:13,2,73,8.6,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0,10,min5,,,60.4,1.00
22,1,00:25:45,2,68,14.4,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,5,0,39,min5,,,61.2,1.00
23,2,00:26:35,2,66,8.8,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,24,min5,,,60.6,1.00
24,1,00:28:02,2,64,9.0,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,63,min5,,,61.0,1.00
25,1,00:28:55,2,66,8.7,,,,,,,,,,,0.23,0.28,,,,,,,,,,,0.51,2,8,62,min5,,,60.6,1.00
26,1,00:29:15,2,66,9.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,3,0,70,min5,,,60.7,1.00
27,1,00:29:34,6,60,11.8,4.6,27.4,5.9,6.0,,,,,,,10.82,12.42,12.44,9.49,10.03,9.79,,,,,,,64.99,10,0,49,min5,,,60.9,1.00
28,1,00:29:39,2,55,11.5,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,3,0,13,min5,,,60.8,1.00
29,1,00:33:25,2,67,8.6,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0,60,min5,,,60.5,1.00
30,3,00:35:01,2,63,8.6,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,24,min5,,,60.3,1.00
31,3,00:35:09,2,68,13.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,3,0,36,min5,,,60.2,1.00
32,1,00:35:32,2,66,12.8,,,,,,,,,,,3.64,3.04,,,,,,,,,,,6.68,3,0,21,min5,,,59.8,1.00
33,1,00:37:00,2,66,9.8,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,3,0,0,min5,,,60.5,1.00
34,1,00:37:44,2,71,8.6,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0,89,min5,,,61.3,1.00
35,4,00:39:20,3,64,11.6,15.8,,,,,,,,,,3.50,3.54,2.01,,,,,,,,,,9.06,3,0,35,min5,,,59.9,1.00
36,1,00:42:55,2,70,8.8,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.15,2,0,42,min5,,,61.8,1.00
37,2,00:43:06,2,69,9.0,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0,28,min5,,,61.4,1.00
38,1,00:43:12,2,64,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,40,min5,,,61.8,1.00
39,1,00:46:41,4,71,11.5,19.9,2.7,,,,,,,,,1.61,1.87,0.97,0.70,,,,,,,,,5.15,3,0,50,min5,,,61.4,1.00
40,4,00:49:21,2,66,12.0,,,,,,,,,,,4.00,3.00,,,,,,,,,,,7.00,3,0,33,min5,,,61.3,1.00
41,1,00:51:25,2,68,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,59,min5,,,61.6,1.00
42,3,00:54:17,2,66,8.2,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,9,61,min5,,,64.6,1.00
43,2,00:54:54,2,72,11.5,,,,,,,,,,,1.24,1.41,,,,,,,,,,,2.66,3,0,23,min5,,,63.5,1.00
44,2,00:54:55,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,57,min5,,,63.4,1.00
45,1,00:55:05,2,71,8.6,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.74,2,0,28,min5,,,62.8,1.00
46,2,00:58:09,2,81,8.8,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0,32,min5,,,66.1,1.00
47,1,01:01:51,2,68,10.7,,,,,,,,,,,0.79,0.91,,,,,,,,,,,1.71,3,0,63,min5,,,63.2,1.00
48,1,01:02:52,2,64,9.1,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,69,min5,,,63.7,1.00
49,1,01:02:53,2,62,8.8,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.11,2,0,97,min5,,,63.5,1.00
50,1,01:05:31,2,61,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,82,min5,,,64.4,1.00
51,1,01:06:00,2,64,9.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,1,min5,,,64.1,1.00
52,3,01:09:14,2,71,8.7,,,,,,,,,,,1.12,0.54,,,,,,,,,,,1.66,2,0,81,min5,,,62.8,1.00
53,4,01:09:17,1,66,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,63,min5,,,63.3,1.00
54,1,01:13:10,2,63,9.1,,,,,,,,,,,0.46,1.11,,,,,,,,,,,1.57,2,8,59,min5,,,63.0,1.00
55,1,01:14:27,2,65,13.1,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.31,3,0,39,min5,,,61.9,1.00
56,1,01:15:22,2,69,8.3,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0,14,min5,,,61.9,1.00
57,4,01:17:15,2,65,8.6,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,74,min5,,,62.0,1.00
58,1,01:17:51,2,58,8.6,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.98,2,0,30,min5,,,61.2,1.00
59,1,01:19:30,4,63,13.0,16.5,2.8,,,,,,,,,1.76,2.46,0.66,0.76,,,,,,,,,5.64,3,0,7,min5,,,60.8,1.00
60,2,01:19:51,2,74,9.4,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0,42,min5,,,60.4,1.00
61,4,01:23:08,1,66,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,8:19,2,min5,,,60.9,1.00
62,4,01:23:09,1,69,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,14,min5,,,61.0,1.00
63,1,01:29:31,2,68,9.5,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,80,min5,,,63.2,1.00
64,1,01:31:34,2,67,8.7,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0,35,min5,,,62.9,1.00
65,1,01:33:06,2,67,9.2,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,23,min5,,,61.6,1.00
66,4,01:35:55,5,68,17.5,4.3,29.9,4.0,,,,,,,,10.64,18.30,18.08,18.06,17.74,,,,,,,,82.82,9,0,69,min5,,,60.5,1.00
67,1,01:38:13,2,67,12.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,3,0,23,min5,,,61.7,1.00
68,1,01:39:23,2,71,10.1,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,3,0,80,min5,,,60.7,1.00
69,1,01:43:14,2,63,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,12,min5,,,61.0,1.00
70,1,01:44:50,2,65,9.5,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,91,min5,,,60.5,1.00
71,4,01:46:32,2,68,11.4,,,,,,,,,,,3.69,3.30,,,,,,,,,,,7.00,3,0,52,min5,,,60.7,1.00
72,2,01:47:34,2,67,9.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0,77,min5,,,59.9,1.00
73,1,01:52:07,2,66,9.1,,,,,,,,,,,1.05,1.19,,,,,,,,,,,2.23,2,0,74,min5,,,58.7,1.00
74,1,01:52:21,2,74,9.2,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.47,2,0,69,min5,,,59.0,1.00
75,4,01:54:40,2,66,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0,22,min5,,,59.4,1.00
76,4,01:56:56,2,71,9.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,38,min5,,,59.7,1.00
77,4,01:58:50,2,78,8.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,50,min5,,,60.1,1.00
78,4,02:00:16,2,66,8.7,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,2,0,46,min5,,,60.1,1.00
79,1,02:00:20,2,64,8.9,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,47,min5,,,60.2,1.00
80,3,02:00:48,1,69,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,49,min5,,,60.4,1.00
81,3,02:00:49,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,69,min5,,,60.5,1.00
82,1,02:07:56,2,62,9.0,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,48,min5,,,58.9,1.00
83,4,02:08:30,5,62,15.5,4.3,32.5,4.1,,,,,,,,11.19,6.57,6.20,4.24,4.28,,,,,,,,32.47,9,0,57,min5,,,58.2,1.00
84,4,02:13:44,2,72,8.9,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.23,2,0,80,min5,,,58.9,1.00
85,1,02:16:05,2,65,8.6,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,66,min5,,,61.3,1.00
86,4,02:17:09,2,68,10.5,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.97,3,0,50,min5,,,59.8,1.00
87,3,02:19:22,2,77,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,41,min5,,,59.5,1.00
88,4,02:19:23,2,66,12.1,,,,,,,,,,,3.82,2.78,,,,,,,,,,,6.60,3,0,24,min5,,,59.5,1.00
89,1,02:22:34,2,64,8.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,85,min5,,,59.4,1.00
90,1,02:24:29,2,75,8.9,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.95,2,0,3,min5,,,58.6,1.00
91,4,02:28:58,2,73,13.9,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,14,9,58,min5,,,58.9,1.00
92,1,02:36:43,2,55,8.4,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,19,min5,,,58.1,1.00
93,1,02:39:17,2,66,11.5,,,,,,,,,,,1.66,2.47,,,,,,,,,,,4.14,3,0,34,min5,,,57.7,1.00
94,2,02:41:10,2,72,8.8,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,8,min5,,,60.2,1.00
95,1,02:41:12,3,64,13.0,18.7,,,,,,,,,,2.96,3.18,1.63,,,,,,,,,,7.76,3,0,29,min5,,,60.8,1.00
96,1,02:43:47,2,68,8.5,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,81,min5,,,64.1,1.00
97,1,02:52:26,3,62,11.6,18.7,,,,,,,,,,1.71,2.04,0.97,,,,,,,,,,4.72,3,0,95,min5,,,59.0,1.00
98,1,02:53:03,2,68,10.7,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.86,3,0,39,min5,,,59.3,1.00
99,1,02:53:19,2,71,9.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,95,min5,,,59.8,1.00
100,1,02:54:41,2,58,18.6,,,,,,,,,,,5.68,7.77,,,,,,,,,,,13.45,5,0,4,min5,,,58.3,1.00
101,1,02:57:44,2,63,9.0,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,19,min5,,,59.0,1.00
102,4,02:59:10,2,67,12.1,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0,29,min5,,,57.9,1.00
103,1,03:00:49,2,67,8.7,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,51,min5,,,58.1,1.00
104,1,03:02:24,2,71,9.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,29,min5,,,59.0,1.00
105,1,03:02:32,2,71,9.0,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,79,min5,,,59.3,1.00
106,1,03:07:46,5,70,17.5,4.4,29.8,4.1,,,,,,,,7.98,4.27,5.01,4.23,2.85,,,,,,,,24.33,9,0,77,min5,,,58.7,1.00
107,4,03:09:16,2,65,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,69,min5,,,58.1,1.00
108,1,03:12:49,2,63,8.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,37,min5,,,56.7,1.00
109,4,03:13:05,2,63,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,21,min5,,,57.3,1.00
110,1,03:13:41,2,72,9.1,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,43,min5,,,56.9,1.00
111,1,03:15:38,4,58,13.0,20.9,2.7,,,,,,,,,3.09,3.22,1.82,1.75,,,,,,,,,9.89,3,0,67,min5,,,56.9,1.00
112,1,03:17:33,4,67,12.2,4.2,31.2,,,,,,,,,7.80,6.95,6.51,4.66,,,,,,,,,25.91,8,0,62,min5,,,56.7,1.00
113,4,03:18:00,2,70,10.6,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,98,min5,,,57.0,1.00
114,1,03:19:07,4,65,12.0,24.5,2.7,,,,,,,,,2.38,3.11,3.30,3.08,,,,,,,,,11.87,3,0,57,min5,,,57.8,1.00
115,4,03:19:34,2,67,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,21,min5,,,57.8,1.00
116,4,03:20:41,2,68,11.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,46,min5,,,58.9,1.00
117,4,03:21:53,2,93,10.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,11,min5,,,59.3,1.00
118,1,03:23:26,4,64,11.0,26.1,2.8,,,,,,,,,2.97,3.49,1.87,1.64,,,,,,,,,9.97,3,0,41,min5,,,58.5,1.00
119,3,03:23:47,2,66,10.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0,63,min5,,,58.4,1.00
120,1,03:24:09,5,60,14.0,4.3,29.8,3.9,,,,,,,,8.99,15.33,15.69,14.27,14.27,,,,,,,,68.54,9,0,61,min5,,,57.5,1.00
121,1,03:25:55,2,64,11.5,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,3,0,7,min5,,,58.3,1.00
122,1,03:26:52,2,71,10.6,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,3,12,41,min5,,,58.8,1.00
123,1,03:29:41,5,64,16.3,4.3,29.0,4.1,,,,,,,,10.56,16.51,17.20,16.25,16.51,,,,,,,,77.03,9,0,21,min5,,,56.7,1.00
124,4,03:31:07,2,80,12.1,,,,,,,,,,,3.88,3.20,,,,,,,,,,,7.08,3,0,6,min5,,,57.6,1.00
125,1,03:33:11,6,68,15.3,4.3,22.8,5.7,5.0,,,,,,,10.68,17.26,18.09,16.43,14.33,14.21,,,,,,,91.00,10,0,22,min5,,,57.2,1.00
126,1,03:33:12,1,71,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,9:19,0,min5,,,57.1,1.00
127,1,03:35:36,2,70,8.8,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,83,min5,,,57.6,1.00
128,1,03:37:22,5,69,14.1,4.3,30.4,5.0,,,,,,,,8.19,4.14,3.51,3.77,4.24,,,,,,,,23.85,9,0,16,min5,,,58.2,1.00
129,4,03:40:05,2,72,9.3,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,46,min5,,,58.2,1.00
130,4,03:43:25,2,73,8.6,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,2,0,12,min5,,,57.9,1.00
131,4,03:47:46,2,76,8.3,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.03,2,0,70,min5,,,58.6,1.00
132,1,03:53:22,5,66,16.3,4.3,31.1,4.1,,,,,,,,6.06,10.05,10.56,11.17,11.49,,,,,,,,49.32,9,0,0,min5,,,58.7,1.00
133,1,03:56:02,2,69,9.0,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.08,2,0,23,min5,,,58.4,1.00
134,2,03:56:13,2,69,8.6,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,40,min5,,,59.4,1.00
135,4,03:59:55,2,59,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,29,min5,,,59.5,1.00
136,4,04:00:06,2,70,10.3,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,3,9,95,min5,,,59.8,1.00
137,4,04:02:06,2,70,9.1,,,,,,,,,,,1.12,0.53,,,,,,,,,,,1.65,2,0,90,min5,,,59.1,1.00
138,2,04:03:28,2,66,8.7,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,47,min5,,,59.1,1.00
139,2,04:04:23,2,69,9.4,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,60,min5,,,58.3,1.00
140,3,04:04:58,2,70,23.5,,,,,,,,,,,1.51,3.77,,,,,,,,,,,5.28,14,8,75,min5,,,58.9,1.00
141,3,04:04:59,1,70,,,,,,,,,,,,4.27,,,,,,,,,,,,4.27,15,9:19,27,min5,,,58.8,1.00
142,2,04:05:05,2,72,10.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0,62,min5,,,58.8,1.00
143,1,04:05:32,2,71,11.7,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,3,0,55,min5,,,59.1,1.00
144,1,04:06:02,4,70,12.7,16.9,3.0,,,,,,,,,2.97,3.89,1.43,1.45,,,,,,,,,9.75,3,0,18,min5,,,59.2,1.00
145,1,04:06:10,3,72,13.0,15.5,,,,,,,,,,3.79,4.39,1.34,,,,,,,,,,9.52,3,0,46,min5,,,59.1,1.00
146,1,04:06:22,2,72,11.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,3,0,13,min5,,,59.0,1.00
147,1,04:06:30,2,70,12.7,,,,,,,,,,,1.49,2.00,,,,,,,,,,,3.49,3,0,18,min5,,,59.2,1.00
148,1,04:06:52,3,71,10.8,19.0,,,,,,,,,,2.12,2.62,1.36,,,,,,,,,,6.10,3,0,68,min5,,,59.3,1.00
149,2,04:08:05,2,66,12.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0,32,min5,,,59.6,1.00
150,4,04:08:35,2,64,12.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,3,0,32,min5,,,59.0,1.00
151,1,04:13:51,2,61,9.0,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,36,min5,,,58.6,1.00
152,1,04:13:57,2,72,9.5,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.25,2,0,11,min5,,,58.8,1.00
153,1,04:14:44,3,66,14.1,4.6,,,,,,,,,,19.14,14.75,14.82,,,,,,,,,,48.71,6,0,70,min5,,,59.1,1.00
154,1,04:15:01,2,64,9.2,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,0,1,min5,,,58.4,1.00
155,4,04:16:58,3,61,11.2,18.7,,,,,,,,,,2.95,2.30,0.60,,,,,,,,,,5.85,3,0,6,min5,,,57.6,1.00
156,1,04:18:58,4,74,12.8,24.2,3.5,,,,,,,,,3.04,4.23,4.19,4.06,,,,,,,,,15.53,3,0,3,min5,,,58.1,1.00
157,4,04:24:07,2,71,9.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0,67,min5,,,57.4,1.00
158,4,04:24:29,2,70,10.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,3,9,34,min5,,,58.4,1.00
159,1,04:27:06,2,70,8.3,,,,,,,,,,,0.89,1.16,,,,,,,,,,,2.05,2,0,15,min5,,,57.2,1.00
160,1,04:27:09,2,68,8.3,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0,64,min5,,,57.6,1.00
161,2,04:27:11,2,73,9.1,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0,48,min5,,,57.8,1.00
162,1,04:27:14,2,72,8.7,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,2,0,62,min5,,,57.7,1.00
163,1,04:28:30,2,67,9.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,56,min5,,,57.8,1.00
164,1,04:34:14,2,62,8.3,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,59,min5,,,57.8,1.00
165,4,04:36:37,5,73,15.5,4.3,28.7,5.1,,,,,,,,9.01,5.84,5.54,4.55,4.83,,,,,,,,29.77,9,0,67,min5,,,57.4,1.00
166,1,04:37:26,2,67,12.5,,,,,,,,,,,4.54,2.89,,,,,,,,,,,7.43,3,0,14,min5,,,57.2,1.00
167,4,04:39:18,2,74,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,71,min5,,,57.3,1.00
168,4,04:40:31,2,55,8.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0,35,min5,,,56.4,1.00
169,4,04:40:35,2,70,8.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,66,min5,,,56.5,1.00
170,4,04:40:51,2,75,10.2,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,67,min5,,,56.6,1.00
171,4,04:41:31,2,65,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,45,min5,,,57.4,1.00
172,1,04:41:39,2,59,8.6,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0,76,min5,,,57.4,1.00
173,1,04:41:40,2,70,3.3,,,,,,,,,,,0.21,0.43,,,,,,,,,,,0.63,1,9,16,min5,,,57.5,1.00
174,4,04:42:58,5,71,14.1,4.3,30.6,5.0,,,,,,,,10.58,15.02,15.56,18.56,19.21,,,,,,,,78.94,9,0,17,min5,,,57.0,1.00
175,1,04:43:05,3,69,11.7,20.9,,,,,,,,,,1.05,1.09,1.83,,,,,,,,,,3.97,3,0,35,min5,,,56.7,1.00
176,4,04:43:17,2,57,9.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0,5,min5,,,56.9,1.00
177,4,04:46:04,2,70,8.7,,,,,,,,,,,0.76,0.38,,,,,,,,,,,1.14,2,9,29,min5,,,57.3,1.00
178,4,04:46:31,5,69,13.1,3.8,4.6,6.0,,,,,,,,14.26,6.80,16.22,15.80,5.45,,,,,,,,58.53,7,0,22,min5,,,57.0,1.00
179,4,04:47:14,2,70,9.4,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,9,95,min5,,,57.1,1.00
180,1,04:49:14,2,69,9.2,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0,97,min5,,,56.3,1.00
181,4,04:51:31,2,61,12.2,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0,24,min5,,,57.5,1.00
182,4,04:51:46,2,72,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,6,min5,,,57.2,1.00
183,2,04:52:12,3,70,9.6,15.0,,,,,,,,,,1.99,1.86,1.02,,,,,,,,,,4.86,2,0,63,min5,,,57.6,1.00
184,1,04:52:54,2,64,8.5,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,93,min5,,,57.5,1.00
185,4,04:55:24,2,64,12.0,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,3,0,6,min5,,,56.5,1.00
186,1,04:57:24,5,64,12.3,4.3,20.2,4.0,,,,,,,,9.33,7.53,6.50,6.75,6.83,,,,,,,,36.95,9,0,69,min5,,,57.5,1.00
187,4,04:57:53,2,70,8.6,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,9,34,min5,,,56.9,1.00
188,1,05:00:07,2,63,8.5,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,51,min5,,,57.5,1.00
189,2,05:00:07,4,68,13.1,22.6,2.8,,,,,,,,,2.92,2.84,0.74,0.80,,,,,,,,,7.29,3,0,40,min5,,,57.5,1.00
190,4,05:00:07,2,67,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,5,min5,,,57.5,1.00
191,1,05:02:21,2,68,8.9,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.14,2,0,13,min5,,,57.2,1.00
192,4,05:02:42,2,63,13.2,,,,,,,,,,,5.46,3.66,,,,,,,,,,,9.13,3,0,5,min5,,,56.6,1.00
193,1,05:03:04,2,67,9.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,32,min5,,,56.7,1.00
194,1,05:05:51,2,67,8.6,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,26,min5,,,57.7,1.00
195,1,05:06:51,6,64,19.4,4.3,24.8,5.1,5.1,,,,,,,3.83,5.25,5.68,2.71,5.37,5.31,,,,,,,28.15,10,0,91,min5,,,58.0,1.00
196,2,05:06:51,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,64,min5,,,58.0,1.00
197,2,05:06:52,1,66,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,0,min5,,,58.0,1.00
198,4,05:07:03,2,70,8.5,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,9,28,min5,,,57.7,1.00
199,1,05:07:11,2,68,20.8,,,,,,,,,,,7.71,11.57,,,,,,,,,,,19.28,5,0,20,min5,,,57.9,1.00
200,3,05:07:31,2,70,33.8,,,,,,,,,,,2.92,5.68,,,,,,,,,,,8.60,14,8,66,min5,,,58.4,1.00
201,3,05:07:32,1,70,,,,,,,,,,,,6.67,,,,,,,,,,,,6.67,15,9:19,28,min5,,,58.6,1.00
202,4,05:08:07,2,70,8.0,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.84,2,9,33,min5,,,58.2,1.00
203,1,05:08:48,2,70,9.0,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,92,min5,,,57.4,1.00
204,4,05:09:05,2,70,13.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,78,min5,,,57.8,1.00
205,4,05:09:13,2,70,8.6,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,9,72,min5,,,57.9,1.00
206,4,05:09:20,2,75,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0,99,min5,,,58.1,1.00
207,1,05:10:26,2,50,21.2,,,,,,,,,,,10.37,24.05,,,,,,,,,,,34.41,5,0,13,min5,,,57.8,1.00
208,1,05:11:05,2,64,22.6,,,,,,,,,,,7.71,11.43,,,,,,,,,,,19.14,5,0,59,min5,,,57.5,1.00
209,1,05:11:16,2,68,12.0,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,3,0,44,min5,,,57.4,1.00
210,1,05:11:19,2,68,9.9,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.38,3,0,60,min5,,,57.3,1.00
211,3,05:11:20,2,70,23.3,,,,,,,,,,,1.31,2.17,,,,,,,,,,,3.48,14,8,1,min5,,,57.4,1.00
212,3,05:11:21,1,73,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,53,min5,,,57.4,1.00
213,4,05:11:30,2,63,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,77,min5,,,57.8,1.00
214,4,05:12:29,2,71,8.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,1,min5,,,57.8,1.00
215,1,05:12:51,2,70,9.0,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0,84,min5,,,58.1,1.00
216,1,05:13:42,3,71,13.0,19.0,,,,,,,,,,2.45,2.13,0.93,,,,,,,,,,5.51,3,0,54,min5,,,57.0,1.00
217,4,05:14:09,1,70,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,80,min5,,,57.1,1.00
218,4,05:14:10,2,73,16.2,,,,,,,,,,,1.99,0.83,,,,,,,,,,,2.81,14,9,5,min5,,,57.2,1.00
219,4,05:14:16,2,73,8.9,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,9,1,min5,,,57.3,1.00
220,4,05:14:49,2,58,10.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,52,min5,,,57.6,1.00
221,4,05:15:20,2,73,12.0,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0,56,min5,,,58.1,1.00
222,1,05:16:16,2,70,9.2,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,8,48,min5,,,57.5,1.00
223,4,05:16:34,2,68,9.4,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0,28,min5,,,57.1,1.00
224,4,05:16:43,2,66,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,53,min5,,,57.5,1.00
225,4,05:16:50,2,72,8.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,79,min5,,,57.7,1.00
226,4,05:17:28,2,67,9.5,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0,78,min5,,,57.0,1.00
227,4,05:17:49,2,75,9.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,42,min5,,,57.6,1.00
228,1,05:18:03,5,63,18.1,4.3,33.4,10.2,,,,,,,,8.28,11.53,11.72,8.75,8.46,,,,,,,,48.75,9,0,59,min5,,,57.6,1.00
229,1,05:18:45,2,71,8.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,80,min5,,,58.1,1.00
230,3,05:19:04,2,73,25.5,,,,,,,,,,,1.38,1.75,,,,,,,,,,,3.13,14,8,99,min5,,,57.0,1.00
231,3,05:19:05,1,71,,,,,,,,,,,,3.51,,,,,,,,,,,,3.51,15,9:19,53,min5,,,57.0,1.00
232,4,05:19:22,2,72,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,43,min5,,,57.1,1.00
233,3,05:19:35,2,72,15.4,,,,,,,,,,,1.17,2.08,,,,,,,,,,,3.25,14,9,1,min5,,,57.1,1.00
234,1,05:19:52,5,72,12.0,4.4,34.7,4.1,,,,,,,,9.15,4.87,4.11,3.08,3.85,,,,,,,,25.06,9,0,58,min5,,,59.3,1.00
235,4,05:20:28,2,68,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,51,min5,,,59.6,1.00
236,4,05:20:32,2,73,9.4,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,12,min5,,,59.0,1.00
237,1,05:20:41,3,64,21.3,4.3,,,,,,,,,,5.20,8.80,8.26,,,,,,,,,,22.27,6,0,38,min5,,,58.7,1.00
238,1,05:21:30,6,62,14.2,4.3,26.1,4.0,4.0,,,,,,,8.56,15.92,16.73,9.25,10.45,10.36,,,,,,,71.27,10,0,85,min5,,,59.3,1.00
239,1,05:21:33,2,71,9.9,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,3,0,48,min5,,,59.5,1.00
240,1,05:21:52,2,70,9.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.30,2,0,14,min5,,,60.1,1.00
241,4,05:22:01,2,75,10.1,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0,78,min5,,,59.6,1.00
242,4,05:22:02,1,73,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,19,57,min5,,,59.6,1.00
243,4,05:22:03,1,72,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,80,min5,,,59.6,1.00
244,4,05:22:05,2,73,16.6,,,,,,,,,,,3.16,4.05,,,,,,,,,,,7.21,5,0,67,min5,,,59.3,1.00
245,3,05:22:06,2,74,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0,39,min5,,,59.2,1.00
246,4,05:22:13,2,59,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,15,min5,,,59.1,1.00
247,4,05:22:26,2,67,12.0,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,26,min5,,,58.7,1.00
248,1,05:23:09,3,67,11.5,19.6,,,,,,,,,,2.17,2.40,1.20,,,,,,,,,,5.77,3,0,17,min5,,,59.5,1.00
249,4,05:23:59,2,72,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,96,min5,,,59.0,1.00
250,4,05:24:07,2,68,9.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,46,min5,,,58.5,1.00
251,4,05:24:10,2,64,9.3,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0,71,min5,,,58.4,1.00
252,3,05:24:21,1,67,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,83,min5,,,59.3,1.00
253,4,05:24:21,6,68,16.2,4.6,26.6,6.4,4.5,,,,,,,10.65,15.55,16.40,10.00,16.44,15.67,,,,,,,84.72,10,0,64,min5,,,59.3,1.00
254,1,05:24:30,5,68,12.0,4.2,30.7,4.0,,,,,,,,9.50,11.80,12.09,14.57,15.68,,,,,,,,63.62,9,0,95,min5,,,59.6,1.00
255,4,05:25:14,2,67,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.87,2,0,43,min5,,,59.6,1.00
256,4,05:25:24,2,74,11.6,,,,,,,,,,,3.77,4.27,,,,,,,,,,,8.04,3,0,16,min5,,,60.1,1.00
257,4,05:25:29,2,72,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,9,min5,,,60.2,1.00
258,1,05:25:50,2,64,17.3,,,,,,,,,,,3.92,5.71,,,,,,,,,,,9.63,5,0,8,min5,,,59.9,1.00
259,4,05:25:51,2,68,12.0,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,53,min5,,,59.9,1.00
260,1,05:26:07,2,64,11.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,3,0,61,min5,,,59.1,1.00
261,2,05:26:15,2,73,8.7,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,91,min5,,,59.4,1.00
262,4,05:26:18,2,67,7.2,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,9,91,min5,,,59.3,1.00
263,1,05:26:20,2,67,11.7,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,4,min5,,,59.3,1.00
264,4,05:26:31,2,69,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,46,min5,,,59.0,1.00
265,4,05:28:01,2,70,11.9,,,,,,,,,,,1.17,1.27,,,,,,,,,,,2.44,3,0,58,min5,,,59.8,1.00
266,4,05:28:32,2,69,12.1,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,48,min5,,,59.1,1.00
267,1,05:28:56,3,64,11.0,13.9,,,,,,,,,,2.03,2.98,2.14,,,,,,,,,,7.14,3,0,67,min5,,,59.9,1.00
268,4,05:29:39,2,75,8.7,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0,69,min5,,,59.0,1.00
269,1,05:29:52,5,63,13.2,4.2,31.1,4.0,,,,,,,,6.49,7.15,6.83,4.32,4.37,,,,,,,,29.16,9,0,3,min5,,,59.1,1.00
270,4,05:30:33,2,72,10.4,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0,80,min5,,,59.2,1.00
271,1,05:30:36,4,68,14.7,4.2,29.3,,,,,,,,,6.55,15.38,10.83,9.24,,,,,,,,,42.00,8,0,96,min5,,,59.1,1.00
272,1,05:30:58,5,64,12.4,4.2,27.4,4.1,,,,,,,,9.67,7.96,8.70,7.18,7.72,,,,,,,,41.22,9,0,7,min5,,,59.0,1.00
273,4,05:31:51,2,69,11.5,,,,,,,,,,,1.26,1.68,,,,,,,,,,,2.95,3,0,26,min5,,,58.9,1.00