veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:34,5,63,19.8,4.3,33.1,4.1,,,,,,,,10.66,15.26,15.11,15.15,15.04,,,,,,,,71.22,9,0
2,1,00:01:56,2,74,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
3,1,00:07:01,5,59,20.5,4.3,33.9,4.1,,,,,,,,9.65,10.97,10.97,11.26,11.14,,,,,,,,54.00,9,0
4,1,00:07:09,5,65,17.0,4.3,38.0,4.1,,,,,,,,8.53,5.61,5.80,4.01,3.47,,,,,,,,27.43,9,0
5,1,00:13:37,5,58,17.3,4.4,36.3,4.0,,,,,,,,9.28,5.55,5.36,4.77,4.88,,,,,,,,29.84,9,0
6,1,00:16:01,5,64,19.9,4.4,32.7,4.1,,,,,,,,10.06,14.60,14.36,14.20,13.68,,,,,,,,66.89,9,0
7,1,00:17:43,5,57,17.4,4.2,32.2,4.0,,,,,,,,10.21,13.50,13.02,10.93,10.78,,,,,,,,58.44,9,0
8,1,00:18:27,2,60,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
9,1,00:18:57,2,64,10.8,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
10,1,00:20:39,2,53,7.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
11,1,00:20:46,2,76,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
12,1,00:26:20,2,62,9.0,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.92,2,0
13,1,00:27:05,2,63,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
14,1,00:31:11,2,58,8.5,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
15,1,00:33:03,2,57,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:36:16,2,65,11.2,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.15,3,0
17,1,00:40:17,5,66,17.2,4.3,36.0,4.0,,,,,,,,9.26,9.09,8.45,5.84,7.57,,,,,,,,40.22,9,0
18,1,00:53:28,5,66,12.2,4.2,33.5,4.1,,,,,,,,9.13,8.58,9.03,10.52,10.53,,,,,,,,47.80,9,0
19,1,00:53:33,5,57,16.9,4.3,34.3,4.1,,,,,,,,10.61,14.68,14.41,13.20,13.29,,,,,,,,66.18,9,0
21,1,00:54:36,5,69,19.8,4.3,35.6,10.1,,,,,,,,5.91,4.87,4.58,4.45,6.09,,,,,,,,25.89,16,0
22,1,00:57:29,2,55,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
23,1,00:59:26,2,55,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
24,1,01:00:10,5,55,16.6,4.3,32.4,4.0,,,,,,,,9.66,8.58,8.30,10.29,8.61,,,,,,,,45.44,9,0
25,1,01:02:45,2,58,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
26,1,01:06:51,5,64,18.7,4.3,36.0,4.0,,,,,,,,10.28,13.71,13.72,14.83,14.28,,,,,,,,66.83,9,0
27,1,01:16:39,2,63,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
28,1,01:17:24,2,64,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
30,1,01:23:24,2,62,13.1,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.29,3,0
31,1,01:23:41,5,65,19.4,4.3,30.5,4.1,,,,,,,,8.61,15.46,15.60,14.47,13.19,,,,,,,,67.33,9,0
32,1,01:33:22,3,66,17.8,4.2,,,,,,,,,,9.81,3.30,3.52,,,,,,,,,,16.63,6,0
33,1,01:41:55,5,66,15.8,4.3,32.2,4.0,,,,,,,,9.14,5.67,5.47,3.40,4.06,,,,,,,,27.74,9,0
34,1,01:53:00,5,61,17.4,4.3,37.2,4.1,,,,,,,,9.33,8.34,8.11,4.90,5.36,,,,,,,,36.03,9,0
35,1,02:01:48,5,65,12.3,4.3,34.1,4.1,,,,,,,,8.86,9.11,8.68,10.68,9.35,,,,,,,,46.67,9,0
36,1,02:02:50,2,67,9.5,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
37,1,02:06:57,2,63,8.6,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0
38,1,02:10:24,5,66,12.2,4.3,34.5,4.1,,,,,,,,8.84,9.41,8.98,10.32,11.05,,,,,,,,48.61,9,0
39,1,02:11:08,5,74,17.2,4.4,30.0,4.2,,,,,,,,9.32,4.85,4.66,1.66,2.83,,,,,,,,23.32,9,0
40,1,02:14:34,5,58,17.0,4.4,32.7,4.0,,,,,,,,11.06,15.09,14.37,13.75,13.71,,,,,,,,67.98,9,0
41,1,02:22:04,5,66,17.1,4.2,32.5,4.1,,,,,,,,8.93,7.55,6.69,6.09,6.30,,,,,,,,35.56,9,0
42,1,02:23:22,5,58,11.9,4.4,31.4,4.1,,,,,,,,9.57,7.64,6.74,5.66,6.09,,,,,,,,35.70,9,0
43,1,02:25:52,5,62,18.5,5.1,32.5,4.0,,,,,,,,8.83,10.07,10.36,9.80,10.23,,,,,,,,49.29,9,0
44,1,02:26:04,5,63,17.2,4.4,33.6,4.1,,,,,,,,10.68,13.05,12.79,12.71,13.01,,,,,,,,62.24,9,0
45,1,02:30:09,5,66,15.8,4.3,33.0,4.0,,,,,,,,10.00,9.69,9.73,5.68,5.46,,,,,,,,40.55,9,0
46,1,02:30:42,5,60,19.3,4.3,32.5,4.1,,,,,,,,9.80,13.37,13.45,13.52,12.37,,,,,,,,62.50,9,0
47,2,02:31:20,5,64,16.2,4.3,34.1,4.1,,,,,,,,11.07,15.57,15.79,14.72,14.64,,,,,,,,71.80,9,0
48,1,02:33:03,5,64,16.4,4.3,30.8,4.1,,,,,,,,9.32,5.02,4.79,4.84,4.62,,,,,,,,28.60,9,0
49,1,02:43:50,5,60,16.0,4.4,31.3,4.0,,,,,,,,10.09,8.63,7.80,6.38,6.67,,,,,,,,39.56,9,0
50,1,02:48:12,5,63,13.5,4.3,30.1,4.0,,,,,,,,10.07,15.24,14.94,15.21,14.72,,,,,,,,70.18,9,0
51,1,02:49:51,5,69,11.2,4.3,37.8,4.1,,,,,,,,7.18,8.45,7.66,7.32,7.67,,,,,,,,38.29,9,0
52,1,03:03:50,6,61,15.5,4.3,21.0,9.6,22.0,,,,,,,7.74,10.13,9.05,11.94,9.61,11.46,,,,,,,59.94,12,0
53,1,03:04:08,2,67,13.0,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0
54,1,03:05:47,2,68,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
55,1,03:06:14,5,63,20.0,4.3,32.5,4.0,,,,,,,,9.77,13.68,13.48,13.78,13.98,,,,,,,,64.69,9,0
56,1,03:11:18,5,65,11.6,4.4,33.8,4.0,,,,,,,,7.95,6.11,6.04,5.12,5.75,,,,,,,,30.96,9,0
57,1,03:20:50,5,61,16.1,4.3,34.5,4.0,,,,,,,,9.22,7.56,7.73,6.36,7.63,,,,,,,,38.50,9,0
58,1,03:29:22,2,65,9.0,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
59,2,03:34:40,2,71,8.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
60,1,03:37:34,2,60,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
61,1,03:38:58,5,61,16.4,4.3,30.1,4.1,,,,,,,,9.40,15.62,15.22,15.64,15.78,,,,,,,,71.67,9,0
62,1,03:41:55,2,67,13.3,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.34,3,0
63,1,03:44:53,2,59,10.5,,,,,,,,,,,2.56,4.10,,,,,,,,,,,6.66,3,0
64,1,03:48:08,2,58,8.9,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,2,0
65,1,04:03:29,5,62,16.8,4.3,33.4,4.0,,,,,,,,10.17,14.80,14.71,13.43,14.77,,,,,,,,67.88,9,0
66,1,04:08:22,2,62,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.68,2,0
67,1,04:09:13,2,66,10.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
68,1,04:11:50,5,63,19.9,4.2,33.8,4.0,,,,,,,,10.45,14.28,13.21,13.62,13.95,,,,,,,,65.51,9,0
69,1,04:11:53,5,66,11.9,4.3,30.2,4.1,,,,,,,,8.76,10.08,9.90,9.43,8.14,,,,,,,,46.31,9,0
70,1,04:12:45,2,63,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0
71,1,04:13:49,2,68,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,0
72,1,04:15:02,5,68,14.3,4.3,28.7,4.0,,,,,,,,9.73,15.30,15.28,15.64,15.95,,,,,,,,71.90,9,0
73,1,04:20:02,2,67,12.9,,,,,,,,,,,3.97,2.78,,,,,,,,,,,6.75,3,0
74,1,04:31:05,2,35,9.6,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
75,1,04:33:15,5,59,17.2,4.2,31.2,4.1,,,,,,,,9.47,11.57,11.50,8.57,8.57,,,,,,,,49.67,9,0
76,1,04:33:49,5,65,17.1,4.2,35.9,4.1,,,,,,,,8.38,14.26,15.17,13.49,14.02,,,,,,,,65.32,9,0
77,1,04:37:09,2,64,22.5,,,,,,,,,,,7.82,10.37,,,,,,,,,,,18.20,5,0
78,2,04:39:31,2,64,11.6,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
79,1,04:40:23,5,63,19.1,4.3,35.8,4.0,,,,,,,,9.34,11.92,12.29,8.49,9.51,,,,,,,,51.55,9,0
80,2,04:41:25,5,64,17.5,4.3,36.9,4.1,,,,,,,,11.03,15.27,14.97,13.40,14.00,,,,,,,,68.67,9,0
82,1,04:45:03,5,68,12.3,4.2,35.0,4.0,,,,,,,,8.09,5.98,5.45,3.14,5.15,,,,,,,,27.80,9,0
83,1,04:47:15,3,53,10.7,17.6,,,,,,,,,,7.90,13.30,13.40,,,,,,,,,,34.61,8,36
84,2,04:47:16,5,64,12.7,21.3,9.5,22.2,,,,,,,,9.12,15.43,8.81,11.43,7.59,,,,,,,,52.38,11,36
86,1,04:51:10,2,63,11.1,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
87,1,04:51:19,2,80,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
89,1,04:57:35,2,62,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
90,1,04:59:39,5,60,17.0,4.2,34.5,4.0,,,,,,,,9.71,13.98,13.94,13.81,13.52,,,,,,,,64.95,9,0
91,1,04:59:54,5,65,15.8,4.3,33.9,5.2,,,,,,,,6.92,7.28,8.15,7.66,7.99,,,,,,,,37.99,9,0
92,1,05:00:38,2,53,6.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
93,1,05:05:59,2,62,9.1,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,0
94,1,05:07:36,2,62,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,05:10:13,5,69,12.8,4.4,29.3,4.2,,,,,,,,8.11,4.62,4.54,3.68,3.20,,,,,,,,24.16,9,0
96,1,05:11:09,5,68,18.8,4.3,31.5,4.1,,,,,,,,8.57,4.69,4.25,2.41,2.46,,,,,,,,22.39,9,0
97,1,05:11:29,4,58,12.0,13.6,3.0,,,,,,,,,2.61,2.63,2.62,1.50,,,,,,,,,9.35,3,0
98,1,05:11:43,2,70,23.0,,,,,,,,,,,6.37,9.01,,,,,,,,,,,15.38,5,0
99,1,05:11:52,5,68,17.6,4.3,30.9,10.1,,,,,,,,10.55,14.90,15.51,16.48,16.83,,,,,,,,74.28,16,0
100,1,05:12:21,2,69,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
101,1,05:17:00,2,66,9.7,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,2,0
102,1,05:17:08,2,53,11.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
103,1,05:17:34,2,52,10.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
104,1,05:17:44,5,68,13.7,4.3,28.2,4.1,,,,,,,,9.86,15.73,14.71,14.64,15.89,,,,,,,,70.83,9,0
105,1,05:18:47,2,64,12.0,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
106,1,05:21:09,5,60,17.7,21.3,9.5,22.2,,,,,,,,9.75,16.85,16.76,11.97,11.15,,,,,,,,66.48,11,0
107,1,05:22:24,2,63,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
108,1,05:23:26,2,55,10.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,3,0
109,1,05:23:53,2,59,11.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
110,1,05:26:24,2,69,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
111,1,05:27:11,2,66,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
112,1,05:27:17,2,71,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
113,1,05:28:36,2,66,8.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
114,1,05:30:08,2,65,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
115,1,05:30:10,2,55,10.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
116,1,05:33:06,5,67,17.4,4.3,35.5,10.2,,,,,,,,9.44,7.53,7.73,4.20,4.01,,,,,,,,32.91,16,0
117,1,05:33:43,2,63,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
118,2,05:33:55,3,65,17.9,4.3,,,,,,,,,,8.90,6.02,6.01,,,,,,,,,,20.93,6,36
119,1,05:33:55,5,65,18.0,4.4,29.6,4.2,,,,,,,,4.91,11.73,9.49,8.40,7.95,,,,,,,,42.47,9,34
120,1,05:37:07,2,67,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
121,1,05:38:53,2,62,10.6,,,,,,,,,,,2.38,2.49,,,,,,,,,,,4.86,3,0
122,1,05:39:26,2,57,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.92,3,0
123,1,05:39:35,2,70,11.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
124,1,05:40:13,2,70,11.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
125,1,05:40:48,5,62,16.0,4.2,34.6,4.0,,,,,,,,9.16,10.39,10.69,10.72,11.03,,,,,,,,51.99,9,0
126,1,05:43:28,2,66,13.3,,,,,,,,,,,2.90,4.50,,,,,,,,,,,7.40,3,0
128,1,05:44:24,5,66,18.7,4.4,32.9,10.2,,,,,,,,8.12,5.64,5.35,3.28,3.34,,,,,,,,25.73,16,0
129,1,05:44:46,2,66,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
130,1,05:45:53,2,39,5.3,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0
131,1,05:46:40,2,34,5.0,,,,,,,,,,,0.86,0.90,,,,,,,,,,,1.75,2,0
132,1,05:46:46,2,71,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
133,1,05:49:10,2,76,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
134,1,05:49:15,2,67,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
135,1,05:49:28,2,81,10.0,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
136,1,05:50:00,2,68,11.3,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,0
137,1,05:50:14,2,69,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
138,1,05:52:15,2,66,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
139,1,05:52:59,2,61,11.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
140,1,05:53:57,5,61,12.7,21.0,9.5,21.9,,,,,,,,8.15,6.87,5.07,5.88,5.27,,,,,,,,31.23,11,0
141,1,06:00:37,2,66,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
142,2,06:04:02,2,85,9.5,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.14,2,0
143,1,06:04:07,2,65,8.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
144,1,06:04:32,2,70,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
145,1,06:07:37,5,60,17.4,4.4,36.3,4.0,,,,,,,,8.81,6.26,6.60,4.18,5.08,,,,,,,,30.93,9,0
146,1,06:07:59,2,65,14.0,,,,,,,,,,,3.95,2.94,,,,,,,,,,,6.89,5,0
147,1,06:08:35,2,72,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
148,2,06:08:37,2,72,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
149,1,06:09:50,5,58,16.4,4.2,30.6,4.1,,,,,,,,8.67,5.02,5.21,4.68,4.53,,,,,,,,28.11,9,0
150,1,06:11:22,2,68,12.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
151,1,06:11:45,2,65,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
152,2,06:12:11,2,45,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
153,1,06:13:38,5,68,13.9,4.3,30.7,4.1,,,,,,,,10.66,15.74,15.46,15.32,15.10,,,,,,,,72.29,9,0
154,2,06:14:37,2,46,8.2,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
155,1,06:14:53,5,63,19.5,4.3,36.8,4.4,,,,,,,,9.59,7.64,7.44,5.14,6.14,,,,,,,,35.94,9,0
156,1,06:15:12,2,66,9.6,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
157,2,06:17:28,5,68,19.7,4.4,37.0,4.2,,,,,,,,10.34,11.56,10.88,9.57,9.50,,,,,,,,51.84,9,0
158,1,06:17:29,2,60,10.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
159,1,06:17:49,2,71,11.9,,,,,,,,,,,3.97,3.47,,,,,,,,,,,7.45,3,0
160,2,06:17:53,5,69,19.8,4.4,32.8,4.1,,,,,,,,10.56,11.80,12.27,12.60,12.56,,,,,,,,59.78,9,0
161,1,06:18:17,2,70,10.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,3,0
162,1,06:19:13,2,63,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
163,1,06:19:57,2,68,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
164,1,06:21:22,2,58,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
165,1,06:21:25,2,64,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
166,1,06:21:31,2,71,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
167,1,06:21:47,5,69,20.1,4.3,38.3,4.0,,,,,,,,10.08,8.12,8.14,6.89,6.63,,,,,,,,39.86,9,0
168,1,06:22:21,5,64,16.6,4.2,35.3,4.0,,,,,,,,10.69,13.89,14.43,13.70,13.80,,,,,,,,66.52,9,0
169,2,06:22:22,5,66,17.5,4.3,31.8,10.1,,,,,,,,10.01,12.76,13.05,17.82,17.44,,,,,,,,71.07,16,0
170,2,06:22:23,2,66,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
171,1,06:22:52,2,68,8.9,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
172,1,06:23:26,2,60,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
173,1,06:25:55,2,57,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
174,2,06:27:11,3,65,16.1,4.2,,,,,,,,,,5.32,3.83,3.49,,,,,,,,,,12.63,6,36
175,1,06:27:12,5,66,16.2,4.3,29.8,4.1,,,,,,,,10.94,12.61,12.78,11.22,12.02,,,,,,,,59.57,9,0
176,1,06:28:32,5,66,18.4,4.4,35.0,4.0,,,,,,,,9.00,5.49,5.31,4.90,5.75,,,,,,,,30.46,9,0
177,1,06:28:38,5,64,20.1,4.3,34.6,4.0,,,,,,,,10.16,14.41,14.52,14.71,15.07,,,,,,,,68.87,9,0
178,1,06:30:30,2,67,10.2,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
179,1,06:30:44,5,65,17.4,4.3,34.7,4.1,,,,,,,,10.59,9.78,9.63,10.63,10.35,,,,,,,,50.98,9,0
180,1,06:30:49,5,67,16.2,4.3,29.9,4.1,,,,,,,,9.60,5.18,5.18,3.87,3.07,,,,,,,,26.91,9,0
181,1,06:31:06,2,61,12.9,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
182,1,06:31:44,2,63,7.7,,,,,,,,,,,1.57,1.92,,,,,,,,,,,3.49,2,0
183,1,06:32:25,2,61,10.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
184,1,06:32:34,2,62,11.9,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,0
185,1,06:35:05,2,66,12.8,,,,,,,,,,,3.84,3.30,,,,,,,,,,,7.14,3,0
186,1,06:35:30,2,65,14.5,,,,,,,,,,,4.10,2.67,,,,,,,,,,,6.76,5,0
187,1,06:35:35,5,63,21.0,4.3,30.6,10.2,,,,,,,,10.14,14.11,14.24,15.78,16.28,,,,,,,,70.55,16,0
188,1,06:35:42,2,66,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
189,1,06:35:59,2,73,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
190,1,06:37:14,2,67,9.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
191,1,06:38:55,2,62,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
192,1,06:39:03,2,66,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
193,1,06:40:46,2,64,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
194,1,06:40:52,5,58,17.0,4.3,34.0,4.0,,,,,,,,9.45,15.93,15.45,12.60,13.32,,,,,,,,66.75,9,0
195,1,06:41:25,5,63,16.1,4.2,31.4,10.2,,,,,,,,9.68,13.76,13.93,13.89,14.07,,,,,,,,65.34,16,0
196,1,06:41:35,2,66,10.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,3,0
197,1,06:41:45,5,64,17.8,4.4,31.3,10.1,,,,,,,,10.00,5.29,5.08,4.77,4.65,,,,,,,,29.79,16,0
198,1,06:43:02,5,61,12.8,4.3,29.3,4.1,,,,,,,,7.95,4.51,5.17,3.11,3.02,,,,,,,,23.75,9,0
199,1,06:43:35,3,65,19.2,4.2,,,,,,,,,,8.07,3.23,3.95,,,,,,,,,,15.26,6,0
200,1,06:44:31,2,65,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,2,0
201,1,06:45:09,2,63,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
202,2,06:45:11,5,68,14.4,4.4,29.0,4.1,,,,,,,,10.67,16.53,15.86,17.22,17.51,,,,,,,,77.80,9,0
203,1,06:45:20,5,62,17.6,4.3,32.3,4.1,,,,,,,,10.02,9.02,8.89,7.87,8.07,,,,,,,,43.86,9,0
204,1,06:47:00,2,58,8.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
205,1,06:47:04,5,59,13.2,4.3,33.0,4.0,,,,,,,,9.57,6.93,6.86,4.20,4.07,,,,,,,,31.62,9,0
206,1,06:47:05,2,65,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
207,2,06:47:10,2,69,9.7,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0
208,1,06:48:15,2,70,9.9,,,,,,,,,,,2.43,2.86,,,,,,,,,,,5.29,3,0
209,1,06:49:09,5,65,17.1,4.3,36.5,4.0,,,,,,,,10.82,15.37,14.46,14.84,15.80,,,,,,,,71.29,9,0
210,1,06:49:20,5,62,20.8,4.3,34.5,4.1,,,,,,,,10.52,14.18,14.37,14.26,13.78,,,,,,,,67.09,9,0
211,1,06:50:04,2,55,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
212,1,06:51:02,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
213,1,06:51:09,4,78,12.7,29.8,4.1,,,,,,,,,3.55,3.49,2.14,2.35,,,,,,,,,11.52,3,33
214,1,06:52:01,2,50,14.1,,,,,,,,,,,3.27,5.52,,,,,,,,,,,8.79,5,0
215,1,06:52:05,4,48,13.1,16.9,2.9,,,,,,,,,2.90,6.57,2.59,2.23,,,,,,,,,14.28,3,0
216,1,06:52:07,4,48,15.2,14.7,2.3,,,,,,,,,4.13,10.00,1.54,3.00,,,,,,,,,18.67,8,0
217,1,06:52:46,2,66,8.8,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0
218,1,06:52:54,2,63,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
219,2,06:53:00,2,68,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
220,1,06:53:00,2,54,13.2,,,,,,,,,,,3.27,7.01,,,,,,,,,,,10.28,3,0
221,2,06:53:40,2,75,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
222,1,06:53:41,2,70,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
223,1,06:53:44,2,71,11.3,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
224,1,06:54:57,5,66,19.8,4.4,30.1,4.2,,,,,,,,8.75,4.92,4.68,3.05,2.74,,,,,,,,24.15,9,0
225,1,06:55:04,5,70,13.0,4.3,29.4,4.2,,,,,,,,7.86,4.84,4.29,2.98,2.95,,,,,,,,22.92,9,0
226,1,06:56:04,5,68,12.2,4.3,35.6,4.1,,,,,,,,9.54,9.66,9.27,7.84,9.09,,,,,,,,45.40,9,0
227,1,06:56:11,2,53,9.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
228,1,06:57:17,2,71,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
229,1,06:57:19,2,68,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
230,1,06:57:44,2,60,11.1,,,,,,,,,,,2.26,2.37,,,,,,,,,,,4.63,3,0
231,1,06:59:01,2,60,23.2,,,,,,,,,,,6.38,9.20,,,,,,,,,,,15.57,5,0
232,1,07:00:06,2,65,12.1,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0
233,1,07:00:51,2,66,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,3,0
234,1,07:00:54,2,62,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
235,1,07:01:15,5,62,13.4,4.3,29.3,4.1,,,,,,,,9.17,15.95,15.84,13.18,13.38,,,,,,,,67.52,9,0
236,2,07:01:15,2,63,21.3,,,,,,,,,,,12.46,17.30,,,,,,,,,,,29.76,5,0
237,1,07:01:16,2,65,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
238,2,07:01:18,2,63,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
239,1,07:01:47,2,53,9.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
240,2,07:01:47,2,60,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
241,1,07:02:51,2,59,9.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
242,1,07:03:03,2,58,12.1,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.78,3,0
243,1,07:03:14,5,65,17.6,4.2,29.0,4.0,,,,,,,,9.50,11.73,11.79,7.13,7.55,,,,,,,,47.69,9,0
244,1,07:04:56,2,65,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
245,1,07:05:50,2,61,9.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
246,1,07:05:52,2,60,13.4,,,,,,,,,,,4.25,8.08,,,,,,,,,,,12.34,5,0
247,1,07:06:07,2,68,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
248,1,07:06:34,2,66,9.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
249,1,07:07:55,2,59,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
250,1,07:08:10,2,63,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
251,1,07:09:37,2,63,9.2,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
252,1,07:09:57,2,62,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
253,1,07:10:15,2,60,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
254,1,07:11:10,3,63,13.4,4.1,,,,,,,,,,4.08,11.56,11.50,,,,,,,,,,27.14,6,0
255,1,07:11:22,5,63,16.9,4.4,33.7,4.0,,,,,,,,10.43,14.88,15.08,13.91,14.43,,,,,,,,68.73,9,0
256,2,07:13:03,3,69,16.5,4.1,,,,,,,,,,7.80,1.47,1.42,,,,,,,,,,10.69,6,36
257,1,07:13:04,5,62,12.1,4.3,28.2,4.2,,,,,,,,3.77,2.84,2.25,1.91,1.98,,,,,,,,12.75,9,33
259,1,07:13:06,4,60,11.3,17.5,2.9,,,,,,,,,2.75,2.82,0.95,0.83,,,,,,,,,7.35,3,0
260,1,07:13:11,2,65,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
261,1,07:13:35,5,65,15.3,4.4,35.8,4.1,,,,,,,,9.96,11.29,10.30,10.97,10.69,,,,,,,,53.22,9,0
262,1,07:14:01,2,64,10.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
263,2,07:15:37,2,71,8.9,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
264,1,07:15:38,2,66,9.0,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.37,2,0
265,1,07:15:48,3,65,17.4,4.3,,,,,,,,,,9.22,3.27,3.14,,,,,,,,,,15.63,6,0
266,1,07:16:58,2,63,8.6,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0
267,1,07:17:42,5,65,13.4,4.3,28.8,4.1,,,,,,,,10.05,15.39,15.48,15.12,15.14,,,,,,,,71.18,9,0
268,1,07:18:00,2,58,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
269,1,07:18:17,5,66,12.3,4.2,35.4,4.0,,,,,,,,7.79,7.34,7.33,5.65,5.94,,,,,,,,34.05,9,0
270,1,07:19:11,2,70,11.6,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
271,1,07:20:06,2,59,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
272,1,07:20:36,2,68,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
273,1,07:21:30,2,59,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
274,2,07:22:04,2,62,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
275,1,07:22:28,2,58,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
276,1,07:23:25,2,68,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
277,1,07:23:58,2,60,11.8,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.71,3,0
278,1,07:24:12,2,68,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
279,1,07:25:03,2,65,9.5,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
280,1,07:25:59,2,65,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.98,2,0
281,1,07:26:00,2,65,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
282,1,07:26:10,2,67,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
283,1,07:26:29,5,67,17.3,4.4,33.5,4.1,,,,,,,,9.23,5.39,4.85,4.97,4.68,,,,,,,,29.12,9,0
284,1,07:26:54,2,38,5.2,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
285,1,07:27:30,2,68,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
286,1,07:27:53,5,66,17.4,4.3,28.4,4.1,,,,,,,,9.16,15.88,15.79,15.34,15.24,,,,,,,,71.41,9,0
287,1,07:27:59,5,63,17.5,4.3,32.4,4.0,,,,,,,,9.70,6.55,6.89,5.84,5.94,,,,,,,,34.92,9,0
288,1,07:28:25,2,59,9.3,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.20,2,0
289,1,07:29:09,2,66,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
290,1,07:30:19,2,62,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
291,1,07:30:30,5,58,15.6,4.3,37.0,4.0,,,,,,,,10.00,12.80,12.36,5.50,5.60,,,,,,,,46.26,9,0
292,2,07:30:30,2,73,10.9,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
293,1,07:31:09,2,68,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
294,1,07:31:12,5,60,19.7,4.4,30.9,10.1,,,,,,,,9.43,10.36,10.49,11.10,11.12,,,,,,,,52.50,16,0
295,1,07:31:50,2,73,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
296,1,07:32:10,5,67,16.3,4.3,30.6,4.2,,,,,,,,9.61,4.68,4.42,2.80,3.08,,,,,,,,24.59,9,0
297,1,07:34:29,2,65,13.4,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0
298,1,07:35:23,2,68,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
299,1,07:35:39,2,58,12.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.47,3,0
300,1,07:35:40,2,53,8.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
301,2,07:35:40,2,60,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
302,1,07:36:23,2,66,9.6,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.31,2,0
303,1,07:36:26,2,65,9.7,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
304,1,07:36:45,2,63,11.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
305,1,07:37:47,2,70,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
306,1,07:38:53,2,57,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
307,1,07:39:16,5,60,16.1,4.3,35.1,4.1,,,,,,,,9.47,8.07,7.90,7.67,7.39,,,,,,,,40.50,9,0
308,1,07:41:02,2,57,9.3,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.02,2,0
309,1,07:41:26,2,70,9.9,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
310,1,07:42:29,2,57,23.1,,,,,,,,,,,6.70,10.38,,,,,,,,,,,17.08,5,0
311,1,07:42:34,2,60,14.5,,,,,,,,,,,4.58,3.28,,,,,,,,,,,7.86,5,0
312,1,07:42:50,2,62,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
314,1,07:43:05,2,65,10.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
315,1,07:43:23,2,67,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
316,1,07:43:36,2,64,11.7,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0
317,1,07:43:55,2,60,10.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0
318,1,07:44:03,2,68,10.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
319,1,07:44:04,2,68,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
320,1,07:44:25,2,65,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
321,1,07:46:27,2,58,12.1,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0
322,1,07:46:46,2,68,12.9,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
323,1,07:47:37,2,62,8.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
324,1,07:47:53,2,75,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
325,1,07:48:29,2,66,13.0,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0
326,1,07:49:06,2,70,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
327,1,07:49:15,5,64,14.3,4.3,30.7,4.1,,,,,,,,10.84,15.90,16.01,15.71,15.32,,,,,,,,73.78,9,0
328,1,07:49:29,2,66,9.8,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
329,1,07:49:39,2,60,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
330,2,07:50:10,2,53,9.2,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,2,0
331,1,07:50:54,2,62,11.8,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.86,3,0
332,1,07:51:12,2,58,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
333,1,07:51:34,2,68,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
334,1,07:51:49,2,65,9.5,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0