veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,68,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
2,1,00:00:12,2,65,9.5,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
3,4,00:00:21,2,66,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
4,4,00:00:58,2,76,9.6,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
5,1,00:01:39,2,70,8.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
6,1,00:01:45,2,73,9.7,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0
7,4,00:01:53,2,65,8.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
8,1,00:02:28,2,62,8.8,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,2,0
9,4,00:02:38,2,68,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
11,1,00:06:04,2,66,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
12,1,00:06:14,2,70,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
13,1,00:06:56,2,73,10.2,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
14,1,00:07:56,2,74,9.2,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
15,4,00:08:00,2,77,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
16,1,00:08:09,2,63,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
17,4,00:08:30,2,73,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
18,1,00:08:54,2,62,8.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
19,1,00:09:12,2,66,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
20,1,00:10:30,2,78,8.8,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
21,4,00:12:52,5,66,16.7,4.3,34.5,4.0,,,,,,,,9.64,8.91,9.98,5.86,5.61,,,,,,,,40.00,9,0
22,1,00:13:37,2,68,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
23,1,00:13:41,2,69,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
24,4,00:13:51,2,76,8.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
25,1,00:14:29,2,68,10.2,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.75,3,0
26,1,00:14:56,2,64,23.0,,,,,,,,,,,7.98,11.92,,,,,,,,,,,19.90,5,0
27,1,00:16:02,2,67,9.8,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
28,1,00:16:12,2,63,9.1,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
29,1,00:16:22,2,62,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0
30,1,00:16:25,2,66,11.7,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.76,3,0
31,1,00:17:00,2,68,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
32,1,00:17:50,2,67,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
33,1,00:18:14,2,76,9.2,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
34,1,00:19:41,2,70,12.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
35,1,00:20:04,2,66,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
36,4,00:20:17,5,68,15.9,4.2,27.5,4.1,,,,,,,,8.06,5.47,5.58,4.17,3.74,,,,,,,,27.02,9,0
37,1,00:20:50,2,66,8.2,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
38,1,00:21:36,2,71,9.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
39,1,00:22:29,5,65,14.9,4.3,30.2,4.1,,,,,,,,13.34,16.29,16.81,15.88,16.86,,,,,,,,79.18,9,0
40,1,00:22:35,5,66,17.9,4.3,30.7,4.0,,,,,,,,10.89,14.66,15.02,15.23,15.39,,,,,,,,71.19,9,0
41,1,00:23:26,2,73,11.6,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.41,3,0
42,1,00:23:28,2,70,10.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
43,1,00:23:38,2,71,8.2,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.60,2,0
44,1,00:23:46,5,64,15.5,4.4,34.1,4.1,,,,,,,,9.84,5.63,4.96,4.22,4.23,,,,,,,,28.88,9,0
45,1,00:25:01,2,71,8.9,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
46,4,00:26:24,2,66,8.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
47,1,00:28:59,2,58,11.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.44,3,0
48,1,00:29:23,2,59,15.0,,,,,,,,,,,9.97,14.50,,,,,,,,,,,24.48,5,0
49,4,00:29:44,2,68,9.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
50,1,00:30:30,5,66,17.2,4.3,33.6,4.1,,,,,,,,10.67,10.65,10.60,7.25,6.36,,,,,,,,45.53,9,34
51,1,00:31:41,2,66,9.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
52,1,00:32:49,2,72,10.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
54,1,00:33:14,2,70,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
55,1,00:35:28,2,73,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
56,4,00:35:40,2,68,13.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.85,3,0
57,4,00:36:27,5,70,18.7,4.9,31.9,8.0,,,,,,,,8.94,18.50,18.64,23.51,22.65,,,,,,,,92.24,9,0
58,1,00:36:31,2,63,9.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0
59,1,00:38:42,5,63,15.5,4.3,32.7,4.0,,,,,,,,11.46,14.80,15.68,13.38,12.94,,,,,,,,68.26,9,0
60,1,00:38:56,2,70,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
61,1,00:40:18,2,73,10.2,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,3,0
62,1,00:40:32,2,58,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
63,1,00:42:46,5,61,13.1,4.3,30.6,4.1,,,,,,,,10.79,15.83,14.99,17.00,16.45,,,,,,,,75.06,9,0
64,4,00:42:51,2,76,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
65,1,00:43:10,2,71,8.6,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
66,2,00:44:13,2,77,9.5,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,2,0
67,1,00:44:16,2,64,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
68,4,00:45:07,5,66,18.7,4.3,30.1,3.9,,,,,,,,9.31,6.09,6.26,3.70,3.81,,,,,,,,29.16,9,0
69,1,00:45:35,2,72,9.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
70,1,00:47:00,2,78,8.7,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
71,1,00:47:44,2,70,9.3,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,2,0
72,1,00:48:41,2,66,9.1,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
73,4,00:50:24,2,76,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
74,4,00:52:03,3,58,11.0,13.5,,,,,,,,,,2.98,2.41,1.19,,,,,,,,,,6.58,3,0
75,1,00:53:13,2,70,11.6,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
76,4,00:53:36,5,66,16.2,4.2,32.9,4.0,,,,,,,,11.21,17.92,19.20,20.10,20.61,,,,,,,,89.04,9,0
77,4,00:53:48,5,68,15.5,4.2,27.7,8.5,,,,,,,,11.61,16.49,16.64,22.91,23.06,,,,,,,,90.70,16,0
78,1,00:53:54,2,65,8.0,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
79,1,00:55:20,2,64,9.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
80,1,00:55:45,2,74,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
81,4,00:56:33,2,64,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
82,1,00:56:41,2,58,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
83,4,00:57:03,2,73,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
84,1,00:58:41,2,66,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
85,1,00:59:33,2,68,21.3,,,,,,,,,,,7.98,13.81,,,,,,,,,,,21.79,5,0
86,4,01:00:14,2,70,10.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
87,1,01:00:26,2,69,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
88,1,01:02:18,3,62,11.6,18.0,,,,,,,,,,2.90,2.65,1.14,,,,,,,,,,6.69,3,0
89,1,01:02:52,2,63,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
90,1,01:03:22,2,66,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
91,1,01:03:38,2,68,9.8,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,2,0
92,1,01:03:40,2,71,9.5,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0
93,1,01:03:43,2,71,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
94,1,01:03:51,2,66,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
95,1,01:04:24,2,70,8.7,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
96,1,01:05:02,4,73,13.3,20.5,2.7,,,,,,,,,4.38,4.26,2.76,2.46,,,,,,,,,13.86,3,0
97,4,01:05:44,2,66,10.9,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.66,3,0
98,1,01:06:52,2,60,10.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0
99,1,01:08:51,2,68,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
100,3,01:10:24,2,62,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
101,1,01:11:08,4,69,12.0,21.6,2.7,,,,,,,,,3.25,3.27,2.39,2.29,,,,,,,,,11.20,3,0
102,1,01:12:20,3,70,9.4,13.5,,,,,,,,,,2.75,2.85,1.22,,,,,,,,,,6.82,2,0
103,4,01:12:22,2,62,12.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
104,1,01:14:05,2,68,10.1,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,3,0
105,1,01:15:05,2,72,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
106,4,01:15:07,2,66,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
107,4,01:16:14,5,63,19.8,4.3,27.5,10.0,,,,,,,,9.51,16.86,17.65,20.08,20.69,,,,,,,,84.79,16,0
108,4,01:16:27,5,63,17.3,4.3,29.9,4.9,,,,,,,,9.95,17.13,16.59,15.85,15.17,,,,,,,,74.69,9,0
109,4,01:16:38,5,62,17.8,4.4,30.3,5.0,,,,,,,,8.59,14.11,13.57,12.67,14.08,,,,,,,,63.01,9,0
110,1,01:18:59,2,71,8.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
111,1,01:23:45,3,66,11.9,13.2,,,,,,,,,,2.97,2.69,1.32,,,,,,,,,,6.98,3,0
112,1,01:23:49,3,68,9.4,11.8,,,,,,,,,,2.18,1.50,0.63,,,,,,,,,,4.31,2,0
113,4,01:24:19,2,55,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
114,4,01:24:26,2,65,8.3,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0
115,2,01:25:22,2,73,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
116,1,01:25:34,2,65,9.5,,,,,,,,,,,3.32,1.63,,,,,,,,,,,4.95,2,0
117,1,01:26:05,2,69,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
118,4,01:26:19,2,73,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
119,1,01:27:15,2,52,12.7,,,,,,,,,,,6.88,12.95,,,,,,,,,,,19.83,5,0
120,4,01:33:38,2,68,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
121,1,01:33:51,2,62,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
122,1,01:34:49,2,65,10.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
123,4,01:34:53,2,66,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
124,1,01:36:27,2,59,15.1,,,,,,,,,,,5.88,21.39,,,,,,,,,,,27.27,5,0
125,4,01:37:39,2,73,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
126,4,01:38:14,2,68,9.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
127,1,01:38:29,2,63,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
128,1,01:39:59,2,70,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
129,1,01:40:25,2,73,9.9,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
130,1,01:40:38,2,63,21.3,,,,,,,,,,,8.28,9.63,,,,,,,,,,,17.91,5,0
131,1,01:41:16,2,57,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
132,1,01:43:07,2,65,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
133,1,01:45:27,2,63,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
134,4,01:46:42,2,66,8.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
135,4,01:47:34,2,68,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
136,1,01:48:18,2,71,9.6,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
137,1,01:48:30,2,73,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
138,1,01:49:47,2,65,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
139,1,01:50:09,2,74,8.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
140,4,01:50:36,2,78,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
141,4,01:53:32,5,70,14.2,4.3,29.5,4.2,,,,,,,,8.74,5.65,5.20,5.17,5.80,,,,,,,,30.57,9,0
142,4,01:53:39,2,60,13.3,,,,,,,,,,,4.46,3.27,,,,,,,,,,,7.74,3,0
143,1,01:57:00,2,71,9.3,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
144,1,02:00:51,5,65,13.8,4.4,29.2,4.0,,,,,,,,10.24,14.97,15.01,15.19,15.89,,,,,,,,71.30,9,0
145,4,02:01:35,5,66,14.2,4.2,29.9,4.0,,,,,,,,8.45,5.69,5.84,3.53,4.75,,,,,,,,28.26,9,0
146,1,02:01:50,2,66,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.39,2,0
147,4,02:02:31,2,80,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
148,1,02:03:21,2,75,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0
149,1,02:08:09,3,76,9.4,14.0,,,,,,,,,,2.55,2.85,1.39,,,,,,,,,,6.79,2,0
150,1,02:08:19,2,64,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
151,4,02:11:54,2,63,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
152,1,02:12:08,2,65,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
153,4,02:13:06,2,62,9.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
154,1,02:15:46,2,66,11.5,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
155,1,02:20:10,2,75,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
156,1,02:21:54,2,63,9.1,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
157,1,02:24:29,2,65,8.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
158,4,02:26:05,4,64,12.7,21.1,2.7,,,,,,,,,3.63,4.17,2.87,3.31,,,,,,,,,13.98,3,0
159,4,02:31:03,5,67,14.8,4.3,29.6,3.9,,,,,,,,11.20,14.87,17.49,14.42,15.47,,,,,,,,73.46,9,0
160,1,02:32:17,2,61,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
161,1,02:36:18,2,65,10.9,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.62,3,0
162,1,02:36:21,2,68,9.4,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
163,1,02:39:40,2,70,8.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
164,1,02:40:58,2,63,9.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
165,1,02:43:35,2,70,9.7,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.37,2,0
166,1,02:46:08,5,72,19.9,4.4,32.9,4.0,,,,,,,,11.40,14.60,15.56,13.67,14.60,,,,,,,,69.82,9,0
167,1,02:47:35,2,70,11.5,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.64,3,0
168,1,02:49:57,2,65,8.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
169,1,02:50:14,5,68,14.1,4.3,34.1,3.9,,,,,,,,9.40,13.28,12.55,12.45,12.95,,,,,,,,60.62,9,0
170,1,02:51:59,2,59,11.6,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
171,1,02:52:32,2,72,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
172,4,02:53:19,2,68,7.8,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,2,0
173,1,02:55:30,5,70,19.1,5.0,32.1,8.1,,,,,,,,10.80,8.33,7.77,5.23,6.08,,,,,,,,38.21,16,0
174,1,02:55:44,5,72,15.5,4.4,28.0,4.0,,,,,,,,11.18,15.90,15.90,15.82,14.80,,,,,,,,73.60,9,0
175,1,02:58:44,2,73,10.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
176,1,02:58:59,5,73,19.6,4.3,27.8,4.2,,,,,,,,10.95,15.39,16.23,14.00,15.16,,,,,,,,71.73,9,0
177,1,02:59:09,2,71,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
178,1,03:00:40,2,69,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
179,1,03:09:55,2,68,10.9,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.77,3,0
180,1,03:11:22,2,68,13.2,,,,,,,,,,,4.87,4.94,,,,,,,,,,,9.81,3,0
181,4,03:15:19,5,69,16.8,4.2,31.5,3.9,,,,,,,,10.33,14.51,16.12,9.08,12.07,,,,,,,,62.10,9,0
182,1,03:16:57,2,70,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
183,1,03:20:14,2,75,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
184,4,03:21:19,2,75,10.8,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
185,4,03:21:41,2,69,21.4,,,,,,,,,,,5.42,7.35,,,,,,,,,,,12.77,5,0
186,4,03:25:07,2,66,11.4,,,,,,,,,,,3.74,5.74,,,,,,,,,,,9.48,3,0
187,1,03:30:30,5,66,15.4,4.3,35.2,4.1,,,,,,,,11.17,13.21,12.90,6.36,7.54,,,,,,,,51.18,9,34
188,4,03:31:43,2,65,8.0,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0
189,1,03:32:22,5,68,20.5,4.4,27.8,10.1,,,,,,,,11.28,8.50,8.41,5.76,5.64,,,,,,,,39.59,16,0
190,1,03:32:28,5,68,17.3,4.3,30.2,5.1,,,,,,,,11.20,7.81,8.36,5.00,5.37,,,,,,,,37.73,9,0
191,1,03:32:39,5,66,17.9,4.4,30.4,5.0,,,,,,,,9.74,8.14,7.67,4.43,6.09,,,,,,,,36.08,9,0
192,1,03:33:21,4,63,13.0,19.6,2.9,,,,,,,,,4.49,4.76,2.00,1.80,,,,,,,,,13.06,3,0
193,1,03:33:22,3,64,11.1,17.3,,,,,,,,,,2.96,3.23,2.48,,,,,,,,,,8.67,3,0
194,1,03:36:16,2,68,9.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
195,1,03:38:32,2,62,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
196,1,03:39:02,5,71,12.5,4.3,32.3,4.1,,,,,,,,10.39,9.55,9.48,5.80,6.41,,,,,,,,41.63,9,0
197,1,03:42:55,2,63,9.8,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
198,4,03:44:51,2,63,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
199,1,03:51:46,2,67,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
200,1,03:55:47,2,63,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
201,1,03:58:27,2,66,10.9,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0
202,1,03:58:36,3,67,12.0,13.7,,,,,,,,,,2.78,2.29,0.66,,,,,,,,,,5.73,3,0
203,4,04:05:51,2,65,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,2,0
204,4,04:07:30,2,69,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
205,1,04:07:52,2,63,10.8,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
206,1,04:08:10,3,67,23.7,4.2,,,,,,,,,,10.69,16.11,4.18,,,,,,,,,,30.98,6,0
207,1,04:09:55,6,71,17.9,4.4,18.8,4.8,4.8,,,,,,,10.37,13.65,14.41,5.72,16.37,19.03,,,,,,,79.55,10,0
208,4,04:10:46,5,66,16.9,4.3,30.3,3.9,,,,,,,,8.61,17.60,16.58,11.88,13.98,,,,,,,,68.66,9,0
209,4,04:12:29,2,68,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
210,1,04:13:14,2,75,11.6,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
211,1,04:14:16,2,63,11.6,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0
212,4,04:16:01,5,63,13.2,4.3,30.3,4.0,,,,,,,,8.53,6.86,6.86,5.35,5.64,,,,,,,,33.23,9,0
213,1,04:16:31,5,70,17.3,4.3,31.2,4.1,,,,,,,,9.71,8.95,8.24,5.99,6.47,,,,,,,,39.36,9,0
214,1,04:16:52,2,63,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
215,4,04:23:00,2,53,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
216,1,04:24:35,2,70,9.4,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,2,0
217,4,04:24:40,2,67,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
218,4,04:26:02,2,68,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
219,1,04:27:25,2,66,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
220,1,04:27:38,2,68,16.5,,,,,,,,,,,7.36,7.29,,,,,,,,,,,14.65,5,0
221,4,04:29:54,2,63,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
222,4,04:30:43,2,62,11.5,,,,,,,,,,,2.28,3.53,,,,,,,,,,,5.80,3,0
223,1,04:31:26,2,66,9.8,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,2,0
224,1,04:33:38,2,63,8.0,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0
225,1,04:36:55,5,66,17.8,4.5,30.9,4.1,,,,,,,,10.65,15.37,14.64,15.81,15.14,,,,,,,,71.62,9,0
226,4,04:40:13,5,68,13.8,4.4,33.9,3.9,,,,,,,,8.68,10.86,10.23,5.05,5.43,,,,,,,,40.26,9,0
227,1,04:40:26,2,70,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
228,1,04:40:50,6,65,16.1,4.6,17.7,4.7,4.9,,,,,,,11.31,16.25,15.07,6.72,16.59,16.46,,,,,,,82.39,10,0
229,1,04:43:18,2,68,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
230,3,04:43:43,2,71,8.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
231,4,04:43:45,5,65,11.9,4.3,36.1,4.1,,,,,,,,9.32,7.89,7.95,6.70,6.42,,,,,,,,38.29,9,0
232,1,04:45:34,2,63,8.2,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
233,4,04:46:02,2,66,9.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
234,1,04:46:24,2,70,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
235,1,04:46:31,4,68,12.8,17.7,2.7,,,,,,,,,3.44,3.74,0.97,0.98,,,,,,,,,9.12,3,0
236,1,04:46:55,2,68,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
237,4,04:46:56,2,60,8.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
238,1,04:48:27,5,63,12.1,4.3,34.0,4.1,,,,,,,,9.29,12.91,12.17,9.51,10.49,,,,,,,,54.37,9,0
239,1,04:50:04,2,76,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
240,1,04:52:24,2,68,9.4,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.33,2,0
241,1,04:54:18,5,71,15.1,4.3,29.5,4.0,,,,,,,,9.32,6.23,5.41,3.73,4.70,,,,,,,,29.39,9,0
242,4,04:54:46,2,70,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
243,1,04:54:51,5,63,15.1,4.4,36.0,4.1,,,,,,,,11.72,11.85,11.79,10.66,11.68,,,,,,,,57.70,9,0
244,1,04:59:23,5,71,16.4,4.4,28.7,4.0,,,,,,,,10.85,15.76,16.58,14.42,14.19,,,,,,,,71.81,9,0
245,1,05:01:06,2,73,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
247,4,05:02:42,2,62,11.6,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,3,0
248,4,05:04:18,2,63,8.9,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,33
249,4,05:05:31,2,70,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
250,1,05:07:03,5,66,16.9,4.3,34.7,4.1,,,,,,,,11.79,5.86,5.90,5.33,5.62,,,,,,,,34.50,9,0
251,1,05:07:42,5,69,11.6,4.3,30.1,4.1,,,,,,,,10.95,15.28,14.89,16.05,16.05,,,,,,,,73.22,9,0
252,4,05:07:42,5,67,15.4,4.3,28.1,4.0,,,,,,,,7.28,5.02,4.83,3.74,2.96,,,,,,,,23.83,9,0
253,1,05:08:08,2,73,9.4,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.53,2,0
254,1,05:08:21,4,63,12.0,14.2,2.3,,,,,,,,,4.03,4.18,0.85,1.03,,,,,,,,,10.08,3,0
255,4,05:08:36,2,66,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
256,4,05:09:27,2,63,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
257,1,05:10:01,2,71,9.4,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
258,1,05:11:02,5,63,14.2,4.3,30.3,4.0,,,,,,,,11.33,15.38,15.98,16.24,16.92,,,,,,,,75.87,9,0
259,1,05:11:11,4,65,11.0,16.1,3.2,,,,,,,,,3.07,4.36,1.80,0.88,,,,,,,,,10.11,3,0
260,1,05:11:15,4,68,14.1,16.5,2.8,,,,,,,,,4.02,5.46,2.02,1.75,,,,,,,,,13.25,3,0
261,1,05:11:20,2,66,9.6,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
262,4,05:11:39,5,68,12.1,4.2,21.7,4.3,,,,,,,,7.85,6.46,6.04,5.50,5.56,,,,,,,,31.41,9,0
263,1,05:12:30,4,69,12.8,13.6,3.1,,,,,,,,,3.99,2.95,1.08,0.86,,,,,,,,,8.88,3,0
264,4,05:13:07,2,69,11.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
265,4,05:14:01,2,63,11.8,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,3,0
266,4,05:14:15,2,58,9.0,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,2,0
268,4,05:17:12,2,67,11.8,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
269,4,05:17:20,2,76,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
270,4,05:18:19,2,72,9.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
271,1,05:18:59,2,74,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
272,1,05:19:03,2,72,11.0,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,3,0
273,1,05:19:05,2,70,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
274,1,05:19:53,5,66,13.2,21.0,9.6,22.3,,,,,,,,8.61,14.26,11.89,6.68,7.00,,,,,,,,48.44,11,0
275,1,05:20:19,2,68,21.3,,,,,,,,,,,8.03,12.91,,,,,,,,,,,20.94,5,0
276,4,05:20:33,5,60,19.4,4.3,30.6,3.9,,,,,,,,11.76,17.86,17.87,14.13,21.40,,,,,,,,83.03,9,0
277,4,05:20:57,5,68,14.0,4.3,30.5,4.0,,,,,,,,8.43,5.71,5.15,4.61,4.38,,,,,,,,28.27,9,0
278,1,05:22:07,2,65,11.6,,,,,,,,,,,3.88,5.35,,,,,,,,,,,9.23,3,0
279,1,05:23:38,3,60,11.6,14.4,,,,,,,,,,2.66,2.70,1.36,,,,,,,,,,6.72,3,0
280,1,05:23:41,3,58,11.6,13.6,,,,,,,,,,4.55,3.38,1.14,,,,,,,,,,9.07,3,0
281,4,05:23:56,2,70,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
282,1,05:27:02,2,70,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
283,1,05:28:53,2,59,13.1,,,,,,,,,,,4.30,5.13,,,,,,,,,,,9.43,3,0
284,4,05:29:07,2,61,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
285,4,05:30:05,2,64,10.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
286,4,05:30:31,2,62,9.5,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
287,4,05:30:40,2,65,12.8,,,,,,,,,,,3.66,2.65,,,,,,,,,,,6.31,3,0
288,1,05:31:55,2,71,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
289,1,05:32:00,5,64,15.1,4.4,35.2,4.1,,,,,,,,11.49,12.44,13.60,12.56,13.12,,,,,,,,63.21,9,0
290,4,05:32:26,2,63,9.7,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
291,1,05:32:38,2,71,11.7,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
292,1,05:33:10,6,71,14.0,4.4,18.2,5.1,4.4,,,,,,,10.54,15.72,15.83,5.77,17.05,16.56,,,,,,,81.47,10,34
293,1,05:33:41,6,70,16.2,4.3,13.1,4.6,4.2,,,,,,,9.65,16.11,16.06,5.26,16.38,17.56,,,,,,,81.02,10,0
294,4,05:33:49,5,68,14.9,4.3,29.7,4.9,,,,,,,,12.32,18.63,19.58,21.71,23.05,,,,,,,,95.29,9,0
295,4,05:34:16,2,70,11.0,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
296,4,05:35:20,2,69,13.1,,,,,,,,,,,3.89,2.65,,,,,,,,,,,6.55,3,0
297,4,05:35:42,2,70,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
298,4,05:36:12,5,68,19.6,4.3,27.7,4.3,,,,,,,,9.20,6.45,6.27,4.25,4.22,,,,,,,,30.38,9,0
299,1,05:36:21,2,66,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
300,1,05:37:23,2,62,9.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
301,4,05:38:07,4,68,10.9,15.4,2.9,,,,,,,,,2.58,2.79,0.72,0.77,,,,,,,,,6.86,3,0
302,1,05:39:04,4,64,11.5,19.5,2.7,,,,,,,,,2.79,3.25,0.90,0.61,,,,,,,,,7.55,3,0
303,4,05:39:25,4,63,11.4,35.4,4.1,,,,,,,,,8.10,9.53,5.81,6.57,,,,,,,,,30.02,8,34
304,1,05:40:15,2,77,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
305,4,05:40:23,5,68,17.9,4.3,23.5,4.9,,,,,,,,9.09,6.47,6.61,5.45,4.16,,,,,,,,31.78,9,0
306,1,05:42:01,2,65,9.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
307,1,05:42:19,2,67,13.0,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
308,1,05:42:27,2,69,13.2,,,,,,,,,,,5.13,3.65,,,,,,,,,,,8.78,3,0
309,3,05:43:04,2,83,9.7,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.61,2,0
310,4,05:43:55,2,67,10.6,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0
311,4,05:43:59,2,69,10.9,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
312,4,05:44:19,2,72,13.3,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.76,3,0
313,4,05:44:53,2,67,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
314,1,05:45:18,5,63,16.0,4.3,29.5,4.0,,,,,,,,9.94,6.93,6.42,2.98,5.37,,,,,,,,31.64,9,0
315,4,05:45:51,2,68,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
316,4,05:46:25,2,73,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
317,1,05:47:33,2,65,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
318,1,05:47:36,2,63,22.8,,,,,,,,,,,8.80,10.25,,,,,,,,,,,19.05,5,0
319,4,05:47:58,2,64,7.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0
320,1,05:48:06,2,73,14.7,,,,,,,,,,,3.93,7.28,,,,,,,,,,,11.21,5,0
321,1,05:48:51,2,70,9.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
322,1,05:49:10,2,68,10.9,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
323,4,05:49:12,2,68,8.0,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,2,0
324,4,05:49:31,2,66,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
325,4,05:49:52,2,68,12.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
326,4,05:50:24,2,65,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
327,4,05:50:27,2,75,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
328,1,05:50:58,2,63,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
329,4,05:53:18,2,74,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
330,4,05:53:42,4,65,13.0,15.6,2.8,,,,,,,,,3.25,5.64,1.81,1.94,,,,,,,,,12.64,3,0
331,3,05:53:45,5,71,14.8,4.3,31.4,4.1,,,,,,,,8.89,6.19,6.26,3.43,4.17,,,,,,,,28.94,9,0
332,1,05:55:10,2,58,13.1,,,,,,,,,,,3.85,2.37,,,,,,,,,,,6.21,3,0
333,4,05:55:32,4,66,13.1,21.9,3.5,,,,,,,,,3.53,3.42,3.17,2.27,,,,,,,,,12.39,3,0
334,4,05:56:27,2,68,12.0,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
335,4,05:58:44,2,69,10.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
336,1,05:58:47,5,66,14.2,4.3,30.0,4.1,,,,,,,,11.10,14.68,14.84,15.40,15.24,,,,,,,,71.27,9,0
337,1,05:59:06,2,67,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
338,4,06:00:02,2,71,11.6,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
339,1,06:00:36,2,73,8.4,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.53,2,0
340,1,06:00:57,2,60,10.2,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,3,0
341,4,06:01:32,2,59,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
342,4,06:02:17,5,65,17.8,4.3,29.8,5.0,,,,,,,,9.52,17.65,18.24,18.94,19.28,,,,,,,,83.63,9,0
343,4,06:03:22,2,62,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0