veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:27,2,66,10.4,,,,,,,,,,,3.07,3.35,,,,,,,,,,,6.41,3,0,30,min5.tye
2,1,00:07:56,6,68,16.9,4.4,26.2,5.1,5.1,,,,,,,10.28,8.15,7.94,4.21,4.20,4.20,,,,,,,38.99,10,0,83,min5.tye
3,1,00:08:21,2,66,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,96,min5.tye
4,1,00:10:44,2,55,9.6,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,92,min5.tye
5,1,00:11:31,2,70,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,12,min5.tye
6,1,00:12:41,2,69,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,11,min5.tye
7,1,00:14:33,2,81,9.0,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0,88,min5.tye
8,1,00:15:47,2,69,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0,2,min5.tye
9,1,00:16:42,2,68,8.8,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.97,2,0,1,min5.tye
10,4,00:18:44,2,70,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0,95,min5.tye
11,4,00:22:03,2,71,9.2,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0,0,min5.tye
12,1,00:22:11,2,57,10.1,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0,15,min5.tye
13,1,00:22:51,2,51,9.8,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.46,2,0,2,min5.tye
14,1,00:23:10,2,66,9.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0,63,min5.tye
15,3,00:24:21,5,72,14.7,4.3,30.4,4.1,,,,,,,,10.66,5.90,6.09,3.61,3.85,,,,,,,,30.10,9,0,17,min5.tye
16,1,00:25:23,2,65,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,4,min5.tye
17,1,00:25:36,2,65,8.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,28,min5.tye
18,1,00:26:17,2,64,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,34,min5.tye
19,1,00:27:36,2,72,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,38,min5.tye
20,1,00:27:46,2,55,11.8,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,64,min5.tye
21,1,00:28:21,2,66,8.8,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,43,min5.tye
22,1,00:28:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,2,00:28:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,3,00:28:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,4,00:28:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,2,00:28:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
27,1,00:28:35,2,66,12.3,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0,0,min5.tye
28,1,00:29:25,2,70,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,100,min5.tye
29,1,00:30:36,2,71,9.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,23,min5.tye
30,1,00:33:51,2,69,10.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,3,0,47,min5.tye
31,1,00:34:51,2,59,8.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,17,min5.tye
32,1,00:36:45,2,70,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,44,min5.tye
33,4,00:39:23,2,69,9.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,25,min5.tye
34,1,00:39:25,2,69,11.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,91,min5.tye
35,1,00:40:23,5,66,19.1,5.1,29.9,5.1,,,,,,,,9.75,7.97,8.12,4.79,5.72,,,,,,,,36.34,9,0,57,min5.tye
36,1,00:43:59,4,70,12.3,21.2,2.7,,,,,,,,,2.89,3.70,1.74,1.32,,,,,,,,,9.65,3,0,83,min5.tye
37,4,00:45:35,2,68,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,74,min5.tye
38,1,00:48:13,2,72,12.2,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0,27,min5.tye
39,1,00:48:18,2,72,9.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,82,min5.tye
40,1,00:49:38,2,69,9.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,0,96,min5.tye
41,2,00:50:09,2,70,11.8,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0,87,min5.tye
42,1,00:50:11,2,64,9.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,71,min5.tye
43,4,00:59:30,2,69,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,62,min5.tye
44,4,01:00:07,2,72,11.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,93,min5.tye
45,4,01:04:12,2,66,9.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,93,min5.tye
46,1,01:05:49,2,66,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,40,min5.tye
47,1,01:16:51,2,62,9.8,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.30,2,0,36,min5.tye
48,1,01:17:12,2,69,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,81,min5.tye
49,4,01:24:32,2,68,10.1,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,31,min5.tye
50,1,01:30:22,2,66,8.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,44,min5.tye
51,4,01:34:39,2,61,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,49,min5.tye
52,1,01:34:40,2,66,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,25,min5.tye
53,1,01:50:01,2,70,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0,52,min5.tye
54,4,01:50:27,2,66,11.2,,,,,,,,,,,3.07,4.58,,,,,,,,,,,7.65,3,0,27,min5.tye
55,4,01:50:56,6,68,18.8,5.1,23.6,8.7,5.0,,,,,,,11.55,21.41,20.00,11.85,19.50,19.88,,,,,,,104.18,10,0,9,min5.tye
56,4,01:51:21,5,66,16.9,4.4,33.1,4.1,,,,,,,,11.75,17.44,17.80,18.20,16.92,,,,,,,,82.11,9,2,7,min5.tye
57,4,01:51:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,1,01:52:10,2,66,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,89,min5.tye
59,4,02:07:24,2,67,8.2,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,87,min5.tye
60,1,02:08:07,3,61,12.1,16.3,,,,,,,,,,3.32,3.47,1.41,,,,,,,,,,8.19,3,0,92,min5.tye
61,1,02:19:13,2,68,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,73,min5.tye
62,1,02:25:22,2,73,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,72,min5.tye
63,4,02:32:50,2,70,9.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,2,0,39,min5.tye
64,1,02:35:26,2,69,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,50,min5.tye
65,4,02:39:22,3,71,18.8,4.3,,,,,,,,,,5.34,8.42,8.66,,,,,,,,,,22.43,6,0,95,min5.tye
66,4,02:39:23,3,70,5.1,4.9,,,,,,,,,,5.11,5.55,5.25,,,,,,,,,,15.90,3,0,44,min5.tye
67,3,02:39:24,6,71,18.8,4.4,27.7,5.1,5.0,,,,,,,5.59,9.80,10.43,9.33,7.36,9.11,,,,,,,51.62,10,3,94,min5.tye
68,1,02:40:04,2,60,8.8,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0,85,min5.tye
69,1,02:47:09,2,71,12.3,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.41,3,0,18,min5.tye
70,4,02:54:00,2,62,9.5,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,2,0,10,min5.tye
71,4,02:56:54,2,68,13.3,,,,,,,,,,,4.40,6.94,,,,,,,,,,,11.34,5,0,56,min5.tye
72,1,03:02:32,4,70,12.7,17.3,2.5,,,,,,,,,3.48,3.78,1.47,0.71,,,,,,,,,9.44,3,0,84,min5.tye
73,4,03:09:47,2,67,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,52,min5.tye
74,4,03:15:19,5,66,16.7,4.4,32.9,4.1,,,,,,,,11.63,16.50,16.57,17.01,16.31,,,,,,,,78.03,9,0,75,min5.tye
75,4,03:17:38,2,65,11.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0,14,min5.tye
76,2,03:19:00,2,71,12.9,,,,,,,,,,,3.29,3.34,,,,,,,,,,,6.63,3,0,57,min5.tye
77,1,03:19:38,2,55,11.2,,,,,,,,,,,4.87,10.93,,,,,,,,,,,15.80,5,0,74,min5.tye
78,4,03:24:54,2,65,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,73,min5.tye
79,1,03:26:17,5,66,14.3,4.4,31.5,4.1,,,,,,,,8.53,6.47,6.70,5.63,6.09,,,,,,,,33.42,9,0,73,min5.tye
80,1,03:27:31,2,71,9.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,61,min5.tye
81,1,03:30:29,2,69,9.6,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,77,min5.tye
82,1,03:31:52,5,67,12.5,4.3,32.0,4.2,,,,,,,,10.13,11.33,11.43,7.54,7.12,,,,,,,,47.55,9,0,5,min5.tye
83,1,03:34:23,2,69,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0,1,min5.tye
84,1,03:36:20,2,67,9.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,23,min5.tye
85,1,03:37:40,2,69,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,67,min5.tye
86,1,03:39:16,2,65,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,25,min5.tye
87,4,03:41:53,2,69,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,37,min5.tye
88,4,03:45:15,2,68,9.3,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,46,min5.tye
89,1,03:45:35,2,68,11.8,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,53,min5.tye
90,4,03:47:02,2,66,10.2,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,26,min5.tye
91,1,03:52:46,5,66,14.2,4.4,17.1,4.3,,,,,,,,9.30,6.41,6.74,4.70,4.72,,,,,,,,31.86,9,0,25,min5.tye
92,1,03:53:12,5,63,14.5,4.5,28.1,4.4,,,,,,,,9.26,6.06,6.36,4.39,4.76,,,,,,,,30.84,9,0,93,min5.tye
93,2,03:53:15,6,70,19.0,4.4,27.8,5.1,5.0,,,,,,,9.00,6.34,6.34,4.09,4.94,5.36,,,,,,,36.08,10,0,4,min5.tye
94,2,03:54:10,2,67,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,7,min5.tye
95,4,03:54:47,2,76,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,31,min5.tye
96,1,03:57:27,2,69,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,56,min5.tye
97,4,03:58:37,2,67,8.4,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,42,min5.tye
98,4,03:59:19,2,63,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,63,min5.tye
99,4,04:03:13,2,66,12.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,49,min5.tye
100,1,04:06:34,5,65,20.8,4.3,31.1,10.4,,,,,,,,10.42,6.59,7.01,3.72,4.39,,,,,,,,32.13,9,2,2,min5.tye
101,1,04:06:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,1,04:07:16,2,68,13.4,,,,,,,,,,,3.54,5.17,,,,,,,,,,,8.71,3,0,70,min5.tye
103,4,04:10:49,2,73,9.7,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.51,2,0,73,min5.tye
104,1,04:10:59,2,73,8.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,26,min5.tye
105,4,04:13:10,2,66,10.6,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0,86,min5.tye
106,1,04:13:40,2,64,21.6,,,,,,,,,,,6.62,9.91,,,,,,,,,,,16.53,5,0,46,min5.tye
107,1,04:17:01,2,68,13.4,,,,,,,,,,,4.13,7.26,,,,,,,,,,,11.39,5,0,18,min5.tye
108,1,04:18:19,2,62,7.9,,,,,,,,,,,1.39,1.81,,,,,,,,,,,3.20,2,0,92,min5.tye
109,4,04:21:42,5,64,14.2,4.4,31.4,4.1,,,,,,,,9.56,16.90,16.12,21.36,19.51,,,,,,,,83.44,9,0,80,min5.tye
110,4,04:22:37,2,84,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,83,min5.tye
111,4,04:26:03,2,70,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,19,min5.tye
112,1,04:26:15,2,67,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,50,min5.tye
113,4,04:27:08,2,76,11.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,3,0,18,min5.tye
114,4,04:27:33,2,72,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,8,min5.tye
115,1,04:28:27,2,69,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,89,min5.tye
116,4,04:29:37,5,65,14.5,4.4,28.1,4.4,,,,,,,,10.15,6.04,6.07,4.74,4.39,,,,,,,,31.39,9,2,21,min5.tye
117,4,04:29:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,1,04:31:36,2,58,9.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0,80,min5.tye
119,4,04:32:34,2,60,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,23,min5.tye
120,4,04:32:54,2,55,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,0,89,min5.tye
121,1,04:33:58,6,54,13.1,4.4,23.9,5.7,5.1,,,,,,,10.83,21.06,20.24,10.49,24.79,22.87,,,,,,,110.27,10,2,100,min5.tye
122,1,04:33:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,4,04:36:19,2,63,9.0,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0,24,min5.tye
124,1,04:36:23,3,61,14.5,4.7,,,,,,,,,,17.49,10.95,11.61,,,,,,,,,,40.05,6,0,86,min5.tye
125,1,04:37:06,2,64,23.4,,,,,,,,,,,9.02,14.54,,,,,,,,,,,23.55,5,0,48,min5.tye
126,4,04:37:24,2,65,8.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,2,0,78,min5.tye
127,4,04:37:44,2,72,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,1,min5.tye
128,4,04:39:17,2,56,10.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,3,0,38,min5.tye
129,4,04:39:39,6,72,17.0,4.5,24.9,5.1,5.0,,,,,,,11.41,20.39,19.51,12.85,18.49,18.04,,,,,,,100.68,10,0,58,min5.tye
130,1,04:40:19,6,58,16.2,4.4,26.1,4.2,4.1,,,,,,,13.14,21.45,19.19,14.63,20.26,19.66,,,,,,,108.33,10,0,42,min5.tye
131,1,04:43:58,4,68,12.6,4.3,18.8,,,,,,,,,10.80,9.29,8.86,12.20,,,,,,,,,41.15,8,0,30,min5.tye
132,4,04:45:20,2,51,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,11,min5.tye
133,4,04:48:50,2,72,13.5,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.27,3,0,100,min5.tye
134,1,04:48:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
135,2,04:48:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
136,3,04:48:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
137,4,04:48:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
138,4,04:49:20,2,65,10.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,35,min5.tye
139,4,04:49:36,2,56,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,45,min5.tye
140,4,04:51:30,2,72,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,41,min5.tye
141,1,04:53:57,6,57,15.9,4.3,24.8,5.1,5.1,,,,,,,11.05,19.50,17.62,20.82,20.35,18.80,,,,,,,108.13,10,0,2,min5.tye
142,4,04:54:43,2,67,12.2,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0,30,min5.tye
143,4,04:54:56,2,69,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,56,min5.tye
144,1,04:56:43,2,64,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,23,min5.tye
145,1,04:59:32,2,59,21.4,,,,,,,,,,,6.95,11.19,,,,,,,,,,,18.15,5,0,50,min5.tye
146,4,05:00:10,2,75,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,37,min5.tye
147,4,05:00:21,2,69,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,49,min5.tye
148,4,05:00:52,2,56,12.1,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,27,min5.tye
149,4,05:01:13,2,64,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,99,min5.tye
150,4,05:02:27,2,64,9.1,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,34,min5.tye
151,4,05:02:36,2,73,11.7,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0,59,min5.tye
152,4,05:03:19,2,63,10.4,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,3,0,56,min5.tye
153,4,05:04:50,2,72,9.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,24,min5.tye
154,4,05:05:22,2,66,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0,68,min5.tye
155,1,05:05:27,2,75,10.2,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.90,3,0,13,min5.tye
156,4,05:05:31,2,69,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,14,min5.tye
157,4,05:06:31,2,72,12.2,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.17,3,0,100,min5.tye
158,4,05:06:46,2,69,12.3,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0,50,min5.tye
159,4,05:07:38,2,68,8.8,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,19,min5.tye
160,4,05:10:20,2,75,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,86,min5.tye
161,4,05:10:28,2,71,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,99,min5.tye
162,4,05:11:25,2,67,8.7,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0,5,min5.tye
163,3,05:11:38,2,70,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0,92,min5.tye
164,4,05:11:49,2,66,12.1,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,52,min5.tye
165,4,05:12:05,2,65,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,70,min5.tye
166,4,05:12:15,2,74,16.6,,,,,,,,,,,4.37,6.19,,,,,,,,,,,10.56,5,0,19,min5.tye
167,4,05:12:29,2,66,8.9,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,82,min5.tye
168,4,05:13:00,2,70,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,3,min5.tye
169,3,05:13:38,2,63,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,11,min5.tye
170,4,05:15:26,2,74,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,82,min5.tye
171,4,05:16:18,2,71,9.6,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,32,min5.tye
172,4,05:16:43,2,68,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,39,min5.tye
173,3,05:17:31,2,71,10.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,26,min5.tye
174,4,05:17:42,2,65,9.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.80,2,0,95,min5.tye
175,4,05:17:57,2,73,12.9,,,,,,,,,,,4.29,3.16,,,,,,,,,,,7.46,3,0,66,min5.tye
176,4,05:18:38,2,69,9.7,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0,53,min5.tye
177,4,05:19:03,2,69,10.0,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0,98,min5.tye
178,4,05:19:22,2,68,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0,87,min5.tye
179,4,05:20:25,2,72,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0,97,min5.tye
180,1,05:20:54,2,65,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0,72,min5.tye
181,4,05:21:19,2,69,8.7,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,95,min5.tye
182,4,05:21:34,2,66,8.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,37,min5.tye
183,1,05:22:06,2,68,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,27,min5.tye
184,1,05:22:40,2,67,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,67,min5.tye
185,4,05:23:31,2,69,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,46,min5.tye
186,1,05:24:36,2,65,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,50,min5.tye
187,4,05:25:55,2,66,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0,43,min5.tye
188,4,05:26:13,2,74,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,77,min5.tye
189,4,05:26:48,2,67,8.6,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0,62,min5.tye
190,4,05:26:50,2,73,10.1,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,39,min5.tye
191,4,05:27:32,2,64,11.7,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,3,0,6,min5.tye
192,3,05:27:33,6,71,17.9,5.0,26.6,5.2,5.0,,,,,,,11.36,22.66,22.87,16.70,17.06,17.65,,,,,,,108.30,10,0,82,min5.tye
193,3,05:27:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
194,1,05:27:38,2,70,9.6,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,19,min5.tye
195,4,05:28:02,2,65,10.6,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0,37,min5.tye
196,1,05:28:09,2,64,14.9,,,,,,,,,,,2.69,6.60,,,,,,,,,,,9.29,14,0,92,min5.tye
197,1,05:29:20,2,74,11.6,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.29,3,0,60,min5.tye
198,4,05:30:47,2,66,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0,57,min5.tye
199,4,05:30:56,2,69,9.2,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.26,2,0,2,min5.tye
200,2,05:31:52,2,67,13.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,3,0,82,min5.tye
201,4,05:32:28,2,59,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,57,min5.tye
202,1,05:32:30,2,65,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,62,min5.tye
203,1,05:32:53,5,65,16.8,4.4,37.1,4.1,,,,,,,,9.98,7.70,7.75,4.70,4.43,,,,,,,,34.55,9,0,44,min5.tye
204,4,05:33:18,2,75,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,3,min5.tye
205,1,05:33:26,6,59,20.1,4.4,25.0,5.2,5.1,,,,,,,9.41,18.12,16.91,4.12,12.88,12.14,,,,,,,73.58,10,0,74,min5.tye
206,1,05:33:40,2,63,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,47,min5.tye
207,1,05:34:24,2,75,9.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,76,min5.tye
208,4,05:36:09,2,66,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,2,min5.tye
209,1,05:36:19,2,26,10.7,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.17,3,2,12,min5.tye
210,1,05:36:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,1,05:36:46,2,71,11.9,,,,,,,,,,,3.42,3.09,,,,,,,,,,,6.50,3,0,39,min5.tye
212,1,05:37:10,2,69,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0,14,min5.tye
213,4,05:38:29,2,69,8.3,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,39,min5.tye
214,4,05:38:59,2,64,11.6,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0,12,min5.tye
215,4,05:39:07,5,61,13.2,4.4,29.6,5.1,,,,,,,,10.07,8.37,8.10,6.22,5.71,,,,,,,,38.46,9,0,60,min5.tye
216,1,05:39:37,2,67,10.3,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,56,min5.tye
217,4,05:39:37,3,70,12.1,16.5,,,,,,,,,,3.14,2.81,1.70,,,,,,,,,,7.64,3,0,23,min5.tye
218,2,05:39:44,2,72,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,28,min5.tye
219,1,05:39:47,2,59,9.8,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.79,2,0,43,min5.tye
220,4,05:40:00,2,69,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,87,min5.tye
221,4,05:40:22,4,63,16.9,4.7,6.0,,,,,,,,,17.02,20.12,16.64,6.80,,,,,,,,,60.58,8,0,55,min5.tye
222,1,05:40:38,3,62,18.3,4.4,,,,,,,,,,9.10,11.96,11.17,,,,,,,,,,32.23,6,0,37,min5.tye
223,1,05:40:41,5,61,17.6,4.5,31.1,4.1,,,,,,,,11.00,17.97,17.66,19.27,17.36,,,,,,,,83.27,9,0,86,min5.tye
224,4,05:42:18,2,80,9.8,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.43,2,0,30,min5.tye
225,1,05:42:33,2,73,11.7,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0,93,min5.tye
226,4,05:43:33,5,64,16.2,4.4,30.2,4.1,,,,,,,,11.92,8.36,7.66,5.22,5.87,,,,,,,,39.03,9,0,55,min5.tye
227,4,05:44:03,2,66,13.3,,,,,,,,,,,4.52,3.35,,,,,,,,,,,7.88,3,0,83,min5.tye
228,4,05:44:12,2,73,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,4,min5.tye
229,1,05:44:27,2,63,21.3,,,,,,,,,,,7.74,13.96,,,,,,,,,,,21.70,5,0,54,min5.tye
230,4,05:44:48,2,73,9.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,4,min5.tye
231,4,05:45:09,5,67,17.7,4.3,30.6,10.1,,,,,,,,10.76,14.85,14.32,15.97,15.51,,,,,,,,71.41,9,0,80,min5.tye
232,1,05:45:33,5,63,11.8,4.4,27.8,4.1,,,,,,,,10.34,11.43,10.41,15.06,14.52,,,,,,,,61.75,9,0,41,min5.tye
233,4,05:48:32,2,69,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,74,min5.tye
234,1,05:49:06,2,59,8.4,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,0,min5.tye
235,4,05:49:06,2,66,10.9,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0,80,min5.tye
236,1,05:49:14,5,65,15.9,4.4,29.1,4.1,,,,,,,,10.78,18.25,15.54,14.97,14.01,,,,,,,,73.55,9,0,75,min5.tye
237,4,05:49:36,2,56,10.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0,90,min5.tye
238,4,05:49:50,2,71,13.2,,,,,,,,,,,4.75,4.18,,,,,,,,,,,8.94,3,0,16,min5.tye
239,4,05:50:14,2,71,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0,8,min5.tye
240,4,05:51:11,2,57,12.2,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,40,min5.tye
241,1,05:51:30,5,66,14.3,4.4,31.6,4.1,,,,,,,,8.30,7.10,6.86,5.10,5.60,,,,,,,,32.96,9,0,7,min5.tye
242,1,05:51:57,5,73,17.2,4.6,30.2,5.1,,,,,,,,9.01,8.47,7.76,5.52,6.38,,,,,,,,37.14,9,0,4,min5.tye
243,4,05:52:20,2,68,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,8,min5.tye
244,1,05:53:55,2,70,12.2,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,65,min5.tye
245,4,05:54:07,2,69,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,65,min5.tye
246,1,05:54:19,2,72,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,66,min5.tye
247,3,05:54:23,2,65,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,2,0,30,min5.tye
248,4,05:54:24,3,63,14.3,4.6,,,,,,,,,,16.21,15.75,15.21,,,,,,,,,,47.16,6,0,52,min5.tye
249,4,05:54:36,2,58,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,94,min5.tye
250,4,05:55:53,5,64,15.9,4.3,29.8,5.1,,,,,,,,9.91,8.26,7.31,5.44,6.00,,,,,,,,36.92,9,0,50,min5.tye
251,4,05:56:28,2,68,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,53,min5.tye
252,1,05:57:16,2,73,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.03,2,0,97,min5.tye
253,2,05:57:21,2,80,9.4,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0,55,min5.tye
254,1,05:58:04,2,70,11.7,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,95,min5.tye
255,4,05:58:05,2,66,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,75,min5.tye
256,1,05:58:49,2,71,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,16,min5.tye
257,4,05:58:51,2,70,8.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,48,min5.tye
258,1,05:59:19,2,69,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0,3,min5.tye
259,4,05:59:35,2,55,8.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,15,min5.tye
260,1,05:59:40,2,62,8.7,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.70,2,0,3,min5.tye
261,1,05:59:55,5,60,16.8,5.0,29.6,10.2,,,,,,,,9.94,18.55,18.21,24.57,24.41,,,,,,,,95.68,9,0,45,min5.tye
262,4,06:00:09,2,75,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0,22,min5.tye
263,4,06:00:37,2,70,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,10,min5.tye
264,1,06:01:17,2,67,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,44,min5.tye
265,4,06:01:33,2,70,10.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,73,min5.tye
266,3,06:01:56,2,74,10.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,10,min5.tye
267,4,06:02:04,2,68,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,5,min5.tye
268,4,06:02:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
269,3,06:02:59,2,67,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,7,min5.tye
270,4,06:02:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,1,06:04:50,2,59,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,4,min5.tye
272,1,06:05:45,2,71,11.2,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.67,3,0,71,min5.tye
273,3,06:06:01,2,73,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,4,min5.tye
274,4,06:06:03,2,46,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,59,min5.tye
275,4,06:06:27,2,56,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,0,min5.tye
276,1,06:06:33,3,63,11.0,15.8,,,,,,,,,,2.94,3.65,1.46,,,,,,,,,,8.05,3,0,30,min5.tye
277,4,06:06:59,5,70,12.4,4.3,31.8,4.1,,,,,,,,9.85,8.58,8.38,5.47,6.46,,,,,,,,38.74,9,0,34,min5.tye
278,1,06:07:09,2,61,13.3,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.71,3,0,73,min5.tye
279,1,06:07:14,2,60,10.3,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,3,0,69,min5.tye
280,1,06:07:44,2,75,12.2,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,34,min5.tye
281,1,06:08:02,2,53,8.7,,,,,,,,,,,1.33,1.58,,,,,,,,,,,2.90,2,0,31,min5.tye
282,4,06:08:09,2,65,9.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,48,min5.tye
283,4,06:08:34,2,64,8.8,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,77,min5.tye
284,4,06:08:39,2,64,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,25,min5.tye
285,4,06:08:42,2,68,8.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0,85,min5.tye
286,1,06:08:44,2,68,8.2,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0,31,min5.tye
287,4,06:08:44,2,72,9.2,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,0,52,min5.tye
288,4,06:08:52,2,67,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,77,min5.tye
289,2,06:09:05,2,71,12.3,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,46,min5.tye
290,4,06:09:20,2,66,11.9,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0,68,min5.tye
291,4,06:09:22,6,72,15.6,4.3,28.0,4.0,4.2,,,,,,,9.68,17.77,17.51,18.71,19.48,11.50,,,,,,,94.65,10,0,3,min5.tye
292,1,06:09:34,5,61,19.9,4.4,35.9,4.3,,,,,,,,11.12,18.78,18.33,15.35,15.67,,,,,,,,79.25,9,0,39,min5.tye
293,4,06:09:47,2,68,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,85,min5.tye
294,1,06:09:58,2,71,10.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,94,min5.tye
295,1,06:10:07,2,67,13.5,,,,,,,,,,,3.25,4.89,,,,,,,,,,,8.14,3,0,18,min5.tye
296,1,06:10:28,2,65,14.4,,,,,,,,,,,3.47,3.86,,,,,,,,,,,7.33,5,0,25,min5.tye
297,4,06:10:59,2,70,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,82,min5.tye
298,3,06:11:20,2,69,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,79,min5.tye
299,4,06:11:20,2,61,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0,25,min5.tye
300,2,06:11:35,4,71,11.2,17.1,3.0,,,,,,,,,2.94,4.09,2.23,2.05,,,,,,,,,11.31,3,0,97,min5.tye