veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:29,2,68,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,94,min5.tye
2,4,00:04:59,6,58,13.1,4.7,28.1,6.1,6.0,,,,,,,11.01,10.43,10.22,6.32,5.80,6.05,,,,,,,49.82,10,2,4,min5.tye
3,4,00:05:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,1,00:08:05,2,66,9.5,,,,,,,,,,,2.26,2.56,,,,,,,,,,,4.82,2,0,49,min5.tye
5,1,00:08:49,2,66,10.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0,53,min5.tye
6,1,00:09:14,4,60,13.5,23.7,3.0,,,,,,,,,4.16,5.81,6.32,6.43,,,,,,,,,22.72,3,0,0,min5.tye
7,1,00:12:16,2,63,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,51,min5.tye
8,1,00:16:34,2,64,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,65,min5.tye
9,1,00:19:08,2,70,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0,79,min5.tye
10,1,00:22:01,2,67,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,26,min5.tye
11,1,00:22:58,2,65,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,96,min5.tye
12,1,00:24:26,2,63,12.2,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0,10,min5.tye
13,1,00:25:20,2,64,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,28,min5.tye
14,4,00:35:17,5,63,12.6,4.7,30.8,6.1,,,,,,,,10.46,6.49,5.74,5.24,5.48,,,,,,,,33.41,9,0,24,min5.tye
15,1,00:40:19,2,66,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0,77,min5.tye
16,4,00:42:49,5,64,15.9,5.0,34.1,4.1,,,,,,,,10.47,7.03,6.14,4.50,4.80,,,,,,,,32.93,9,0,62,min5.tye
17,4,00:47:49,2,73,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0,83,min5.tye
18,1,01:00:44,2,73,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,99,min5.tye
19,4,01:07:35,2,65,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,11,min5.tye
20,4,01:07:40,2,69,10.1,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,67,min5.tye
21,1,01:11:32,2,66,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0,34,min5.tye
22,1,01:20:35,2,67,13.7,,,,,,,,,,,4.04,2.85,,,,,,,,,,,6.90,3,0,43,min5.tye
23,1,01:30:28,2,66,18.1,,,,,,,,,,,10.08,13.64,,,,,,,,,,,23.72,5,0,65,min5.tye
24,4,01:31:14,2,69,9.6,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,22,min5.tye
25,1,01:41:16,2,64,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,41,min5.tye
26,1,01:47:42,2,70,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,10,min5.tye
27,1,01:48:14,2,69,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,8,min5.tye
28,4,01:48:18,2,64,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,85,min5.tye
29,3,01:57:53,2,72,9.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,1,25,min5.tye
30,1,01:59:52,2,67,8.7,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,46,min5.tye
31,1,02:04:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,2,02:04:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,4,02:04:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,3,02:04:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,02:04:26,1,3631,,,,,,,,,,,,170.13,,,,,,,,,,,,170.13,15,3:19,0,min5.tye
36,1,02:04:27,5,68,17.2,4.4,36.1,4.1,,,,,,,,9.16,11.28,11.63,4.80,5.03,,,,,,,,41.91,9,0,55,min5.tye
37,1,02:06:24,2,73,12.2,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.50,3,0,97,min5.tye
38,4,02:11:26,2,70,8.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,47,min5.tye
39,1,02:19:59,2,55,11.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0,95,min5.tye
40,1,02:22:08,6,65,19.1,4.6,33.8,4.6,17.0,,,,,,,13.00,10.99,10.57,8.98,9.60,6.25,,,,,,,59.40,12,0,78,min5.tye
41,4,02:30:46,2,68,9.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,14,min5.tye
42,4,02:36:58,2,79,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,19,min5.tye
43,1,02:49:02,2,68,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,54,min5.tye
44,4,02:56:20,2,60,11.6,,,,,,,,,,,3.40,3.62,,,,,,,,,,,7.02,3,0,33,min5.tye
45,1,03:01:19,2,67,11.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,16,min5.tye
46,4,03:07:22,5,69,17.1,4.4,27.1,10.1,,,,,,,,10.74,5.61,5.93,4.90,4.97,,,,,,,,32.16,9,0,58,min5.tye
47,4,03:16:11,2,68,8.2,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,64,min5.tye
48,4,03:19:30,2,65,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0,69,min5.tye
49,4,03:20:32,7,69,18.9,4.5,33.7,4.6,4.6,12.3,,,,,,13.79,13.64,12.95,8.36,7.71,7.36,6.11,,,,,,69.91,13,0,83,min5.tye
50,4,03:21:39,2,64,11.7,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0,86,min5.tye
51,1,03:22:16,2,66,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,37,min5.tye
52,1,03:25:03,2,64,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,34,min5.tye
53,4,03:32:06,2,66,8.0,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,12,min5.tye
54,2,03:32:42,2,70,10.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,81,min5.tye
55,1,03:40:41,5,73,15.7,4.3,32.0,4.2,,,,,,,,9.80,5.37,4.77,5.52,3.00,,,,,,,,28.46,9,2,22,min5.tye
56,1,03:40:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,1,03:42:17,6,65,16.3,4.4,28.5,4.1,4.1,,,,,,,9.22,8.63,7.75,3.00,4.24,6.13,,,,,,,38.97,10,0,42,min5.tye
58,4,03:45:46,2,65,9.3,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,24,min5.tye
59,4,03:46:14,2,39,9.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0,5,min5.tye
60,1,03:46:36,2,61,9.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0,78,min5.tye
61,1,03:51:00,5,69,15.8,4.3,31.5,10.3,,,,,,,,8.72,5.92,6.18,2.39,2.12,,,,,,,,25.33,9,0,71,min5.tye
62,1,03:51:47,4,62,13.4,4.4,30.8,,,,,,,,,10.22,16.23,15.84,16.46,,,,,,,,,58.75,8,0,70,min5.tye
63,1,03:52:57,2,77,11.8,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,73,min5.tye
64,4,03:56:41,5,69,14.6,4.3,30.1,10.2,,,,,,,,11.85,14.95,12.63,16.50,16.34,,,,,,,,72.26,9,0,72,min5.tye
65,1,03:58:23,2,73,12.3,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0,94,min5.tye
66,4,04:00:07,2,70,13.3,,,,,,,,,,,3.67,4.72,,,,,,,,,,,8.39,3,0,41,min5.tye
67,4,04:00:15,2,70,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0,32,min5.tye
68,1,04:01:01,2,62,8.6,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,79,min5.tye
69,4,04:01:41,2,63,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,94,min5.tye
70,2,04:02:17,2,75,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,43,min5.tye
71,1,04:03:37,2,70,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,47,min5.tye
72,2,04:06:14,2,67,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,16,min5.tye
73,4,04:09:33,2,63,9.0,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.43,2,0,86,min5.tye
74,4,04:11:33,2,67,12.1,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,3,0,7,min5.tye
75,1,04:11:41,2,70,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,34,min5.tye
76,1,04:12:31,5,66,15.5,4.2,30.7,4.2,,,,,,,,11.07,19.68,14.59,16.81,18.24,,,,,,,,80.40,9,0,81,min5.tye
77,3,04:14:57,2,70,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,1,44,min5.tye
78,1,04:16:53,5,67,12.5,4.3,31.0,4.1,,,,,,,,9.05,9.56,9.44,6.49,5.89,,,,,,,,40.42,9,0,0,min5.tye
79,3,04:23:28,2,69,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,1,45,min5.tye
80,1,04:24:02,2,63,23.5,,,,,,,,,,,8.25,10.35,,,,,,,,,,,18.60,5,0,9,min5.tye
81,4,04:24:08,2,59,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,40,min5.tye
82,4,04:24:17,2,54,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,43,min5.tye
83,4,04:24:44,2,66,8.8,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.68,2,0,48,min5.tye
84,4,04:24:55,2,68,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,19,min5.tye
85,3,04:25:46,3,75,12.1,13.6,,,,,,,,,,3.32,2.85,1.49,,,,,,,,,,7.66,3,1,98,min5.tye
86,4,04:25:47,2,70,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,68,min5.tye
87,4,04:25:58,2,77,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,59,min5.tye
88,4,04:31:05,2,70,11.8,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0,40,min5.tye
89,4,04:31:44,2,67,10.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0,64,min5.tye
90,1,04:31:53,5,66,16.5,4.6,29.0,4.0,,,,,,,,10.69,6.22,6.52,2.93,4.11,,,,,,,,30.48,9,0,59,min5.tye
91,1,04:33:21,2,71,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,3,min5.tye
92,4,04:36:13,2,65,10.9,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0,49,min5.tye
93,4,04:36:53,2,71,12.1,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.81,3,0,13,min5.tye
94,4,04:37:45,2,69,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,74,min5.tye
95,1,04:37:48,2,70,9.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,99,min5.tye
96,4,04:41:07,2,69,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,76,min5.tye
97,4,04:42:34,2,75,11.3,,,,,,,,,,,3.29,3.78,,,,,,,,,,,7.07,3,0,67,min5.tye
98,1,04:43:19,2,73,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,7,min5.tye
99,4,04:43:35,2,70,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,34,min5.tye
100,1,04:44:24,5,64,15.1,4.4,31.0,4.2,,,,,,,,12.16,18.81,17.54,16.82,16.35,,,,,,,,81.67,9,0,89,min5.tye
101,1,04:48:29,2,65,10.2,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0,33,min5.tye
102,4,04:48:52,2,70,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,90,min5.tye
103,1,04:49:18,4,66,12.2,16.3,2.9,,,,,,,,,2.80,3.23,0.71,0.49,,,,,,,,,7.24,3,0,14,min5.tye
104,4,04:50:38,2,56,8.1,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,14,min5.tye
105,4,04:51:13,5,62,13.0,4.2,4.6,5.6,,,,,,,,13.64,10.79,15.53,14.92,5.22,,,,,,,,60.09,7,0,20,min5.tye
106,4,04:51:15,2,67,12.2,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,16,min5.tye
107,4,04:53:37,3,59,14.6,15.3,,,,,,,,,,4.92,4.30,1.71,,,,,,,,,,10.93,8,0,51,min5.tye
108,1,04:54:08,2,68,8.7,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,75,min5.tye
109,4,04:54:29,2,69,11.1,,,,,,,,,,,2.98,3.42,,,,,,,,,,,6.41,3,0,86,min5.tye
110,4,04:54:39,2,66,9.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,3,0,82,min5.tye
111,4,04:54:54,2,70,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0,77,min5.tye
112,4,04:54:58,2,67,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,57,min5.tye
113,3,04:58:45,2,68,9.4,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,1,15,min5.tye
114,4,05:00:41,2,67,12.2,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.73,3,0,48,min5.tye
115,4,05:01:57,6,62,16.1,4.3,28.3,4.1,4.1,,,,,,,7.82,15.55,15.32,9.34,12.72,16.21,,,,,,,76.97,10,0,86,min5.tye
116,4,05:02:53,5,70,17.2,4.4,36.0,4.1,,,,,,,,7.34,4.57,5.00,3.40,3.97,,,,,,,,24.28,9,0,53,min5.tye
117,4,05:03:19,2,70,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,94,min5.tye
118,1,05:03:22,2,69,9.6,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0,69,min5.tye
119,4,05:05:51,2,76,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,18,min5.tye
120,4,05:06:11,2,70,12.3,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.74,3,0,40,min5.tye
121,4,05:07:19,2,66,10.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0,41,min5.tye
122,1,05:07:31,5,61,14.3,4.4,28.6,4.1,,,,,,,,11.48,15.63,16.80,16.92,17.51,,,,,,,,78.34,9,2,25,min5.tye
123,1,05:07:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,05:07:46,2,65,10.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,14,min5.tye
125,4,05:12:01,6,65,18.4,5.0,22.1,6.6,6.0,,,,,,,11.27,16.46,15.77,13.33,16.63,17.55,,,,,,,91.01,10,0,91,min5.tye
126,4,05:12:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
127,4,05:12:11,5,71,12.5,4.3,30.8,4.2,,,,,,,,9.81,8.83,8.37,6.04,5.12,,,,,,,,38.17,9,0,50,min5.tye
128,4,05:12:46,2,70,10.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0,25,min5.tye
129,4,05:13:09,2,61,8.9,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.98,2,0,60,min5.tye
130,4,05:13:19,2,63,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,91,min5.tye
131,4,05:14:47,2,69,13.3,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,83,min5.tye
132,4,05:15:22,2,69,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,78,min5.tye
133,4,05:15:26,2,73,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,22,min5.tye
134,4,05:16:05,2,69,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,90,min5.tye
135,3,05:16:37,2,73,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,1,41,min5.tye
136,4,05:16:37,2,64,9.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0,71,min5.tye
137,4,05:16:57,2,64,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,13,min5.tye
138,4,05:17:13,2,71,11.8,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.45,3,0,49,min5.tye
139,1,05:17:28,2,70,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,42,min5.tye
140,3,05:19:40,2,74,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,1,59,min5.tye
141,4,05:19:43,2,71,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,33,min5.tye
142,3,05:19:44,2,76,9.9,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.05,3,1,41,min5.tye
143,1,05:20:01,2,69,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.54,2,0,52,min5.tye
144,4,05:20:13,2,72,12.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,25,min5.tye
145,4,05:20:53,2,74,16.7,,,,,,,,,,,4.03,5.68,,,,,,,,,,,9.71,5,0,62,min5.tye
146,4,05:21:09,2,70,9.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0,87,min5.tye
147,1,05:22:00,2,65,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0,18,min5.tye
148,4,05:22:27,2,74,9.0,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.92,2,0,68,min5.tye
149,1,05:22:44,2,72,10.7,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0,99,min5.tye
150,2,05:22:50,2,30,9.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,2,38,min5.tye
151,2,05:22:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,05:23:31,2,73,9.4,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,14,min5.tye
153,1,05:23:45,2,65,11.9,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,8,min5.tye
154,4,05:25:12,2,69,10.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,92,min5.tye
155,4,05:25:17,2,72,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,30,min5.tye
156,4,05:25:25,2,70,10.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,3,0,71,min5.tye
157,4,05:26:58,2,72,13.2,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0,95,min5.tye
158,1,05:27:08,2,59,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,63,min5.tye
159,1,05:27:36,2,61,11.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,1,min5.tye
160,2,05:27:38,2,64,11.1,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,76,min5.tye
161,2,05:27:48,2,69,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,53,min5.tye
162,1,05:27:50,2,57,9.1,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,98,min5.tye
163,4,05:27:51,2,72,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,1,min5.tye
164,1,05:27:53,3,66,23.8,4.3,,,,,,,,,,11.63,11.61,11.11,,,,,,,,,,34.35,6,0,52,min5.tye
165,1,05:28:08,5,64,20.5,4.3,30.3,10.2,,,,,,,,10.25,7.33,7.01,5.30,4.37,,,,,,,,34.27,9,0,65,min5.tye
166,1,05:28:18,2,69,10.2,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0,54,min5.tye
167,4,05:30:01,2,69,8.2,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,39,min5.tye
168,4,05:31:00,2,70,12.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,38,min5.tye
169,4,05:32:08,2,66,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,35,min5.tye
170,1,05:32:16,4,62,16.5,33.3,4.2,,,,,,,,,10.56,17.69,15.51,16.25,,,,,,,,,60.01,8,0,96,min5.tye
171,2,05:32:17,2,72,9.1,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0,65,min5.tye
172,4,05:33:03,5,71,15.5,4.3,32.0,4.0,,,,,,,,11.99,17.61,16.25,16.92,15.22,,,,,,,,78.00,9,0,82,min5.tye
173,1,05:33:34,2,69,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,13,min5.tye
174,1,05:34:44,2,72,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,49,min5.tye
175,4,05:34:52,2,71,8.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.67,2,0,17,min5.tye
176,4,05:35:07,2,63,10.9,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,3,0,88,min5.tye
177,4,05:35:14,2,72,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,61,min5.tye
178,4,05:36:06,2,67,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,43,min5.tye
179,3,05:36:20,2,67,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,1,21,min5.tye
180,4,05:36:20,2,69,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,43,min5.tye
181,1,05:38:16,2,31,12.3,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.07,3,2,27,min5.tye
182,1,05:38:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,4,05:38:24,2,68,9.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,63,min5.tye
184,4,05:38:34,2,66,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,33,min5.tye
185,2,05:38:41,2,67,9.3,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,62,min5.tye
186,1,05:38:44,2,66,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,51,min5.tye
187,4,05:38:59,2,65,11.6,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.71,3,0,48,min5.tye
188,1,05:39:58,2,64,14.8,,,,,,,,,,,3.14,7.11,,,,,,,,,,,10.25,5,0,83,min5.tye
189,1,05:40:00,2,63,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,53,min5.tye
190,4,05:40:25,2,67,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,82,min5.tye
191,2,05:40:35,2,74,11.7,,,,,,,,,,,4.54,4.00,,,,,,,,,,,8.54,3,0,39,min5.tye
192,1,05:41:10,2,66,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,33,min5.tye
193,4,05:41:26,2,74,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,36,min5.tye
194,4,05:41:45,2,66,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,53,min5.tye
195,2,05:41:49,2,67,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,74,min5.tye
196,1,05:42:00,2,72,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,32,min5.tye
197,4,05:42:47,2,71,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,75,min5.tye
198,4,05:43:07,2,65,12.1,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,22,min5.tye
199,1,05:43:18,2,65,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,18,min5.tye
200,1,05:43:36,2,65,21.3,,,,,,,,,,,6.85,9.61,,,,,,,,,,,16.46,5,0,46,min5.tye
201,2,05:43:38,2,72,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,74,min5.tye
202,4,05:43:47,2,73,9.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,1,min5.tye
203,4,05:44:12,2,69,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0,52,min5.tye
204,4,05:44:31,2,66,8.4,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0,52,min5.tye
205,1,05:44:45,2,69,10.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,3,0,86,min5.tye
206,1,05:44:49,4,66,15.9,4.4,29.3,,,,,,,,,10.91,14.41,15.05,16.57,,,,,,,,,56.94,8,2,27,min5.tye
207,1,05:44:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
208,2,05:45:26,2,72,8.7,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0,10,min5.tye
209,1,05:45:28,2,65,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,93,min5.tye
210,4,05:45:58,2,72,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,15,min5.tye
211,1,05:46:04,5,67,18.0,4.3,31.7,10.3,,,,,,,,9.13,8.70,9.02,6.81,6.50,,,,,,,,40.15,9,0,98,min5.tye
212,4,05:46:19,2,56,10.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0,56,min5.tye
213,2,05:46:31,2,62,22.7,,,,,,,,,,,10.18,14.23,,,,,,,,,,,24.41,5,0,44,min5.tye
214,1,05:46:34,2,66,9.7,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,48,min5.tye
215,1,05:46:40,2,63,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,99,min5.tye
216,2,05:46:46,2,66,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,42,min5.tye
217,4,05:46:47,2,65,12.2,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0,21,min5.tye
218,1,05:46:55,2,63,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,30,min5.tye
219,1,05:47:24,2,71,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,71,min5.tye
220,4,05:47:32,2,64,12.1,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,52,min5.tye
221,1,05:47:42,2,69,12.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0,8,min5.tye
222,4,05:47:54,2,66,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0,21,min5.tye
223,4,05:48:08,2,59,11.0,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,3,0,52,min5.tye
224,4,05:48:17,2,75,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0,98,min5.tye
225,1,05:48:29,2,67,9.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0,25,min5.tye
226,4,05:48:33,2,71,10.2,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0,99,min5.tye
227,1,05:48:57,2,73,9.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,67,min5.tye
228,4,05:49:09,2,70,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,81,min5.tye
229,4,05:50:05,2,68,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,74,min5.tye
230,4,05:50:08,2,62,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,44,min5.tye
231,4,05:51:00,2,69,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,94,min5.tye
232,3,05:51:22,2,71,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,1,38,min5.tye
233,4,05:51:22,2,63,9.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0,18,min5.tye
234,4,05:51:29,2,71,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,3,min5.tye
235,1,05:51:48,2,72,11.8,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,69,min5.tye
236,4,05:51:53,2,70,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0,45,min5.tye
237,1,05:52:34,2,67,18.4,,,,,,,,,,,6.39,7.52,,,,,,,,,,,13.92,5,0,25,min5.tye
238,1,05:52:38,2,71,12.1,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0,78,min5.tye
239,1,05:52:41,2,74,13.4,,,,,,,,,,,3.77,3.74,,,,,,,,,,,7.50,3,0,23,min5.tye
240,4,05:52:52,2,72,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,70,min5.tye
241,1,05:53:00,2,71,12.2,,,,,,,,,,,3.54,3.57,,,,,,,,,,,7.11,3,0,90,min5.tye
242,4,05:53:20,2,64,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,47,min5.tye
243,4,05:53:58,2,70,8.7,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.37,2,0,17,min5.tye
244,1,05:54:05,2,72,9.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,17,min5.tye
245,1,05:54:23,2,72,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,64,min5.tye
246,1,05:54:41,2,70,12.2,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,94,min5.tye
247,1,05:55:11,4,68,11.3,17.0,2.9,,,,,,,,,2.74,3.60,2.11,2.38,,,,,,,,,10.83,3,0,18,min5.tye
248,4,05:55:48,2,67,12.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,61,min5.tye
249,1,05:55:52,2,68,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,5,min5.tye
250,4,05:55:54,2,69,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,16,min5.tye
251,1,05:56:43,2,56,23.3,,,,,,,,,,,11.26,15.83,,,,,,,,,,,27.09,5,0,29,min5.tye
252,4,05:57:44,2,68,12.7,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,72,min5.tye
253,4,05:58:21,2,61,8.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,82,min5.tye
254,1,05:58:23,2,65,11.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0,80,min5.tye
255,4,05:58:35,2,65,8.7,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0,39,min5.tye
256,1,05:58:42,2,65,10.4,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,3,0,97,min5.tye
257,1,05:58:52,2,73,13.8,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,5,0,35,min5.tye
258,1,05:59:07,2,73,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,88,min5.tye
259,1,05:59:20,2,70,13.0,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.07,3,0,16,min5.tye
260,4,05:59:25,2,71,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,9,min5.tye
261,1,05:59:26,2,58,21.4,,,,,,,,,,,7.75,14.99,,,,,,,,,,,22.74,5,0,28,min5.tye
262,1,05:59:42,3,67,17.2,4.6,,,,,,,,,,11.52,13.41,13.78,,,,,,,,,,38.71,6,0,83,min5.tye
263,4,06:00:00,2,66,10.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,59,min5.tye
264,1,06:00:52,2,70,9.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,18,min5.tye
265,4,06:01:02,2,66,9.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,64,min5.tye
266,4,06:01:07,2,71,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,22,min5.tye
267,4,06:01:21,2,71,11.6,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.54,3,0,11,min5.tye
268,1,06:01:31,2,58,8.7,,,,,,,,,,,1.55,1.68,,,,,,,,,,,3.23,2,0,33,min5.tye
269,2,06:01:32,3,63,18.3,4.3,,,,,,,,,,9.57,9.99,10.26,,,,,,,,,,29.83,6,0,10,min5.tye
270,1,06:01:41,2,71,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,1,min5.tye
271,4,06:02:07,2,62,9.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,0,min5.tye
272,3,06:02:09,2,69,8.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,1,25,min5.tye
273,4,06:02:18,2,60,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,21,min5.tye
274,1,06:03:06,2,70,9.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0,20,min5.tye
275,1,06:03:44,2,62,12.1,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,13,min5.tye
276,4,06:03:51,2,71,9.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.84,3,0,2,min5.tye
277,1,06:04:16,2,67,11.0,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,3,0,16,min5.tye
278,4,06:04:29,2,73,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0,93,min5.tye
279,4,06:04:45,2,66,9.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,72,min5.tye
280,1,06:04:46,2,67,10.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.10,3,0,25,min5.tye
281,4,06:04:46,2,64,10.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,52,min5.tye
282,3,06:04:50,2,68,12.2,,,,,,,,,,,3.78,3.21,,,,,,,,,,,6.99,3,1,12,min5.tye
283,2,06:04:51,2,72,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,98,min5.tye
284,1,06:05:01,2,66,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,59,min5.tye
285,4,06:05:09,2,57,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,32,min5.tye
286,4,06:05:23,2,74,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,25,min5.tye
287,2,06:05:24,2,72,10.6,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,70,min5.tye
288,4,06:05:31,2,73,8.7,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,40,min5.tye
289,1,06:05:38,2,70,12.2,,,,,,,,,,,3.85,3.46,,,,,,,,,,,7.32,3,0,96,min5.tye
290,1,06:05:44,2,70,13.3,,,,,,,,,,,4.44,3.50,,,,,,,,,,,7.94,3,0,68,min5.tye
291,4,06:05:51,2,72,14.6,,,,,,,,,,,4.77,3.20,,,,,,,,,,,7.97,5,0,97,min5.tye
292,4,06:05:59,2,73,12.2,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,99,min5.tye
293,4,06:06:21,2,68,8.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,48,min5.tye
294,4,06:06:57,2,65,23.1,,,,,,,,,,,8.13,10.99,,,,,,,,,,,19.12,5,0,46,min5.tye
295,1,06:07:24,2,63,12.1,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.82,3,0,28,min5.tye
296,4,06:07:42,2,62,9.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,40,min5.tye
297,3,06:08:05,2,75,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,1,32,min5.tye
298,4,06:08:05,2,67,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,53,min5.tye
299,1,06:08:07,2,71,12.2,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,67,min5.tye
300,4,06:08:11,2,67,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,90,min5.tye
301,4,06:08:12,2,72,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,58,min5.tye
302,4,06:08:25,2,71,9.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,2,0,19,min5.tye
303,3,06:08:29,2,80,10.0,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.98,3,1,62,min5.tye