veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:36,2,72,10.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,68,min5,,,39.0,1.00
2,4,00:00:52,2,72,8.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,2,min5,,,38.8,1.00
3,3,00:08:55,2,71,9.2,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,9,53,min5,,,37.1,1.00
4,1,00:09:22,2,64,8.6,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,2,0,3,min5,,,36.4,1.00
5,1,00:13:11,2,66,8.6,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,3,min5,,,38.2,1.00
6,3,00:13:27,2,82,10.0,,,,,,,,,,,1.13,1.39,,,,,,,,,,,2.52,3,0,67,min5,,,38.1,1.00
7,1,00:18:03,2,67,8.9,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0,50,min5,,,38.7,1.00
8,4,00:19:33,6,61,13.0,4.7,27.4,6.0,6.0,,,,,,,8.45,6.49,6.27,5.10,5.29,5.23,,,,,,,36.84,10,0,93,min5,,,39.2,1.00
9,1,00:19:54,2,71,12.8,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,83,min5,,,39.8,1.00
10,1,00:20:35,2,61,8.9,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,45,min5,,,38.0,1.00
11,1,00:21:14,2,67,9.9,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,3,0,19,min5,,,38.9,1.00
12,1,00:24:58,2,70,9.1,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,37,min5,,,39.5,1.00
13,2,00:25:12,2,69,8.7,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,76,min5,,,38.0,1.00
14,1,00:26:05,2,63,9.3,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0,9,min5,,,38.6,1.00
15,1,00:28:39,2,67,8.7,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,29,min5,,,38.1,1.00
16,1,00:30:06,2,62,12.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,3,0,56,min5,,,37.9,1.00
17,1,00:37:15,2,55,8.6,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,28,min5,,,38.7,1.00
18,4,00:38:45,2,68,12.1,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0,10,min5,,,37.4,1.00
19,4,00:42:38,2,68,12.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.54,3,0,46,min5,,,38.1,1.00
20,1,00:48:30,5,60,15.1,4.3,30.9,10.0,,,,,,,,5.73,10.86,11.30,10.40,10.98,,,,,,,,49.27,9,0,96,min5,,,36.9,1.00
21,1,00:49:01,2,69,7.8,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,12,15,min5,,,37.9,1.00
22,4,00:49:50,2,66,9.6,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0,22,min5,,,37.7,1.00
23,4,00:52:31,2,72,13.2,,,,,,,,,,,3.17,4.90,,,,,,,,,,,8.06,3,0,17,min5,,,36.9,1.00
24,1,00:54:56,2,67,10.0,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,3,0,64,min5,,,39.0,1.00
25,2,00:59:40,2,63,9.4,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,27,min5,,,37.5,1.00
26,1,00:59:56,5,62,15.5,4.3,32.5,4.1,,,,,,,,7.41,10.19,10.26,7.44,7.55,,,,,,,,42.85,9,0,16,min5,,,36.9,1.00
27,1,01:04:11,2,62,8.3,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,15,min5,,,38.6,1.00
28,1,01:12:43,3,50,14.2,21.0,,,,,,,,,,1.14,1.31,1.62,,,,,,,,,,4.08,14,0,7,min5,,,38.8,1.00
29,4,01:17:22,2,67,16.3,,,,,,,,,,,5.67,7.67,,,,,,,,,,,13.34,5,0,91,min5,,,38.3,1.00
30,4,01:18:10,2,71,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0,88,min5,,,38.5,1.00
31,1,01:22:01,2,66,8.9,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,0,61,min5,,,37.3,1.00
32,3,01:25:22,2,73,8.7,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,34,min5,,,37.9,1.00
33,4,01:29:20,6,69,18.9,5.0,27.6,5.0,5.0,,,,,,,8.98,6.75,7.02,3.14,3.18,2.50,,,,,,,31.56,10,0,71,min5,,,37.8,1.00
34,1,01:29:28,2,62,12.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.24,3,0,8,min5,,,37.0,1.00
35,1,01:29:54,2,62,8.6,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0,32,min5,,,38.6,1.00
36,1,01:31:34,3,68,9.4,11.2,,,,,,,,,,0.77,0.78,0.36,,,,,,,,,,1.91,2,0,8,min5,,,38.7,1.00
37,1,01:32:02,2,66,9.0,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,12,85,min5,,,36.9,1.00
38,1,01:41:25,2,69,8.1,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,50,min5,,,36.3,1.00
39,1,01:41:57,2,71,9.3,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,19,min5,,,37.7,1.00
40,1,01:52:56,2,64,8.8,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.33,2,0,79,min5,,,36.5,1.00
41,1,01:53:53,2,69,13.2,,,,,,,,,,,3.22,4.98,,,,,,,,,,,8.20,3,0,3,min5,,,34.6,1.00
42,4,01:55:49,6,69,18.8,5.0,26.4,4.2,6.0,,,,,,,6.66,12.14,12.43,8.21,9.67,10.02,,,,,,,59.13,10,0,29,min5,,,35.2,1.00
43,4,01:58:48,2,58,11.5,,,,,,,,,,,1.34,2.51,,,,,,,,,,,3.85,3,0,23,min5,,,33.4,1.00
44,4,02:00:06,2,57,11.6,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0,1,min5,,,33.7,1.00
45,4,02:00:41,2,69,9.6,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0,18,min5,,,34.5,1.00
46,3,02:04:11,2,70,12.1,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,3,0,35,min5,,,33.6,1.00
47,4,02:04:23,2,61,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,52,min5,,,33.8,1.00
48,4,02:07:44,6,69,19.2,5.0,23.2,8.6,5.0,,,,,,,9.00,14.37,14.79,7.39,13.57,13.83,,,,,,,72.95,10,0,40,min5,,,34.5,1.00
49,1,02:08:28,2,64,8.6,,,,,,,,,,,0.98,1.18,,,,,,,,,,,2.15,2,0,67,min5,,,36.3,1.00
50,1,02:13:26,2,71,12.0,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,3,0,52,min5,,,35.6,1.00
51,1,02:27:20,5,66,18.8,4.3,33.6,4.2,,,,,,,,6.72,4.97,5.59,7.23,7.51,,,,,,,,32.02,9,0,36,min5,,,35.4,1.00
52,4,02:29:24,2,67,8.9,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.51,2,0,79,min5,,,34.4,1.00
53,1,02:36:31,4,62,11.8,15.9,2.3,,,,,,,,,2.36,2.40,0.74,0.69,,,,,,,,,6.19,3,0,41,min5,,,35.9,1.00
54,1,02:36:35,2,62,11.7,,,,,,,,,,,1.26,1.41,,,,,,,,,,,2.67,3,0,59,min5,,,36.2,1.00
55,1,02:37:31,2,66,12.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.53,3,12,44,min5,,,34.2,1.00
56,1,02:44:09,3,68,10.8,18.7,,,,,,,,,,1.26,1.55,0.65,,,,,,,,,,3.46,3,0,68,min5,,,35.5,1.00
57,4,02:44:30,2,71,9.0,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0,4,min5,,,34.9,1.00
58,4,02:49:17,5,68,18.8,4.3,33.9,4.2,,,,,,,,6.65,8.27,8.82,6.66,6.81,,,,,,,,37.20,9,0,69,min5,,,35.2,1.00
59,4,02:50:36,2,65,8.9,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0,91,min5,,,33.9,1.00
60,4,02:54:20,2,73,9.5,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,9,26,min5,,,33.4,1.00
61,4,03:01:02,2,65,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,8,min5,,,35.2,1.00
62,2,03:01:14,2,69,8.5,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.55,2,0,91,min5,,,35.2,1.00
63,1,03:02:25,2,68,10.1,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,3,0,21,min5,,,34.3,1.00
64,4,03:04:09,2,73,9.5,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,9,73,min5,,,35.1,1.00
65,4,03:05:09,5,66,15.6,4.3,32.9,4.0,,,,,,,,7.75,8.63,8.27,6.15,6.61,,,,,,,,37.41,9,0,9,min5,,,32.5,1.00
66,4,03:08:04,2,67,9.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,42,min5,,,34.6,1.00
67,4,03:10:43,2,68,25.0,,,,,,,,,,,1.40,2.67,,,,,,,,,,,4.07,14,8,98,min5,,,34.7,1.00
68,4,03:10:44,1,73,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,56,min5,,,34.8,1.00
69,4,03:12:25,2,68,11.6,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,3,0,71,min5,,,32.7,1.00
70,1,03:13:07,2,70,9.3,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,4,min5,,,33.0,1.00
71,4,03:14:33,2,71,10.6,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,3,0,12,min5,,,31.9,1.00
72,4,03:19:42,2,71,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,56,min5,,,33.1,1.00
73,4,03:20:34,2,69,8.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,76,min5,,,32.7,1.00
74,4,03:20:40,2,60,8.6,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,54,min5,,,32.4,1.00
75,4,03:23:25,2,65,9.2,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,5,min5,,,34.6,1.00
76,4,03:23:28,2,65,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0,44,min5,,,34.3,1.00
77,1,03:24:08,2,61,10.2,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,3,0,65,min5,,,33.8,1.00
78,1,03:24:32,2,59,8.5,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,60,min5,,,33.7,1.00
79,1,03:25:11,2,67,11.5,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.42,3,0,29,min5,,,34.4,1.00
80,4,03:27:53,2,75,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,12,min5,,,34.7,1.00
81,1,03:30:53,2,70,13.9,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.78,14,0,87,min5,,,34.6,1.00
82,1,03:31:36,2,73,8.4,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.46,2,0,63,min5,,,32.9,1.00
83,4,03:32:51,2,70,9.7,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.61,2,0,56,min5,,,34.9,1.00
84,1,03:34:15,3,70,11.5,15.2,,,,,,,,,,0.72,0.83,1.09,,,,,,,,,,2.65,3,0,62,min5,,,34.4,1.00
85,1,03:34:50,5,67,12.2,4.2,32.4,4.0,,,,,,,,6.24,6.64,5.99,3.31,3.48,,,,,,,,25.66,9,0,58,min5,,,33.3,1.00
86,1,03:36:03,2,67,9.6,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,2,0,91,min5,,,33.8,1.00
87,1,03:36:54,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,16,min5,,,33.5,1.00
88,3,03:38:49,2,73,24.3,,,,,,,,,,,1.06,2.35,,,,,,,,,,,3.41,14,8,73,min5,,,34.0,1.00
89,3,03:38:50,1,70,,,,,,,,,,,,3.31,,,,,,,,,,,,3.31,15,9:19,24,min5,,,33.8,1.00
90,4,03:42:29,2,66,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,10,min5,,,33.5,1.00
91,4,03:48:31,2,62,13.2,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0,96,min5,,,34.7,1.00
92,1,03:50:23,2,66,9.4,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,44,min5,,,34.9,1.00
93,1,03:54:26,2,73,12.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,49,min5,,,33.5,1.00
94,2,03:55:02,2,66,8.8,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,0,76,min5,,,33.0,1.00
95,1,03:55:19,2,65,9.2,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.70,2,0,19,min5,,,33.0,1.00
96,1,03:55:40,2,65,8.9,,,,,,,,,,,1.22,0.51,,,,,,,,,,,1.73,2,0,50,min5,,,32.7,1.00
97,1,03:55:51,6,64,18.6,5.0,27.4,5.0,4.9,,,,,,,7.97,16.91,16.28,12.69,13.37,13.05,,,,,,,80.27,10,0,19,min5,,,32.6,1.00
98,1,03:56:47,2,65,7.8,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.61,2,8,9,min5,,,33.6,1.00
99,1,03:57:03,2,80,8.7,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,47,min5,,,33.3,1.00
100,1,03:57:26,2,67,10.0,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,3,0,91,min5,,,33.0,1.00
101,1,03:57:33,2,86,12.0,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,3,0,20,min5,,,33.4,1.00
102,1,03:58:33,2,65,9.6,,,,,,,,,,,1.54,2.08,,,,,,,,,,,3.61,2,0,43,min5,,,32.4,1.00
103,1,04:02:57,2,66,9.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,49,min5,,,31.7,1.00
104,4,04:03:21,2,67,8.9,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,76,min5,,,31.7,1.00
105,4,04:03:44,2,65,9.2,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0,0,min5,,,31.7,1.00
106,2,04:04:57,2,77,8.3,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0,76,min5,,,31.6,1.00
107,3,04:06:29,2,70,22.8,,,,,,,,,,,0.74,1.38,,,,,,,,,,,2.12,14,8,10,min5,,,34.1,1.00
108,3,04:06:30,1,65,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,62,min5,,,34.3,1.00
109,1,04:07:06,3,64,23.4,4.2,,,,,,,,,,7.74,11.70,8.23,,,,,,,,,,27.67,6,0,52,min5,,,32.4,1.00
110,1,04:08:33,2,62,21.2,,,,,,,,,,,4.08,4.98,,,,,,,,,,,9.05,5,0,81,min5,,,32.6,1.00
111,1,04:12:18,2,63,12.0,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,3,0,48,min5,,,32.2,1.00
112,4,04:12:29,5,60,16.9,4.6,33.5,4.1,,,,,,,,7.05,10.74,11.14,10.94,11.35,,,,,,,,51.22,9,0,8,min5,,,32.9,1.00
113,1,04:13:18,2,63,7.5,,,,,,,,,,,0.44,0.24,,,,,,,,,,,0.69,2,8,46,min5,,,34.5,1.00
114,4,04:13:38,2,65,8.8,,,,,,,,,,,0.72,0.37,,,,,,,,,,,1.08,2,9,98,min5,,,33.7,1.00
115,1,04:13:50,2,64,9.2,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0,37,min5,,,33.5,1.00
116,1,04:15:25,2,69,12.8,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,3,0,28,min5,,,34.5,1.00
117,4,04:15:30,2,66,12.0,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0,96,min5,,,34.4,1.00
118,4,04:15:55,2,79,9.3,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,87,min5,,,33.0,1.00
119,1,04:16:09,2,72,8.9,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.82,2,0,53,min5,,,33.0,1.00
120,4,04:19:10,1,72,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,98,min5,,,32.9,1.00
121,4,04:19:11,1,65,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,17,min5,,,32.9,1.00
122,4,04:21:47,2,62,12.2,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0,75,min5,,,33.1,1.00
123,3,04:21:59,2,68,9.9,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.53,3,0,25,min5,,,32.7,1.00
124,4,04:22:31,2,55,9.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,78,min5,,,33.1,1.00
125,1,04:23:49,2,71,9.1,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,79,min5,,,33.0,1.00
126,1,04:25:17,6,64,18.6,5.0,26.4,4.2,5.9,,,,,,,6.23,15.91,15.44,8.34,11.24,10.25,,,,,,,67.41,10,0,23,min5,,,32.6,1.00
127,2,04:25:17,1,67,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,63,min5,,,32.6,1.00
128,4,04:25:41,3,66,18.8,4.3,,,,,,,,,,7.10,2.18,3.74,,,,,,,,,,13.01,6,0,96,min5,,,32.3,1.00
129,2,04:26:22,2,70,8.7,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,43,min5,,,34.3,1.00
130,1,04:30:47,3,66,17.9,4.8,,,,,,,,,,4.06,3.63,6.55,,,,,,,,,,14.24,6,0,70,min5,,,33.6,1.00
131,4,04:30:53,2,54,8.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,94,min5,,,32.9,1.00
132,4,04:33:56,2,64,9.5,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0,31,min5,,,33.2,1.00
133,1,04:34:00,2,70,13.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0,78,min5,,,33.0,1.00
134,1,04:34:12,2,69,9.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,84,min5,,,32.9,1.00
135,1,04:35:02,2,65,21.1,,,,,,,,,,,6.08,7.27,,,,,,,,,,,13.34,5,0,58,min5,,,32.0,1.00
136,1,04:36:08,2,67,11.7,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,3,0,75,min5,,,32.2,1.00
137,4,04:36:09,1,61,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,49,min5,,,32.2,1.00
138,4,04:36:10,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,71,min5,,,32.2,1.00
139,1,04:36:30,2,66,11.5,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,3,0,30,min5,,,31.8,1.00
140,1,04:36:38,2,73,9.5,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,75,min5,,,32.8,1.00
141,1,04:36:56,5,67,15.8,4.4,32.5,4.0,,,,,,,,5.23,4.34,4.04,2.51,3.03,,,,,,,,19.15,9,0,38,min5,,,33.6,1.00
142,4,04:40:00,3,66,17.0,4.6,,,,,,,,,,12.14,17.91,15.94,,,,,,,,,,45.99,6,0,63,min5,,,33.0,1.00
143,4,04:40:57,2,72,9.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0,37,min5,,,32.7,1.00
144,1,04:43:11,2,65,13.1,,,,,,,,,,,1.89,2.76,,,,,,,,,,,4.64,3,0,33,min5,,,32.7,1.00
145,1,04:43:21,2,67,12.0,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.97,3,0,98,min5,,,33.0,1.00
146,1,04:43:52,2,67,8.7,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.21,2,0,16,min5,,,32.6,1.00
147,1,04:43:55,2,70,12.0,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0,81,min5,,,32.4,1.00
148,4,04:44:22,2,56,8.7,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,39,min5,,,32.2,1.00
149,4,04:44:42,2,67,9.1,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.92,2,9,31,min5,,,32.8,1.00
150,4,04:45:08,2,67,11.3,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,3,9,77,min5,,,33.5,1.00
151,2,04:45:36,2,69,11.9,,,,,,,,,,,1.62,1.97,,,,,,,,,,,3.59,3,0,70,min5,,,32.6,1.00
152,1,04:45:59,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,1,min5,,,32.6,1.00
153,1,04:46:13,3,57,9.4,19.8,,,,,,,,,,0.83,0.99,0.99,,,,,,,,,,2.81,2,0,60,min5,,,32.0,1.00
154,1,04:46:17,3,58,12.0,20.4,,,,,,,,,,0.72,0.94,1.20,,,,,,,,,,2.86,3,0,28,min5,,,31.7,1.00
155,1,04:46:47,2,67,8.7,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,98,min5,,,33.0,1.00
156,4,04:47:05,2,52,7.9,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,53,min5,,,33.1,1.00
157,2,04:47:17,2,74,13.2,,,,,,,,,,,1.52,0.73,,,,,,,,,,,2.26,3,0,98,min5,,,33.5,1.00
158,4,04:47:26,2,64,13.1,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0,55,min5,,,32.7,1.00
159,1,04:47:50,5,63,12.7,4.3,28.4,4.0,,,,,,,,7.74,6.35,6.07,4.57,4.87,,,,,,,,29.60,9,0,73,min5,,,32.1,1.00
160,1,04:47:57,2,70,13.1,,,,,,,,,,,1.90,3.52,,,,,,,,,,,5.42,3,0,63,min5,,,32.8,1.00
161,1,04:49:13,2,72,12.8,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,0,32,min5,,,33.4,1.00
162,1,04:49:31,2,65,8.6,,,,,,,,,,,0.68,0.32,,,,,,,,,,,1.00,2,0,26,min5,,,32.7,1.00
163,1,04:50:00,6,62,19.1,5.0,23.1,8.5,5.0,,,,,,,7.76,14.71,15.07,4.55,11.72,11.33,,,,,,,65.15,10,0,41,min5,,,32.7,1.00
164,4,04:50:39,2,71,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,48,min5,,,33.0,1.00
165,4,04:50:43,2,66,11.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.26,3,0,23,min5,,,33.9,1.00
166,4,04:51:02,2,73,9.4,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,26,min5,,,34.0,1.00
167,4,04:51:25,2,71,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,32,min5,,,34.3,1.00
168,1,04:51:31,4,65,12.3,4.3,18.2,,,,,,,,,7.54,6.75,5.08,6.06,,,,,,,,,25.42,8,0,32,min5,,,33.7,1.00
169,1,04:53:16,2,69,8.6,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,36,min5,,,33.8,1.00
170,2,04:55:56,2,68,12.0,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.11,3,0,70,min5,,,33.3,1.00
171,4,04:56:32,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,15,min5,,,33.2,1.00
172,1,04:56:39,2,51,21.0,,,,,,,,,,,8.37,15.79,,,,,,,,,,,24.15,5,0,65,min5,,,32.8,1.00
173,3,04:56:46,2,71,8.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0,22,min5,,,32.5,1.00
174,4,04:57:03,2,69,9.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.47,2,9,92,min5,,,32.1,1.00
175,4,04:58:59,2,79,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,60,min5,,,32.2,1.00
176,4,04:59:26,2,73,8.9,,,,,,,,,,,1.87,2.25,,,,,,,,,,,4.11,2,0,78,min5,,,33.3,1.00
177,3,05:00:09,2,65,9.9,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.85,3,0,63,min5,,,32.5,1.00
178,4,05:00:40,2,75,9.3,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.04,2,0,0,min5,,,32.5,1.00
179,1,05:02:10,2,65,8.7,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,97,min5,,,32.4,1.00
180,2,05:02:13,6,66,19.6,4.3,28.6,4.0,4.2,,,,,,,6.22,8.21,7.85,5.55,7.89,8.69,,,,,,,44.40,10,0,78,min5,,,32.3,1.00
181,3,05:03:24,2,73,10.0,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,3,0,63,min5,,,33.7,1.00
182,4,05:03:27,2,75,11.3,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.58,3,0,91,min5,,,34.1,1.00
183,1,05:03:35,4,65,13.0,22.5,2.8,,,,,,,,,2.10,2.09,0.43,0.89,,,,,,,,,5.52,3,0,84,min5,,,33.3,1.00
184,4,05:03:36,2,74,8.9,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,0,78,min5,,,33.3,1.00
185,4,05:04:39,2,71,9.4,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,2,0,80,min5,,,32.2,1.00
186,1,05:05:05,2,72,11.7,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,3,0,28,min5,,,31.6,1.00
187,4,05:05:27,3,69,18.1,4.9,,,,,,,,,,5.34,5.48,9.13,,,,,,,,,,19.95,6,0,51,min5,,,31.8,1.00
188,1,05:05:38,2,74,11.2,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0,45,min5,,,31.7,1.00
189,1,05:05:51,5,68,14.9,4.3,31.5,4.0,,,,,,,,5.71,2.41,3.26,2.62,3.09,,,,,,,,17.09,9,0,93,min5,,,32.6,1.00
190,4,05:06:13,2,68,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,44,min5,,,32.4,1.00
191,1,05:06:17,3,68,12.0,19.5,,,,,,,,,,1.78,2.01,1.01,,,,,,,,,,4.80,3,0,66,min5,,,32.5,1.00
192,1,05:06:41,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,8:19,97,min5,,,33.0,1.00
193,1,05:06:43,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,9,min5,,,32.9,1.00
194,4,05:06:55,2,69,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,61,min5,,,33.2,1.00
195,4,05:06:58,2,69,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0,61,min5,,,33.3,1.00
196,2,05:07:22,2,68,11.1,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.90,3,0,81,min5,,,33.1,1.00
197,4,05:08:18,2,69,12.5,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.09,3,0,60,min5,,,33.0,1.00
198,4,05:08:45,2,69,9.7,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.87,2,0,70,min5,,,33.0,1.00
199,1,05:09:19,2,66,20.8,,,,,,,,,,,3.11,7.90,,,,,,,,,,,11.02,5,0,50,min5,,,32.6,1.00
200,1,05:10:01,2,69,9.0,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,94,min5,,,32.1,1.00
201,1,05:10:12,2,85,8.8,,,,,,,,,,,0.53,0.50,,,,,,,,,,,1.03,2,0,32,min5,,,33.1,1.00
202,4,05:10:14,2,69,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,56,min5,,,33.3,1.00
203,4,05:10:37,2,70,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,60,min5,,,33.4,1.00
204,4,05:10:51,2,69,8.3,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.68,2,0,6,min5,,,32.5,1.00
205,4,05:10:56,2,70,8.4,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,9,68,min5,,,32.1,1.00
206,4,05:11:22,2,70,12.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,86,min5,,,31.7,1.00
207,1,05:12:38,2,66,9.0,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,70,min5,,,32.1,1.00
208,1,05:12:47,2,73,8.7,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,7,min5,,,32.4,1.00
209,4,05:13:34,2,68,9.2,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,17,min5,,,33.5,1.00
210,4,05:13:44,2,74,8.6,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,51,min5,,,33.8,1.00
211,4,05:13:59,2,72,10.9,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0,95,min5,,,33.5,1.00
212,4,05:14:41,2,68,10.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,3,0,11,min5,,,33.8,1.00
213,1,05:14:48,2,67,13.1,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,3,0,90,min5,,,33.4,1.00
214,1,05:14:52,2,63,11.1,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,3,0,42,min5,,,33.8,1.00
215,4,05:15:32,2,66,12.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0,80,min5,,,32.0,1.00
216,1,05:15:34,2,66,8.5,,,,,,,,,,,0.25,0.38,,,,,,,,,,,0.63,2,8,27,min5,,,32.0,1.00
217,4,05:15:53,2,71,9.6,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0,61,min5,,,31.8,1.00
218,4,05:16:38,2,69,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.47,2,0,80,min5,,,32.0,1.00
219,4,05:16:44,2,74,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0,7,min5,,,31.6,1.00
220,4,05:16:51,2,70,9.6,,,,,,,,,,,2.51,2.81,,,,,,,,,,,5.32,2,0,88,min5,,,31.6,1.00
221,4,05:16:57,2,66,10.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0,26,min5,,,31.4,1.00
222,4,05:17:01,2,65,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,52,min5,,,32.1,1.00
223,1,05:17:05,2,72,13.0,,,,,,,,,,,2.35,1.15,,,,,,,,,,,3.51,3,0,97,min5,,,32.3,1.00
224,1,05:17:08,2,69,8.6,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,6,min5,,,32.2,1.00
225,3,05:17:50,2,71,9.6,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.96,2,0,36,min5,,,31.5,1.00
226,4,05:18:37,5,70,16.0,4.4,32.7,4.2,,,,,,,,2.90,2.42,2.07,1.54,1.88,,,,,,,,10.81,14,0,58,min5,,,31.3,1.00
227,1,05:18:41,2,69,9.4,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,2,8,22,min5,,,31.2,1.00
228,4,05:18:42,2,55,8.6,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,88,min5,,,31.4,1.00
229,1,05:18:49,2,70,12.0,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,3,0,91,min5,,,31.4,1.00
230,1,05:18:55,2,69,9.4,,,,,,,,,,,0.29,0.25,,,,,,,,,,,0.54,2,0,5,min5,,,31.2,1.00
231,4,05:19:29,2,67,13.2,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0,25,min5,,,31.5,1.00
232,1,05:19:56,2,71,9.4,,,,,,,,,,,0.75,0.75,,,,,,,,,,,1.51,2,0,31,min5,,,31.8,1.00
233,4,05:20:37,2,73,16.6,,,,,,,,,,,3.77,5.04,,,,,,,,,,,8.81,5,0,86,min5,,,32.5,1.00
234,2,05:21:03,2,71,13.1,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.45,3,0,45,min5,,,31.5,1.00
235,1,05:21:04,2,65,12.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,3,0,73,min5,,,31.5,1.00
236,4,05:21:35,2,68,9.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,66,min5,,,31.9,1.00
237,4,05:21:42,2,70,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0,30,min5,,,31.9,1.00
238,4,05:21:48,2,70,7.4,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.32,2,9,59,min5,,,31.6,1.00
239,4,05:22:40,5,63,12.3,4.3,26.4,5.0,,,,,,,,5.54,3.10,3.08,2.04,1.97,,,,,,,,15.72,9,0,3,min5,,,33.2,1.00
240,2,05:22:55,2,73,8.7,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.01,2,0,88,min5,,,33.4,1.00
241,4,05:22:55,2,80,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,57,min5,,,33.4,1.00
242,4,05:23:14,2,69,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,44,min5,,,33.4,1.00
243,4,05:23:41,2,71,27.4,,,,,,,,,,,4.00,3.08,,,,,,,,,,,7.08,4,8:8,30,min5,,,32.2,1.00
244,4,05:23:42,1,70,,,,,,,,,,,,4.18,,,,,,,,,,,,4.18,15,9:19,92,min5,,,32.2,1.00
245,1,05:23:50,2,67,12.0,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,3,0,55,min5,,,32.9,1.00
246,1,05:24:09,2,73,8.5,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,2,0,34,min5,,,32.1,1.00
247,4,05:24:43,2,64,10.8,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,87,min5,,,32.1,1.00
248,4,05:24:52,2,70,9.0,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,9,76,min5,,,32.3,1.00
249,4,05:25:21,2,73,12.1,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0,99,min5,,,33.7,1.00
250,4,05:26:06,2,70,9.0,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,9,78,min5,,,34.1,1.00
251,1,05:27:21,2,66,11.7,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.57,3,0,18,min5,,,32.8,1.00
252,4,05:28:07,2,73,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,38,min5,,,32.6,1.00
253,4,05:28:23,2,70,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,57,min5,,,32.0,1.00
254,1,05:28:26,2,71,9.2,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,98,min5,,,31.9,1.00
255,1,05:28:36,2,64,9.2,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,25,min5,,,31.7,1.00
256,1,05:28:45,4,65,13.0,19.3,2.7,,,,,,,,,1.81,2.11,1.13,0.79,,,,,,,,,5.83,3,0,65,min5,,,31.4,1.00
257,4,05:29:43,2,69,10.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,3,0,59,min5,,,32.1,1.00
258,1,05:30:35,2,70,13.5,,,,,,,,,,,1.56,1.77,,,,,,,,,,,3.34,3,0,22,min5,,,33.4,1.00
259,1,05:30:50,2,58,11.6,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,3,0,71,min5,,,33.4,1.00
260,4,05:30:51,2,68,10.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0,4,min5,,,33.4,1.00
261,4,05:30:53,2,75,10.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0,40,min5,,,33.5,1.00
262,2,05:31:12,2,72,10.0,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.34,3,0,56,min5,,,33.2,1.00
263,4,05:31:12,2,70,12.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,3,9,89,min5,,,33.2,1.00
264,1,05:31:15,2,63,18.7,,,,,,,,,,,4.30,6.02,,,,,,,,,,,10.32,5,0,95,min5,,,33.3,1.00
265,4,05:31:29,2,64,9.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0,89,min5,,,32.2,1.00
266,4,05:31:32,2,63,12.0,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,3,0,79,min5,,,32.4,1.00
267,4,05:31:33,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,19,min5,,,32.4,1.00
268,1,05:31:51,2,72,9.4,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,37,min5,,,32.5,1.00
269,1,05:32:14,6,66,14.4,4.3,26.5,4.1,4.0,,,,,,,5.64,4.10,4.27,2.16,2.22,2.35,,,,,,,20.75,10,0,52,min5,,,32.9,1.00
270,1,05:32:16,2,72,9.3,,,,,,,,,,,0.88,0.35,,,,,,,,,,,1.23,2,0,93,min5,,,33.0,1.00
271,4,05:32:43,2,70,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,59,min5,,,32.5,1.00
272,4,05:32:55,2,65,8.7,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0,11,min5,,,31.8,1.00
273,4,05:33:49,2,70,9.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,21,min5,,,33.2,1.00
274,1,05:34:02,2,74,11.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,3,0,58,min5,,,33.0,1.00