veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,5,49,17.2,4.2,33.7,4.1,,,,,,,,10.11,8.45,8.19,6.92,7.07,,,,,,,,40.74,9,0
2,1,00:00:08,2,50,8.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
3,4,00:00:13,6,47,17.2,4.2,21.5,9.1,22.5,,,,,,,9.55,8.81,8.83,12.99,11.22,11.62,,,,,,,63.01,12,0
4,4,00:00:17,2,43,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0
5,4,00:00:27,2,42,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
6,3,00:00:29,3,50,17.3,4.2,,,,,,,,,,5.45,3.82,4.03,,,,,,,,,,13.30,6,0
7,3,00:00:30,2,51,4.0,,,,,,,,,,,3.94,4.48,,,,,,,,,,,8.42,14,38
8,3,00:00:33,5,52,11.4,4.3,38.1,4.1,,,,,,,,8.87,11.12,10.80,6.82,6.49,,,,,,,,44.10,9,0
9,4,00:00:34,5,45,17.3,4.2,28.8,4.1,,,,,,,,8.30,5.50,5.63,4.70,3.48,,,,,,,,27.62,9,0
10,4,00:00:50,2,53,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
11,4,00:01:10,5,63,19.7,4.2,38.5,4.1,,,,,,,,10.97,12.34,12.56,10.10,9.38,,,,,,,,55.35,9,0
12,1,00:01:26,5,50,16.0,4.3,36.5,4.1,,,,,,,,10.85,10.46,11.34,10.67,11.41,,,,,,,,54.73,9,0
13,1,00:02:09,2,58,10.8,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0
14,4,00:02:11,3,38,4.0,4.1,,,,,,,,,,0.50,8.34,3.75,,,,,,,,,,12.59,14,33
15,4,00:02:12,2,55,4.0,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,14,38
16,1,00:02:54,5,41,12.4,21.2,9.5,22.1,,,,,,,,11.28,16.12,10.85,9.77,6.22,,,,,,,,54.24,11,0
17,4,00:03:17,5,44,16.5,4.3,32.4,4.1,,,,,,,,10.74,13.17,12.44,14.82,15.35,,,,,,,,66.53,9,0
18,1,00:03:48,5,65,18.3,4.3,30.2,10.1,,,,,,,,12.58,15.41,16.54,14.85,15.17,,,,,,,,74.55,16,0
19,4,00:03:51,2,57,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
20,4,00:03:51,2,55,8.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
21,1,00:03:53,5,63,18.2,4.3,31.0,9.9,,,,,,,,12.25,15.82,15.59,9.97,10.73,,,,,,,,64.36,16,0
22,4,00:03:53,2,60,8.7,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,2,0
23,1,00:03:58,2,60,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
24,1,00:04:02,2,44,11.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.98,3,0
25,2,00:04:03,2,54,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
26,1,00:04:31,5,66,28.5,3.8,19.3,3.0,,,,,,,,16.42,17.13,11.17,4.12,4.10,,,,,,,,52.94,9,0
27,1,00:04:48,5,63,16.2,4.3,34.7,4.0,,,,,,,,10.06,14.40,14.27,11.16,12.72,,,,,,,,62.61,9,0
28,1,00:05:00,2,62,9.3,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
29,1,00:06:41,5,54,17.4,4.3,34.0,10.2,,,,,,,,11.68,10.58,10.40,9.27,10.71,,,,,,,,52.64,16,0
30,4,00:08:10,2,62,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
31,4,00:08:58,2,61,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
32,1,00:09:18,2,40,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
33,1,00:10:09,2,64,10.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
34,4,00:10:13,2,52,11.5,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
35,4,00:10:22,2,28,5.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
36,1,00:10:41,2,55,8.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
37,4,00:10:46,5,52,15.0,4.3,35.5,4.1,,,,,,,,7.97,13.73,13.72,15.00,15.03,,,,,,,,65.45,9,0
38,1,00:10:50,2,65,8.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
39,4,00:10:58,3,49,11.7,4.2,,,,,,,,,,3.53,6.44,3.05,,,,,,,,,,13.02,3,0
40,4,00:10:58,2,49,4.0,,,,,,,,,,,5.63,5.85,,,,,,,,,,,11.48,14,38
41,4,00:11:19,2,51,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
42,4,00:11:20,2,53,11.5,,,,,,,,,,,3.59,3.95,,,,,,,,,,,7.55,3,0
43,4,00:11:35,2,52,13.8,,,,,,,,,,,5.32,7.62,,,,,,,,,,,12.94,5,0
44,1,00:11:51,5,58,17.1,4.3,34.0,4.0,,,,,,,,11.61,16.00,16.54,14.73,15.51,,,,,,,,74.39,9,0
45,1,00:12:10,2,55,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
46,4,00:12:12,5,53,16.8,4.2,36.3,4.1,,,,,,,,9.39,14.67,14.65,13.49,12.96,,,,,,,,65.16,9,0
47,4,00:12:17,2,54,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
48,4,00:12:26,4,24,6.1,8.2,4.0,,,,,,,,,0.39,1.08,1.57,1.66,,,,,,,,,4.71,2,0
49,1,00:12:32,2,61,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
50,1,00:12:46,5,52,20.5,4.4,39.3,4.0,,,,,,,,10.25,11.90,11.02,6.54,6.53,,,,,,,,46.24,9,0
51,1,00:12:49,2,56,10.7,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
52,2,00:13:00,5,56,12.6,20.9,10.1,21.9,,,,,,,,8.20,10.71,13.01,6.44,6.79,,,,,,,,45.14,11,0
53,1,00:13:11,2,55,9.7,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
54,4,00:13:23,5,50,14.8,4.3,32.4,4.0,,,,,,,,10.66,13.63,13.85,12.17,13.25,,,,,,,,63.57,9,0
55,4,00:13:45,2,59,14.4,,,,,,,,,,,4.36,4.01,,,,,,,,,,,8.37,5,0
56,1,00:13:48,2,55,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
57,2,00:13:49,5,52,12.3,20.7,9.5,21.9,,,,,,,,8.86,11.77,11.62,10.19,8.92,,,,,,,,51.36,11,0
58,2,00:13:54,3,51,13.0,21.0,,,,,,,,,,7.87,8.31,7.28,,,,,,,,,,23.46,8,0
59,3,00:14:04,5,61,15.1,4.3,37.3,4.1,,,,,,,,10.33,5.80,5.78,4.64,4.38,,,,,,,,30.93,9,0
60,4,00:14:05,5,57,15.2,4.3,36.3,4.1,,,,,,,,10.93,5.83,5.89,5.27,3.93,,,,,,,,31.85,9,0
61,1,00:14:05,6,44,18.3,4.5,32.7,5.0,5.1,,,,,,,10.05,6.12,6.73,4.02,3.03,3.12,,,,,,,33.07,10,0
62,2,00:14:08,5,52,19.9,4.3,32.4,4.0,,,,,,,,9.36,6.01,6.02,4.02,3.84,,,,,,,,29.24,9,0
63,4,00:14:16,2,58,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
64,2,00:14:45,5,52,19.6,4.3,33.9,4.1,,,,,,,,9.44,6.26,6.03,4.89,4.99,,,,,,,,31.61,9,0
65,2,00:15:06,5,52,17.1,4.2,31.9,4.0,,,,,,,,10.69,12.97,12.81,11.96,11.11,,,,,,,,59.53,9,0
66,1,00:15:23,2,49,8.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
67,4,00:16:37,2,62,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
68,1,00:17:17,2,48,10.0,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,3,0
69,1,00:17:27,5,55,17.1,4.3,31.4,4.1,,,,,,,,11.37,11.01,11.14,13.60,15.16,,,,,,,,62.28,9,0
70,3,00:17:33,2,39,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
71,1,00:17:37,5,60,20.5,4.3,29.9,11.0,,,,,,,,12.17,10.50,9.97,4.71,4.59,,,,,,,,41.95,16,0
72,1,00:17:46,5,57,20.8,4.3,32.8,4.0,,,,,,,,12.33,12.60,12.74,11.00,12.35,,,,,,,,61.03,9,0
73,1,00:17:59,5,60,20.1,4.2,33.3,4.1,,,,,,,,13.10,15.33,15.56,13.28,13.91,,,,,,,,71.18,9,0
74,1,00:18:53,2,55,10.2,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
75,4,00:19:11,2,68,10.8,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
76,4,00:19:17,2,58,11.5,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.33,3,0
77,4,00:19:36,3,48,10.5,15.4,,,,,,,,,,2.29,1.76,1.07,,,,,,,,,,5.13,3,0
78,4,00:19:39,2,51,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
79,4,00:19:57,5,55,19.6,4.2,31.3,4.1,,,,,,,,9.06,6.60,6.37,4.66,4.91,,,,,,,,31.60,9,0
80,4,00:20:03,2,52,9.4,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0
81,1,00:20:25,5,50,16.8,4.3,34.3,4.0,,,,,,,,11.27,14.02,14.29,14.79,16.41,,,,,,,,70.78,9,0
82,4,00:20:27,2,53,9.0,,,,,,,,,,,1.69,1.83,,,,,,,,,,,3.52,2,0
83,4,00:20:51,5,54,12.3,21.3,9.4,22.1,,,,,,,,8.39,13.98,9.75,10.34,9.75,,,,,,,,52.20,11,0
84,3,00:21:01,2,65,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
85,4,00:21:02,5,55,18.3,4.3,32.5,4.0,,,,,,,,11.74,12.33,12.50,10.21,11.98,,,,,,,,58.75,9,0
86,3,00:21:04,2,62,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
87,3,00:21:06,2,62,8.7,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
88,4,00:21:11,2,55,8.1,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,2,0
89,4,00:21:17,2,62,10.0,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.08,3,0
90,4,00:22:00,2,68,8.9,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.08,2,0
91,4,00:22:42,2,52,9.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
92,4,00:22:58,4,42,6.0,13.2,4.2,,,,,,,,,2.18,1.64,4.84,4.98,,,,,,,,,13.64,2,33
93,4,00:22:59,2,57,4.1,,,,,,,,,,,3.69,3.88,,,,,,,,,,,7.57,14,38
94,4,00:23:15,4,53,17.2,4.2,19.9,,,,,,,,,8.95,6.37,5.43,5.53,,,,,,,,,26.27,8,0
95,1,00:23:25,5,62,17.1,4.3,34.3,4.0,,,,,,,,11.86,15.85,15.99,9.06,12.12,,,,,,,,64.88,9,0
96,4,00:25:08,5,53,17.6,4.3,33.4,4.1,,,,,,,,11.16,13.99,13.74,13.75,13.89,,,,,,,,66.54,9,0
97,4,00:25:14,2,11,2.4,,,,,,,,,,,1.61,2.84,,,,,,,,,,,4.45,14,0
98,4,00:25:14,3,55,9.4,22.3,,,,,,,,,,12.73,14.10,13.83,,,,,,,,,,40.66,8,36
100,4,00:25:19,2,37,9.2,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.39,2,0
101,4,00:25:40,5,53,11.5,4.3,31.9,4.0,,,,,,,,8.09,7.67,7.68,6.75,6.92,,,,,,,,37.11,9,0
102,4,00:25:41,2,52,9.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
103,1,00:25:50,3,43,11.1,14.0,,,,,,,,,,3.24,2.82,1.86,,,,,,,,,,7.92,3,0
104,4,00:25:56,5,59,19.6,4.3,30.1,10.1,,,,,,,,10.31,14.05,14.27,15.27,15.56,,,,,,,,69.45,16,0
105,4,00:26:07,2,62,8.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
106,1,00:26:11,4,42,11.9,16.4,2.8,,,,,,,,,3.08,2.77,2.34,1.78,,,,,,,,,9.97,3,0
107,1,00:26:36,2,59,9.4,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
108,1,00:26:41,2,62,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
109,4,00:26:42,5,54,17.2,4.3,28.9,4.0,,,,,,,,10.21,8.58,7.20,4.64,4.36,,,,,,,,35.00,9,0
110,4,00:27:00,2,57,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
111,4,00:27:11,5,64,12.3,4.2,38.0,4.0,,,,,,,,8.77,13.69,13.06,8.71,9.83,,,,,,,,54.07,9,0
112,2,00:27:18,5,63,22.7,4.3,33.1,4.0,,,,,,,,10.55,12.66,12.85,11.91,12.52,,,,,,,,60.49,9,0
113,1,00:27:19,2,43,8.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
114,2,00:27:20,2,48,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
115,4,00:27:31,5,65,17.2,4.3,35.3,4.0,,,,,,,,10.10,11.72,11.49,11.78,11.76,,,,,,,,56.86,9,0
116,1,00:27:42,2,57,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
117,1,00:30:03,2,63,9.3,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
118,4,00:30:17,5,53,11.8,21.5,9.8,22.2,,,,,,,,8.80,14.23,11.62,6.59,4.35,,,,,,,,45.60,11,0
119,1,00:30:24,2,11,1.8,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,14,0
120,1,00:31:01,5,37,17.1,4.3,33.4,4.1,,,,,,,,12.18,10.03,9.93,11.52,12.07,,,,,,,,55.73,9,0
121,4,00:31:02,5,60,18.8,4.3,29.9,4.1,,,,,,,,11.52,16.41,16.59,15.97,17.17,,,,,,,,77.67,9,0
122,4,00:31:17,2,50,11.5,,,,,,,,,,,2.35,3.07,,,,,,,,,,,5.42,3,0
123,3,00:31:17,5,64,11.3,4.4,34.4,4.1,,,,,,,,8.41,8.66,8.75,7.26,6.86,,,,,,,,39.94,9,0
124,4,00:31:18,2,50,12.9,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.13,3,0
125,4,00:31:33,5,56,20.1,4.3,33.4,3.9,,,,,,,,9.49,7.71,7.82,5.50,6.62,,,,,,,,37.13,9,0
126,4,00:32:32,5,45,17.2,4.3,33.1,4.0,,,,,,,,11.02,6.72,6.63,4.37,4.81,,,,,,,,33.55,9,0
127,1,00:33:00,2,53,10.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
128,1,00:33:12,5,59,17.5,4.4,33.5,4.1,,,,,,,,10.87,15.63,15.83,14.54,15.24,,,,,,,,72.11,9,0
129,1,00:33:22,5,58,16.4,4.3,33.9,4.1,,,,,,,,10.75,11.10,12.08,10.67,11.01,,,,,,,,55.61,9,0
130,4,00:33:56,2,11,1.8,,,,,,,,,,,0.45,0.44,,,,,,,,,,,0.89,14,0
131,4,00:34:10,5,47,12.4,21.7,8.7,22.5,,,,,,,,9.75,16.08,10.70,13.04,10.28,,,,,,,,59.85,11,0
132,1,00:34:10,2,65,8.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
133,3,00:34:14,2,63,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
134,4,00:34:17,5,48,16.9,4.2,33.7,4.1,,,,,,,,10.51,10.69,10.56,8.69,8.50,,,,,,,,48.95,9,0
135,1,00:34:37,2,58,9.3,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,2,0
136,1,00:35:12,2,60,8.6,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
137,1,00:36:02,5,55,11.5,4.3,36.2,4.1,,,,,,,,10.82,9.46,9.18,9.24,8.86,,,,,,,,47.56,9,0
138,1,00:36:07,5,54,16.6,4.3,33.0,4.1,,,,,,,,11.71,15.85,15.68,13.12,15.17,,,,,,,,71.52,9,0
139,1,00:36:26,5,63,17.2,4.4,32.3,4.2,,,,,,,,8.25,8.30,8.17,9.81,10.78,,,,,,,,45.32,9,0
140,1,00:36:31,2,50,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
141,1,00:36:37,2,53,7.9,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
142,1,00:36:39,2,52,8.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
143,1,00:36:55,5,57,17.8,4.3,32.0,4.1,,,,,,,,11.41,7.42,7.54,4.67,5.19,,,,,,,,36.23,9,0
144,1,00:37:09,2,66,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
145,3,00:37:19,2,50,9.5,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.92,2,0
146,1,00:37:42,2,57,10.5,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
147,4,00:37:57,2,33,9.6,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
148,1,00:37:58,5,59,17.1,4.2,36.0,4.1,,,,,,,,11.04,14.31,14.20,6.95,7.41,,,,,,,,53.92,9,0
149,2,00:38:27,2,62,11.4,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,3,0
151,4,00:38:33,2,55,7.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
152,1,00:38:35,2,75,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
153,4,00:38:36,5,56,11.3,4.2,29.7,4.0,,,,,,,,7.77,6.70,6.45,8.60,9.01,,,,,,,,38.52,9,0
154,1,00:39:19,2,44,9.6,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
155,1,00:39:24,5,43,19.4,4.2,33.2,4.1,,,,,,,,11.16,13.71,13.02,14.44,14.21,,,,,,,,66.54,9,0
156,1,00:39:28,4,46,17.2,4.3,35.0,,,,,,,,,10.25,6.90,6.42,7.44,,,,,,,,,31.00,8,0
158,2,00:39:38,5,63,15.2,4.3,35.5,4.1,,,,,,,,10.02,10.58,10.28,10.99,11.59,,,,,,,,53.45,9,0
159,1,00:39:44,2,49,8.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
160,1,00:40:13,5,54,17.1,4.3,36.5,4.1,,,,,,,,11.99,11.72,11.31,10.27,10.21,,,,,,,,55.50,9,0
161,1,00:40:29,5,46,17.4,4.2,32.7,4.1,,,,,,,,12.37,7.14,7.09,5.94,5.88,,,,,,,,38.42,9,0
162,2,00:40:39,2,71,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
163,1,00:40:51,5,60,17.3,4.2,31.9,4.0,,,,,,,,11.29,11.86,11.52,7.40,7.41,,,,,,,,49.49,9,0
164,4,00:41:27,5,63,11.7,4.2,33.4,4.0,,,,,,,,8.09,16.07,4.53,8.23,9.81,,,,,,,,46.73,9,0
165,4,00:41:31,2,60,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
166,3,00:41:39,2,65,10.8,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
167,4,00:41:42,5,53,17.7,4.2,34.2,4.1,,,,,,,,9.73,10.09,9.77,10.92,11.03,,,,,,,,51.53,9,0
168,3,00:41:44,2,61,11.9,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
169,4,00:41:46,2,57,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
170,2,00:41:47,5,50,15.1,4.3,33.5,4.0,,,,,,,,9.55,8.17,8.14,9.18,8.83,,,,,,,,43.87,9,0
171,1,00:41:54,2,52,8.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
172,4,00:42:04,5,52,15.2,4.2,36.3,4.3,,,,,,,,7.54,11.53,11.20,14.26,13.91,,,,,,,,58.44,9,0
173,4,00:42:32,3,50,12.9,16.2,,,,,,,,,,3.39,3.14,2.17,,,,,,,,,,8.70,3,0
174,4,00:42:39,5,55,17.0,4.2,34.9,4.0,,,,,,,,10.42,8.98,8.84,5.59,5.84,,,,,,,,39.67,9,0
175,4,00:43:25,2,45,11.3,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.71,3,0
176,1,00:44:06,5,45,17.1,4.2,32.9,4.1,,,,,,,,10.96,7.79,8.07,6.67,6.71,,,,,,,,40.20,9,0
177,2,00:44:08,5,55,17.0,4.3,35.8,4.0,,,,,,,,9.69,9.42,9.26,6.53,6.63,,,,,,,,41.53,9,0
178,1,00:44:29,5,54,12.3,4.2,31.9,4.1,,,,,,,,10.86,9.13,8.80,12.24,12.95,,,,,,,,53.98,9,0
179,4,00:45:16,4,46,6.2,14.4,4.2,,,,,,,,,3.30,0.86,5.77,6.14,,,,,,,,,16.06,3,33
180,4,00:45:16,2,62,4.0,,,,,,,,,,,5.22,5.18,,,,,,,,,,,10.40,14,38
181,4,00:45:20,5,62,17.5,4.3,35.2,4.0,,,,,,,,7.55,9.92,10.36,10.90,10.35,,,,,,,,49.08,9,0
182,1,00:45:26,5,50,17.1,4.2,40.7,4.0,,,,,,,,10.11,5.84,5.15,2.89,4.17,,,,,,,,28.16,9,0
183,1,00:45:53,5,66,18.6,4.3,33.9,4.0,,,,,,,,10.22,17.29,19.06,11.02,11.69,,,,,,,,69.28,9,0
184,1,00:45:59,5,55,17.2,4.3,34.8,4.1,,,,,,,,11.79,11.43,12.07,11.95,12.75,,,,,,,,60.00,9,0
185,1,00:46:12,2,67,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
186,2,00:46:14,5,68,18.0,4.4,34.4,3.9,,,,,,,,8.70,11.25,10.90,7.09,10.26,,,,,,,,48.20,9,0
187,1,00:46:18,5,55,15.6,4.3,33.0,4.0,,,,,,,,11.71,13.16,12.93,10.41,11.70,,,,,,,,59.90,9,0
188,1,00:46:40,2,55,9.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,2,0
189,1,00:47:16,5,58,16.6,4.3,35.5,4.1,,,,,,,,10.89,9.25,9.18,9.01,9.40,,,,,,,,47.72,9,0
190,1,00:47:29,2,55,8.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
191,1,00:48:09,2,55,7.8,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
192,4,00:48:49,2,58,11.5,,,,,,,,,,,2.69,3.90,,,,,,,,,,,6.58,3,0
193,4,00:49:00,5,54,10.8,4.2,35.4,4.1,,,,,,,,8.50,6.51,6.22,6.42,6.40,,,,,,,,34.04,9,0
194,4,00:49:10,5,65,17.0,4.3,34.3,4.0,,,,,,,,11.24,16.03,16.12,14.44,14.73,,,,,,,,72.55,9,0
195,1,00:49:43,5,50,18.0,4.2,30.4,4.1,,,,,,,,12.51,9.82,9.66,6.38,5.72,,,,,,,,44.09,9,0
196,1,00:49:47,5,48,19.6,4.3,35.6,4.1,,,,,,,,12.01,16.18,15.92,11.66,12.75,,,,,,,,68.52,9,0
197,1,00:50:06,2,83,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
198,4,00:50:23,2,57,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
199,2,00:50:58,5,62,15.8,4.3,32.2,4.0,,,,,,,,9.76,7.09,7.20,4.21,5.09,,,,,,,,33.35,9,0
200,4,00:51:28,5,61,15.8,4.3,32.6,4.0,,,,,,,,10.22,11.78,11.57,10.01,11.59,,,,,,,,55.18,9,0
201,3,00:51:28,6,66,14.4,4.3,20.3,9.4,22.0,,,,,,,8.92,7.19,6.58,8.75,5.81,4.99,,,,,,,42.24,12,0
202,1,00:52:02,5,50,17.3,4.3,34.0,4.1,,,,,,,,12.97,7.80,7.62,6.70,7.03,,,,,,,,42.13,9,0
203,1,00:52:05,5,53,18.1,4.4,35.7,5.1,,,,,,,,10.78,11.38,11.58,7.05,6.69,,,,,,,,47.48,9,0
204,1,00:52:24,5,60,17.1,4.3,34.4,4.1,,,,,,,,12.62,15.21,15.62,14.18,14.96,,,,,,,,72.60,9,0
205,1,00:52:33,5,55,17.1,4.4,28.1,10.0,,,,,,,,11.30,13.55,13.02,16.12,18.26,,,,,,,,72.26,16,0
206,4,00:52:35,5,58,19.7,4.2,29.0,4.0,,,,,,,,9.89,6.92,6.74,4.40,4.40,,,,,,,,32.33,9,0
207,1,00:52:52,5,61,18.2,4.3,30.8,4.1,,,,,,,,11.18,16.95,16.93,13.83,15.30,,,,,,,,74.18,9,0
208,4,00:52:54,5,60,15.8,4.4,27.2,4.1,,,,,,,,9.91,6.94,6.43,5.16,4.19,,,,,,,,32.63,9,0
209,1,00:52:59,5,58,17.4,4.2,33.0,4.0,,,,,,,,11.55,15.18,15.55,14.78,15.23,,,,,,,,72.30,9,0
210,2,00:53:12,5,60,18.0,4.5,33.9,4.0,,,,,,,,8.32,8.17,7.69,6.89,7.11,,,,,,,,38.18,9,0
211,1,00:53:13,5,55,13.5,24.7,2.9,2.8,,,,,,,,4.71,5.45,3.22,3.96,2.94,,,,,,,,20.27,3,0
212,2,00:53:18,5,61,18.0,4.3,35.5,4.0,,,,,,,,9.02,8.97,9.05,6.24,6.35,,,,,,,,39.63,9,0
213,3,00:53:34,3,43,13.7,16.0,,,,,,,,,,4.11,9.59,1.17,,,,,,,,,,14.86,8,0
214,4,00:53:43,5,58,17.3,4.3,35.6,4.0,,,,,,,,10.98,7.99,7.86,9.17,8.68,,,,,,,,44.68,9,0
215,4,00:53:48,2,11,1.7,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.14,14,0
216,4,00:54:13,6,57,17.6,4.3,20.7,9.5,21.6,,,,,,,9.16,10.76,10.83,15.18,13.47,12.18,,,,,,,71.58,12,0
217,1,00:54:14,5,68,19.5,4.4,38.9,4.0,,,,,,,,12.14,17.56,17.45,13.95,16.85,,,,,,,,77.94,9,0
218,1,00:55:06,3,42,13.7,16.0,,,,,,,,,,5.08,8.38,3.49,,,,,,,,,,16.95,8,0
219,4,00:55:54,5,52,17.4,4.3,32.6,4.1,,,,,,,,10.47,11.25,11.09,10.39,12.64,,,,,,,,55.85,9,0
220,3,00:55:54,5,57,14.7,4.3,29.9,10.0,,,,,,,,7.40,3.82,4.18,2.19,2.09,,,,,,,,19.69,16,0
221,4,00:56:10,2,54,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
222,4,00:56:35,2,59,10.7,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,3,0
223,1,00:57:55,2,50,13.5,,,,,,,,,,,5.08,3.45,,,,,,,,,,,8.54,3,0
224,1,00:58:06,2,57,8.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
225,1,00:58:28,5,43,17.2,4.3,33.6,4.1,,,,,,,,10.46,6.11,6.51,6.17,6.33,,,,,,,,35.59,9,0
226,1,00:58:31,2,45,11.9,,,,,,,,,,,4.74,2.93,,,,,,,,,,,7.67,3,0
227,4,00:58:41,2,61,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
228,4,00:58:45,5,57,20.1,4.3,30.7,4.1,,,,,,,,11.33,14.60,14.68,14.26,14.32,,,,,,,,69.19,9,0
229,4,00:58:47,2,58,8.7,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.96,2,0
230,3,00:58:49,2,60,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
231,2,00:58:59,5,56,13.0,4.4,29.4,4.0,,,,,,,,8.29,7.22,7.17,6.14,6.67,,,,,,,,35.49,9,0
232,1,00:59:03,5,44,17.2,4.2,34.3,4.0,,,,,,,,11.38,9.59,9.54,6.11,7.34,,,,,,,,43.96,9,0
233,2,00:59:06,2,70,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
234,2,00:59:14,2,75,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
235,1,00:59:31,2,66,9.5,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,2,0
236,4,00:59:48,2,71,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
237,4,01:00:29,5,25,5.6,9.0,2.2,15.2,,,,,,,,4.78,3.74,4.88,1.34,3.60,,,,,,,,18.34,2,33
239,4,01:00:33,5,42,20.9,4.2,30.2,11.0,,,,,,,,9.46,7.15,6.96,3.94,3.86,,,,,,,,31.37,16,0
240,4,01:01:12,2,48,26.0,,,,,,,,,,,2.41,7.83,,,,,,,,,,,10.24,0,33
241,4,01:01:50,5,55,15.6,4.3,30.3,4.1,,,,,,,,10.05,9.95,10.07,6.40,6.50,,,,,,,,42.97,9,0
242,1,01:02:25,5,48,19.8,4.4,30.2,4.4,,,,,,,,10.65,15.34,15.89,14.96,14.10,,,,,,,,70.94,9,0
243,2,01:02:27,3,58,15.9,4.2,,,,,,,,,,4.76,3.21,3.47,,,,,,,,,,11.44,6,0
246,4,01:02:43,2,58,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
247,1,01:03:03,5,47,17.0,4.3,34.7,4.1,,,,,,,,11.01,5.34,5.32,4.42,4.42,,,,,,,,30.49,9,0
248,1,01:03:57,5,51,17.3,4.3,33.1,4.1,,,,,,,,12.24,10.01,10.05,10.88,12.62,,,,,,,,55.80,9,0
249,4,01:04:26,2,68,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
250,2,01:04:45,5,63,12.6,21.1,9.4,22.2,,,,,,,,8.37,11.81,9.70,8.84,7.28,,,,,,,,46.00,11,0
251,4,01:04:51,6,71,17.0,4.2,21.1,8.7,23.2,,,,,,,9.21,8.46,8.67,11.47,10.91,11.26,,,,,,,59.99,12,0
252,1,01:04:52,5,50,17.9,4.3,32.0,4.0,,,,,,,,11.56,9.00,8.55,9.57,9.55,,,,,,,,48.24,9,0
253,1,01:05:15,5,54,16.4,4.3,34.1,4.1,,,,,,,,11.73,9.06,9.07,8.02,8.26,,,,,,,,46.13,9,0
254,4,01:05:25,5,56,15.5,4.2,33.4,4.0,,,,,,,,10.56,9.28,9.44,6.34,6.18,,,,,,,,41.81,9,0
255,1,01:05:53,2,48,7.8,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
256,3,01:06:18,2,63,8.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,2,0
257,1,01:06:26,5,69,18.1,4.2,35.8,4.0,,,,,,,,11.90,14.13,15.40,13.30,14.14,,,,,,,,68.87,9,0
258,1,01:06:44,5,65,19.6,4.3,33.9,4.1,,,,,,,,11.21,11.23,12.05,10.43,10.93,,,,,,,,55.86,9,0
259,2,01:06:49,2,65,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
260,1,01:06:58,2,62,13.2,,,,,,,,,,,4.29,5.74,,,,,,,,,,,10.02,3,0
261,4,01:07:00,2,62,11.5,,,,,,,,,,,3.30,4.79,,,,,,,,,,,8.09,3,0
262,4,01:07:05,5,49,12.3,4.3,33.1,4.0,,,,,,,,9.60,11.27,11.42,12.67,13.18,,,,,,,,58.13,9,0
263,4,01:07:08,2,52,10.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.14,3,0
264,4,01:07:35,2,52,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
265,2,01:07:38,5,69,19.8,4.1,27.5,4.0,,,,,,,,10.26,13.04,13.07,12.18,13.32,,,,,,,,61.88,9,0
266,4,01:07:43,2,48,8.9,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
267,2,01:07:57,5,67,12.8,4.4,30.9,4.0,,,,,,,,9.11,9.33,9.06,5.72,5.63,,,,,,,,38.84,9,0
268,2,01:08:06,5,66,11.3,4.4,32.2,3.9,,,,,,,,8.41,9.07,8.55,5.63,6.20,,,,,,,,37.86,9,0
269,4,01:08:07,2,62,11.6,,,,,,,,,,,3.52,3.90,,,,,,,,,,,7.43,3,0
270,3,01:09:18,2,60,9.0,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,2,0
271,1,01:09:30,2,57,10.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
272,1,01:10:04,5,55,15.2,4.4,30.5,10.0,,,,,,,,10.77,16.30,14.70,14.81,17.80,,,,,,,,74.36,16,0
273,1,01:10:15,5,55,19.5,4.3,28.7,10.1,,,,,,,,11.74,12.60,12.66,8.43,8.29,,,,,,,,53.72,16,0
274,1,01:10:52,5,56,17.1,4.4,31.1,10.2,,,,,,,,11.83,12.65,13.15,15.67,18.35,,,,,,,,71.66,16,0
275,1,01:12:03,3,55,17.6,3.6,,,,,,,,,,8.99,12.59,13.22,,,,,,,,,,34.80,6,36
277,4,01:13:27,2,70,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
278,4,01:13:54,5,55,18.0,4.3,36.0,4.1,,,,,,,,11.14,11.77,11.25,8.62,8.53,,,,,,,,51.31,9,0
279,4,01:14:07,5,66,11.9,4.3,28.0,4.1,,,,,,,,8.63,4.94,4.72,4.25,4.66,,,,,,,,27.21,9,0
281,2,01:14:29,2,56,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
282,1,01:14:30,5,50,17.7,4.2,32.3,4.1,,,,,,,,11.23,8.47,8.95,13.70,13.99,,,,,,,,56.35,9,0
283,4,01:15:06,5,60,20.1,4.2,32.0,4.0,,,,,,,,9.16,7.86,7.60,5.51,5.85,,,,,,,,35.98,9,0
284,1,01:15:27,5,53,17.8,4.4,30.6,10.2,,,,,,,,12.99,16.24,15.96,15.04,17.08,,,,,,,,77.31,16,0
285,4,01:15:36,5,62,11.7,4.1,35.9,4.0,,,,,,,,8.76,12.87,8.16,12.08,14.30,,,,,,,,56.18,9,0
286,1,01:16:11,3,55,11.5,20.1,,,,,,,,,,11.10,17.06,13.21,,,,,,,,,,41.37,8,36
289,4,01:16:22,5,66,16.3,4.2,32.4,4.0,,,,,,,,9.91,8.39,8.17,5.50,6.81,,,,,,,,38.78,9,0
290,2,01:17:36,6,42,17.1,21.9,9.6,18.8,4.0,,,,,,,7.94,7.87,6.54,6.90,3.23,3.98,,,,,,,36.46,12,0
291,4,01:18:22,2,65,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
292,2,01:18:55,5,67,19.4,4.2,38.8,4.0,,,,,,,,9.65,14.48,14.85,12.52,12.96,,,,,,,,64.46,9,0
293,4,01:19:03,5,62,17.9,4.3,34.3,4.1,,,,,,,,10.32,7.15,6.85,5.27,5.40,,,,,,,,34.99,9,0
294,1,01:19:36,2,58,8.6,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
295,1,01:20:30,2,66,10.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.77,3,0
296,1,01:20:43,2,52,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
297,4,01:21:04,5,63,11.7,4.2,35.2,4.1,,,,,,,,8.99,10.31,7.08,6.17,7.76,,,,,,,,40.31,9,0
298,1,01:21:14,2,75,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
299,4,01:22:10,2,70,9.5,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
300,1,01:24:03,2,63,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
301,2,01:24:21,2,54,9.9,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
302,1,01:24:23,5,42,12.7,21.2,9.4,22.1,,,,,,,,10.81,15.09,14.52,12.34,10.85,,,,,,,,63.61,11,0
303,4,01:24:23,5,73,17.9,4.2,35.3,4.0,,,,,,,,9.93,9.46,10.25,8.80,10.14,,,,,,,,48.58,9,0
304,1,01:24:34,2,57,10.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
305,2,01:25:13,5,49,12.2,4.3,31.2,4.0,,,,,,,,8.18,7.16,7.13,5.07,5.20,,,,,,,,32.74,9,0
306,2,01:25:25,2,50,8.7,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
307,4,01:25:55,6,56,10.7,4.3,20.1,9.4,22.2,,,,,,,8.73,9.26,9.01,14.28,13.24,10.49,,,,,,,65.00,12,0
308,4,01:26:00,5,54,14.2,4.3,32.7,4.1,,,,,,,,7.49,6.68,6.82,5.19,4.48,,,,,,,,30.65,9,33
309,2,01:26:23,5,57,17.1,4.3,35.4,4.0,,,,,,,,9.63,5.79,5.42,4.00,4.17,,,,,,,,29.01,9,0
310,1,01:27:00,4,47,13.2,18.9,2.8,,,,,,,,,3.19,3.66,3.10,4.34,,,,,,,,,14.28,3,0
311,4,01:27:13,2,58,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
312,4,01:27:42,2,65,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
313,1,01:28:09,5,60,17.2,4.2,33.1,4.1,,,,,,,,12.32,16.77,16.70,14.29,15.37,,,,,,,,75.45,9,0
314,4,01:29:23,2,70,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
315,1,01:29:39,5,62,17.1,4.3,32.4,4.1,,,,,,,,12.40,12.48,12.27,8.42,8.84,,,,,,,,54.41,9,0