veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:12,2,62,10.7,,,,,,,,,,,3.43,3.16,,,,,,,,,,,6.59,3,0,52,min54.tye
2,1,00:04:36,2,67,9.0,,,,,,,,,,,5.30,1.44,,,,,,,,,,,6.74,3,0,31,min54.tye
3,1,00:04:55,2,63,8.1,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,71,min54.tye
4,1,00:05:26,5,66,13.8,4.4,29.6,4.1,,,,,,,,13.72,18.42,16.08,17.75,16.46,,,,,,,,82.43,9,0,28,min54.tye
5,4,00:07:13,2,66,8.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0,72,min54.tye
6,4,00:07:56,2,71,8.5,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0,63,min54.tye
7,2,00:08:49,2,67,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,89,min54.tye
8,1,00:11:17,2,73,8.6,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0,92,min54.tye
9,1,00:11:22,2,70,11.4,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.76,3,0,34,min54.tye
10,4,00:15:06,5,70,14.9,4.2,30.8,4.0,,,,,,,,8.61,5.23,5.28,3.49,3.63,,,,,,,,26.24,9,0,81,min54.tye
11,4,00:18:13,2,73,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,59,min54.tye
12,1,00:19:43,2,66,9.4,,,,,,,,,,,4.57,1.82,,,,,,,,,,,6.39,2,0,88,min54.tye
13,1,00:20:07,2,71,9.9,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0,44,min54.tye
14,1,00:22:50,2,68,8.3,,,,,,,,,,,3.41,1.18,,,,,,,,,,,4.59,2,0,53,min54.tye
15,4,00:24:07,2,64,13.0,,,,,,,,,,,4.20,4.70,,,,,,,,,,,8.90,3,0,38,min54.tye
16,4,00:25:21,2,73,8.2,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,31,min54.tye
17,4,00:29:36,2,65,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0,57,min54.tye
18,1,00:36:40,2,64,10.0,,,,,,,,,,,6.01,2.60,,,,,,,,,,,8.61,3,0,1,min54.tye
19,4,00:36:41,2,62,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,18,min54.tye
20,1,00:36:47,4,56,13.2,22.4,2.8,,,,,,,,,3.75,6.26,2.76,2.77,,,,,,,,,15.53,3,0,7,min54.tye
21,1,00:38:52,2,73,9.6,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0,85,min54.tye
22,4,00:42:41,2,60,11.3,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.05,3,0,99,min54.tye
23,1,00:43:26,2,68,8.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,10,min54.tye
24,1,00:44:00,2,70,9.3,,,,,,,,,,,4.10,2.09,,,,,,,,,,,6.19,2,0,38,min54.tye
25,4,00:45:54,5,67,15.6,4.3,25.0,4.1,,,,,,,,9.26,6.54,6.20,4.16,4.30,,,,,,,,30.45,9,0,24,min54.tye
26,1,00:50:54,2,68,11.7,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0,0,min54.tye
27,4,00:55:59,3,70,26.0,3.9,,,,,,,,,,12.45,15.00,11.57,,,,,,,,,,39.01,4,0,38,min54.tye
28,1,01:01:51,2,72,11.4,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.57,3,0,41,min54.tye
29,1,01:02:39,6,65,12.3,4.3,19.7,9.8,22.0,,,,,,,10.46,11.38,11.34,15.08,16.27,13.71,,,,,,,78.24,12,0,22,min54.tye
30,1,01:02:53,2,65,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,44,min54.tye
31,4,01:06:07,2,67,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,27,min54.tye
32,4,01:11:41,5,66,13.6,4.2,35.7,4.0,,,,,,,,9.43,7.10,7.58,6.53,6.39,,,,,,,,37.02,9,0,12,min54.tye
33,4,01:12:57,2,62,14.1,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,5,0,37,min54.tye
34,1,01:18:58,4,39,13.0,17.5,2.9,,,,,,,,,3.88,3.19,6.24,4.93,,,,,,,,,18.25,3,0,91,min54.tye
35,1,01:22:12,2,68,9.2,,,,,,,,,,,7.12,1.43,,,,,,,,,,,8.55,5,0,53,min54.tye
36,3,01:23:41,2,70,8.3,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.42,2,0,8,min54.tye
37,1,01:24:49,5,61,17.2,4.3,32.5,4.1,,,,,,,,12.09,9.24,8.92,8.80,9.18,,,,,,,,48.23,9,0,41,min54.tye
38,1,01:24:53,4,63,13.8,22.5,2.7,,,,,,,,,4.91,4.29,1.63,1.10,,,,,,,,,11.93,3,0,69,min54.tye
39,4,01:25:16,2,72,11.9,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.06,3,0,1,min54.tye
40,4,01:29:51,2,76,9.8,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,3,0,16,min54.tye
41,1,01:30:18,2,71,9.1,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,78,min54.tye
42,1,01:33:53,5,64,17.3,4.3,31.1,4.0,,,,,,,,5.80,10.79,10.67,6.05,6.45,,,,,,,,39.76,9,0,32,min54.tye
43,1,01:37:03,2,78,27.6,,,,,,,,,,,9.58,14.33,,,,,,,,,,,23.91,4,0,96,min54.tye
44,4,01:39:28,5,65,13.0,4.2,28.4,4.0,,,,,,,,8.46,5.76,5.74,4.61,5.11,,,,,,,,29.68,9,0,96,min54.tye
45,1,01:39:32,2,73,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,36,min54.tye
46,1,01:49:15,2,70,9.0,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0,11,min54.tye
47,1,01:51:44,5,69,16.1,4.2,25.6,4.0,,,,,,,,13.16,13.58,12.91,7.99,7.30,,,,,,,,54.95,9,0,64,min54.tye
48,4,01:52:09,5,68,14.0,4.3,29.4,4.0,,,,,,,,9.21,5.63,6.44,4.41,4.06,,,,,,,,29.75,9,0,39,min54.tye
49,1,01:53:53,2,66,9.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,34,min54.tye
50,1,01:56:17,2,73,9.2,,,,,,,,,,,2.56,1.16,,,,,,,,,,,3.73,2,0,43,min54.tye
51,1,01:57:06,2,75,9.2,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,75,min54.tye
52,4,02:13:19,5,65,17.0,4.2,34.2,4.0,,,,,,,,9.64,9.03,8.98,11.72,11.64,,,,,,,,51.02,9,0,80,min54.tye
53,2,02:16:29,2,71,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0,54,min54.tye
54,4,02:16:40,2,68,9.2,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,49,min54.tye
55,1,02:21:16,2,65,13.0,,,,,,,,,,,6.04,3.44,,,,,,,,,,,9.48,5,0,44,min54.tye
56,4,02:23:05,2,68,11.4,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,53,min54.tye
57,1,02:32:27,3,70,11.0,13.9,,,,,,,,,,3.47,3.15,0.97,,,,,,,,,,7.60,3,0,74,min54.tye
58,1,02:33:01,2,67,8.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,61,min54.tye
59,1,02:40:00,2,50,9.4,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,2,0,12,min54.tye
60,1,02:45:10,2,69,9.0,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0,52,min54.tye
61,1,02:47:25,2,65,9.3,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,2,0,99,min54.tye
62,1,02:47:36,2,70,12.0,,,,,,,,,,,10.04,2.97,,,,,,,,,,,13.00,5,0,69,min54.tye
63,1,02:48:35,2,79,9.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0,2,min54.tye
64,1,02:49:35,2,71,10.1,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,3,0,79,min54.tye
65,1,02:50:59,2,66,8.2,,,,,,,,,,,3.55,1.75,,,,,,,,,,,5.30,2,0,81,min54.tye
66,1,02:51:30,5,66,11.3,4.3,32.7,4.0,,,,,,,,9.81,11.30,11.66,9.31,9.07,,,,,,,,51.15,9,0,32,min54.tye
67,1,02:52:03,5,68,19.7,4.3,33.5,4.0,,,,,,,,11.49,14.04,14.22,11.32,10.08,,,,,,,,61.14,9,0,11,min54.tye
68,1,02:53:36,5,66,12.2,4.4,35.9,4.0,,,,,,,,10.62,14.38,13.96,14.99,14.44,,,,,,,,68.39,9,0,68,min54.tye
69,2,02:53:45,2,62,8.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,86,min54.tye
70,1,02:59:01,2,67,10.7,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.83,3,0,21,min54.tye
71,1,03:01:23,2,63,9.4,,,,,,,,,,,4.78,1.83,,,,,,,,,,,6.61,2,0,50,min54.tye
72,4,03:02:01,5,53,16.7,4.2,31.7,4.0,,,,,,,,9.91,5.77,5.34,5.33,4.58,,,,,,,,30.92,9,0,30,min54.tye
73,4,03:03:40,2,73,9.5,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,2,0,86,min54.tye
74,1,03:04:02,2,68,10.9,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0,14,min54.tye
75,4,03:05:41,2,68,11.9,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,76,min54.tye
76,1,03:06:15,5,66,17.2,4.2,28.4,4.1,,,,,,,,14.07,11.05,10.46,7.48,8.45,,,,,,,,51.51,9,0,81,min54.tye
77,2,03:07:06,2,69,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,79,min54.tye
78,1,03:09:44,3,59,13.2,20.3,,,,,,,,,,10.66,20.77,12.97,,,,,,,,,,44.39,8,0,17,min54.tye
79,4,03:15:46,2,70,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,41,min54.tye
80,4,03:18:21,2,64,9.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,86,min54.tye
81,4,03:20:09,2,65,9.4,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0,88,min54.tye
82,4,03:22:02,2,68,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,69,min54.tye
83,4,03:25:06,2,66,9.5,,,,,,,,,,,3.33,3.57,,,,,,,,,,,6.90,2,0,64,min54.tye
84,1,03:27:43,5,64,18.9,4.3,32.0,4.1,,,,,,,,-15.79,15.89,15.49,16.14,17.27,,,,,,,,48.99,14,0,1,min54.tye
85,4,03:35:55,2,58,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,21,min54.tye
86,4,03:36:54,6,63,12.2,4.3,19.4,9.7,21.5,,,,,,,9.24,8.12,7.32,9.25,10.93,8.19,,,,,,,53.05,12,0,78,min54.tye
87,1,03:41:11,5,63,11.6,4.3,34.6,4.1,,,,,,,,10.55,13.13,12.85,13.31,14.40,,,,,,,,64.23,9,0,38,min54.tye
88,1,03:44:16,2,55,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,61,min54.tye
89,1,03:45:17,2,70,9.3,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.63,2,0,59,min54.tye
90,4,03:45:31,2,62,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0,61,min54.tye
91,1,03:45:49,2,63,11.8,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.24,3,0,96,min54.tye
92,1,03:46:15,5,68,17.4,4.2,32.4,9.7,,,,,,,,12.01,13.20,13.28,11.59,12.15,,,,,,,,62.23,16,0,40,min54.tye
93,4,03:47:11,6,65,16.6,4.4,23.7,5.2,5.0,,,,,,,10.23,18.43,17.76,3.62,17.60,17.59,,,,,,,85.24,10,0,83,min54.tye
94,4,03:48:27,2,66,9.5,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0,72,min54.tye
95,1,03:51:35,5,59,11.8,4.3,36.9,4.0,,,,,,,,11.50,15.09,15.75,15.95,15.62,,,,,,,,73.92,9,0,48,min54.tye
96,1,03:51:55,5,60,13.1,21.0,9.4,22.0,,,,,,,,9.88,13.75,10.47,13.56,12.24,,,,,,,,59.90,11,0,12,min54.tye
97,4,03:52:57,2,70,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,19,min54.tye
98,4,03:53:28,2,64,12.9,,,,,,,,,,,4.21,3.94,,,,,,,,,,,8.15,3,0,26,min54.tye
99,1,03:54:15,4,58,15.4,34.8,4.1,,,,,,,,,10.96,11.29,6.86,6.50,,,,,,,,,35.62,8,0,80,min54.tye
100,4,03:56:05,2,64,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,82,min54.tye
101,1,03:58:05,5,68,14.0,4.3,29.7,4.1,,,,,,,,12.17,17.67,17.37,17.26,16.18,,,,,,,,80.65,9,0,41,min54.tye
102,1,04:01:32,5,61,14.2,4.3,29.0,4.0,,,,,,,,11.01,7.01,6.48,8.28,7.42,,,,,,,,40.21,9,0,14,min54.tye
103,4,04:02:57,2,68,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,41,min54.tye
104,4,04:07:32,5,65,16.6,4.8,31.3,4.9,,,,,,,,11.74,15.59,15.48,16.51,15.38,,,,,,,,74.70,9,0,53,min54.tye
105,4,04:08:36,2,66,10.7,,,,,,,,,,,3.60,3.44,,,,,,,,,,,7.04,3,0,49,min54.tye
106,1,04:11:43,2,60,8.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,42,min54.tye
107,4,04:12:24,5,55,15.0,4.3,32.2,10.1,,,,,,,,9.12,5.75,5.92,5.78,5.49,,,,,,,,32.06,16,0,24,min54.tye
108,4,04:13:10,5,67,18.5,4.2,28.2,4.0,,,,,,,,7.81,6.12,6.06,5.34,4.70,,,,,,,,30.05,9,0,23,min54.tye
109,1,04:13:41,5,70,17.9,4.2,30.1,4.1,,,,,,,,12.56,7.09,6.89,5.48,5.82,,,,,,,,37.84,9,0,25,min54.tye
110,4,04:19:28,5,68,14.0,4.3,31.6,4.1,,,,,,,,8.51,6.08,5.64,4.21,3.90,,,,,,,,28.35,9,0,10,min54.tye
111,4,04:19:55,5,66,19.6,4.2,32.7,4.0,,,,,,,,10.35,6.13,6.07,5.02,5.00,,,,,,,,32.57,9,0,87,min54.tye
112,4,04:20:10,2,68,10.2,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,4,min54.tye
113,1,04:20:31,2,68,9.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,2,0,4,min54.tye
114,4,04:21:05,2,63,9.4,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,29,min54.tye
115,4,04:23:57,2,53,11.8,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0,49,min54.tye
116,4,04:24:03,6,62,15.5,4.5,23.6,4.9,5.0,,,,,,,10.47,15.76,15.92,11.99,11.18,11.13,,,,,,,76.45,10,0,36,min54.tye
117,1,04:24:27,2,63,10.9,,,,,,,,,,,3.55,3.98,,,,,,,,,,,7.53,3,0,26,min54.tye
118,1,04:24:50,2,64,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,40,min54.tye
119,1,04:25:12,2,64,10.1,,,,,,,,,,,3.40,2.08,,,,,,,,,,,5.48,3,0,11,min54.tye
120,4,04:26:37,2,55,7.9,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,14,0,74,min54.tye
121,4,04:31:13,2,68,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0,90,min54.tye
122,1,04:33:42,2,67,9.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,3,0,37,min54.tye
123,1,04:36:12,2,69,9.4,,,,,,,,,,,6.61,1.53,,,,,,,,,,,8.14,5,0,29,min54.tye
124,1,04:36:57,2,73,22.0,,,,,,,,,,,12.63,13.74,,,,,,,,,,,26.37,5,0,34,min54.tye
125,4,04:37:01,2,55,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,11,min54.tye
126,1,04:38:41,2,64,8.9,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,31,min54.tye
127,1,04:41:11,2,72,9.2,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,98,min54.tye
128,4,04:43:35,2,69,8.8,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.32,2,0,69,min54.tye
129,1,04:45:41,2,66,21.1,,,,,,,,,,,10.73,15.59,,,,,,,,,,,26.33,5,0,68,min54.tye
130,4,04:46:16,2,63,11.3,,,,,,,,,,,2.47,3.73,,,,,,,,,,,6.20,3,0,41,min54.tye
131,4,04:48:32,2,63,8.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,9,min54.tye
132,1,04:48:47,2,74,8.9,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0,37,min54.tye
133,1,04:48:52,2,57,13.2,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0,51,min54.tye
134,2,04:48:52,2,76,9.0,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0,88,min54.tye
135,4,04:51:02,2,65,9.3,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0,4,min54.tye
136,4,04:51:03,2,65,10.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,2,min54.tye
137,1,04:51:12,2,71,11.8,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0,96,min54.tye
138,4,04:51:26,2,66,10.7,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0,27,min54.tye
139,4,04:53:49,3,71,14.7,4.2,,,,,,,,,,7.96,12.65,12.82,,,,,,,,,,33.43,6,0,17,min54.tye
140,4,04:53:49,3,72,5.0,5.0,,,,,,,,,,7.56,7.37,7.13,,,,,,,,,,22.07,14,0,59,min54.tye
141,4,04:54:03,2,64,11.6,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.77,3,0,72,min54.tye
142,4,04:54:13,2,63,8.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0,1,min54.tye
143,4,04:57:24,2,71,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,0,min54.tye
144,4,04:57:46,2,68,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0,81,min54.tye
145,4,04:58:08,2,67,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0,58,min54.tye
146,4,04:58:41,2,63,10.1,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,3,0,29,min54.tye
147,3,04:59:42,2,81,9.5,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.89,2,0,49,min54.tye
148,4,05:00:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
149,3,05:00:23,2,68,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0,94,min54.tye
150,1,05:03:00,2,66,13.0,,,,,,,,,,,4.63,3.19,,,,,,,,,,,7.82,3,0,29,min54.tye
151,1,05:04:16,2,75,9.4,,,,,,,,,,,4.29,1.25,,,,,,,,,,,5.54,2,0,37,min54.tye
152,1,05:05:29,2,68,21.1,,,,,,,,,,,8.84,9.13,,,,,,,,,,,17.97,5,0,77,min54.tye
153,1,05:05:36,2,73,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,12,min54.tye
154,4,05:06:42,2,52,8.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,23,min54.tye
155,1,05:06:56,3,74,10.2,13.8,,,,,,,,,,3.28,3.61,1.57,,,,,,,,,,8.46,3,0,1,min54.tye
156,1,05:09:40,2,67,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0,68,min54.tye
157,1,05:09:48,2,68,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,59,min54.tye
158,4,05:10:21,2,71,11.8,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.68,3,0,15,min54.tye
159,1,05:11:13,2,76,11.9,,,,,,,,,,,3.59,2.26,,,,,,,,,,,5.86,3,0,72,min54.tye
160,4,05:13:10,5,69,16.1,4.3,29.3,10.0,,,,,,,,10.83,7.43,7.42,3.78,4.50,,,,,,,,33.96,16,0,86,min54.tye
161,1,05:13:36,2,66,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,77,min54.tye
162,4,05:14:01,2,54,9.3,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.86,2,0,26,min54.tye
163,1,05:14:09,2,60,9.3,,,,,,,,,,,3.19,1.53,,,,,,,,,,,4.71,2,0,98,min54.tye
164,4,05:14:57,2,58,9.4,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,66,min54.tye
165,4,05:15:33,2,54,13.0,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0,81,min54.tye
166,4,05:16:19,2,65,9.2,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0,4,min54.tye
167,3,05:17:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
168,4,05:17:33,3,64,18.5,4.3,,,,,,,,,,9.34,13.77,14.32,,,,,,,,,,37.43,6,0,49,min54.tye
169,4,05:17:33,3,63,5.2,5.0,,,,,,,,,,9.98,10.90,12.03,,,,,,,,,,32.91,14,0,97,min54.tye
170,4,05:17:57,2,65,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0,70,min54.tye
171,1,05:17:58,5,69,19.7,4.3,35.5,4.1,,,,,,,,11.88,16.40,16.22,17.15,19.19,,,,,,,,80.83,9,0,33,min54.tye
172,4,05:18:05,2,68,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,60,min54.tye
173,2,05:18:52,2,71,21.3,,,,,,,,,,,7.10,10.58,,,,,,,,,,,17.68,5,0,31,min54.tye
174,4,05:18:52,2,61,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,97,min54.tye
175,1,05:18:53,2,67,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,54,min54.tye
176,4,05:19:02,5,63,14.4,4.3,28.7,4.0,,,,,,,,8.41,5.21,5.26,2.69,2.58,,,,,,,,24.15,9,0,82,min54.tye
177,1,05:19:28,2,63,8.4,,,,,,,,,,,3.66,1.01,,,,,,,,,,,4.68,2,0,79,min54.tye
178,1,05:19:43,2,69,8.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,42,min54.tye
179,1,05:19:50,5,68,17.2,4.4,29.8,10.0,,,,,,,,13.09,14.19,13.30,18.21,18.99,,,,,,,,77.78,16,0,14,min54.tye
180,2,05:20:37,5,67,13.1,21.0,9.5,21.8,,,,,,,,8.59,11.34,5.51,10.29,5.58,,,,,,,,41.32,11,0,14,min54.tye
181,1,05:20:39,5,60,17.0,4.4,32.0,4.0,,,,,,,,12.00,8.85,8.60,5.67,7.15,,,,,,,,42.28,9,0,38,min54.tye
182,4,05:20:48,2,67,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,54,min54.tye
183,4,05:21:09,2,65,10.6,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,3,0,24,min54.tye
184,1,05:23:03,2,65,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,2,min54.tye
185,1,05:23:36,2,67,11.6,,,,,,,,,,,4.29,2.53,,,,,,,,,,,6.82,3,0,90,min54.tye
186,4,05:24:09,2,59,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0,28,min54.tye
187,1,05:24:39,2,70,8.6,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,93,min54.tye
188,4,05:25:41,2,63,8.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,84,min54.tye
189,4,05:26:13,2,65,9.2,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0,99,min54.tye
190,1,05:26:42,5,60,14.2,4.3,28.5,4.0,,,,,,,,11.48,15.11,14.91,18.93,17.27,,,,,,,,77.69,9,0,73,min54.tye
191,1,05:27:35,5,50,18.0,4.3,35.0,4.1,,,,,,,,12.30,15.33,14.56,10.20,10.11,,,,,,,,62.51,9,0,30,min54.tye
192,4,05:27:41,2,63,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,32,min54.tye
193,3,05:27:46,5,68,17.4,4.3,29.9,10.2,,,,,,,,10.24,18.58,18.37,20.73,19.26,,,,,,,,87.18,16,0,88,min54.tye
194,4,05:27:52,2,46,9.5,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.85,2,0,57,min54.tye
195,4,05:28:02,5,60,13.2,4.3,26.1,10.0,,,,,,,,6.61,8.86,9.10,13.32,12.85,,,,,,,,50.74,16,0,11,min54.tye
196,4,05:28:35,2,62,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,64,min54.tye
197,1,05:28:47,2,76,9.3,,,,,,,,,,,2.80,1.27,,,,,,,,,,,4.07,2,0,76,min54.tye
198,4,05:28:48,4,64,11.8,14.9,2.9,,,,,,,,,3.08,3.48,2.44,2.48,,,,,,,,,11.48,3,0,40,min54.tye
199,1,05:28:57,2,73,8.9,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,2,0,97,min54.tye
200,4,05:29:18,2,67,11.9,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,58,min54.tye
201,1,05:30:10,5,65,15.0,4.3,29.7,4.1,,,,,,,,11.84,16.24,15.56,19.01,16.90,,,,,,,,79.54,9,0,70,min54.tye
202,1,05:30:18,2,63,9.1,,,,,,,,,,,2.69,1.21,,,,,,,,,,,3.90,2,0,32,min54.tye
203,4,05:30:31,2,71,11.8,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,25,min54.tye
204,4,05:30:42,2,59,8.5,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0,68,min54.tye
205,1,05:30:44,2,63,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,0,min54.tye
206,1,05:31:37,2,69,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,95,min54.tye
207,4,05:32:03,2,68,13.2,,,,,,,,,,,4.83,3.92,,,,,,,,,,,8.75,3,0,67,min54.tye
208,4,05:32:25,2,68,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0,35,min54.tye
209,4,05:32:45,5,55,14.4,4.2,24.1,4.8,,,,,,,,9.05,6.45,6.45,4.31,3.97,,,,,,,,30.23,9,0,64,min54.tye
210,1,05:33:10,2,73,8.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,19,min54.tye
211,1,05:33:16,5,65,14.4,4.2,30.1,10.0,,,,,,,,9.92,11.51,12.79,7.41,7.16,,,,,,,,48.79,16,0,33,min54.tye
212,1,05:33:46,5,68,16.3,4.4,30.4,4.1,,,,,,,,12.70,16.64,16.68,17.38,17.86,,,,,,,,81.26,9,0,9,min54.tye
213,4,05:34:02,2,65,11.4,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0,6,min54.tye
214,1,05:34:14,2,66,8.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0,93,min54.tye
215,1,05:34:24,2,69,8.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,17,min54.tye
216,1,05:34:53,2,67,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,35,min54.tye
217,4,05:35:13,2,61,11.8,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.22,3,0,83,min54.tye
218,1,05:35:48,2,66,8.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,46,min54.tye
219,1,05:36:24,2,69,10.6,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0,44,min54.tye
220,4,05:37:16,2,56,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,2,min54.tye
221,4,05:37:20,2,51,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,4,min54.tye
222,1,05:37:26,2,71,9.5,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0,94,min54.tye
223,1,05:38:08,2,55,8.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,5,min54.tye
224,1,05:39:44,2,63,11.9,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0,38,min54.tye
225,4,05:39:52,2,70,11.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,57,min54.tye
226,4,05:40:26,2,62,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,44,min54.tye
227,1,05:41:12,2,63,22.4,,,,,,,,,,,10.19,11.14,,,,,,,,,,,21.33,5,0,28,min54.tye
228,1,05:41:37,2,63,21.9,,,,,,,,,,,3.15,6.52,,,,,,,,,,,9.68,5,0,43,min54.tye
229,1,05:42:01,2,73,8.3,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0,36,min54.tye
230,4,05:42:21,2,68,9.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0,94,min54.tye
231,4,05:42:30,2,69,8.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0,2,min54.tye
232,4,05:42:39,2,61,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,1,min54.tye
233,1,05:42:55,2,65,9.1,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0,38,min54.tye
234,4,05:43:09,2,64,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,41,min54.tye
235,4,05:43:14,2,66,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,23,min54.tye
236,4,05:43:25,2,66,10.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,96,min54.tye
237,1,05:43:41,2,68,8.2,,,,,,,,,,,2.69,0.91,,,,,,,,,,,3.61,2,0,4,min54.tye
238,4,05:43:56,2,65,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0,58,min54.tye
239,1,05:44:02,5,69,17.1,4.2,31.9,4.0,,,,,,,,5.82,6.39,5.98,3.45,3.40,,,,,,,,25.03,9,0,1,min54.tye
240,1,05:45:38,2,68,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0,18,min54.tye
241,4,05:45:46,2,63,10.7,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0,13,min54.tye
242,3,05:45:46,2,71,13.1,,,,,,,,,,,4.32,3.78,,,,,,,,,,,8.10,3,0,26,min54.tye
243,4,05:46:31,2,57,8.6,,,,,,,,,,,2.96,1.60,,,,,,,,,,,4.56,2,0,24,min54.tye
244,4,05:46:49,2,65,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,28,min54.tye
245,4,05:47:05,2,60,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,74,min54.tye
246,4,05:47:11,2,66,10.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0,8,min54.tye
247,4,05:47:31,2,68,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0,98,min54.tye
248,1,05:47:34,2,61,7.5,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,14,0,3,min54.tye
249,1,05:48:17,5,65,16.1,4.4,29.2,10.1,,,,,,,,11.29,12.35,11.62,14.00,15.34,,,,,,,,64.60,16,0,91,min54.tye
250,4,05:48:42,2,55,8.0,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,2,min54.tye
251,4,05:49:12,2,66,13.1,,,,,,,,,,,4.80,3.77,,,,,,,,,,,8.56,3,0,47,min54.tye
252,4,05:49:19,5,54,16.9,4.2,34.8,4.0,,,,,,,,11.49,14.27,13.62,14.46,13.86,,,,,,,,67.70,9,0,40,min54.tye
253,1,05:49:36,2,66,9.5,,,,,,,,,,,11.52,2.84,,,,,,,,,,,14.37,5,0,77,min54.tye
254,4,05:49:46,2,67,9.1,,,,,,,,,,,3.99,2.09,,,,,,,,,,,6.08,2,0,19,min54.tye
255,4,05:49:56,2,62,8.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,38,min54.tye
256,1,05:50:06,2,53,9.1,,,,,,,,,,,4.81,1.32,,,,,,,,,,,6.13,2,0,45,min54.tye
257,4,05:50:31,2,66,8.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,76,min54.tye
258,4,05:50:37,2,67,8.8,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0,9,min54.tye
259,4,05:50:57,2,57,7.7,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.22,14,0,19,min54.tye
260,4,05:51:44,2,64,11.6,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,24,min54.tye
261,1,05:51:50,5,75,16.3,4.3,32.2,4.9,,,,,,,,9.84,6.52,6.53,5.01,3.15,,,,,,,,31.06,9,0,72,min54.tye
262,1,05:52:51,2,71,9.6,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.41,2,0,91,min54.tye
263,1,05:52:55,2,63,24.0,,,,,,,,,,,7.59,14.42,,,,,,,,,,,22.02,14,0,50,min54.tye
264,1,05:53:15,2,80,14.6,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.85,5,0,76,min54.tye
265,3,05:53:25,2,70,11.9,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.05,3,0,12,min54.tye
266,4,05:53:26,2,63,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,38,min54.tye
267,4,05:54:11,2,70,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,67,min54.tye
268,4,05:54:17,2,72,9.0,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.71,2,0,95,min54.tye
269,4,05:54:43,2,55,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,45,min54.tye
270,1,05:54:46,2,62,8.8,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,42,min54.tye
271,1,05:54:51,2,71,9.2,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.09,2,0,87,min54.tye
272,1,05:54:55,6,69,16.6,4.3,18.9,4.7,4.9,,,,,,,11.20,16.51,15.66,7.59,18.22,18.86,,,,,,,88.05,10,0,69,min54.tye
273,4,05:54:58,5,56,16.6,4.5,34.9,4.0,,,,,,,,11.21,15.19,14.33,13.19,13.38,,,,,,,,67.31,9,0,77,min54.tye
274,1,05:55:03,2,72,11.9,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.25,3,0,74,min54.tye
275,4,05:55:34,2,62,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,10,min54.tye
276,4,05:55:51,5,65,11.2,4.2,32.3,4.0,,,,,,,,8.34,8.25,8.22,3.98,3.95,,,,,,,,32.74,9,0,83,min54.tye
277,4,05:56:21,2,66,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,94,min54.tye
278,1,05:56:29,2,68,9.2,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,9,min54.tye
279,4,05:56:36,2,59,10.8,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,40,min54.tye
280,1,05:56:54,2,73,12.0,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,3,0,85,min54.tye
281,1,05:57:31,2,66,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0,46,min54.tye
282,1,05:57:45,2,65,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,26,min54.tye
283,4,05:57:56,2,66,11.8,,,,,,,,,,,3.71,3.49,,,,,,,,,,,7.20,3,0,19,min54.tye
284,1,05:58:09,2,77,11.7,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,3,0,59,min54.tye
285,4,05:58:12,2,71,9.3,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.24,2,0,11,min54.tye
286,1,05:58:17,2,73,13.0,,,,,,,,,,,4.58,3.71,,,,,,,,,,,8.29,3,0,49,min54.tye
287,4,05:58:21,2,62,8.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,49,min54.tye
288,4,05:58:26,2,63,14.6,,,,,,,,,,,9.35,14.60,,,,,,,,,,,23.95,5,0,70,min54.tye