veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:06:37,2,73,13.8,,,,,,,,,,,2.86,3.90,,,,,,,,,,,6.75,3,0
2,1,00:10:08,2,63,8.2,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.99,2,0
3,4,00:14:45,4,55,12.8,30.1,4.0,,,,,,,,,6.30,7.61,4.66,5.70,,,,,,,,,24.26,8,0
4,4,00:15:36,6,69,16.6,4.3,25.6,4.0,4.2,,,,,,,9.85,6.19,6.23,3.59,3.48,2.63,,,,,,,31.96,10,0
5,4,00:15:59,6,68,13.2,4.2,23.5,4.0,3.8,,,,,,,9.40,4.34,7.34,3.24,2.93,4.06,,,,,,,31.31,10,0
6,1,00:16:28,2,68,9.5,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
7,4,00:18:25,2,68,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
8,1,00:22:50,4,55,12.9,30.3,4.0,,,,,,,,,5.54,6.20,3.99,4.27,,,,,,,,,20.00,3,0
9,4,00:27:12,2,59,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
10,4,00:39:01,2,68,8.9,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
11,4,00:42:02,2,62,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
12,1,00:43:25,2,63,8.5,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
13,1,00:46:08,2,86,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
14,3,01:00:41,2,73,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
15,4,01:01:16,2,65,8.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
16,3,01:01:46,2,72,9.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
17,1,01:07:39,2,58,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
18,1,01:08:17,2,66,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
19,1,01:09:05,2,60,11.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,3,0
20,1,01:09:43,2,57,10.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,3,0
21,1,01:09:56,2,68,9.4,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
22,1,01:11:02,2,60,11.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,3,0
23,1,01:11:27,2,65,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
24,1,01:13:03,2,63,10.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
25,1,01:13:49,2,63,8.5,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,0
26,1,01:14:51,2,75,7.7,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0
27,1,01:17:27,2,66,11.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
28,1,01:21:26,2,63,9.3,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.63,2,0
29,1,01:29:44,2,45,10.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,3,0
30,1,01:32:19,2,65,10.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0
31,1,01:34:11,2,65,8.5,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0
32,1,01:34:32,2,64,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
33,1,01:35:33,5,65,17.8,4.2,39.9,4.1,,,,,,,,9.46,7.46,7.49,5.77,5.72,,,,,,,,35.89,9,0
34,4,01:38:44,2,64,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
35,1,01:39:05,2,62,9.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
36,1,01:39:11,2,59,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
37,4,01:41:56,2,64,9.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
38,4,01:46:07,2,59,8.0,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
39,1,01:49:42,2,72,8.0,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
40,4,01:52:11,2,68,9.9,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
41,1,02:06:25,5,65,19.8,4.3,30.2,5.9,,,,,,,,8.01,5.16,5.33,2.74,3.09,,,,,,,,24.32,9,0
42,4,02:13:54,2,67,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
43,4,02:16:37,2,72,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
44,2,02:17:50,2,65,9.2,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
45,1,02:20:21,5,65,11.1,4.3,28.4,4.0,,,,,,,,7.63,8.29,8.36,8.89,8.70,,,,,,,,41.87,9,0
46,1,02:23:24,2,70,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
47,3,02:26:06,2,74,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
48,4,02:28:45,2,59,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
49,4,02:29:39,4,63,14.3,24.9,2.8,,,,,,,,,3.40,5.11,3.97,3.45,,,,,,,,,15.93,3,0
50,4,02:29:58,2,65,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
51,1,02:30:22,5,64,12.6,20.8,11.0,21.5,,,,,,,,7.58,12.72,9.95,9.56,8.83,,,,,,,,48.64,11,0
52,3,02:34:28,2,70,12.6,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
53,4,02:34:36,5,62,13.8,4.2,28.3,4.0,,,,,,,,9.42,7.42,7.72,5.49,6.41,,,,,,,,36.46,9,0
54,1,02:40:40,2,89,11.3,,,,,,,,,,,3.42,3.43,,,,,,,,,,,6.85,3,0
55,4,03:02:46,5,66,13.8,4.2,27.3,4.0,,,,,,,,11.47,15.49,15.48,17.04,15.59,,,,,,,,75.07,9,0
56,1,03:09:21,2,68,9.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
57,1,03:10:32,2,57,11.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
58,1,03:12:37,2,71,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
59,1,03:13:00,5,65,11.2,4.3,31.5,4.1,,,,,,,,7.59,8.71,8.18,5.67,6.97,,,,,,,,37.11,9,0
60,2,03:13:03,2,67,8.1,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0
61,1,03:15:40,2,67,8.1,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
62,1,03:15:45,2,70,11.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0
63,1,03:16:49,2,58,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
64,4,03:16:52,5,63,14.0,4.4,29.0,4.1,,,,,,,,11.19,16.87,16.98,15.11,13.87,,,,,,,,74.02,9,0
65,4,03:17:47,2,71,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
66,4,03:17:52,2,71,8.4,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.43,2,0
67,1,03:19:01,2,63,12.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
68,1,03:33:49,2,38,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
69,1,03:36:09,2,63,8.3,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
70,4,03:43:26,5,48,15.5,4.3,31.3,5.1,,,,,,,,9.65,5.82,5.60,4.88,4.41,,,,,,,,30.37,9,0
71,4,03:57:03,2,69,14.7,,,,,,,,,,,4.55,7.02,,,,,,,,,,,11.57,5,0
72,4,03:58:43,5,65,11.2,4.2,30.1,4.0,,,,,,,,9.02,6.94,6.76,5.18,5.84,,,,,,,,33.74,9,0
73,4,04:00:21,2,68,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
74,1,04:01:02,2,40,13.4,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0
75,1,04:01:40,2,68,12.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
76,1,04:09:44,2,71,8.7,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.11,2,0
77,4,04:10:32,5,63,13.9,4.3,28.9,4.0,,,,,,,,11.23,17.09,16.67,13.00,16.83,,,,,,,,74.82,9,0
78,4,04:11:05,2,66,11.7,,,,,,,,,,,4.08,2.70,,,,,,,,,,,6.78,3,0
79,1,04:11:47,2,57,9.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
80,4,04:12:49,2,31,11.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,3,0
81,1,04:21:22,2,64,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
82,4,04:21:51,2,70,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
83,1,04:22:43,2,66,11.7,,,,,,,,,,,4.02,2.56,,,,,,,,,,,6.58,3,0
84,4,04:32:17,2,62,10.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
85,1,04:34:47,2,73,13.3,,,,,,,,,,,3.77,5.28,,,,,,,,,,,9.05,3,0
86,4,04:36:18,5,66,15.4,4.3,29.7,10.0,,,,,,,,9.91,5.56,5.54,5.76,5.43,,,,,,,,32.21,16,0
87,1,04:39:05,2,70,11.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
88,2,04:42:08,2,73,11.5,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
89,4,04:43:59,2,63,9.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
90,4,04:52:04,2,65,10.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
91,2,04:54:33,2,54,12.0,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.53,3,0
92,4,04:56:17,2,76,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
93,4,04:59:54,2,58,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,3,0
94,4,05:00:40,5,64,17.1,4.2,33.1,4.1,,,,,,,,12.28,15.13,14.78,16.72,16.50,,,,,,,,75.40,9,0
95,4,05:01:27,5,62,16.3,4.2,29.0,4.1,,,,,,,,10.64,9.18,9.26,7.06,7.10,,,,,,,,43.25,9,0
96,4,05:03:48,2,68,10.7,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
97,4,05:04:21,2,63,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
98,1,05:09:44,2,62,8.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
99,4,05:10:42,2,67,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
100,1,05:14:30,2,49,11.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,0
101,1,05:16:41,2,64,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
102,1,05:17:32,2,64,11.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
103,1,05:17:50,2,63,11.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0
104,1,05:17:59,2,54,7.5,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0
105,4,05:18:03,5,63,16.2,4.4,33.3,4.1,,,,,,,,9.24,6.49,6.29,5.21,4.66,,,,,,,,31.89,9,0
106,4,05:19:14,2,58,8.8,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
107,4,05:19:44,2,55,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
108,1,05:19:46,2,70,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
109,1,05:21:43,2,65,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
110,1,05:22:39,2,65,12.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
111,1,05:22:49,2,60,10.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
112,4,05:22:54,2,68,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
113,4,05:24:06,2,60,14.7,,,,,,,,,,,3.75,5.58,,,,,,,,,,,9.33,5,0
114,4,05:25:12,2,66,11.5,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
115,1,05:26:06,2,70,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
116,4,05:26:35,5,63,15.9,4.3,29.8,4.2,,,,,,,,11.04,5.24,5.05,4.05,4.07,,,,,,,,29.46,9,0
117,1,05:26:43,2,68,9.3,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
118,1,05:27:31,2,55,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
119,1,05:27:55,2,62,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
120,1,05:28:09,2,63,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
121,1,05:28:12,2,65,9.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
122,1,05:30:07,2,65,12.6,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
123,4,05:30:30,2,68,11.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
124,4,05:31:46,2,71,7.8,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
125,4,05:32:17,2,68,8.8,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.26,2,0
126,1,05:32:32,2,63,9.2,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
127,4,05:32:58,2,63,7.6,,,,,,,,,,,1.51,1.69,,,,,,,,,,,3.20,2,0
128,4,05:33:29,2,64,8.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
129,4,05:33:49,2,65,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
130,1,05:35:30,2,65,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
131,2,05:35:31,2,71,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
132,4,05:35:56,2,67,9.3,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0
133,4,05:36:22,2,74,13.0,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
134,4,05:36:46,2,75,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
135,1,05:37:14,2,64,9.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
136,4,05:37:50,2,61,12.3,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
137,1,05:37:54,2,62,11.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
138,4,05:38:00,2,60,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
139,4,05:38:55,2,65,22.6,,,,,,,,,,,8.13,12.55,,,,,,,,,,,20.68,5,0
140,4,05:39:38,2,65,8.3,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
141,1,05:40:36,2,60,11.7,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.79,3,0
142,1,05:41:07,2,67,8.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0
143,4,05:41:20,2,63,11.3,,,,,,,,,,,2.26,2.46,,,,,,,,,,,4.72,3,0
144,4,05:41:58,2,69,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
145,4,05:42:50,2,65,8.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
146,4,05:43:22,2,67,10.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
147,4,05:43:36,2,66,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
148,4,05:44:06,2,63,10.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,3,0
149,4,05:45:04,5,67,13.3,4.2,32.6,4.0,,,,,,,,9.37,5.84,6.14,5.33,5.49,,,,,,,,32.18,9,0
150,1,05:45:41,5,66,11.7,4.4,29.6,5.0,,,,,,,,6.85,6.40,5.60,4.13,3.73,,,,,,,,26.71,9,0
151,1,05:45:48,2,49,9.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
152,4,05:45:52,2,68,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
153,1,05:46:20,2,70,9.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
154,3,05:47:05,2,56,8.7,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.36,2,0
155,4,05:47:05,2,57,8.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
156,1,05:47:54,2,66,11.5,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
157,1,05:48:52,2,62,11.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
158,3,05:48:59,2,74,11.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
159,4,05:49:02,2,66,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
160,4,05:49:10,2,66,9.3,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.84,2,0
161,4,05:49:45,2,67,8.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
162,1,05:50:04,2,57,8.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
163,4,05:50:06,2,58,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
164,4,05:51:02,2,61,11.0,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
165,4,05:52:00,2,65,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
166,4,05:52:03,2,66,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
167,4,05:52:19,2,66,8.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
168,1,05:52:53,2,66,10.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
169,4,05:55:13,2,61,20.9,,,,,,,,,,,8.02,10.89,,,,,,,,,,,18.92,5,0
170,1,05:55:39,2,62,11.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
171,4,05:56:12,2,72,10.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
172,1,05:56:40,2,70,11.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
173,4,05:57:13,2,68,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
174,1,05:57:28,2,69,11.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
175,1,05:57:48,2,70,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
176,4,05:59:49,2,68,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
177,1,05:59:55,2,63,9.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
178,1,06:00:22,2,71,10.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,3,0
179,1,06:00:27,2,68,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
180,1,06:00:38,2,59,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
181,4,06:01:09,2,74,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
182,1,06:02:13,2,57,7.8,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0
183,1,06:05:40,2,70,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
184,4,06:06:08,2,66,8.3,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
185,4,06:06:46,2,66,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
186,4,06:06:59,2,68,8.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
187,1,06:07:19,2,65,13.1,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0
188,1,06:07:40,2,68,9.2,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.43,2,0
189,4,06:08:24,2,83,10.8,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
190,1,06:08:45,2,76,9.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
191,4,06:09:23,2,63,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
192,4,06:09:54,2,54,12.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0
193,1,06:10:12,2,67,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
194,1,06:10:15,2,54,11.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,3,0
195,1,06:10:59,2,72,21.0,,,,,,,,,,,6.02,8.37,,,,,,,,,,,14.39,5,0
196,1,06:11:10,2,63,8.3,,,,,,,,,,,1.44,1.66,,,,,,,,,,,3.09,2,0
197,4,06:11:46,2,71,11.9,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
198,1,06:11:49,2,65,8.9,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,2,0
199,4,06:12:49,2,63,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
200,1,06:14:21,2,61,10.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
201,4,06:16:53,5,65,15.0,4.4,27.5,4.9,,,,,,,,10.24,5.39,5.12,3.74,3.60,,,,,,,,28.10,9,0
202,4,06:17:04,2,65,10.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,3,0
203,4,06:17:16,2,66,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
204,1,06:18:56,2,63,8.4,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
205,1,06:19:18,2,66,9.1,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.48,2,0
206,1,06:19:52,2,57,10.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,3,0
207,1,06:20:11,2,59,11.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,3,0
208,1,06:20:21,2,58,8.5,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
209,4,06:20:42,2,58,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
210,1,06:21:11,2,63,9.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
211,4,06:21:43,5,68,15.0,4.5,28.1,5.0,,,,,,,,10.11,4.99,5.61,3.71,4.43,,,,,,,,28.86,9,0
212,4,06:21:47,5,68,15.3,4.5,28.4,5.0,,,,,,,,10.58,5.52,5.25,3.73,3.28,,,,,,,,28.36,9,0
213,1,06:22:44,2,66,15.4,,,,,,,,,,,4.96,7.62,,,,,,,,,,,12.58,5,0
214,1,06:23:14,2,68,9.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
215,1,06:23:30,2,59,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
216,4,06:24:12,2,71,10.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
217,4,06:24:14,2,70,9.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,2,0
218,2,06:24:22,2,66,11.6,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,3,0
219,1,06:24:22,2,67,11.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
220,1,06:24:26,3,60,12.6,21.3,,,,,,,,,,7.75,12.76,8.44,,,,,,,,,,28.95,8,0
221,4,06:24:45,2,65,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
222,1,06:24:59,2,61,9.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0
223,1,06:25:35,2,61,8.8,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.17,2,0
224,4,06:26:08,2,70,8.8,,,,,,,,,,,2.09,2.28,,,,,,,,,,,4.38,2,0
225,1,06:26:10,2,57,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
226,1,06:26:33,2,47,8.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
227,2,06:26:34,2,69,9.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
228,4,06:27:06,2,68,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
229,4,06:27:09,2,67,11.5,,,,,,,,,,,3.64,4.59,,,,,,,,,,,8.23,3,0
230,4,06:27:50,2,64,9.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
231,1,06:27:51,2,71,8.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0
232,1,06:28:27,2,63,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
233,4,06:28:32,2,66,9.6,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
234,4,06:29:08,2,74,11.8,,,,,,,,,,,4.50,3.36,,,,,,,,,,,7.86,3,0
235,4,06:29:20,2,62,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
236,4,06:29:24,2,65,9.1,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.85,2,0
237,4,06:29:29,2,63,8.9,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,2,0
238,4,06:29:33,2,62,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
239,1,06:29:34,2,62,8.5,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
240,3,06:29:48,2,63,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
241,4,06:30:20,2,62,10.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
242,4,06:30:27,2,62,9.8,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,3,0
243,4,06:30:31,2,64,9.1,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
244,1,06:30:36,2,64,9.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0
245,4,06:30:45,2,64,9.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
246,4,06:30:49,2,63,8.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.30,2,0
247,1,06:30:50,2,70,9.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
248,4,06:30:52,2,62,8.7,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
249,1,06:31:22,2,65,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
250,1,06:31:26,2,58,8.7,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
251,1,06:32:02,2,73,12.7,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
252,2,06:32:25,2,63,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
253,1,06:32:26,2,50,9.3,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
254,1,06:32:41,5,67,14.1,4.3,27.9,4.1,,,,,,,,7.27,3.83,4.31,2.91,3.02,,,,,,,,21.34,9,0
255,4,06:32:43,5,71,17.1,4.3,34.1,4.1,,,,,,,,10.71,8.45,7.89,5.49,5.41,,,,,,,,37.93,9,0
256,1,06:32:56,2,51,8.1,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
257,2,06:33:25,2,70,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
258,1,06:33:25,2,65,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0
259,1,06:33:49,2,61,14.5,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,5,0
260,4,06:34:23,2,55,11.8,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
261,3,06:34:28,2,68,8.7,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
262,4,06:34:42,2,65,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
263,1,06:35:10,2,61,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
264,1,06:36:37,2,63,11.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0
265,1,06:36:44,2,65,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
266,4,06:36:59,2,65,9.6,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.61,2,0
267,1,06:37:10,2,55,22.6,,,,,,,,,,,5.08,8.88,,,,,,,,,,,13.97,5,0
268,4,06:37:15,2,68,9.8,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.17,3,0
269,1,06:37:20,2,68,8.9,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
270,1,06:38:12,2,56,12.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,3,0
271,1,06:38:17,2,68,12.8,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
272,4,06:38:57,4,65,11.3,14.4,3.0,,,,,,,,,2.69,4.57,2.15,1.84,,,,,,,,,11.23,3,0
273,1,06:39:08,2,63,8.1,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.43,2,0
274,4,06:39:18,2,65,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
275,1,06:39:44,2,61,12.7,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
276,4,06:40:11,2,70,12.6,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,3,0
277,1,06:40:12,2,71,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
278,4,06:40:16,2,55,11.8,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.17,3,0
279,4,06:40:25,2,59,9.1,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,2,0
280,1,06:40:45,5,63,14.0,4.3,28.8,4.1,,,,,,,,6.81,3.53,3.58,3.06,2.09,,,,,,,,19.06,9,0
281,4,06:40:59,2,68,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
282,4,06:41:13,3,62,12.5,21.9,,,,,,,,,,7.10,13.96,9.82,,,,,,,,,,30.87,8,0
284,4,06:41:17,2,71,12.9,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,3,0
285,3,06:41:31,2,70,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
286,2,06:41:41,2,66,8.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
287,1,06:41:41,2,59,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
288,4,06:42:18,2,66,8.2,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
289,1,06:42:22,2,69,9.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
290,4,06:42:24,2,63,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
291,4,06:42:29,2,72,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
292,1,06:42:37,5,63,13.7,4.2,28.6,4.0,,,,,,,,7.33,9.88,9.99,10.09,11.08,,,,,,,,48.37,9,0
293,4,06:43:00,2,65,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
294,4,06:43:20,2,65,14.4,,,,,,,,,,,4.78,3.93,,,,,,,,,,,8.71,5,0
295,1,06:43:33,2,69,11.8,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
296,1,06:44:31,2,63,10.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,3,0
297,4,06:44:34,2,65,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
298,3,06:44:35,2,65,11.8,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
299,1,06:44:59,2,65,8.6,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
300,1,06:45:36,2,67,8.2,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
301,4,06:45:40,2,67,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
302,4,06:45:43,2,68,9.4,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
303,4,06:45:55,2,67,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
304,1,06:46:01,2,65,11.6,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
305,4,06:46:18,2,72,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
306,1,06:47:08,2,64,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
307,4,06:47:30,2,68,11.9,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.58,3,0
308,4,06:47:47,2,67,12.1,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
309,4,06:48:47,2,64,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
310,1,06:48:49,2,68,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
311,4,06:48:55,2,75,11.8,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0
312,1,06:48:59,2,48,11.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
313,4,06:49:37,2,69,11.1,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
314,4,06:50:07,2,68,9.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,3,0
315,4,06:50:38,2,65,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
316,3,06:50:39,2,73,10.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
317,4,06:51:31,2,67,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
318,1,06:52:51,2,61,21.1,,,,,,,,,,,5.40,7.97,,,,,,,,,,,13.37,5,0
319,4,06:52:59,2,67,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
320,1,06:53:04,2,68,8.2,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
321,1,06:53:38,2,61,10.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
322,4,06:53:43,2,64,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
323,1,06:53:43,2,68,8.5,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
324,4,06:54:15,2,64,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
325,1,06:55:19,2,68,9.2,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
326,1,06:55:36,2,68,11.4,,,,,,,,,,,2.56,3.20,,,,,,,,,,,5.76,3,0
327,4,06:56:14,5,68,14.0,4.3,28.3,4.0,,,,,,,,10.43,11.79,11.45,12.59,17.86,,,,,,,,64.13,9,0
328,1,06:56:26,2,66,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
329,4,06:56:51,2,57,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
330,4,06:56:55,2,66,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
331,4,06:58:19,5,66,18.6,4.2,29.7,10.0,,,,,,,,10.23,14.74,13.77,17.11,17.49,,,,,,,,73.34,16,0
332,3,06:58:23,2,69,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
333,1,06:58:41,2,60,9.9,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0
334,4,06:59:28,2,68,10.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0
335,4,06:59:32,2,66,9.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0
336,4,06:59:57,2,66,23.0,,,,,,,,,,,9.90,14.87,,,,,,,,,,,24.77,5,0
337,4,07:00:06,2,75,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
338,1,07:00:48,2,67,9.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0
339,1,07:01:21,2,63,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
340,1,07:01:33,2,63,8.4,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
341,4,07:02:23,2,68,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
342,1,07:03:07,2,65,9.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
343,4,07:03:08,2,71,9.9,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,3,0
344,3,07:03:25,2,71,8.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
345,1,07:03:46,4,63,12.9,24.0,4.1,,,,,,,,,6.93,13.23,6.05,5.96,,,,,,,,,32.17,8,0
346,4,07:04:00,2,65,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,2,0
347,1,07:04:01,5,70,15.5,4.3,36.3,4.0,,,,,,,,8.89,6.90,6.72,5.70,5.18,,,,,,,,33.38,9,0
348,4,07:04:56,2,68,9.5,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
349,4,07:04:59,2,63,8.8,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
350,1,07:05:12,2,53,11.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
351,4,07:05:27,2,70,13.1,,,,,,,,,,,4.34,3.63,,,,,,,,,,,7.96,3,0
352,4,07:05:32,5,62,17.0,4.2,36.5,4.0,,,,,,,,10.87,7.27,7.44,5.82,6.06,,,,,,,,37.45,9,0
353,1,07:05:58,2,68,8.5,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.88,2,0
354,1,07:06:08,2,80,8.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
355,4,07:06:16,2,70,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
356,1,07:06:29,2,65,8.8,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
357,2,07:06:32,2,70,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0