veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:28,2,70,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,22,min5.tye,,,64.1,
2,3,00:11:33,2,70,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,62,min5.tye,,,63.6,
3,4,00:15:16,2,71,9.0,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,78,min5.tye,,,63.8,
4,4,00:15:21,2,68,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,12,min5.tye,,,63.7,
5,4,00:16:26,2,36,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,3,min5.tye,,,63.6,
6,4,00:20:05,2,52,6.7,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,8:8,67,min5.tye,,,63.1,
7,4,00:20:59,2,52,7.3,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.88,2,8:8,2,min5.tye,,,63.2,
8,3,00:21:39,2,65,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,96,min5.tye,,,63.2,
9,3,00:22:00,2,71,9.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.42,2,0,40,min5.tye,,,63.1,
10,4,00:26:01,2,63,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,84,min5.tye,,,63.1,
11,4,00:29:48,2,69,10.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0,25,min5.tye,,,63.3,
12,3,00:32:03,2,67,8.5,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0,78,min5.tye,,,62.9,
13,4,00:35:01,2,64,11.0,,,,,,,,,,,3.39,3.31,,,,,,,,,,,6.70,3,8:8,99,min5.tye,,,63.0,
14,4,00:35:24,2,55,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,63,min5.tye,,,63.1,
15,4,00:41:02,2,65,11.2,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0,18,min5.tye,,,62.9,
16,4,00:43:22,2,69,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,63,min5.tye,,,62.7,
17,3,00:44:06,2,68,10.5,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.46,3,8:8,7,min5.tye,,,62.4,
18,4,00:52:06,2,60,11.6,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.28,3,0,87,min5.tye,,,62.5,
19,4,00:53:00,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.41,4.53,4.96,2.93,3.21,,,,,,,,26.04,9,0,76,min5.tye,,,62.3,
20,4,00:56:24,2,65,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,68,min5.tye,,,62.6,
21,4,00:59:05,2,67,8.8,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.95,2,0,18,min5.tye,,,62.6,
22,4,01:13:59,2,67,8.8,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.62,2,0,84,min5.tye,,,62.0,
23,4,01:18:47,2,67,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,39,min5.tye,,,62.2,
24,3,01:19:30,2,69,9.7,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,2,0,96,min5.tye,,,61.9,
25,4,01:20:51,2,58,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,27,min5.tye,,,61.3,
26,4,01:24:03,2,58,8.9,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0,64,min5.tye,,,61.8,
27,4,01:36:59,2,67,9.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,53,min5.tye,,,61.3,
28,3,01:42:11,2,69,9.0,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.11,2,8:8,2,min5.tye,,,61.2,
29,4,01:42:21,2,67,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,34,min5.tye,,,61.5,
30,4,01:48:20,2,68,9.1,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0,17,min5.tye,,,61.1,
31,4,01:58:27,2,69,12.0,,,,,,,,,,,3.70,3.57,,,,,,,,,,,7.27,3,0,35,min5.tye,,,61.0,
32,4,02:07:35,2,66,14.7,,,,,,,,,,,9.07,15.12,,,,,,,,,,,24.19,5,0,58,min5.tye,,,61.3,
33,4,02:19:23,6,64,18.7,5.0,23.5,8.6,5.1,,,,,,,12.36,19.95,19.10,10.61,19.87,17.99,,,,,,,99.88,10,0,43,min5.tye,,,60.9,
34,4,02:19:30,2,69,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,23,min5.tye,,,60.9,
35,4,02:30:02,2,72,12.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,1,min5.tye,,,61.0,
36,4,02:44:26,2,69,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,30,min5.tye,,,60.4,
37,4,02:46:40,2,67,8.9,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,54,min5.tye,,,60.3,
38,4,03:00:43,5,66,15.8,4.3,29.2,10.1,,,,,,,,10.71,15.51,15.37,19.92,18.76,,,,,,,,80.27,9,0,13,min5.tye,,,61.1,
39,4,03:02:35,2,65,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,3,min5.tye,,,60.1,
40,4,03:04:15,2,58,7.8,,,,,,,,,,,1.52,1.47,,,,,,,,,,,3.00,2,0,48,min5.tye,,,60.4,
41,4,03:23:53,2,67,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,41,min5.tye,,,60.6,
42,4,03:23:58,6,69,16.8,4.5,27.9,5.0,5.0,,,,,,,12.53,17.45,17.09,17.43,16.94,16.10,,,,,,,97.54,10,0,22,min5.tye,,,60.3,
43,4,03:24:01,2,69,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,9,min5.tye,,,60.3,
44,4,03:30:12,5,70,13.4,4.3,31.9,4.2,,,,,,,,10.33,4.82,5.10,3.82,2.30,,,,,,,,26.37,9,0,66,min5.tye,,,60.4,
45,4,03:38:20,2,63,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,33,min5.tye,,,59.9,
46,4,03:48:50,2,66,11.3,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.83,3,8:8,4,min5.tye,,,60.0,
47,4,03:50:04,2,73,9.5,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,2,0,54,min5.tye,,,60.2,
48,4,03:57:57,2,69,9.0,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.72,2,8:8,67,min5.tye,,,60.1,
49,3,04:01:55,2,76,10.2,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,86,min5.tye,,,59.8,
50,4,04:02:05,2,65,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,43,min5.tye,,,59.3,
51,4,04:03:30,2,68,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,36,min5.tye,,,60.1,
52,4,04:05:37,2,65,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.67,2,0,85,min5.tye,,,60.0,
53,4,04:10:31,5,63,15.6,4.3,29.0,10.0,,,,,,,,10.60,15.68,14.95,19.35,19.17,,,,,,,,79.74,9,0,89,min5.tye,,,59.8,
54,3,04:11:04,2,80,8.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.98,2,0,7,min5.tye,,,59.4,
55,4,04:11:49,5,65,16.4,4.3,34.6,4.0,,,,,,,,10.51,15.20,14.09,14.59,14.76,,,,,,,,69.15,9,0,48,min5.tye,,,59.8,
56,4,04:16:05,2,65,12.2,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.52,3,8:10:8,66,min5.tye,,,59.5,
57,4,04:21:11,2,67,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,6,min5.tye,,,59.2,
58,4,04:21:39,2,62,8.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,2,0,75,min5.tye,,,59.2,
59,4,04:27:33,2,68,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,62,min5.tye,,,59.7,
60,4,04:28:37,2,66,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,98,min5.tye,,,59.3,
61,3,04:28:48,2,76,11.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,8:8,85,min5.tye,,,59.5,
62,4,04:30:00,2,53,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,64,min5.tye,,,59.3,
63,4,04:30:50,2,73,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,16,min5.tye,,,59.6,
64,4,04:32:07,2,55,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,98,min5.tye,,,59.5,
65,4,04:33:49,2,61,7.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,8:8,46,min5.tye,,,59.7,
66,4,04:36:36,2,69,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,70,min5.tye,,,59.7,
67,4,04:43:49,2,65,8.5,,,,,,,,,,,1.39,2.20,,,,,,,,,,,3.58,2,8:8,83,min5.tye,,,58.9,
68,4,04:46:35,2,60,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,98,min5.tye,,,59.6,
69,4,04:48:08,6,56,5.2,31.9,4.4,4.4,4.0,,,,,,,12.31,29.51,12.61,13.88,14.42,13.18,,,,,,,95.91,14,8:10:8,74,min5.tye,,,59.0,
70,4,04:48:34,2,62,7.8,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,8:8,59,min5.tye,,,59.4,
71,4,04:49:36,2,62,7.8,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.37,2,8:8,8,min5.tye,,,59.3,
72,4,04:50:28,2,62,8.1,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,8:8,84,min5.tye,,,59.5,
73,4,04:51:56,2,66,8.9,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0,4,min5.tye,,,59.6,
74,4,04:52:28,2,73,10.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,43,min5.tye,,,59.4,
75,4,04:53:32,2,63,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,89,min5.tye,,,58.9,
76,4,04:54:43,2,65,9.8,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.40,3,0,6,min5.tye,,,59.1,
77,4,04:55:49,5,63,12.4,4.3,31.2,4.0,,,,,,,,9.09,4.14,4.35,2.19,2.31,,,,,,,,22.07,9,0,9,min5.tye,,,58.9,
78,4,04:58:42,2,67,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,76,min5.tye,,,59.0,
79,4,04:59:13,2,69,11.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0,74,min5.tye,,,59.4,
80,4,04:59:42,6,68,17.7,4.5,28.8,5.1,5.0,,,,,,,11.18,21.49,20.51,16.75,15.98,14.17,,,,,,,100.08,10,0,6,min5.tye,,,59.5,
81,4,05:00:56,2,74,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,53,min5.tye,,,59.0,
82,4,05:01:01,2,71,9.3,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,8:8,46,min5.tye,,,59.1,
83,4,05:02:38,2,66,11.8,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,47,min5.tye,,,59.4,
84,4,05:04:34,4,65,12.8,15.8,2.8,,,,,,,,,3.46,2.92,0.95,0.87,,,,,,,,,8.20,3,0,74,min5.tye,,,59.0,
85,4,05:06:13,2,65,9.5,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,2,0,53,min5.tye,,,59.0,
86,4,05:06:26,2,66,10.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,10,min5.tye,,,59.0,
87,4,05:06:49,2,66,8.7,,,,,,,,,,,1.79,2.19,,,,,,,,,,,3.99,2,8:8,99,min5.tye,,,59.0,
88,4,05:07:29,2,66,12.8,,,,,,,,,,,3.50,3.48,,,,,,,,,,,6.98,3,8:10:8,39,min5.tye,,,59.2,
89,4,05:10:22,2,66,10.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,8:8,4,min5.tye,,,58.7,
90,4,05:12:35,2,72,16.6,,,,,,,,,,,3.46,4.86,,,,,,,,,,,8.32,5,0,1,min5.tye,,,59.2,
91,4,05:13:22,2,71,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,17,min5.tye,,,58.9,
92,3,05:13:25,2,65,9.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,33,min5.tye,,,59.0,
93,4,05:13:39,5,68,17.4,4.4,29.9,4.1,,,,,,,,11.48,19.99,19.90,22.48,18.65,,,,,,,,92.51,9,0,72,min5.tye,,,58.8,
94,3,05:13:46,2,65,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,24,min5.tye,,,58.8,
95,4,05:13:52,2,54,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,63,min5.tye,,,58.9,
96,4,05:14:36,2,64,9.1,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.32,2,0,81,min5.tye,,,58.9,
97,4,05:14:58,2,72,8.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0,26,min5.tye,,,58.8,
98,3,05:16:29,2,68,8.7,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,2,0,62,min5.tye,,,59.2,
99,4,05:16:30,2,63,12.1,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.33,3,0,95,min5.tye,,,59.2,
100,4,05:16:39,2,69,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,52,min5.tye,,,59.3,
101,4,05:17:34,2,58,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,53,min5.tye,,,59.3,
102,4,05:17:57,5,70,16.0,4.4,32.8,4.1,,,,,,,,9.19,7.35,7.51,4.05,3.69,,,,,,,,31.79,9,0,19,min5.tye,,,58.9,
103,4,05:18:02,2,73,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0,46,min5.tye,,,59.1,
104,4,05:18:32,2,70,9.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,2,8:8,18,min5.tye,,,58.8,
105,4,05:20:05,3,63,18.6,5.0,,,,,,,,,,11.55,22.56,18.97,,,,,,,,,,53.08,6,0,70,min5.tye,,,59.2,
106,4,05:20:06,3,63,4.0,6.0,,,,,,,,,,10.55,23.55,23.53,,,,,,,,,,57.64,14,0,24,min5.tye,,,59.1,
107,4,05:20:42,2,66,8.7,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,19,min5.tye,,,59.0,
108,4,05:20:49,2,70,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,64,min5.tye,,,59.1,
109,3,05:21:03,2,74,10.2,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,99,min5.tye,,,59.3,
110,4,05:22:02,2,68,11.8,,,,,,,,,,,3.77,4.56,,,,,,,,,,,8.33,3,8:8,90,min5.tye,,,59.2,
111,4,05:23:04,2,68,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,8:8,42,min5.tye,,,58.8,
112,4,05:23:23,2,63,9.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,3,0,38,min5.tye,,,58.8,
113,4,05:23:27,2,68,8.8,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,54,min5.tye,,,58.8,
114,4,05:25:23,2,81,8.3,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,89,min5.tye,,,58.8,
115,4,05:27:02,2,68,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,78,min5.tye,,,59.0,
116,4,05:27:04,2,71,9.0,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,8:8,31,min5.tye,,,59.0,
117,4,05:27:52,2,67,14.0,,,,,,,,,,,3.58,4.18,,,,,,,,,,,7.76,5,0,6,min5.tye,,,59.1,
118,4,05:29:03,2,71,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,59,min5.tye,,,59.0,
119,3,05:30:14,2,66,11.8,,,,,,,,,,,4.47,6.98,,,,,,,,,,,11.45,5,0,82,min5.tye,,,59.0,
120,4,05:31:23,2,66,8.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,16,min5.tye,,,58.7,
121,4,05:31:34,2,71,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,50,min5.tye,,,58.9,
122,4,05:31:44,5,68,12.7,4.3,33.7,4.1,,,,,,,,10.13,7.86,7.19,4.32,4.25,,,,,,,,33.74,9,0,33,min5.tye,,,59.0,
123,4,05:31:59,2,67,12.0,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0,77,min5.tye,,,58.9,
124,3,05:32:09,2,69,9.0,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,2,8:8,60,min5.tye,,,58.6,
125,4,05:32:15,2,68,8.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,8:8,75,min5.tye,,,58.4,
126,4,05:33:31,2,66,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,53,min5.tye,,,58.2,
127,3,05:33:47,2,64,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,48,min5.tye,,,58.4,
128,4,05:33:48,2,60,8.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,94,min5.tye,,,58.4,
129,4,05:34:00,2,62,12.0,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.00,3,0,67,min5.tye,,,58.6,
130,4,05:34:21,2,63,8.3,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,8:8,70,min5.tye,,,58.8,
131,4,05:35:07,2,63,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,60,min5.tye,,,58.7,
132,4,05:35:35,2,69,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,23,min5.tye,,,58.5,
133,4,05:36:14,2,72,13.2,,,,,,,,,,,3.75,3.25,,,,,,,,,,,7.00,3,0,19,min5.tye,,,58.9,
134,4,05:36:30,2,64,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,57,min5.tye,,,58.9,
135,4,05:37:06,2,66,8.5,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.00,2,8:8,27,min5.tye,,,58.5,
136,4,05:38:32,2,66,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,8:8,45,min5.tye,,,58.8,
137,4,05:39:12,2,66,10.4,,,,,,,,,,,1.78,2.17,,,,,,,,,,,3.95,3,8:8,4,min5.tye,,,58.8,
138,4,05:39:20,2,66,8.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,8:8,46,min5.tye,,,59.0,
139,4,05:39:31,2,70,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,31,min5.tye,,,58.9,
140,4,05:39:48,2,71,9.4,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,2,0,47,min5.tye,,,59.2,
141,4,05:39:57,2,69,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0,91,min5.tye,,,59.3,
142,4,05:40:15,2,66,10.7,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,3,0,21,min5.tye,,,59.1,
143,4,05:41:53,5,65,15.1,4.4,18.0,11.4,,,,,,,,13.73,15.63,14.62,17.13,13.51,,,,,,,,74.62,9,0,79,min5.tye,,,58.9,
144,4,05:42:16,2,67,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,39,min5.tye,,,59.0,
145,4,05:42:45,2,65,9.7,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.19,2,0,57,min5.tye,,,58.8,
146,4,05:43:17,4,64,16.7,4.7,6.1,,,,,,,,,14.65,19.89,17.42,4.65,,,,,,,,,56.60,8,0,61,min5.tye,,,58.8,
147,3,05:44:09,2,66,9.5,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0,50,min5.tye,,,58.3,
148,4,05:44:09,2,59,8.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,77,min5.tye,,,58.3,
149,4,05:44:19,2,66,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0,24,min5.tye,,,58.5,
150,4,05:44:21,2,64,21.3,,,,,,,,,,,8.49,9.17,,,,,,,,,,,17.66,5,8:10,13,min5.tye,,,58.5,
151,4,05:45:03,2,60,9.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,2,0,100,min5.tye,,,58.8,
152,4,05:45:35,2,61,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,42,min5.tye,,,58.9,
153,4,05:47:08,2,63,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,81,min5.tye,,,58.9,
154,4,05:47:10,2,62,9.6,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,8:8,97,min5.tye,,,58.9,
155,4,05:47:49,2,62,11.9,,,,,,,,,,,4.19,4.16,,,,,,,,,,,8.35,3,8:10:8,23,min5.tye,,,58.4,
156,4,05:48:10,2,70,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0,69,min5.tye,,,58.5,
157,4,05:48:26,2,65,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,57,min5.tye,,,58.6,
158,4,05:48:34,2,73,10.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,88,min5.tye,,,58.7,
159,3,05:48:54,2,72,13.8,,,,,,,,,,,5.32,8.56,,,,,,,,,,,13.88,5,0,92,min5.tye,,,58.2,
160,4,05:48:59,6,66,16.6,4.5,27.2,6.4,4.6,,,,,,,9.44,17.89,17.43,7.11,20.21,20.17,,,,,,,92.25,10,0,86,min5.tye,,,58.1,
161,4,05:50:01,6,71,17.2,4.2,28.4,4.9,5.1,,,,,,,11.11,19.19,18.61,16.73,17.26,15.95,,,,,,,98.84,10,0,80,min5.tye,,,58.6,
162,3,05:50:04,4,82,23.9,3.5,3.2,,,,,,,,,4.00,3.20,2.38,2.56,,,,,,,,,12.14,4,8:10:8,35,min5.tye,,,58.6,
163,4,05:50:13,2,63,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,60,min5.tye,,,58.3,
164,4,05:51:48,2,66,8.0,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,8:8,9,min5.tye,,,58.6,
165,4,05:54:36,2,69,10.8,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,17,min5.tye,,,58.5,
166,4,05:54:50,2,68,8.5,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,8:8,76,min5.tye,,,58.5,
167,4,05:55:27,2,54,7.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,85,min5.tye,,,58.4,
168,4,05:56:05,2,66,12.0,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0,52,min5.tye,,,58.6,
169,4,05:57:49,2,68,9.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,69,min5.tye,,,58.4,
170,4,05:58:12,5,66,14.7,4.3,31.4,4.1,,,,,,,,9.58,4.69,4.09,2.19,1.98,,,,,,,,22.54,9,0,41,min5.tye,,,58.7,
171,4,05:59:08,2,65,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,27,min5.tye,,,58.6,
172,4,05:59:59,2,65,8.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,8:8,93,min5.tye,,,58.4,
173,4,06:00:18,2,65,11.9,,,,,,,,,,,3.35,4.04,,,,,,,,,,,7.39,3,8:10:8,41,min5.tye,,,58.4,
174,4,06:00:33,5,85,5.2,32.2,4.6,4.7,,,,,,,,7.90,9.44,3.88,8.12,5.72,,,,,,,,35.06,14,8:10:8,76,min5.tye,,,58.6,
175,4,06:00:49,2,66,13.1,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0,4,min5.tye,,,58.2,
176,3,06:00:51,2,69,9.6,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,2,8:8,8,min5.tye,,,58.2,
177,4,06:00:56,2,62,10.6,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,6,min5.tye,,,58.2,
178,4,06:01:02,2,64,10.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,8:10:8,58,min5.tye,,,58.4,
179,3,06:01:03,2,69,8.5,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,8:8,80,min5.tye,,,58.4,
180,4,06:01:14,2,69,13.1,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.52,3,0,80,min5.tye,,,58.3,
181,4,06:01:20,2,70,12.1,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0,24,min5.tye,,,58.4,
182,4,06:01:33,2,72,10.1,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,3,0,59,min5.tye,,,58.5,
183,4,06:02:21,2,75,12.5,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,3,0,91,min5.tye,,,58.5,
184,4,06:02:29,2,68,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,68,min5.tye,,,58.4,
185,4,06:03:43,2,65,11.5,,,,,,,,,,,3.50,4.03,,,,,,,,,,,7.53,3,0,45,min5.tye,,,58.5,
186,4,06:04:03,2,71,9.9,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.26,3,0,40,min5.tye,,,58.7,
187,4,06:04:11,2,67,9.6,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,2,0,70,min5.tye,,,58.6,
188,4,06:04:18,2,72,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0,85,min5.tye,,,58.7,
189,3,06:04:46,2,67,11.8,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,32,min5.tye,,,58.8,
190,4,06:04:46,2,58,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,77,min5.tye,,,58.8,
191,4,06:04:48,2,61,9.7,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,2,0,44,min5.tye,,,58.8,
192,4,06:05:17,4,105,5.8,16.9,21.0,,,,,,,,,10.65,16.98,6.07,7.39,,,,,,,,,41.09,7,8:10:8,62,min5.tye,,,58.1,
193,3,06:06:15,2,72,13.3,,,,,,,,,,,4.45,3.49,,,,,,,,,,,7.95,3,0,60,min5.tye,,,58.2,
194,4,06:06:15,2,65,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,79,min5.tye,,,58.2,
195,3,06:06:23,2,70,8.3,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,8:8,26,min5.tye,,,58.4,
196,4,06:06:34,2,66,8.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,61,min5.tye,,,58.3,
197,4,06:06:51,2,75,12.0,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.54,3,0,95,min5.tye,,,58.2,
198,4,06:07:01,2,70,9.6,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0,49,min5.tye,,,58.4,
199,4,06:07:06,2,70,8.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:8,20,min5.tye,,,58.5,
200,4,06:07:26,2,67,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,46,min5.tye,,,58.4,
201,4,06:07:49,5,64,17.5,4.4,33.6,4.1,,,,,,,,12.38,16.92,15.55,16.71,16.24,,,,,,,,77.80,9,0,93,min5.tye,,,58.5,
202,4,06:08:17,2,71,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,78,min5.tye,,,58.3,
203,3,06:08:26,2,70,8.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,18,min5.tye,,,58.3,
204,4,06:08:30,2,61,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,78,min5.tye,,,58.4,
205,4,06:08:35,2,70,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,61,min5.tye,,,58.5,
206,4,06:08:49,2,68,8.9,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,40,min5.tye,,,58.6,
207,3,06:08:55,2,69,9.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,0,71,min5.tye,,,58.7,
208,4,06:08:58,2,65,8.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,92,min5.tye,,,58.7,
209,3,06:10:27,2,69,8.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,8:8,54,min5.tye,,,58.2,
210,4,06:10:53,2,71,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,44,min5.tye,,,58.3,
211,4,06:11:15,2,70,9.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,90,min5.tye,,,58.1,
212,4,06:11:24,2,70,9.7,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.26,2,0,78,min5.tye,,,58.2,
213,4,06:12:29,2,71,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,0,6,min5.tye,,,58.6,
214,4,06:13:20,2,69,12.0,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0,85,min5.tye,,,57.9,
215,4,06:13:46,2,70,16.1,,,,,,,,,,,11.37,17.71,,,,,,,,,,,29.07,5,8:10:8,36,min5.tye,,,58.1,
216,3,06:13:51,2,67,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,44,min5.tye,,,58.2,
217,4,06:13:56,2,56,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,19,min5.tye,,,58.3,
218,4,06:14:00,2,61,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,10,min5.tye,,,58.3,
219,3,06:14:41,2,69,9.4,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0,82,min5.tye,,,58.4,
220,4,06:14:51,2,65,11.6,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.85,3,0,99,min5.tye,,,58.2,
221,4,06:15:56,5,71,16.3,4.4,33.5,4.1,,,,,,,,11.79,8.15,7.52,6.39,6.47,,,,,,,,40.33,9,0,74,min5.tye,,,58.5,
222,4,06:16:02,2,67,12.2,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,8:10:8,61,min5.tye,,,58.6,
223,3,06:16:04,2,71,9.6,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0,36,min5.tye,,,58.6,
224,4,06:16:06,2,72,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0,80,min5.tye,,,58.4,
225,4,06:16:18,2,70,9.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,8:8,89,min5.tye,,,58.2,
226,4,06:16:54,2,53,10.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,36,min5.tye,,,58.4,
227,4,06:17:10,2,61,10.7,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,3,8:8,55,min5.tye,,,58.5,
228,3,06:17:15,2,70,8.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,8:8,51,min5.tye,,,58.5,
229,4,06:17:32,2,61,10.2,,,,,,,,,,,3.79,3.92,,,,,,,,,,,7.71,3,8:8,25,min5.tye,,,58.5,
230,3,06:17:47,2,70,9.4,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,8:8,50,min5.tye,,,58.5,
231,4,06:17:48,2,68,10.1,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0,32,min5.tye,,,58.6,
232,3,06:17:55,2,69,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,74,min5.tye,,,58.5,
233,3,06:18:09,2,69,8.4,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,8:8,45,min5.tye,,,58.6,
234,4,06:18:10,2,70,9.9,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,47,min5.tye,,,58.6,
235,4,06:18:16,2,67,9.5,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,2,8:8,84,min5.tye,,,58.8,
236,4,06:19:22,2,67,11.6,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,8:10:8,15,min5.tye,,,58.7,
237,4,06:19:31,2,67,9.2,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,83,min5.tye,,,58.4,
238,4,06:19:37,2,72,8.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.91,2,0,45,min5.tye,,,58.5,
239,4,06:19:44,2,72,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0,22,min5.tye,,,58.7,
240,3,06:20:18,2,71,12.1,,,,,,,,,,,3.78,2.83,,,,,,,,,,,6.61,3,0,50,min5.tye,,,58.2,
241,4,06:20:19,2,71,10.0,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.50,3,8:8,59,min5.tye,,,58.3,
242,4,06:20:39,2,72,11.5,,,,,,,,,,,3.83,5.34,,,,,,,,,,,9.17,3,0,15,min5.tye,,,58.5,
243,3,06:20:41,2,72,11.5,,,,,,,,,,,3.90,4.78,,,,,,,,,,,8.68,3,0,70,min5.tye,,,58.5,
244,4,06:21:07,2,68,10.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,1,min5.tye,,,58.8,
245,4,06:21:11,2,64,11.6,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.59,3,0,31,min5.tye,,,58.8,
246,3,06:21:22,2,71,12.2,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0,74,min5.tye,,,58.7,
247,4,06:21:24,2,64,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0,86,min5.tye,,,58.7,
248,4,06:21:26,2,70,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,70,min5.tye,,,58.7,
249,4,06:21:46,2,78,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,47,min5.tye,,,58.6,
250,4,06:22:11,2,68,9.0,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.52,2,0,5,min5.tye,,,58.6,
251,4,06:22:28,2,70,8.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,53,min5.tye,,,58.7,
252,4,06:22:34,2,77,9.4,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0,9,min5.tye,,,58.4,
253,4,06:22:47,2,77,12.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0,42,min5.tye,,,58.3,
254,4,06:22:59,2,72,12.1,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0,31,min5.tye,,,58.2,
255,3,06:22:59,2,72,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0,4,min5.tye,,,58.2,
256,4,06:23:03,2,64,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,19,min5.tye,,,58.2,
257,3,06:23:18,2,72,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,60,min5.tye,,,58.6,
258,4,06:23:18,2,69,12.5,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,8:8,59,min5.tye,,,58.6,
259,3,06:23:20,2,72,11.4,,,,,,,,,,,3.93,4.24,,,,,,,,,,,8.17,3,8:8,17,min5.tye,,,58.6,
260,4,06:23:20,2,64,10.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,63,min5.tye,,,58.6,
261,4,06:23:47,2,69,9.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,35,min5.tye,,,58.7,
262,4,06:24:03,2,65,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,5,min5.tye,,,58.8,
263,4,06:24:32,2,70,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0,24,min5.tye,,,58.7,
264,4,06:24:52,2,68,12.4,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,8:10:8,62,min5.tye,,,58.5,
265,4,06:25:12,2,68,9.5,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,8:8,9,min5.tye,,,58.4,
266,4,06:25:55,2,68,8.4,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,8:8,61,min5.tye,,,58.7,
267,3,06:25:59,2,68,13.0,,,,,,,,,,,4.85,3.57,,,,,,,,,,,8.43,3,0,86,min5.tye,,,58.7,
268,4,06:26:00,2,61,19.5,,,,,,,,,,,5.26,9.41,,,,,,,,,,,14.66,5,0,56,min5.tye,,,58.7,
269,4,06:26:28,2,67,10.0,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,92,min5.tye,,,58.6,
270,4,06:26:33,2,64,12.2,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.89,3,0,87,min5.tye,,,58.6,
271,4,06:26:50,2,69,13.2,,,,,,,,,,,4.50,7.72,,,,,,,,,,,12.22,5,0,53,min5.tye,,,58.6,
272,4,06:27:02,2,68,10.8,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0,52,min5.tye,,,58.7,
273,3,06:27:20,2,68,10.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,3,0,79,min5.tye,,,58.2,